createdAt,value
2023-04-18T00:00:13.852Z,8.66
2023-04-18T00:01:13.887Z,8.72
2023-04-18T00:02:13.957Z,8.75
2023-04-18T00:03:14.134Z,9.12
2023-04-18T00:04:14.460Z,8.87
2023-04-18T00:05:14.210Z,8.84
2023-04-18T00:06:14.076Z,8.91
2023-04-18T00:07:14.066Z,8.97
2023-04-18T00:08:14.033Z,8.88
2023-04-18T00:09:14.178Z,8.62
2023-04-18T00:10:14.104Z,8.81
2023-04-18T00:11:14.131Z,8.72
2023-04-18T00:12:14.162Z,8.72
2023-04-18T00:13:14.186Z,8.67
2023-04-18T00:14:14.385Z,8.60
2023-04-18T00:15:14.244Z,8.39
2023-04-18T00:16:14.368Z,8.61
2023-04-18T00:17:14.342Z,8.59
2023-04-18T00:18:14.336Z,8.51
2023-04-18T00:19:14.376Z,8.50
2023-04-18T00:20:14.383Z,8.35
2023-04-18T00:21:14.437Z,8.44
2023-04-18T00:22:14.443Z,8.33
2023-04-18T00:23:14.486Z,8.14
2023-04-18T00:24:14.719Z,8.28
2023-04-18T00:25:14.522Z,8.05
2023-04-18T00:26:14.565Z,8.40
2023-04-18T00:27:14.597Z,8.14
2023-04-18T00:28:14.620Z,8.30
2023-04-18T00:29:14.624Z,8.44
2023-04-18T00:30:14.667Z,8.27
2023-04-18T00:31:14.701Z,8.06
2023-04-18T00:32:14.733Z,8.25
2023-04-18T00:33:14.743Z,7.97
2023-04-18T00:34:15.042Z,8.00
2023-04-18T00:35:14.794Z,8.09
2023-04-18T00:36:14.827Z,8.12
2023-04-18T00:37:14.848Z,8.05
2023-04-18T00:38:14.899Z,7.92
2023-04-18T00:39:14.924Z,7.77
2023-04-18T00:40:14.982Z,7.92
2023-04-18T00:41:14.951Z,7.95
2023-04-18T00:42:14.993Z,7.94
2023-04-18T00:43:15.036Z,7.92
2023-04-18T00:44:15.924Z,7.83
2023-04-18T00:45:15.083Z,7.92
2023-04-18T00:46:15.143Z,7.61
2023-04-18T00:47:15.109Z,7.81
2023-04-18T00:48:15.171Z,7.73
2023-04-18T00:49:15.171Z,7.67
2023-04-18T00:50:15.215Z,8.03
2023-04-18T00:51:15.227Z,7.72
2023-04-18T00:52:15.239Z,7.87
2023-04-18T00:53:15.273Z,7.66
2023-04-18T00:54:15.615Z,7.72
2023-04-18T00:55:15.308Z,7.64
2023-04-18T00:56:15.359Z,7.51
2023-04-18T00:57:15.419Z,7.73
2023-04-18T00:58:15.418Z,7.48
2023-04-18T00:59:15.449Z,7.43
2023-04-18T01:00:15.455Z,7.57
2023-04-18T01:01:15.533Z,7.50
2023-04-18T01:02:15.610Z,7.43
2023-04-18T01:03:15.691Z,7.56
2023-04-18T01:04:15.965Z,7.26
2023-04-18T01:05:15.636Z,7.17
2023-04-18T01:06:15.664Z,7.03
2023-04-18T01:07:15.656Z,7.24
2023-04-18T01:08:15.701Z,7.04
2023-04-18T01:09:15.716Z,6.91
2023-04-18T01:10:15.788Z,7.00
2023-04-18T01:11:15.767Z,7.18
2023-04-18T01:12:15.821Z,6.92
2023-04-18T01:13:15.868Z,6.99
2023-04-18T01:14:15.877Z,6.96
2023-04-18T01:15:15.894Z,6.97
2023-04-18T01:16:15.969Z,7.09
2023-04-18T01:17:15.991Z,7.14
2023-04-18T01:18:16.001Z,7.07
2023-04-18T01:19:16.023Z,6.99
2023-04-18T01:20:16.083Z,6.89
2023-04-18T01:21:16.149Z,6.89
2023-04-18T01:22:16.128Z,6.67
2023-04-18T01:23:16.157Z,6.67
2023-04-18T01:24:16.436Z,6.63
2023-04-18T01:25:16.222Z,6.84
2023-04-18T01:26:16.270Z,6.81
2023-04-18T01:27:16.309Z,6.66
2023-04-18T01:28:16.316Z,6.74
2023-04-18T01:29:16.387Z,6.54
2023-04-18T01:30:16.383Z,6.65
2023-04-18T01:31:16.446Z,6.67
2023-04-18T01:32:16.528Z,6.56
2023-04-18T01:33:16.493Z,6.60
2023-04-18T01:34:16.499Z,6.31
2023-04-18T01:35:16.524Z,6.38
2023-04-18T01:36:16.570Z,6.21
2023-04-18T01:37:16.622Z,6.24
2023-04-18T01:38:16.629Z,6.32
2023-04-18T01:39:16.637Z,6.34
2023-04-18T01:40:16.668Z,6.29
2023-04-18T01:41:16.718Z,6.42
2023-04-18T01:42:16.765Z,6.21
2023-04-18T01:43:16.794Z,6.18
2023-04-18T01:44:16.828Z,6.25
2023-04-18T01:45:16.848Z,6.08
2023-04-18T01:46:16.918Z,6.11
2023-04-18T01:47:16.937Z,5.86
2023-04-18T01:48:16.956Z,5.75
2023-04-18T01:49:17.002Z,5.74
2023-04-18T01:50:17.035Z,5.71
2023-04-18T01:51:17.111Z,5.68
2023-04-18T01:52:17.071Z,5.81
2023-04-18T01:53:17.104Z,5.66
2023-04-18T01:54:17.153Z,5.52
2023-04-18T01:55:17.157Z,5.68
2023-04-18T01:56:17.180Z,5.61
2023-04-18T01:57:17.254Z,5.74
2023-04-18T01:58:17.248Z,5.53
2023-04-18T01:59:17.287Z,5.52
2023-04-18T02:00:17.341Z,5.31
2023-04-18T02:01:17.350Z,5.56
2023-04-18T02:02:17.384Z,5.70
2023-04-18T02:03:17.672Z,5.88
2023-04-18T02:04:17.578Z,6.08
2023-04-18T02:05:17.477Z,6.03
2023-04-18T02:06:17.486Z,6.00
2023-04-18T02:07:17.533Z,5.95
2023-04-18T02:08:17.551Z,5.95
2023-04-18T02:09:17.583Z,6.02
2023-04-18T02:10:17.616Z,5.99
2023-04-18T02:11:17.634Z,6.04
2023-04-18T02:12:17.631Z,5.82
2023-04-18T02:13:17.644Z,6.00
2023-04-18T02:14:17.637Z,5.94
2023-04-18T02:15:17.665Z,6.00
2023-04-18T02:16:18.330Z,5.82
2023-04-18T02:17:17.698Z,5.86
2023-04-18T02:18:17.667Z,5.77
2023-04-18T02:19:17.681Z,5.82
2023-04-18T02:20:17.688Z,5.53
2023-04-18T02:21:17.679Z,5.64
2023-04-18T02:22:17.660Z,5.70
2023-04-18T02:23:17.679Z,5.73
2023-04-18T02:24:17.699Z,5.67
2023-04-18T02:25:17.689Z,5.39
2023-04-18T02:26:17.712Z,5.45
2023-04-18T02:27:17.755Z,5.42
2023-04-18T02:28:17.842Z,5.44
2023-04-18T02:29:17.821Z,5.07
2023-04-18T02:30:17.866Z,5.21
2023-04-18T02:31:18.008Z,5.15
2023-04-18T02:32:18.001Z,5.16
2023-04-18T02:33:18.060Z,4.96
2023-04-18T02:34:18.141Z,5.05
2023-04-18T02:35:18.205Z,5.07
2023-04-18T02:36:18.256Z,4.95
2023-04-18T02:37:18.308Z,4.87
2023-04-18T02:38:18.333Z,4.82
2023-04-18T02:39:18.411Z,4.82
2023-04-18T02:40:18.473Z,4.82
2023-04-18T02:41:18.574Z,4.88
2023-04-18T02:42:18.606Z,4.98
2023-04-18T02:43:18.728Z,5.04
2023-04-18T02:44:18.681Z,4.72
2023-04-18T02:45:18.772Z,4.73
2023-04-18T02:46:18.858Z,4.79
2023-04-18T02:47:18.877Z,4.67
2023-04-18T02:48:18.925Z,4.57
2023-04-18T02:49:18.967Z,4.60
2023-04-18T02:50:18.993Z,4.53
2023-04-18T02:51:19.079Z,4.48
2023-04-18T02:52:19.189Z,4.58
2023-04-18T02:53:19.155Z,4.51
2023-04-18T02:54:19.197Z,4.46
2023-04-18T02:55:19.259Z,4.47
2023-04-18T02:56:19.306Z,4.50
2023-04-18T02:57:19.335Z,4.55
2023-04-18T02:58:19.383Z,4.45
2023-04-18T02:59:19.407Z,4.47
2023-04-18T03:00:19.455Z,4.47
2023-04-18T03:01:19.522Z,4.44
2023-04-18T03:02:19.619Z,4.41
2023-04-18T03:03:19.717Z,4.48
2023-04-18T03:04:19.659Z,4.43
2023-04-18T03:05:19.625Z,4.40
2023-04-18T03:06:19.685Z,4.31
2023-04-18T03:07:19.734Z,4.32
2023-04-18T03:08:19.782Z,4.33
2023-04-18T03:09:19.783Z,4.34
2023-04-18T03:10:19.828Z,4.37
2023-04-18T03:11:19.857Z,4.28
2023-04-18T03:12:19.907Z,4.25
2023-04-18T03:13:19.933Z,4.28
2023-04-18T03:14:19.984Z,4.27
2023-04-18T03:15:19.992Z,4.31
2023-04-18T03:16:20.069Z,4.19
2023-04-18T03:17:20.083Z,4.12
2023-04-18T03:18:20.081Z,4.25
2023-04-18T03:19:20.103Z,4.20
2023-04-18T03:20:20.137Z,4.19
2023-04-18T03:21:20.159Z,4.24
2023-04-18T03:22:20.244Z,4.19
2023-04-18T03:23:20.240Z,4.18
2023-04-18T03:24:20.252Z,4.22
2023-04-18T03:25:20.314Z,4.21
2023-04-18T03:26:20.351Z,4.14
2023-04-18T03:27:20.381Z,4.13
2023-04-18T03:28:20.373Z,4.05
2023-04-18T03:29:20.422Z,4.13
2023-04-18T03:30:20.475Z,4.07
2023-04-18T03:31:20.552Z,4.12
2023-04-18T03:32:20.532Z,4.02
2023-04-18T03:33:20.567Z,4.04
2023-04-18T03:34:20.540Z,4.05
2023-04-18T03:35:20.591Z,4.10
2023-04-18T03:36:20.610Z,4.02
2023-04-18T03:37:20.656Z,4.02
2023-04-18T03:38:20.653Z,4.05
2023-04-18T03:39:20.683Z,4.00
2023-04-18T03:40:20.702Z,4.01
2023-04-18T03:41:20.717Z,4.00
2023-04-18T03:42:20.759Z,3.96
2023-04-18T03:43:20.790Z,3.92
2023-04-18T03:44:20.762Z,3.97
2023-04-18T03:45:20.803Z,3.89
2023-04-18T03:46:20.814Z,3.84
2023-04-18T03:47:20.887Z,3.91
2023-04-18T03:48:20.863Z,3.89
2023-04-18T03:49:20.876Z,3.87
2023-04-18T03:50:20.911Z,3.87
2023-04-18T03:51:20.917Z,3.92
2023-04-18T03:52:21.332Z,3.88
2023-04-18T03:53:21.267Z,3.97
2023-04-18T03:54:20.983Z,3.92
2023-04-18T03:55:21.002Z,3.84
2023-04-18T03:56:21.003Z,3.97
2023-04-18T03:57:20.994Z,3.81
2023-04-18T03:58:22.570Z,3.84
2023-04-18T03:59:21.014Z,3.87
2023-04-18T04:00:21.038Z,3.90
2023-04-18T04:01:21.050Z,3.89
2023-04-18T04:02:21.171Z,3.91
2023-04-18T04:03:21.126Z,3.82
2023-04-18T04:04:21.159Z,3.86
2023-04-18T04:05:21.072Z,3.91
2023-04-18T04:06:21.093Z,3.82
2023-04-18T04:07:21.100Z,3.81
2023-04-18T04:08:21.092Z,3.76
2023-04-18T04:09:21.120Z,3.83
2023-04-18T04:10:21.127Z,3.84
2023-04-18T04:11:21.116Z,3.87
2023-04-18T04:12:21.137Z,3.77
2023-04-18T04:13:21.183Z,3.83
2023-04-18T04:14:21.155Z,3.83
2023-04-18T04:15:21.187Z,3.87
2023-04-18T04:16:21.252Z,3.80
2023-04-18T04:17:21.196Z,3.84
2023-04-18T04:18:21.216Z,3.83
2023-04-18T04:19:21.208Z,3.88
2023-04-18T04:20:21.194Z,3.94
2023-04-18T04:21:21.318Z,3.85
2023-04-18T04:22:21.233Z,3.83
2023-04-18T04:23:21.253Z,3.82
2023-04-18T04:24:21.220Z,3.85
2023-04-18T04:25:21.257Z,3.87
2023-04-18T04:26:21.236Z,3.83
2023-04-18T04:27:21.286Z,3.91
2023-04-18T04:28:21.279Z,3.89
2023-04-18T04:29:21.294Z,3.86
2023-04-18T04:30:21.300Z,3.91
2023-04-18T04:31:21.324Z,3.97
2023-04-18T04:32:21.279Z,3.90
2023-04-18T04:33:21.334Z,3.95
2023-04-18T04:34:21.300Z,3.92
2023-04-18T04:35:21.324Z,3.98
2023-04-18T04:36:21.336Z,3.89
2023-04-18T04:37:21.336Z,3.91
2023-04-18T04:38:21.345Z,3.86
2023-04-18T04:39:21.350Z,3.95
2023-04-18T04:40:21.334Z,3.91
2023-04-18T04:41:21.376Z,3.91
2023-04-18T04:42:21.379Z,3.91
2023-04-18T04:43:21.389Z,3.83
2023-04-18T04:44:21.453Z,3.84
2023-04-18T04:45:21.391Z,3.79
2023-04-18T04:46:21.460Z,3.76
2023-04-18T04:47:21.451Z,3.75
2023-04-18T04:48:21.409Z,3.75
2023-04-18T04:49:21.408Z,3.71
2023-04-18T04:50:21.476Z,3.65
2023-04-18T04:51:21.457Z,3.70
2023-04-18T04:52:21.495Z,3.69
2023-04-18T04:53:21.478Z,3.64
2023-04-18T04:54:21.528Z,3.69
2023-04-18T04:55:21.478Z,3.64
2023-04-18T04:56:21.475Z,3.69
2023-04-18T04:57:21.481Z,3.68
2023-04-18T04:58:21.552Z,3.63
2023-04-18T04:59:21.535Z,3.63
2023-04-18T05:00:21.525Z,3.66
2023-04-18T05:01:28.606Z,3.66
2023-04-18T05:02:21.622Z,3.67
2023-04-18T05:03:21.654Z,3.69
2023-04-18T05:04:21.657Z,3.69
2023-04-18T05:05:21.547Z,3.70
2023-04-18T05:06:21.530Z,3.67
2023-04-18T05:07:21.533Z,3.71
2023-04-18T05:08:21.525Z,3.69
2023-04-18T05:09:21.523Z,3.68
2023-04-18T05:10:21.512Z,3.70
2023-04-18T05:11:21.502Z,3.72
2023-04-18T05:12:21.496Z,3.68
2023-04-18T05:13:21.491Z,3.70
2023-04-18T05:14:21.466Z,3.64
2023-04-18T05:15:21.499Z,3.71
2023-04-18T05:16:21.520Z,3.74
2023-04-18T05:17:21.574Z,3.66
2023-04-18T05:18:21.455Z,3.70
2023-04-18T05:19:21.438Z,3.71
2023-04-18T05:20:21.486Z,3.70
2023-04-18T05:21:21.433Z,3.69
2023-04-18T05:22:21.437Z,3.72
2023-04-18T05:23:21.418Z,3.66
2023-04-18T05:24:21.421Z,3.73
2023-04-18T05:25:21.414Z,3.66
2023-04-18T05:26:21.386Z,3.68
2023-04-18T05:27:21.424Z,3.70
2023-04-18T05:28:21.405Z,3.68
2023-04-18T05:29:21.373Z,3.68
2023-04-18T05:30:21.401Z,3.64
2023-04-18T05:31:21.441Z,3.70
2023-04-18T05:32:21.399Z,3.71
2023-04-18T05:33:21.407Z,3.69
2023-04-18T05:34:21.335Z,3.95
2023-04-18T05:35:21.349Z,4.04
2023-04-18T05:36:21.329Z,4.31
2023-04-18T05:37:21.329Z,4.39
2023-04-18T05:38:21.404Z,4.69
2023-04-18T05:39:21.299Z,4.74
2023-04-18T05:40:21.310Z,5.25
2023-04-18T05:41:21.363Z,5.45
2023-04-18T05:42:21.316Z,5.73
2023-04-18T05:43:21.282Z,6.09
2023-04-18T05:44:21.570Z,6.83
2023-04-18T05:45:21.297Z,7.49
2023-04-18T05:46:28.282Z,7.86
2023-04-18T05:47:21.404Z,7.90
2023-04-18T05:48:21.228Z,8.02
2023-04-18T05:49:21.220Z,8.32
2023-04-18T05:50:21.290Z,8.93
2023-04-18T05:51:21.244Z,10.07
2023-04-18T05:52:21.232Z,9.85
2023-04-18T05:53:21.441Z,9.92
2023-04-18T05:54:21.196Z,10.19
2023-04-18T05:55:21.206Z,10.21
2023-04-18T05:56:21.221Z,10.70
2023-04-18T05:57:21.196Z,10.66
2023-04-18T05:58:21.444Z,10.15
2023-04-18T05:59:21.180Z,10.16
2023-04-18T06:00:21.194Z,10.17
2023-04-18T06:01:21.206Z,10.23
2023-04-18T06:02:21.403Z,10.31
2023-04-18T06:03:21.281Z,10.63
2023-04-18T06:04:21.614Z,10.85
2023-04-18T06:05:21.423Z,10.94
2023-04-18T06:06:21.124Z,10.76
2023-04-18T06:07:21.141Z,11.18
2023-04-18T06:08:21.152Z,11.40
2023-04-18T06:09:21.250Z,11.70
2023-04-18T06:10:21.238Z,11.92
2023-04-18T06:11:21.297Z,11.77
2023-04-18T06:12:21.330Z,12.19
2023-04-18T06:13:21.501Z,12.21
2023-04-18T06:14:21.385Z,12.43
2023-04-18T06:15:21.427Z,12.77
2023-04-18T06:16:21.512Z,14.65
2023-04-18T06:17:21.552Z,16.26
2023-04-18T06:18:21.573Z,18.47
2023-04-18T06:19:21.993Z,19.63
2023-04-18T06:20:21.669Z,24.55
2023-04-18T06:21:21.701Z,31.15
2023-04-18T06:22:21.751Z,38.10
2023-04-18T06:23:21.829Z,34.73
2023-04-18T06:24:21.873Z,33.26
2023-04-18T06:25:21.910Z,31.13
2023-04-18T06:26:22.004Z,29.68
2023-04-18T06:27:31.029Z,29.50
2023-04-18T06:28:23.028Z,29.54
2023-04-18T06:29:21.987Z,29.75
2023-04-18T06:30:22.227Z,29.80
2023-04-18T06:31:22.033Z,30.54
2023-04-18T06:32:22.007Z,29.86
2023-04-18T06:33:21.946Z,29.64
2023-04-18T06:34:21.956Z,27.18
2023-04-18T06:35:21.939Z,27.25
2023-04-18T06:36:21.939Z,27.20
2023-04-18T06:37:21.968Z,27.58
2023-04-18T06:38:22.072Z,25.05
2023-04-18T06:39:22.471Z,24.64
2023-04-18T06:40:22.147Z,25.42
2023-04-18T06:41:22.125Z,24.36
2023-04-18T06:42:22.654Z,25.02
2023-04-18T06:43:22.127Z,23.17
2023-04-18T06:44:22.145Z,22.01
2023-04-18T06:45:22.157Z,21.31
2023-04-18T06:46:22.519Z,22.93
2023-04-18T06:47:22.309Z,22.67
2023-04-18T06:48:22.126Z,21.64
2023-04-18T06:49:26.503Z,22.55
2023-04-18T06:50:22.158Z,22.55
2023-04-18T06:51:22.113Z,21.67
2023-04-18T06:52:22.096Z,22.23
2023-04-18T06:53:22.083Z,22.30
2023-04-18T06:54:22.121Z,23.54
2023-04-18T06:55:22.975Z,23.69
2023-04-18T06:56:22.136Z,24.18
2023-04-18T06:57:22.088Z,26.17
2023-04-18T06:58:22.053Z,26.44
2023-04-18T06:59:22.062Z,25.85
2023-04-18T07:00:22.062Z,26.59
2023-04-18T07:01:22.073Z,26.36
2023-04-18T07:02:22.077Z,26.01
2023-04-18T07:03:22.140Z,27.58
2023-04-18T07:04:22.181Z,27.23
2023-04-18T07:05:21.998Z,26.08
2023-04-18T07:06:22.017Z,25.05
2023-04-18T07:07:21.998Z,24.18
2023-04-18T07:08:22.034Z,24.47
2023-04-18T07:09:22.451Z,26.47
2023-04-18T07:10:22.036Z,24.56
2023-04-18T07:11:22.047Z,23.63
2023-04-18T07:12:21.956Z,24.35
2023-04-18T07:13:21.963Z,22.66
2023-04-18T07:14:21.957Z,23.91
2023-04-18T07:15:21.947Z,24.83
2023-04-18T07:16:22.072Z,26.33
2023-04-18T07:17:21.971Z,27.37
2023-04-18T07:18:34.330Z,27.82
2023-04-18T07:19:22.916Z,27.89
2023-04-18T07:20:21.898Z,28.11
2023-04-18T07:21:21.890Z,27.41
2023-04-18T07:22:21.890Z,27.11
2023-04-18T07:23:21.905Z,29.09
2023-04-18T07:24:21.860Z,28.39
2023-04-18T07:25:21.877Z,26.94
2023-04-18T07:26:21.861Z,26.92
2023-04-18T07:27:21.850Z,26.04
2023-04-18T07:28:21.823Z,24.81
2023-04-18T07:29:21.852Z,13.85
2023-04-18T07:30:21.913Z,9.28
2023-04-18T07:31:21.939Z,7.75
2023-04-18T07:32:21.972Z,7.11
2023-04-18T07:33:21.977Z,10.66
2023-04-18T07:34:23.024Z,23.40
2023-04-18T07:35:22.079Z,70.27
2023-04-18T07:36:22.095Z,59.52
2023-04-18T07:37:22.155Z,34.64
2023-04-18T07:38:22.167Z,21.58
2023-04-18T07:39:22.527Z,15.98
2023-04-18T07:40:22.258Z,15.49
2023-04-18T07:41:22.320Z,13.53
2023-04-18T07:42:22.335Z,10.07
2023-04-18T07:43:22.416Z,9.70
2023-04-18T07:44:22.386Z,10.08
2023-04-18T07:45:22.409Z,11.09
2023-04-18T07:46:22.536Z,10.68
2023-04-18T07:47:22.644Z,10.94
2023-04-18T07:48:22.548Z,8.85
2023-04-18T07:49:22.496Z,8.04
2023-04-18T07:50:22.520Z,6.85
2023-04-18T07:51:22.574Z,6.85
2023-04-18T07:52:22.591Z,7.64
2023-04-18T07:53:22.593Z,9.15
2023-04-18T07:54:22.629Z,9.20
2023-04-18T07:55:22.713Z,9.70
2023-04-18T07:56:22.702Z,10.81
2023-04-18T07:57:22.710Z,11.24
2023-04-18T07:58:22.726Z,11.89
2023-04-18T07:59:22.865Z,12.37
2023-04-18T08:00:22.871Z,12.92
2023-04-18T08:01:22.880Z,13.67
2023-04-18T08:02:22.994Z,14.44
2023-04-18T08:03:23.136Z,15.01
2023-04-18T08:04:23.250Z,15.94
2023-04-18T08:05:22.979Z,17.55
2023-04-18T08:06:23.025Z,18.47
2023-04-18T08:07:23.055Z,17.66
2023-04-18T08:08:23.101Z,19.18
2023-04-18T08:09:23.148Z,20.74
2023-04-18T08:10:23.918Z,22.33
2023-04-18T08:11:23.114Z,23.33
2023-04-18T08:12:23.153Z,24.36
2023-04-18T08:13:23.166Z,27.11
2023-04-18T08:14:23.150Z,29.20
2023-04-18T08:15:23.276Z,29.24
2023-04-18T08:16:23.293Z,30.51
2023-04-18T08:17:23.286Z,32.39
2023-04-18T08:18:23.344Z,34.90
2023-04-18T08:19:23.455Z,35.48
2023-04-18T08:20:23.480Z,36.86
2023-04-18T08:21:23.485Z,38.66
2023-04-18T08:22:23.506Z,39.55
2023-04-18T08:23:23.545Z,42.03
2023-04-18T08:24:23.586Z,42.96
2023-04-18T08:25:23.586Z,43.42
2023-04-18T08:26:23.615Z,45.81
2023-04-18T08:27:23.681Z,47.04
2023-04-18T08:28:23.662Z,48.54
2023-04-18T08:29:23.997Z,49.42
2023-04-18T08:30:23.690Z,50.07
2023-04-18T08:31:23.722Z,51.16
2023-04-18T08:32:23.738Z,49.00
2023-04-18T08:33:23.739Z,38.75
2023-04-18T08:34:24.016Z,30.37
2023-04-18T08:35:23.756Z,30.42
2023-04-18T08:36:23.806Z,32.32
2023-04-18T08:37:23.831Z,28.71
2023-04-18T08:38:23.877Z,23.19
2023-04-18T08:39:25.315Z,32.44
2023-04-18T08:40:24.027Z,58.29
2023-04-18T08:41:24.013Z,266.34
2023-04-18T08:42:24.032Z,216.21
2023-04-18T08:43:24.079Z,173.27
2023-04-18T08:44:24.132Z,166.75
2023-04-18T08:45:24.170Z,111.41
2023-04-18T08:46:24.220Z,85.16
2023-04-18T08:47:24.294Z,80.23
2023-04-18T08:48:24.296Z,78.28
2023-04-18T08:49:24.528Z,76.59
2023-04-18T08:50:24.556Z,35.52
2023-04-18T08:51:24.405Z,14.96
2023-04-18T08:52:24.468Z,7.41
2023-04-18T08:53:24.495Z,6.51
2023-04-18T08:54:27.257Z,4.58
2023-04-18T08:55:24.531Z,3.41
2023-04-18T08:56:24.518Z,2.87
2023-04-18T08:57:24.518Z,3.17
2023-04-18T08:58:24.533Z,3.05
2023-04-18T08:59:24.558Z,1.58
2023-04-18T09:00:24.519Z,1.41
2023-04-18T09:01:24.515Z,1.40
2023-04-18T09:02:24.543Z,1.24
2023-04-18T09:03:24.497Z,1.00
2023-04-18T09:04:24.482Z,1.06
2023-04-18T09:05:24.445Z,1.32
2023-04-18T09:06:25.536Z,1.41
2023-04-18T09:07:24.450Z,1.11
2023-04-18T09:08:24.563Z,1.10
2023-04-18T09:09:24.441Z,1.05
2023-04-18T09:10:24.587Z,1.30
2023-04-18T09:11:24.418Z,1.18
2023-04-18T09:12:24.466Z,1.30
2023-04-18T09:13:24.636Z,1.63
2023-04-18T09:14:24.407Z,1.80
2023-04-18T09:15:24.436Z,2.03
2023-04-18T09:16:24.400Z,2.03
2023-04-18T09:17:24.362Z,2.32
2023-04-18T09:18:24.369Z,2.61
2023-04-18T09:19:24.371Z,4.21
2023-04-18T09:20:24.431Z,4.12
2023-04-18T09:21:24.338Z,4.38
2023-04-18T09:22:24.342Z,5.42
2023-04-18T09:23:24.320Z,6.11
2023-04-18T09:24:24.559Z,4.96
2023-04-18T09:25:24.575Z,6.47
2023-04-18T09:26:24.315Z,7.41
2023-04-18T09:27:24.341Z,8.26
2023-04-18T09:28:24.419Z,8.60
2023-04-18T09:29:24.359Z,9.22
2023-04-18T09:30:24.423Z,9.06
2023-04-18T09:31:24.449Z,10.46
2023-04-18T09:32:24.654Z,11.10
2023-04-18T09:33:24.567Z,11.50
2023-04-18T09:34:24.633Z,11.96
2023-04-18T09:35:25.061Z,10.75
2023-04-18T09:36:24.742Z,4.40
2023-04-18T09:37:24.736Z,2.39
2023-04-18T09:38:24.790Z,2.04
2023-04-18T09:39:24.748Z,2.44
2023-04-18T09:40:25.045Z,2.78
2023-04-18T09:41:24.786Z,3.58
2023-04-18T09:42:26.749Z,4.16
2023-04-18T09:43:24.741Z,5.46
2023-04-18T09:44:24.762Z,5.80
2023-04-18T09:45:25.541Z,7.02
2023-04-18T09:46:24.724Z,5.14
2023-04-18T09:47:24.741Z,3.45
2023-04-18T09:48:24.714Z,2.91
2023-04-18T09:49:24.692Z,2.95
2023-04-18T09:50:24.686Z,3.28
2023-04-18T09:51:24.702Z,3.84
2023-04-18T09:52:24.702Z,4.74
2023-04-18T09:53:24.662Z,5.72
2023-04-18T09:54:24.664Z,6.98
2023-04-18T09:55:24.681Z,7.93
2023-04-18T09:56:24.683Z,8.72
2023-04-18T09:57:24.633Z,9.37
2023-04-18T09:58:24.652Z,10.00
2023-04-18T09:59:24.654Z,10.75
2023-04-18T10:00:24.710Z,11.67
2023-04-18T10:01:24.663Z,12.33
2023-04-18T10:02:24.714Z,13.10
2023-04-18T10:03:24.628Z,13.78
2023-04-18T10:04:24.691Z,14.87
2023-04-18T10:05:24.664Z,15.23
2023-04-18T10:06:24.589Z,15.55
2023-04-18T10:07:24.658Z,16.87
2023-04-18T10:08:24.568Z,17.23
2023-04-18T10:09:24.564Z,15.60
2023-04-18T10:10:24.549Z,16.74
2023-04-18T10:11:24.537Z,17.39
2023-04-18T10:12:24.529Z,17.71
2023-04-18T10:13:24.546Z,17.29
2023-04-18T10:14:24.498Z,17.12
2023-04-18T10:15:24.592Z,17.99
2023-04-18T10:16:24.535Z,19.72
2023-04-18T10:17:24.505Z,18.83
2023-04-18T10:18:24.648Z,19.08
2023-04-18T10:19:24.497Z,11.95
2023-04-18T10:20:24.475Z,14.53
2023-04-18T10:21:24.491Z,17.30
2023-04-18T10:22:24.470Z,18.17
2023-04-18T10:23:25.973Z,17.73
2023-04-18T10:24:24.508Z,17.95
2023-04-18T10:25:25.075Z,17.57
2023-04-18T10:26:24.592Z,17.58
2023-04-18T10:27:24.627Z,17.80
2023-04-18T10:28:24.560Z,18.33
2023-04-18T10:29:24.572Z,18.25
2023-04-18T10:30:24.591Z,18.69
2023-04-18T10:31:24.641Z,18.80
2023-04-18T10:32:24.666Z,19.47
2023-04-18T10:33:30.400Z,20.61
2023-04-18T10:34:25.585Z,20.68
2023-04-18T10:35:25.046Z,21.06
2023-04-18T10:36:24.604Z,21.18
2023-04-18T10:37:24.586Z,24.14
2023-04-18T10:38:24.597Z,29.06
2023-04-18T10:39:24.579Z,31.43
2023-04-18T10:40:24.592Z,29.74
2023-04-18T10:41:25.091Z,27.25
2023-04-18T10:42:24.645Z,22.89
2023-04-18T10:43:24.689Z,17.84
2023-04-18T10:44:24.770Z,19.78
2023-04-18T10:45:24.808Z,19.87
2023-04-18T10:46:31.862Z,20.60
2023-04-18T10:47:25.953Z,20.69
2023-04-18T10:48:24.935Z,11.28
2023-04-18T10:49:27.007Z,3.94
2023-04-18T10:50:24.797Z,2.34
2023-04-18T10:51:24.878Z,1.19
2023-04-18T10:52:24.795Z,0.83
2023-04-18T10:53:24.828Z,0.74
2023-04-18T10:54:24.811Z,0.50
2023-04-18T10:55:24.827Z,0.66
2023-04-18T10:56:25.580Z,0.76
2023-04-18T10:57:25.562Z,0.82
2023-04-18T10:58:24.766Z,0.99
2023-04-18T10:59:24.781Z,1.33
2023-04-18T11:00:24.780Z,1.36
2023-04-18T11:01:24.874Z,1.21
2023-04-18T11:02:24.880Z,1.65
2023-04-18T11:03:24.834Z,2.02
2023-04-18T11:04:25.622Z,2.04
2023-04-18T11:05:24.847Z,2.42
2023-04-18T11:06:25.109Z,2.88
2023-04-18T11:07:24.716Z,3.49
2023-04-18T11:08:24.707Z,2.97
2023-04-18T11:09:24.706Z,1.22
2023-04-18T11:10:24.715Z,2.67
2023-04-18T11:11:25.108Z,2.76
2023-04-18T11:12:24.823Z,3.61
2023-04-18T11:13:24.666Z,4.01
2023-04-18T11:14:24.664Z,4.41
2023-04-18T11:15:24.678Z,4.62
2023-04-18T11:16:24.708Z,4.59
2023-04-18T11:17:24.714Z,4.76
2023-04-18T11:18:24.630Z,4.95
2023-04-18T11:19:24.644Z,5.02
2023-04-18T11:20:24.609Z,5.14
2023-04-18T11:21:24.616Z,5.53
2023-04-18T11:22:24.620Z,5.76
2023-04-18T11:23:24.645Z,5.68
2023-04-18T11:24:24.665Z,5.76
2023-04-18T11:25:24.580Z,5.57
2023-04-18T11:26:24.587Z,5.69
2023-04-18T11:27:24.566Z,5.77
2023-04-18T11:28:24.563Z,6.20
2023-04-18T11:29:24.520Z,6.07
2023-04-18T11:30:24.635Z,6.35
2023-04-18T11:31:24.618Z,6.96
2023-04-18T11:32:24.698Z,7.25
2023-04-18T11:33:24.558Z,7.29
2023-04-18T11:34:24.545Z,6.17
2023-04-18T11:35:24.588Z,4.48
2023-04-18T11:36:25.091Z,3.10
2023-04-18T11:37:24.680Z,2.97
2023-04-18T11:38:24.943Z,3.78
2023-04-18T11:39:25.187Z,4.18
2023-04-18T11:40:25.041Z,4.73
2023-04-18T11:41:25.093Z,5.04
2023-04-18T11:42:25.007Z,5.12
2023-04-18T11:43:25.121Z,5.17
2023-04-18T11:44:25.088Z,5.16
2023-04-18T11:45:25.125Z,4.87
2023-04-18T11:46:25.261Z,4.91
2023-04-18T11:47:25.278Z,4.93
2023-04-18T11:48:25.309Z,4.90
2023-04-18T11:49:25.342Z,4.96
2023-04-18T11:50:25.456Z,4.82
2023-04-18T11:51:25.481Z,4.52
2023-04-18T11:52:25.501Z,4.35
2023-04-18T11:53:25.579Z,4.35
2023-04-18T11:54:25.661Z,4.31
2023-04-18T11:55:25.704Z,3.99
2023-04-18T11:56:25.782Z,4.21
2023-04-18T11:57:25.831Z,4.34
2023-04-18T11:58:25.901Z,3.91
2023-04-18T11:59:25.951Z,3.75
2023-04-18T12:00:26.012Z,3.77
2023-04-18T12:01:26.052Z,3.44
2023-04-18T12:02:26.188Z,3.88
2023-04-18T12:03:26.276Z,3.91
2023-04-18T12:04:26.472Z,3.58
2023-04-18T12:05:26.534Z,3.61
2023-04-18T12:06:26.397Z,3.90
2023-04-18T12:07:26.372Z,3.91
2023-04-18T12:08:26.432Z,3.54
2023-04-18T12:09:26.480Z,3.52
2023-04-18T12:10:26.572Z,3.54
2023-04-18T12:11:26.604Z,3.59
2023-04-18T12:12:26.664Z,3.70
2023-04-18T12:13:26.751Z,3.81
2023-04-18T12:14:26.787Z,3.82
2023-04-18T12:15:26.892Z,3.38
2023-04-18T12:16:26.920Z,3.22
2023-04-18T12:17:26.995Z,3.23
2023-04-18T12:18:27.030Z,2.82
2023-04-18T12:19:27.084Z,2.85
2023-04-18T12:20:27.172Z,2.95
2023-04-18T12:21:27.229Z,3.13
2023-04-18T12:22:27.254Z,3.19
2023-04-18T12:23:27.334Z,3.16
2023-04-18T12:24:27.386Z,3.10
2023-04-18T12:25:27.847Z,2.85
2023-04-18T12:26:27.505Z,2.81
2023-04-18T12:27:27.545Z,2.74
2023-04-18T12:28:27.638Z,2.23
2023-04-18T12:29:27.706Z,1.78
2023-04-18T12:30:27.729Z,1.65
2023-04-18T12:31:28.011Z,1.39
2023-04-18T12:32:27.901Z,1.00
2023-04-18T12:33:27.868Z,0.86
2023-04-18T12:34:27.974Z,0.93
2023-04-18T12:35:27.951Z,1.07
2023-04-18T12:36:27.987Z,1.43
2023-04-18T12:37:27.996Z,1.47
2023-04-18T12:38:28.001Z,1.34
2023-04-18T12:39:28.003Z,1.16
2023-04-18T12:40:28.042Z,1.38
2023-04-18T12:41:28.108Z,1.71
2023-04-18T12:42:28.002Z,2.18
2023-04-18T12:43:28.030Z,2.49
2023-04-18T12:44:28.018Z,2.95
2023-04-18T12:45:27.991Z,3.32
2023-04-18T12:46:28.055Z,3.52
2023-04-18T12:47:28.041Z,3.93
2023-04-18T12:48:28.018Z,4.11
2023-04-18T12:49:28.041Z,4.31
2023-04-18T12:50:28.028Z,4.58
2023-04-18T12:51:28.041Z,4.88
2023-04-18T12:52:28.071Z,5.20
2023-04-18T12:53:28.083Z,5.58
2023-04-18T12:54:28.100Z,5.31
2023-04-18T12:55:28.139Z,5.37
2023-04-18T12:56:28.155Z,5.71
2023-04-18T12:57:29.443Z,5.83
2023-04-18T12:58:29.141Z,5.79
2023-04-18T12:59:28.134Z,5.79
2023-04-18T13:00:28.137Z,5.80
2023-04-18T13:01:28.169Z,5.71
2023-04-18T13:02:28.225Z,6.00
2023-04-18T13:03:28.313Z,6.07
2023-04-18T13:04:28.322Z,6.21
2023-04-18T13:05:31.623Z,6.09
2023-04-18T13:06:29.146Z,6.10
2023-04-18T13:07:28.128Z,6.10
2023-04-18T13:08:28.104Z,5.85
2023-04-18T13:09:28.070Z,6.08
2023-04-18T13:10:28.094Z,5.92