createdAt,value
2022-12-17T00:00:10.034Z,96345.19
2022-12-17T00:03:00.185Z,96338.63
2022-12-17T00:05:50.655Z,96348.13
2022-12-17T00:08:41.086Z,96353.41
2022-12-17T00:11:30.849Z,96344.19
2022-12-17T00:14:21.307Z,96348.41
2022-12-17T00:17:13.248Z,96355.25
2022-12-17T00:20:05.910Z,96348.69
2022-12-17T00:23:04.827Z,96362.38
2022-12-17T00:25:55.610Z,96367.16
2022-12-17T00:28:46.403Z,96368.47
2022-12-17T00:31:36.527Z,96371.13
2022-12-17T00:34:28.426Z,96376.66
2022-12-17T00:37:15.625Z,96375.66
2022-12-17T00:40:06.074Z,96384.63
2022-12-17T00:42:56.474Z,96389.38
2022-12-17T00:45:46.515Z,96386.22
2022-12-17T00:48:37.042Z,96384.16
2022-12-17T00:51:29.110Z,96396.56
2022-12-17T00:54:19.257Z,96393.66
2022-12-17T00:57:09.331Z,96398.69
2022-12-17T01:00:00.662Z,96407.41
2022-12-17T01:02:50.969Z,96410.59
2022-12-17T01:05:42.596Z,96413.50
2022-12-17T01:08:34.506Z,96408.47
2022-12-17T01:11:28.882Z,96417.44
2022-12-17T01:14:19.335Z,96425.34
2022-12-17T01:17:09.710Z,96425.09
2022-12-17T01:20:00.145Z,96423.25
2022-12-17T01:22:50.594Z,96430.09
2022-12-17T01:25:42.582Z,96427.72
2022-12-17T01:28:32.809Z,96435.66
2022-12-17T01:31:22.154Z,96434.06
2022-12-17T01:34:12.487Z,96441.19
2022-12-17T01:37:02.733Z,96436.22
2022-12-17T01:39:53.392Z,96437.25
2022-12-17T01:42:44.993Z,96440.69
2022-12-17T01:45:34.550Z,96446.53
2022-12-17T01:48:35.834Z,96449.44
2022-12-17T01:51:28.356Z,96443.09
2022-12-17T01:54:20.102Z,96447.88
2022-12-17T01:57:11.186Z,96452.63
2022-12-17T02:00:09.206Z,96454.75
2022-12-17T02:02:59.938Z,96462.91
2022-12-17T02:05:57.553Z,96451.84
2022-12-17T02:08:56.253Z,96462.13
2022-12-17T02:11:57.383Z,96466.59
2022-12-17T02:14:52.647Z,96465.81
2022-12-17T02:17:50.748Z,96466.59
2022-12-17T02:20:48.615Z,96465.81
2022-12-17T02:23:54.334Z,96472.66
2022-12-17T02:26:55.005Z,96469.50
2022-12-17T02:29:48.354Z,96483.78
2022-12-17T02:32:39.361Z,96470.84
2022-12-17T02:35:33.939Z,96473.22
2022-12-17T02:38:36.676Z,96478.75
2022-12-17T02:41:32.115Z,96468.75
2022-12-17T02:44:25.931Z,96478.75
2022-12-17T02:47:18.089Z,96482.75
2022-12-17T02:50:08.824Z,96476.16
2022-12-17T02:53:03.931Z,96483.78
2022-12-17T02:55:55.031Z,96484.06
2022-12-17T02:58:47.060Z,96485.94
2022-12-17T03:01:38.576Z,96488.81
2022-12-17T03:04:28.689Z,96494.63
2022-12-17T03:07:18.964Z,96502.56
2022-12-17T03:10:09.455Z,96499.38
2022-12-17T03:13:00.051Z,96493.34
2022-12-17T03:15:50.263Z,96507.06
2022-12-17T03:18:41.761Z,96509.91
2022-12-17T03:21:32.245Z,96499.91
2022-12-17T03:24:23.185Z,96508.59
2022-12-17T03:27:15.728Z,96507.03
2022-12-17T03:30:11.557Z,96513.84
2022-12-17T03:33:02.103Z,96513.84
2022-12-17T03:35:53.968Z,96513.06
2022-12-17T03:38:44.281Z,96522.00
2022-12-17T03:41:34.523Z,96520.16
2022-12-17T03:44:24.779Z,96511.72
2022-12-17T03:47:14.808Z,96528.06
2022-12-17T03:50:05.109Z,96525.97
2022-12-17T03:52:57.148Z,96528.34
2022-12-17T03:55:47.430Z,96540.97
2022-12-17T03:58:37.600Z,96534.66
2022-12-17T04:01:28.411Z,96541.25
2022-12-17T04:04:19.858Z,96535.72
2022-12-17T04:07:10.818Z,96524.66
2022-12-17T04:10:02.310Z,96532.31
2022-12-17T04:12:52.644Z,96533.59
2022-12-17T04:15:42.887Z,96537.81
2022-12-17T04:18:33.612Z,96536.50
2022-12-17T04:21:24.201Z,96538.06
2022-12-17T04:24:14.872Z,96535.41
2022-12-17T04:27:06.830Z,96529.06
2022-12-17T04:29:57.131Z,96536.47
2022-12-17T04:32:47.437Z,96545.66
2022-12-17T04:35:39.112Z,96551.97
2022-12-17T04:38:29.784Z,96558.53
2022-12-17T04:41:19.852Z,96558.53
2022-12-17T04:44:11.911Z,96560.13
2022-12-17T04:47:02.833Z,96551.44
2022-12-17T04:49:53.258Z,96554.84
2022-12-17T04:52:43.510Z,96557.47
2022-12-17T04:55:34.319Z,96564.59
2022-12-17T04:58:25.766Z,96574.59
2022-12-17T05:01:18.511Z,96571.44
2022-12-17T05:04:09.874Z,96579.81
2022-12-17T05:07:02.463Z,96584.84
2022-12-17T05:09:53.039Z,96580.56
2022-12-17T05:12:54.606Z,96587.66
2022-12-17T05:15:52.779Z,96579.72
2022-12-17T05:18:50.526Z,96584.72
2022-12-17T05:21:41.016Z,96587.06
2022-12-17T05:24:31.460Z,96586.50
2022-12-17T05:27:37.036Z,96578.59
2022-12-17T05:30:30.414Z,96582.53
2022-12-17T05:33:22.261Z,96586.97
2022-12-17T05:36:18.351Z,96592.47
2022-12-17T05:39:08.950Z,96591.38
2022-12-17T05:41:59.296Z,96599.53
2022-12-17T05:44:49.584Z,96609.25
2022-12-17T05:47:39.884Z,96599.25
2022-12-17T05:50:30.595Z,96605.56
2022-12-17T05:53:23.125Z,96608.19
2022-12-17T05:56:14.246Z,96618.16
2022-12-17T05:59:04.674Z,96613.44
2022-12-17T06:01:55.442Z,96618.47
2022-12-17T06:04:47.844Z,96620.56
2022-12-17T06:07:38.220Z,96624.03
2022-12-17T06:10:29.933Z,96611.16
2022-12-17T06:13:20.145Z,96620.69
2022-12-17T06:16:11.257Z,96618.31
2022-12-17T06:19:01.568Z,96626.78
2022-12-17T06:21:52.147Z,96634.72
2022-12-17T06:24:45.886Z,96628.94
2022-12-17T06:27:37.996Z,96635.50
2022-12-17T06:30:43.674Z,96631.84
2022-12-17T06:33:34.951Z,96631.03
2022-12-17T06:36:25.699Z,96638.69
2022-12-17T06:39:16.234Z,96642.06
2022-12-17T06:42:06.327Z,96634.41
2022-12-17T06:44:58.441Z,96638.78
2022-12-17T06:47:48.740Z,96643.97
2022-12-17T06:50:39.218Z,96655.22
2022-12-17T06:53:32.289Z,96663.56
2022-12-17T06:56:22.924Z,96656.66
2022-12-17T06:59:13.124Z,96668.38
2022-12-17T07:02:05.203Z,96667.81
2022-12-17T07:04:55.363Z,96671.13
2022-12-17T07:07:45.916Z,96669.25
2022-12-17T07:10:36.323Z,96677.34
2022-12-17T07:13:28.072Z,96682.53
2022-12-17T07:16:18.433Z,96689.09
2022-12-17T07:19:10.055Z,96691.16
2022-12-17T07:22:00.333Z,96695.06
2022-12-17T07:24:50.741Z,96692.16
2022-12-17T07:27:41.173Z,96698.16
2022-12-17T07:30:31.857Z,96705.81
2022-12-17T07:33:24.964Z,96707.13
2022-12-17T07:36:16.746Z,96704.50
2022-12-17T07:39:07.228Z,96706.56
2022-12-17T07:41:57.565Z,96711.81
2022-12-17T07:44:47.681Z,96713.09
2022-12-17T07:47:37.959Z,96718.81
2022-12-17T07:50:28.120Z,96725.66
2022-12-17T07:53:21.073Z,96724.84
2022-12-17T07:56:11.026Z,96735.63
2022-12-17T07:59:01.513Z,96737.47
2022-12-17T08:01:51.999Z,96739.28
2022-12-17T08:04:42.653Z,96738.25
2022-12-17T08:07:32.784Z,96741.69
2022-12-17T08:10:26.032Z,96735.13
2022-12-17T08:13:18.616Z,96743.00
2022-12-17T08:16:12.122Z,96743.06
2022-12-17T08:19:02.482Z,96746.50
2022-12-17T08:21:52.908Z,96751.25
2022-12-17T08:24:43.182Z,96766.53
2022-12-17T08:27:34.859Z,96773.66
2022-12-17T08:30:28.440Z,96773.16
2022-12-17T08:33:21.733Z,96780.63
2022-12-17T08:36:12.970Z,96793.56
2022-12-17T08:39:04.422Z,96790.50
2022-12-17T08:41:57.456Z,96807.16
2022-12-17T08:44:52.139Z,96813.88
2022-12-17T08:47:42.275Z,96822.91
2022-12-17T08:50:32.534Z,96819.56
2022-12-17T08:53:24.086Z,96825.72
2022-12-17T08:56:14.489Z,96825.53
2022-12-17T08:59:04.823Z,96838.78
2022-12-17T09:01:56.801Z,96839.88
2022-12-17T09:04:47.103Z,96847.00
2022-12-17T09:07:37.951Z,96838.63
2022-12-17T09:10:28.228Z,96850.75
2022-12-17T09:13:20.595Z,96860.78
2022-12-17T09:16:12.400Z,96859.97
2022-12-17T09:19:04.639Z,96854.97
2022-12-17T09:21:55.050Z,96850.97
2022-12-17T09:24:45.267Z,96855.19
2022-12-17T09:27:38.459Z,96864.38
2022-12-17T09:30:29.950Z,96854.63
2022-12-17T09:33:20.292Z,96851.91
2022-12-17T09:36:12.131Z,96855.88
2022-12-17T09:39:05.057Z,96853.41
2022-12-17T09:42:13.996Z,96854.41
2022-12-17T09:45:09.540Z,96852.53
2022-12-17T09:48:07.771Z,96851.91
2022-12-17T09:50:58.623Z,96854.25
2022-12-17T09:53:55.748Z,96847.91
2022-12-17T09:56:49.045Z,96850.25
2022-12-17T09:59:40.941Z,96849.94
2022-12-17T10:02:32.522Z,96849.94
2022-12-17T10:05:26.989Z,96845.22
2022-12-17T10:08:18.340Z,96849.72
2022-12-17T10:11:11.439Z,96846.13
2022-12-17T10:14:01.990Z,96851.75
2022-12-17T10:17:07.063Z,96851.34
2022-12-17T10:20:01.552Z,96847.28
2022-12-17T10:23:01.454Z,96839.00
2022-12-17T10:25:52.996Z,96842.28
2022-12-17T10:28:44.516Z,96840.59
2022-12-17T10:31:37.755Z,96844.66
2022-12-17T10:34:35.007Z,96852.69
2022-12-17T10:37:37.305Z,96862.25
2022-12-17T10:40:38.943Z,96851.00
2022-12-17T10:43:48.365Z,96846.81
2022-12-17T10:46:43.277Z,96851.38
2022-12-17T10:49:36.017Z,96842.69
2022-12-17T10:52:40.813Z,96839.81
2022-12-17T10:55:40.509Z,96838.50
2022-12-17T10:58:33.816Z,96838.78
2022-12-17T11:01:29.269Z,96850.94
2022-12-17T11:04:19.854Z,96851.47
2022-12-17T11:07:14.133Z,96856.75
2022-12-17T11:10:09.516Z,96855.97
2022-12-17T11:13:04.254Z,96853.88
2022-12-17T11:15:58.348Z,96859.94
2022-12-17T11:19:00.715Z,96851.22
2022-12-17T11:21:54.773Z,96848.31
2022-12-17T11:24:51.169Z,96854.91
2022-12-17T11:27:47.328Z,96861.75
2022-12-17T11:30:46.302Z,96854.63
2022-12-17T11:33:43.210Z,96854.09
2022-12-17T11:36:43.263Z,96860.72
2022-12-17T11:39:46.141Z,96857.78
2022-12-17T11:42:43.983Z,96863.34
2022-12-17T11:45:44.306Z,96859.41
2022-12-17T11:48:46.050Z,96862.59
2022-12-17T11:51:46.594Z,96855.72
2022-12-17T11:54:43.774Z,96851.22
2022-12-17T11:57:41.112Z,96854.91
2022-12-17T12:00:35.878Z,96847.81
2022-12-17T12:03:43.374Z,96839.06
2022-12-17T12:06:46.428Z,96833.78
2022-12-17T12:09:43.374Z,96850.41
2022-12-17T12:12:45.186Z,96850.16
2022-12-17T12:15:43.936Z,96847.50
2022-12-17T12:18:43.153Z,96843.00
2022-12-17T12:21:50.673Z,96847.47
2022-12-17T12:24:57.170Z,96852.50
2022-12-17T12:27:53.590Z,96857.72
2022-12-17T12:30:52.453Z,96861.69
2022-12-17T12:33:52.238Z,96859.03
2022-12-17T12:36:45.840Z,96856.69
2022-12-17T12:39:43.194Z,96863.00
2022-12-17T12:42:39.056Z,96856.41
2022-12-17T12:45:49.255Z,96865.34
2022-12-17T12:48:52.559Z,96856.09
2022-12-17T12:51:46.762Z,96852.16
2022-12-17T12:54:46.281Z,96850.31
2022-12-17T12:57:48.403Z,96847.94
2022-12-17T13:00:43.026Z,96843.44
2022-12-17T13:03:42.230Z,96848.44
2022-12-17T13:06:36.305Z,96845.56
2022-12-17T13:09:23.441Z,96855.03
2022-12-17T13:12:09.829Z,96846.59
2022-12-17T13:14:50.671Z,96853.47
2022-12-17T13:17:30.457Z,96856.59
2022-12-17T13:20:20.706Z,96856.06
2022-12-17T13:25:42.171Z,96846.03
2022-12-17T13:28:31.002Z,96846.31
2022-12-17T13:31:06.140Z,96859.19
2022-12-17T13:33:47.913Z,96854.97
2022-12-17T13:36:25.317Z,96856.56
2022-12-17T13:39:04.427Z,96859.19
2022-12-17T13:41:39.365Z,96857.84
2022-12-17T13:44:21.785Z,96861.78
2022-12-17T13:46:55.546Z,96857.28
2022-12-17T13:49:29.865Z,96868.34
2022-12-17T13:52:11.172Z,96865.69
2022-12-17T13:54:44.329Z,96873.31
2022-12-17T13:57:20.249Z,96880.16
2022-12-17T13:59:53.957Z,96883.56
2022-12-17T14:02:29.220Z,96889.34
2022-12-17T14:05:07.758Z,96881.94
2022-12-17T14:07:41.884Z,96888.00
2022-12-17T14:10:17.831Z,96897.97
2022-12-17T14:12:51.393Z,96896.09
2022-12-17T14:15:26.781Z,96901.38
2022-12-17T14:18:00.338Z,96901.59
2022-12-17T14:20:36.652Z,96899.75
2022-12-17T14:23:15.356Z,96889.19
2022-12-17T14:25:49.233Z,96890.72
2022-12-17T14:28:26.824Z,96885.47
2022-12-17T14:34:07.204Z,96878.81
2022-12-17T14:36:42.120Z,96879.06
2022-12-17T14:39:20.889Z,96888.03
2022-12-17T14:42:14.585Z,96884.31
2022-12-17T14:44:54.159Z,96894.31
2022-12-17T14:47:29.518Z,96896.91
2022-12-17T14:50:07.194Z,96903.47
2022-12-17T14:52:43.074Z,96909.22
2022-12-17T14:55:41.262Z,96912.38
2022-12-17T14:58:20.118Z,96918.91
2022-12-17T15:01:00.593Z,96928.34
2022-12-17T15:03:36.222Z,96924.88
2022-12-17T15:06:11.696Z,96929.88
2022-12-17T15:08:47.344Z,96922.72
2022-12-17T15:11:22.380Z,96921.06
2022-12-17T15:13:56.847Z,96935.75
2022-12-17T15:16:32.193Z,96933.66
2022-12-17T15:19:05.010Z,96943.06
2022-12-17T15:21:38.304Z,96939.06
2022-12-17T15:24:13.309Z,96947.25
2022-12-17T15:26:46.220Z,96948.81
2022-12-17T15:29:19.031Z,96949.34
2022-12-17T15:31:53.194Z,96944.41
2022-12-17T15:34:26.015Z,96950.50
2022-12-17T15:36:58.994Z,96946.88
2022-12-17T15:39:31.874Z,96954.59
2022-12-17T15:42:22.472Z,96953.34
2022-12-17T15:44:55.300Z,96951.84
2022-12-17T15:47:29.492Z,96949.56
2022-12-17T15:50:02.475Z,96956.44
2022-12-17T15:52:35.529Z,96952.81
2022-12-17T15:55:09.300Z,96948.41
2022-12-17T15:57:42.360Z,96955.03
2022-12-17T16:00:16.011Z,96951.13
2022-12-17T16:02:50.555Z,96947.75
2022-12-17T16:05:23.811Z,96941.47
2022-12-17T16:07:59.560Z,96942.28
2022-12-17T16:10:34.128Z,96938.63
2022-12-17T16:13:07.069Z,96934.22
2022-12-17T16:15:39.995Z,96931.84
2022-12-17T16:18:18.335Z,96929.25
2022-12-17T16:20:51.405Z,96938.47
2022-12-17T16:23:24.203Z,96953.53
2022-12-17T16:25:58.898Z,96941.94
2022-12-17T16:28:31.877Z,96938.78
2022-12-17T16:31:07.138Z,96942.75
2022-12-17T16:33:43.340Z,96944.09
2022-12-17T16:36:18.350Z,96954.91
2022-12-17T16:38:52.935Z,96958.91
2022-12-17T16:41:25.919Z,96949.94
2022-12-17T16:43:58.907Z,96957.34
2022-12-17T16:46:34.018Z,96951.53
2022-12-17T16:49:09.892Z,96937.56
2022-12-17T16:51:42.979Z,96940.47
2022-12-17T16:54:18.523Z,96946.50
2022-12-17T16:56:53.114Z,96956.31
2022-12-17T16:59:26.015Z,96962.63
2022-12-17T17:02:00.283Z,96954.72
2022-12-17T17:04:35.585Z,96954.72
2022-12-17T17:07:08.490Z,96957.06
2022-12-17T17:09:41.369Z,96957.06
2022-12-17T17:12:14.187Z,96961.28
2022-12-17T17:14:47.098Z,96969.50
2022-12-17T17:17:19.958Z,96970.28
2022-12-17T17:20:14.432Z,96976.38
2022-12-17T17:22:47.566Z,96976.13
2022-12-17T17:25:20.457Z,96972.69
2022-12-17T17:27:53.488Z,96969.81
2022-12-17T17:30:27.372Z,96970.34
2022-12-17T17:33:00.239Z,96980.66
2022-12-17T17:35:34.426Z,96989.06
2022-12-17T17:38:07.230Z,96977.22
2022-12-17T17:40:40.017Z,96984.06
2022-12-17T17:43:13.028Z,96984.84
2022-12-17T17:45:45.861Z,96980.66
2022-12-17T17:48:18.662Z,96989.31
2022-12-17T17:51:00.551Z,96993.84
2022-12-17T17:53:33.273Z,96994.09
2022-12-17T17:56:08.228Z,96987.47
2022-12-17T17:58:41.091Z,96993.53
2022-12-17T18:01:16.977Z,96991.16
2022-12-17T18:03:49.903Z,96992.19
2022-12-17T18:06:24.538Z,96990.88
2022-12-17T18:08:58.541Z,96991.94
2022-12-17T18:11:33.259Z,96995.63
2022-12-17T18:14:06.707Z,96995.63
2022-12-17T18:16:42.308Z,97003.28
2022-12-17T18:19:17.348Z,97008.81
2022-12-17T18:21:51.622Z,97005.38
2022-12-17T18:24:24.801Z,97007.22
2022-12-17T18:26:57.962Z,97010.66
2022-12-17T18:29:32.322Z,97009.59
2022-12-17T18:32:05.578Z,97010.91
2022-12-17T18:34:38.517Z,97015.13
2022-12-17T18:37:12.980Z,97010.91
2022-12-17T18:39:45.837Z,97012.50
2022-12-17T18:42:36.015Z,97008.25
2022-12-17T18:45:09.578Z,97010.09
2022-12-17T18:47:44.667Z,97009.06
2022-12-17T18:50:17.736Z,97013.28
2022-12-17T18:52:52.062Z,97029.09
2022-12-17T18:55:24.891Z,97024.88
2022-12-17T18:57:57.745Z,97025.44
2022-12-17T19:00:32.179Z,97024.09
2022-12-17T19:03:05.947Z,97026.50
2022-12-17T19:05:45.193Z,97027.03
2022-12-17T19:08:23.299Z,97026.53
2022-12-17T19:10:56.267Z,97022.84
2022-12-17T19:13:31.207Z,97045.00
2022-12-17T19:16:09.450Z,97032.38
2022-12-17T19:18:43.557Z,97037.66
2022-12-17T19:21:16.456Z,97032.13
2022-12-17T19:23:51.889Z,97031.84
2022-12-17T19:26:25.659Z,97034.78
2022-12-17T19:29:00.596Z,97035.88
2022-12-17T19:31:34.046Z,97042.44
2022-12-17T19:34:10.459Z,97035.06
2022-12-17T19:36:45.766Z,97048.28
2022-12-17T19:39:21.141Z,97043.00
2022-12-17T19:41:53.982Z,97043.31
2022-12-17T19:44:27.295Z,97045.16
2022-12-17T19:47:00.124Z,97050.72
2022-12-17T19:49:35.166Z,97055.22
2022-12-17T19:52:08.052Z,97059.44
2022-12-17T19:54:42.830Z,97068.44
2022-12-17T19:57:15.790Z,97063.16
2022-12-17T19:59:49.016Z,97073.19
2022-12-17T20:02:22.011Z,97074.00
2022-12-17T20:04:55.354Z,97078.22
2022-12-17T20:07:28.442Z,97080.59
2022-12-17T20:10:02.853Z,97093.31
2022-12-17T20:12:35.802Z,97086.94
2022-12-17T20:15:09.288Z,97090.94
2022-12-17T20:17:43.756Z,97094.91
2022-12-17T20:20:16.808Z,97089.38
2022-12-17T20:22:49.560Z,97090.16
2022-12-17T20:25:23.846Z,97096.75
2022-12-17T20:27:56.892Z,97084.88
2022-12-17T20:30:29.793Z,97077.22
2022-12-17T20:33:02.657Z,97077.22
2022-12-17T20:35:40.072Z,97076.19
2022-12-17T20:38:12.913Z,97085.69
2022-12-17T20:40:47.206Z,97079.88
2022-12-17T20:43:20.091Z,97088.56
2022-12-17T20:45:55.388Z,97096.50
2022-12-17T20:48:28.526Z,97091.22
2022-12-17T20:51:06.358Z,97099.38
2022-12-17T20:53:40.007Z,97101.47
2022-12-17T20:56:16.513Z,97102.53
2022-12-17T20:58:53.868Z,97102.78
2022-12-17T21:01:28.673Z,97101.47
2022-12-17T21:04:02.646Z,97102.53
2022-12-17T21:06:40.135Z,97098.53
2022-12-17T21:09:13.618Z,97100.13
2022-12-17T21:11:48.235Z,97102.22
2022-12-17T21:14:21.071Z,97110.38
2022-12-17T21:16:53.943Z,97110.63
2022-12-17T21:19:28.527Z,97109.03
2022-12-17T21:22:01.686Z,97112.72
2022-12-17T21:24:34.794Z,97110.38
2022-12-17T21:27:14.508Z,97115.38
2022-12-17T21:29:47.886Z,97117.50
2022-12-17T21:32:21.668Z,97111.16
2022-12-17T21:34:54.641Z,97107.19
2022-12-17T21:37:28.126Z,97103.19
2022-12-17T21:40:01.830Z,97099.50
2022-12-17T21:42:53.885Z,97096.88
2022-12-17T21:45:27.415Z,97094.72
2022-12-17T21:48:01.184Z,97110.56
2022-12-17T21:50:34.750Z,97112.41
2022-12-17T21:53:07.684Z,97113.22
2022-12-17T21:55:40.697Z,97115.59
2022-12-17T21:58:16.164Z,97112.97
2022-12-17T22:00:49.221Z,97111.91
2022-12-17T22:03:22.092Z,97120.06
2022-12-17T22:06:00.442Z,97107.13
2022-12-17T22:08:35.840Z,97105.25
2022-12-17T22:11:18.362Z,97110.53
2022-12-17T22:14:07.304Z,97117.91
2022-12-17T22:16:43.492Z,97116.56
2022-12-17T22:19:19.094Z,97115.50
2022-12-17T22:21:56.868Z,97115.19
2022-12-17T22:24:35.901Z,97120.47
2022-12-17T22:27:09.690Z,97103.53
2022-12-17T22:30:01.840Z,97106.47
2022-12-17T22:32:52.230Z,97104.31
2022-12-17T22:36:20.648Z,97105.91
2022-12-17T22:41:07.279Z,97111.44
2022-12-17T22:44:30.261Z,97102.97
2022-12-17T22:44:52.096Z,97095.84
2022-12-17T22:47:19.130Z,97099.03
2022-12-17T22:49:52.183Z,97099.84
2022-12-17T22:52:25.934Z,97097.19
2022-12-17T22:54:59.275Z,97092.47
2022-12-17T22:57:36.024Z,97092.19
2022-12-17T23:00:18.835Z,97096.44
2022-12-17T23:02:55.134Z,97104.88
2022-12-17T23:05:29.570Z,97100.41
2022-12-17T23:08:02.602Z,97102.50
2022-12-17T23:10:35.506Z,97107.78
2022-12-17T23:13:08.423Z,97111.22
2022-12-17T23:15:41.308Z,97112.25
2022-12-17T23:18:15.636Z,97099.34
2022-12-17T23:20:48.472Z,97105.66
2022-12-17T23:23:22.798Z,97116.47
2022-12-17T23:25:55.823Z,97113.28
2022-12-17T23:28:28.603Z,97116.47
2022-12-17T23:31:07.444Z,97119.34
2022-12-17T23:33:43.155Z,97121.44
2022-12-17T23:36:20.102Z,97115.38
2022-12-17T23:38:54.288Z,97112.97
2022-12-17T23:41:29.040Z,97104.53
2022-12-17T23:44:02.254Z,97113.50
2022-12-17T23:46:35.200Z,97110.31
2022-12-17T23:49:09.976Z,97126.13
2022-12-17T23:51:42.934Z,97123.50
2022-12-17T23:54:15.761Z,97134.28
2022-12-17T23:56:48.594Z,97125.59
2022-12-17T23:59:21.603Z,97126.91
