createdAt,value
2018-12-21T00:02:00.609Z,71.60
2018-12-21T00:04:28.950Z,71.40
2018-12-21T00:06:57.218Z,71.40
2018-12-21T00:09:29.365Z,70.80
2018-12-21T00:11:58.971Z,70.70
2018-12-21T00:14:27.367Z,70.80
2018-12-21T00:16:56.753Z,70.70
2018-12-21T00:21:54.325Z,70.70
2018-12-21T00:24:23.088Z,70.90
2018-12-21T00:26:51.366Z,70.80
2018-12-21T00:29:19.676Z,70.70
2018-12-21T00:31:53.690Z,70.80
2018-12-21T00:34:28.140Z,70.60
2018-12-21T00:37:02.138Z,71.20
2018-12-21T00:39:36.367Z,70.90
2018-12-21T00:45:00.827Z,70.50
2018-12-21T00:47:29.240Z,70.50
2018-12-21T00:49:57.591Z,70.30
2018-12-21T00:52:25.850Z,70.90
2018-12-21T00:54:54.423Z,71.00
2018-12-21T00:57:22.652Z,70.60
2018-12-21T00:59:51.029Z,70.60
2018-12-21T01:02:19.908Z,70.70
2018-12-21T01:04:48.549Z,69.70
2018-12-21T01:07:17.613Z,70.20
2018-12-21T01:09:46.741Z,69.50
2018-12-21T01:12:15.861Z,70.10
2018-12-21T01:14:44.492Z,69.90
2018-12-21T01:17:13.106Z,69.70
2018-12-21T01:19:41.616Z,70.10
2018-12-21T01:22:09.890Z,69.00
2018-12-21T01:24:38.758Z,69.60
2018-12-21T01:27:07.034Z,69.40
2018-12-21T01:29:35.314Z,69.00
2018-12-21T01:32:03.876Z,69.40
2018-12-21T01:34:32.678Z,69.10
2018-12-21T01:37:01.042Z,68.20
2018-12-21T01:39:29.425Z,68.70
2018-12-21T01:41:57.746Z,68.60
2018-12-21T01:44:26.398Z,68.40
2018-12-21T01:46:54.961Z,68.40
2018-12-21T01:49:24.330Z,68.40
2018-12-21T01:51:52.589Z,67.80
2018-12-21T01:54:22.660Z,68.40
2018-12-21T01:56:51.311Z,68.50
2018-12-21T01:59:19.739Z,69.50
2018-12-21T02:01:48.021Z,69.10
2018-12-21T02:04:16.603Z,68.50
2018-12-21T02:06:45.170Z,68.40
2018-12-21T02:11:52.779Z,67.90
2018-12-21T02:14:21.929Z,68.30
2018-12-21T02:16:50.281Z,67.70
2018-12-21T02:19:19.477Z,67.90
2018-12-21T02:21:55.828Z,68.30
2018-12-21T02:24:19.240Z,68.50
2018-12-21T02:26:47.893Z,68.40
2018-12-21T02:29:16.243Z,68.50
2018-12-21T02:31:44.952Z,68.50
2018-12-21T02:34:13.460Z,68.60
2018-12-21T02:36:41.805Z,68.20
2018-12-21T02:39:10.073Z,68.50
2018-12-21T02:41:38.977Z,68.50
2018-12-21T02:44:07.573Z,68.50
2018-12-21T02:46:36.172Z,68.50
2018-12-21T02:49:05.200Z,68.10
2018-12-21T02:51:33.851Z,67.90
2018-12-21T02:54:02.610Z,68.50
2018-12-21T02:56:31.209Z,67.90
2018-12-21T02:58:59.505Z,68.60
2018-12-21T03:04:06.453Z,67.90
2018-12-21T03:06:35.050Z,67.90
2018-12-21T03:09:07.212Z,68.50
2018-12-21T03:11:36.153Z,68.50
2018-12-21T03:14:04.447Z,68.40
2018-12-21T03:16:33.069Z,68.40
2018-12-21T03:19:01.874Z,67.90
2018-12-21T03:21:30.266Z,68.20
2018-12-21T03:23:58.509Z,67.80
2018-12-21T03:26:26.777Z,67.80
2018-12-21T03:28:55.046Z,67.40
2018-12-21T03:31:23.835Z,67.00
2018-12-21T03:33:52.161Z,67.60
2018-12-21T03:36:20.752Z,67.50
2018-12-21T03:38:49.398Z,66.90
2018-12-21T03:41:18.297Z,66.60
2018-12-21T03:46:15.639Z,66.40
2018-12-21T03:48:43.904Z,66.50
2018-12-21T03:51:12.208Z,66.30
2018-12-21T03:53:40.785Z,66.90
2018-12-21T03:56:09.055Z,67.00
2018-12-21T03:58:37.405Z,66.60
2018-12-21T04:01:05.964Z,66.60
2018-12-21T04:03:34.835Z,67.00
2018-12-21T04:06:03.157Z,66.10
2018-12-21T04:08:31.382Z,66.00
2018-12-21T04:10:59.918Z,66.10
2018-12-21T04:15:56.748Z,66.00
2018-12-21T04:18:25.518Z,66.10
2018-12-21T04:23:22.586Z,66.30
2018-12-21T04:25:52.391Z,66.80
2018-12-21T04:28:20.740Z,66.60
2018-12-21T04:38:15.251Z,66.00
2018-12-21T04:40:44.228Z,66.10
2018-12-21T04:43:12.665Z,66.00
2018-12-21T04:45:42.033Z,66.00
2018-12-21T04:48:10.464Z,66.40
2018-12-21T04:50:38.845Z,66.50
2018-12-21T04:53:07.414Z,66.50
2018-12-21T04:55:35.973Z,66.30
2018-12-21T05:00:32.765Z,66.30
2018-12-21T05:03:01.548Z,65.70
2018-12-21T05:05:29.829Z,66.30
2018-12-21T05:07:58.708Z,66.00
2018-12-21T05:10:29.013Z,66.60
2018-12-21T05:13:00.680Z,66.20
2018-12-21T05:15:31.004Z,66.60
2018-12-21T05:17:59.698Z,66.30
2018-12-21T05:20:28.017Z,66.00
2018-12-21T05:22:56.375Z,65.80
2018-12-21T05:25:25.261Z,65.80
2018-12-21T05:27:53.653Z,65.80
2018-12-21T05:30:21.975Z,65.40
2018-12-21T05:32:50.537Z,65.60
2018-12-21T05:35:19.075Z,65.70
2018-12-21T05:37:47.397Z,65.20
2018-12-21T05:40:15.699Z,64.80
2018-12-21T05:42:43.970Z,64.80
2018-12-21T05:45:12.439Z,65.30
2018-12-21T05:47:40.769Z,64.70
2018-12-21T05:50:09.403Z,65.20
2018-12-21T05:52:38.022Z,64.50
2018-12-21T05:55:06.839Z,64.30
2018-12-21T05:57:35.701Z,63.10
2018-12-21T06:00:05.415Z,63.70
2018-12-21T06:02:33.744Z,63.80
2018-12-21T06:05:02.180Z,63.70
2018-12-21T06:07:31.311Z,63.70
2018-12-21T06:10:00.056Z,63.40
2018-12-21T06:12:28.416Z,63.80
2018-12-21T06:14:56.642Z,63.40
2018-12-21T06:17:25.762Z,63.20
2018-12-21T06:19:54.438Z,62.80
2018-12-21T06:24:51.071Z,62.10
2018-12-21T06:27:19.653Z,62.90
2018-12-21T06:29:48.208Z,63.10
2018-12-21T06:32:16.475Z,63.10
2018-12-21T06:34:45.057Z,63.40
2018-12-21T06:39:41.885Z,64.70
2018-12-21T06:42:10.658Z,65.40
2018-12-21T06:44:38.902Z,65.80
2018-12-21T06:47:07.250Z,66.30
2018-12-21T06:49:35.515Z,66.90
2018-12-21T06:52:03.873Z,67.20
2018-12-21T06:54:32.191Z,67.80
2018-12-21T06:57:00.916Z,68.90
2018-12-21T06:59:29.349Z,68.80
2018-12-21T07:01:57.632Z,69.20
2018-12-21T07:04:25.926Z,69.90
2018-12-21T07:06:54.257Z,70.00
2018-12-21T07:09:22.769Z,69.90
2018-12-21T07:11:51.044Z,70.60
2018-12-21T07:14:19.299Z,71.30
2018-12-21T07:16:47.958Z,71.60
2018-12-21T07:19:16.820Z,71.80
2018-12-21T07:21:45.404Z,72.60
2018-12-21T07:24:14.765Z,73.70
2018-12-21T07:26:43.085Z,72.70
2018-12-21T07:29:11.327Z,73.70
2018-12-21T07:31:39.814Z,74.30
2018-12-21T07:34:08.094Z,74.40
2018-12-21T07:36:36.626Z,75.80
2018-12-21T07:39:07.721Z,76.10
2018-12-21T07:41:36.405Z,76.60
2018-12-21T07:44:05.074Z,75.40
2018-12-21T07:46:33.349Z,75.90
2018-12-21T07:51:29.890Z,76.70
2018-12-21T07:53:58.205Z,76.50
2018-12-21T07:56:26.571Z,76.60
2018-12-21T07:58:57.435Z,76.10
2018-12-21T08:01:25.523Z,76.50
2018-12-21T08:06:22.037Z,76.00
2018-12-21T08:13:49.462Z,76.50
2018-12-21T08:16:18.020Z,74.90
2018-12-21T08:18:46.524Z,75.00
2018-12-21T08:21:15.320Z,74.70
2018-12-21T08:23:47.143Z,75.20
2018-12-21T08:26:18.054Z,75.40
2018-12-21T08:28:47.533Z,75.90
2018-12-21T08:31:16.664Z,75.50
2018-12-21T08:33:48.741Z,75.90
2018-12-21T08:36:20.780Z,75.70
2018-12-21T08:38:53.178Z,75.80
2018-12-21T08:46:30.025Z,76.00
2018-12-21T08:49:01.521Z,76.40
2018-12-21T08:54:11.374Z,77.20
2018-12-21T08:59:13.894Z,77.50
2018-12-21T09:04:18.655Z,77.70
2018-12-21T09:06:56.302Z,77.80
2018-12-21T09:09:28.045Z,78.00
2018-12-21T09:11:59.989Z,78.70
2018-12-21T09:14:33.048Z,78.20
2018-12-21T09:17:05.414Z,77.80
2018-12-21T09:19:37.798Z,78.40
2018-12-21T09:22:09.687Z,78.10
2018-12-21T09:24:41.636Z,78.10
2018-12-21T09:27:13.862Z,77.20
2018-12-21T09:29:46.415Z,77.00
2018-12-21T09:32:16.550Z,77.50
2018-12-21T09:34:45.434Z,78.10
2018-12-21T09:39:42.944Z,76.50
2018-12-21T09:42:12.516Z,77.30
2018-12-21T09:44:41.267Z,76.70
2018-12-21T09:47:10.175Z,76.90
2018-12-21T09:49:38.443Z,75.30
2018-12-21T09:52:07.334Z,75.90
2018-12-21T09:54:35.686Z,75.40
2018-12-21T09:57:04.257Z,75.50
2018-12-21T09:59:32.649Z,75.40
2018-12-21T10:02:01.237Z,76.00
2018-12-21T10:04:29.591Z,75.30
2018-12-21T10:06:58.622Z,75.50
2018-12-21T10:09:26.967Z,76.10
2018-12-21T10:11:55.474Z,75.80
2018-12-21T10:14:24.955Z,75.80
2018-12-21T10:19:23.713Z,75.30
2018-12-21T10:21:51.965Z,75.90
2018-12-21T10:24:20.302Z,75.50
2018-12-21T10:26:48.608Z,76.00
2018-12-21T10:29:17.847Z,76.20
2018-12-21T10:31:46.171Z,75.90
2018-12-21T10:34:15.118Z,76.70
2018-12-21T10:36:44.961Z,76.20
2018-12-21T10:39:13.594Z,76.30
2018-12-21T10:41:41.887Z,76.10
2018-12-21T10:44:10.828Z,76.30
2018-12-21T10:46:39.383Z,75.50
2018-12-21T10:49:07.845Z,75.70
2018-12-21T10:51:38.515Z,74.90
2018-12-21T10:54:07.200Z,75.40
2018-12-21T10:56:35.807Z,75.10
2018-12-21T10:59:04.138Z,74.70
2018-12-21T11:01:32.456Z,75.20
2018-12-21T11:04:00.921Z,75.60
2018-12-21T11:06:29.190Z,76.50
2018-12-21T11:08:57.465Z,76.30
2018-12-21T11:11:26.061Z,77.10
2018-12-21T11:13:54.315Z,77.10
2018-12-21T11:16:23.232Z,76.10
2018-12-21T11:18:52.081Z,76.20
2018-12-21T11:21:20.323Z,76.20
2018-12-21T11:23:48.936Z,76.80
2018-12-21T11:26:17.180Z,76.50
2018-12-21T11:31:25.985Z,76.10
2018-12-21T11:33:54.535Z,77.40
2018-12-21T11:36:22.890Z,76.50
2018-12-21T11:38:51.188Z,76.90
2018-12-21T11:41:19.437Z,76.30
2018-12-21T11:43:47.909Z,76.70
2018-12-21T11:48:44.527Z,77.40
2018-12-21T11:51:12.890Z,78.00
2018-12-21T11:53:41.506Z,78.10
2018-12-21T11:56:09.837Z,77.60
2018-12-21T12:01:06.992Z,77.40
2018-12-21T12:03:35.337Z,77.10
2018-12-21T12:06:04.177Z,77.50
2018-12-21T12:08:32.458Z,77.60
2018-12-21T12:11:02.785Z,78.10
2018-12-21T12:13:31.470Z,76.80
2018-12-21T12:15:59.758Z,78.20
2018-12-21T12:18:28.395Z,76.60
2018-12-21T12:20:57.304Z,76.80
2018-12-21T12:23:25.744Z,75.60
2018-12-21T12:25:54.554Z,75.70
2018-12-21T12:28:23.526Z,76.30
2018-12-21T12:30:52.050Z,75.80
2018-12-21T12:33:21.031Z,75.70
2018-12-21T12:35:49.567Z,75.50
2018-12-21T12:43:15.786Z,75.30
2018-12-21T12:45:44.165Z,75.30
2018-12-21T12:48:12.812Z,75.70
2018-12-21T12:50:41.477Z,75.30
2018-12-21T12:53:09.767Z,75.00
2018-12-21T12:55:39.483Z,75.20
2018-12-21T12:58:07.773Z,75.00
2018-12-21T13:03:04.690Z,75.00
2018-12-21T13:05:33.034Z,75.20
2018-12-21T13:08:01.625Z,75.20
2018-12-21T13:10:30.020Z,74.70
2018-12-21T13:12:59.549Z,75.10
2018-12-21T13:15:28.157Z,75.10
2018-12-21T13:17:57.176Z,75.20
2018-12-21T13:20:25.890Z,75.00
2018-12-21T13:22:55.983Z,75.20
2018-12-21T13:25:24.994Z,75.50
2018-12-21T13:27:53.882Z,75.50
2018-12-21T13:32:51.557Z,75.90
2018-12-21T13:37:48.064Z,76.10
2018-12-21T13:40:16.852Z,76.50
2018-12-21T13:42:46.733Z,77.30
2018-12-21T13:45:15.473Z,77.70
2018-12-21T13:47:43.951Z,77.70
2018-12-21T13:50:14.973Z,78.30
2018-12-21T13:55:20.049Z,78.90
2018-12-21T13:57:42.574Z,78.70
2018-12-21T14:00:11.550Z,79.10
2018-12-21T14:02:40.722Z,78.80
2018-12-21T14:05:09.136Z,78.80
2018-12-21T14:07:38.079Z,79.30
2018-12-21T14:10:10.766Z,79.10
2018-12-21T14:12:41.257Z,79.10
2018-12-21T14:15:10.555Z,79.10
2018-12-21T14:17:39.013Z,78.80
2018-12-21T14:22:50.912Z,79.50
2018-12-21T14:25:19.475Z,80.20
2018-12-21T14:27:48.172Z,80.70
2018-12-21T14:30:16.458Z,80.60
2018-12-21T14:32:44.778Z,81.00
2018-12-21T14:35:13.335Z,80.70
2018-12-21T14:37:41.837Z,81.20
2018-12-21T14:40:10.371Z,81.20
2018-12-21T14:42:38.623Z,80.90
2018-12-21T14:45:07.233Z,81.50
2018-12-21T14:47:35.538Z,81.60
2018-12-21T14:50:05.598Z,81.00
2018-12-21T14:52:34.425Z,80.00
2018-12-21T14:55:03.141Z,80.60
2018-12-21T14:57:31.457Z,79.10
2018-12-21T15:00:00.297Z,79.70
2018-12-21T15:02:29.039Z,79.20
2018-12-21T15:04:57.676Z,78.40
2018-12-21T15:07:26.283Z,79.00
2018-12-21T15:09:54.848Z,78.40
2018-12-21T15:12:23.134Z,78.60
2018-12-21T15:17:20.218Z,78.60
2018-12-21T15:19:50.681Z,79.00
2018-12-21T15:24:47.315Z,78.90
2018-12-21T15:27:16.793Z,79.70
2018-12-21T15:29:50.864Z,79.70
2018-12-21T15:32:19.546Z,78.60
2018-12-21T15:34:47.909Z,79.10
2018-12-21T15:37:17.368Z,78.90
2018-12-21T15:39:45.853Z,78.60
2018-12-21T15:42:14.527Z,78.70
2018-12-21T15:44:43.460Z,78.50
2018-12-21T15:52:10.482Z,78.10
2018-12-21T15:54:40.405Z,77.90
2018-12-21T15:57:09.552Z,78.20
2018-12-21T15:59:38.006Z,78.10
2018-12-21T16:02:06.377Z,78.10
2018-12-21T16:04:35.684Z,78.10
2018-12-21T16:07:04.094Z,77.90
2018-12-21T16:12:02.196Z,77.70
2018-12-21T16:14:34.450Z,78.20
2018-12-21T16:17:02.748Z,77.60
2018-12-21T16:19:31.524Z,77.20
2018-12-21T16:22:00.158Z,77.30
2018-12-21T16:24:29.487Z,77.10
2018-12-21T16:26:58.025Z,77.70
2018-12-21T16:29:26.377Z,77.70
2018-12-21T16:31:54.690Z,77.20
2018-12-21T16:34:22.977Z,76.50
2018-12-21T16:36:51.629Z,76.90
2018-12-21T16:39:19.937Z,77.20
2018-12-21T16:41:48.435Z,76.90
2018-12-21T16:44:16.744Z,76.40
2018-12-21T16:46:45.027Z,77.20
2018-12-21T16:49:13.308Z,76.60
2018-12-21T16:51:41.965Z,76.10
2018-12-21T16:54:10.324Z,75.80
2018-12-21T16:56:39.060Z,76.30
2018-12-21T16:59:07.382Z,76.20
2018-12-21T17:01:36.169Z,75.70
2018-12-21T17:04:05.019Z,75.10
2018-12-21T17:06:37.101Z,75.60
2018-12-21T17:09:07.831Z,75.30
2018-12-21T17:11:36.867Z,74.70
2018-12-21T17:14:05.157Z,75.10
2018-12-21T17:16:33.486Z,75.30
2018-12-21T17:21:34.495Z,74.40
2018-12-21T17:24:05.504Z,74.50
2018-12-21T17:26:33.861Z,74.30
2018-12-21T17:29:03.266Z,74.90
2018-12-21T17:31:32.792Z,74.50
2018-12-21T17:34:01.503Z,75.00
2018-12-21T17:36:30.298Z,74.20
2018-12-21T17:38:58.779Z,74.20
2018-12-21T17:41:27.797Z,73.90
2018-12-21T17:48:53.248Z,73.80
2018-12-21T17:51:22.133Z,73.70
2018-12-21T18:01:16.975Z,73.30
2018-12-21T18:07:07.442Z,73.50
2018-12-21T18:09:37.513Z,73.30
2018-12-21T18:14:46.051Z,73.10
2018-12-21T18:17:15.040Z,72.70
2018-12-21T18:19:44.887Z,72.80
2018-12-21T18:24:54.969Z,72.80
2018-12-21T18:27:24.277Z,73.30
2018-12-21T18:29:53.957Z,72.70
2018-12-21T18:32:35.877Z,72.90
2018-12-21T18:35:09.178Z,73.00
2018-12-21T18:40:22.863Z,72.70
2018-12-21T18:42:56.741Z,73.00
2018-12-21T18:45:29.500Z,72.90
2018-12-21T18:50:33.076Z,73.50
2018-12-21T18:55:39.335Z,73.30
2018-12-21T19:00:38.078Z,73.10
2018-12-21T19:03:06.589Z,73.70
2018-12-21T19:05:35.354Z,73.60
2018-12-21T19:08:03.967Z,73.70
2018-12-21T19:10:33.342Z,73.80
2018-12-21T19:13:02.441Z,73.60
2018-12-21T19:15:32.614Z,72.90
2018-12-21T19:20:32.569Z,72.80
2018-12-21T19:23:05.583Z,73.40
2018-12-21T19:25:35.703Z,73.50
2018-12-21T19:28:04.268Z,73.20
2018-12-21T19:30:34.177Z,73.80
2018-12-21T19:33:03.473Z,73.90
2018-12-21T19:35:32.660Z,73.30
2018-12-21T19:38:01.921Z,73.80
2018-12-21T19:40:30.927Z,73.00
2018-12-21T19:42:59.831Z,73.60
2018-12-21T19:45:28.166Z,73.00
2018-12-21T19:47:56.676Z,73.10
2018-12-21T19:50:25.544Z,73.70
2018-12-21T19:52:54.374Z,73.50
2018-12-21T19:55:39.348Z,73.60
2018-12-21T19:58:07.883Z,73.70
2018-12-21T20:00:36.188Z,73.60
2018-12-21T20:03:05.514Z,73.40
2018-12-21T20:05:34.087Z,73.40
2018-12-21T20:08:03.127Z,72.60
2018-12-21T20:10:31.428Z,72.50
2018-12-21T20:12:59.984Z,72.10
2018-12-21T20:15:28.280Z,73.00
2018-12-21T20:17:56.963Z,72.80
2018-12-21T20:20:25.482Z,72.80
2018-12-21T20:22:53.730Z,72.80
2018-12-21T20:25:22.070Z,72.90
2018-12-21T20:27:50.359Z,72.70
2018-12-21T20:30:20.575Z,72.90
2018-12-21T20:32:48.833Z,72.90
2018-12-21T20:35:17.387Z,73.20
2018-12-21T20:37:45.990Z,73.00
2018-12-21T20:40:14.370Z,72.30
2018-12-21T20:42:42.597Z,73.00
2018-12-21T20:45:11.866Z,73.10
2018-12-21T20:47:40.542Z,72.80
2018-12-21T20:50:13.749Z,72.50
2018-12-21T20:52:42.698Z,72.50
2018-12-21T20:55:10.974Z,72.40
2018-12-21T20:57:40.798Z,73.00
2018-12-21T21:02:52.360Z,72.70
2018-12-21T21:05:20.621Z,73.40
2018-12-21T21:07:49.458Z,73.20
2018-12-21T21:10:18.051Z,72.80
2018-12-21T21:12:46.763Z,73.40
2018-12-21T21:15:15.254Z,73.20
2018-12-21T21:17:43.802Z,73.70
2018-12-21T21:20:14.645Z,73.90
2018-12-21T21:22:43.222Z,74.30
2018-12-21T21:25:11.808Z,74.40
2018-12-21T21:27:41.316Z,73.80
2018-12-21T21:30:14.590Z,74.00
2018-12-21T21:32:43.771Z,74.20
2018-12-21T21:35:12.449Z,74.50
2018-12-21T21:37:40.732Z,74.60
2018-12-21T21:40:15.066Z,74.80
2018-12-21T21:45:12.556Z,74.80
2018-12-21T21:47:40.858Z,75.30
2018-12-21T21:50:09.399Z,75.50
2018-12-21T21:52:37.755Z,75.80
2018-12-21T21:55:06.561Z,75.90
2018-12-21T21:57:39.241Z,75.70
2018-12-21T22:00:09.470Z,75.80
2018-12-21T22:02:37.980Z,76.30
2018-12-21T22:05:06.257Z,76.50
2018-12-21T22:07:34.554Z,76.30
2018-12-21T22:10:03.193Z,76.60
2018-12-21T22:12:32.301Z,76.80
2018-12-21T22:15:01.028Z,77.30
2018-12-21T22:19:58.150Z,77.10
2018-12-21T22:22:26.773Z,78.50
2018-12-21T22:24:55.021Z,77.30
2018-12-21T22:27:23.677Z,77.90
2018-12-21T22:29:52.420Z,78.00
2018-12-21T22:32:21.312Z,77.60
2018-12-21T22:34:50.742Z,77.80
2018-12-21T22:39:47.170Z,78.00
2018-12-21T22:42:15.440Z,78.70
2018-12-21T22:44:43.995Z,78.30
2018-12-21T22:47:12.761Z,78.60
2018-12-21T22:49:42.557Z,78.90
2018-12-21T22:57:08.563Z,79.50
2018-12-21T22:59:37.510Z,79.80
2018-12-21T23:04:35.365Z,80.30
2018-12-21T23:09:33.296Z,80.70
2018-12-21T23:12:02.120Z,80.70
2018-12-21T23:14:30.965Z,81.20
2018-12-21T23:16:59.931Z,81.20
2018-12-21T23:19:28.527Z,81.50
2018-12-21T23:21:56.854Z,82.20
2018-12-21T23:24:25.174Z,82.70
2018-12-21T23:26:53.662Z,82.90
2018-12-21T23:29:24.893Z,82.90
2018-12-21T23:31:53.465Z,83.00
2018-12-21T23:34:22.009Z,83.20
2018-12-21T23:39:18.714Z,83.30
2018-12-21T23:41:47.714Z,83.20
2018-12-21T23:44:16.391Z,83.10
2018-12-21T23:46:45.147Z,83.00
2018-12-21T23:51:42.584Z,83.20
