createdAt,value
2019-05-15T00:00:50.818Z,69.96
2019-05-15T00:01:50.833Z,69.87
2019-05-15T00:02:50.839Z,70.25
2019-05-15T00:03:50.858Z,69.48
2019-05-15T00:04:50.870Z,69.96
2019-05-15T00:05:50.882Z,69.96
2019-05-15T00:06:50.893Z,69.48
2019-05-15T00:07:50.942Z,69.77
2019-05-15T00:08:50.930Z,69.77
2019-05-15T00:09:50.936Z,68.63
2019-05-15T00:10:51.001Z,68.63
2019-05-15T00:11:50.964Z,69.39
2019-05-15T00:12:50.996Z,69.68
2019-05-15T00:13:50.989Z,69.68
2019-05-15T00:14:51.001Z,69.68
2019-05-15T00:15:51.013Z,68.24
2019-05-15T00:16:51.037Z,69.39
2019-05-15T00:17:51.036Z,68.82
2019-05-15T00:18:51.050Z,69.01
2019-05-15T00:19:51.067Z,69.39
2019-05-15T00:20:51.082Z,69.48
2019-05-15T00:21:51.091Z,68.53
2019-05-15T00:22:51.102Z,69.01
2019-05-15T00:25:52.692Z,68.91
2019-05-15T00:26:51.159Z,69.68
2019-05-15T00:27:51.186Z,68.53
2019-05-15T00:28:51.181Z,68.63
2019-05-15T00:29:51.194Z,68.24
2019-05-15T00:30:51.207Z,68.91
2019-05-15T00:31:51.222Z,68.21
2019-05-15T00:32:51.233Z,68.30
2019-05-15T00:33:51.253Z,68.12
2019-05-15T00:34:51.270Z,68.21
2019-05-15T00:35:51.262Z,67.83
2019-05-15T00:36:51.284Z,68.88
2019-05-15T00:37:51.287Z,69.64
2019-05-15T00:38:51.303Z,69.64
2019-05-15T00:39:51.329Z,68.50
2019-05-15T00:40:51.334Z,69.07
2019-05-15T00:41:54.570Z,68.21
2019-05-15T00:42:51.376Z,68.40
2019-05-15T00:43:51.370Z,68.59
2019-05-15T00:44:51.380Z,68.12
2019-05-15T00:45:51.399Z,68.69
2019-05-15T00:46:51.414Z,69.64
2019-05-15T00:47:51.427Z,70.02
2019-05-15T00:48:51.456Z,69.64
2019-05-15T00:49:51.445Z,68.98
2019-05-15T00:50:51.457Z,68.98
2019-05-15T00:51:51.470Z,68.78
2019-05-15T00:52:51.480Z,68.69
2019-05-15T00:53:51.596Z,68.21
2019-05-15T00:55:52.758Z,69.35
2019-05-15T00:56:51.943Z,68.40
2019-05-15T00:57:51.550Z,68.30
2019-05-15T00:58:51.558Z,69.93
2019-05-15T00:59:51.578Z,69.83
2019-05-15T01:00:51.583Z,68.98
2019-05-15T01:01:51.610Z,68.40
2019-05-15T01:02:51.611Z,68.40
2019-05-15T01:03:51.625Z,68.56
2019-05-15T01:04:51.643Z,69.89
2019-05-15T01:05:51.665Z,70.02
2019-05-15T01:06:52.729Z,69.83
2019-05-15T01:07:51.677Z,68.78
2019-05-15T01:08:51.789Z,69.13
2019-05-15T01:09:51.749Z,68.69
2019-05-15T01:10:51.715Z,67.83
2019-05-15T01:11:51.880Z,67.51
2019-05-15T01:12:52.365Z,68.56
2019-05-15T01:13:51.752Z,68.94
2019-05-15T01:14:51.763Z,69.04
2019-05-15T01:15:51.783Z,68.94
2019-05-15T01:16:51.792Z,68.37
2019-05-15T01:17:51.839Z,69.70
2019-05-15T01:18:52.053Z,68.75
2019-05-15T01:19:51.827Z,68.84
2019-05-15T01:20:51.841Z,68.56
2019-05-15T01:21:51.853Z,68.65
2019-05-15T01:22:51.874Z,68.84
2019-05-15T01:23:51.877Z,69.13
2019-05-15T01:24:51.892Z,69.13
2019-05-15T01:25:51.906Z,69.51
2019-05-15T01:27:52.029Z,69.42
2019-05-15T01:28:52.079Z,69.89
2019-05-15T01:29:51.955Z,70.27
2019-05-15T01:30:51.973Z,69.89
2019-05-15T01:31:51.997Z,70.47
2019-05-15T01:32:51.990Z,69.99
2019-05-15T01:33:52.003Z,69.51
2019-05-15T01:34:52.019Z,69.60
2019-05-15T01:35:52.036Z,69.04
2019-05-15T01:36:52.042Z,69.70
2019-05-15T01:37:52.077Z,69.51
2019-05-15T01:38:52.070Z,69.89
2019-05-15T01:39:52.083Z,69.51
2019-05-15T01:40:52.100Z,68.56
2019-05-15T01:41:52.104Z,68.75
2019-05-15T01:42:53.370Z,68.75
2019-05-15T01:43:52.132Z,69.70
2019-05-15T01:44:52.146Z,70.18
2019-05-15T01:45:52.157Z,69.23
2019-05-15T01:46:52.170Z,69.32
2019-05-15T01:47:52.182Z,68.56
2019-05-15T01:48:52.194Z,68.84
2019-05-15T01:49:52.228Z,68.65
2019-05-15T01:50:52.231Z,69.04
2019-05-15T01:51:52.233Z,68.65
2019-05-15T01:52:52.353Z,68.56
2019-05-15T01:53:52.260Z,68.75
2019-05-15T01:54:52.270Z,68.46
2019-05-15T01:55:52.282Z,68.94
2019-05-15T01:56:52.345Z,68.24
2019-05-15T01:58:52.328Z,70.14
2019-05-15T01:59:57.235Z,70.05
2019-05-15T02:00:52.403Z,70.43
2019-05-15T02:01:52.366Z,69.85
2019-05-15T02:02:52.372Z,69.85
2019-05-15T02:03:52.383Z,69.85
2019-05-15T02:04:52.394Z,70.14
2019-05-15T02:05:52.408Z,69.48
2019-05-15T02:06:52.418Z,69.67
2019-05-15T02:07:52.442Z,69.67
2019-05-15T02:08:52.454Z,69.00
2019-05-15T02:09:52.457Z,68.62
2019-05-15T02:10:52.471Z,69.67
2019-05-15T02:11:52.481Z,69.76
2019-05-15T02:12:52.499Z,69.95
2019-05-15T02:13:52.504Z,71.19
2019-05-15T02:14:52.526Z,71.00
2019-05-15T02:15:52.740Z,70.72
2019-05-15T02:16:52.542Z,70.24
2019-05-15T02:17:52.557Z,70.90
2019-05-15T02:18:52.574Z,70.33
2019-05-15T02:19:52.588Z,69.38
2019-05-15T02:20:52.601Z,69.95
2019-05-15T02:21:52.611Z,70.52
2019-05-15T02:22:52.620Z,71.19
2019-05-15T02:23:52.629Z,71.47
2019-05-15T02:24:52.643Z,71.95
2019-05-15T02:25:52.659Z,71.47
2019-05-15T02:26:52.669Z,71.19
2019-05-15T02:27:52.680Z,70.81
2019-05-15T02:28:52.693Z,70.81
2019-05-15T02:29:52.729Z,71.86
2019-05-15T02:30:52.720Z,71.47
2019-05-15T02:31:52.730Z,69.85
2019-05-15T02:32:52.758Z,69.85
2019-05-15T02:33:52.752Z,70.43
2019-05-15T02:34:52.773Z,70.72
2019-05-15T02:35:52.782Z,70.10
2019-05-15T02:36:52.791Z,71.25
2019-05-15T02:37:52.812Z,70.97
2019-05-15T02:38:52.825Z,72.11
2019-05-15T02:39:52.833Z,72.39
2019-05-15T02:40:52.845Z,72.01
2019-05-15T02:41:52.852Z,71.91
2019-05-15T02:42:52.867Z,72.24
2019-05-15T02:43:52.886Z,72.05
2019-05-15T02:44:52.898Z,71.82
2019-05-15T02:45:52.904Z,71.86
2019-05-15T02:46:52.913Z,71.76
2019-05-15T02:47:52.927Z,71.47
2019-05-15T02:48:52.943Z,71.25
2019-05-15T02:49:52.952Z,71.76
2019-05-15T02:50:52.980Z,71.57
2019-05-15T02:51:52.980Z,71.95
2019-05-15T02:52:52.986Z,70.77
2019-05-15T02:53:52.999Z,71.44
2019-05-15T02:54:53.018Z,71.15
2019-05-15T02:55:53.023Z,70.87
2019-05-15T02:56:53.037Z,71.28
2019-05-15T02:57:53.049Z,70.81
2019-05-15T02:58:53.067Z,71.34
2019-05-15T02:59:53.104Z,71.28
2019-05-15T03:00:53.675Z,71.06
2019-05-15T03:01:53.097Z,70.81
2019-05-15T03:02:53.113Z,71.15
2019-05-15T03:03:53.124Z,70.77
2019-05-15T03:04:53.131Z,71.06
2019-05-15T03:05:53.154Z,71.44
2019-05-15T03:06:53.180Z,72.39
2019-05-15T03:07:53.171Z,72.67
2019-05-15T03:08:53.178Z,72.49
2019-05-15T03:09:53.195Z,73.25
2019-05-15T03:10:53.204Z,72.77
2019-05-15T03:11:53.219Z,72.77
2019-05-15T03:12:53.239Z,72.30
2019-05-15T03:13:53.244Z,71.63
2019-05-15T03:14:53.265Z,71.63
2019-05-15T03:15:53.267Z,72.01
2019-05-15T03:16:53.279Z,71.82
2019-05-15T03:17:53.289Z,72.67
2019-05-15T03:18:55.733Z,73.15
2019-05-15T03:19:53.321Z,72.49
2019-05-15T03:20:53.335Z,72.58
2019-05-15T03:21:53.336Z,71.72
2019-05-15T03:22:53.376Z,72.11
2019-05-15T03:23:53.367Z,72.01
2019-05-15T03:24:53.372Z,72.20
2019-05-15T03:25:53.393Z,71.91
2019-05-15T03:26:53.400Z,72.49
2019-05-15T03:27:53.410Z,72.58
2019-05-15T03:28:53.419Z,74.48
2019-05-15T03:29:53.436Z,73.82
2019-05-15T03:31:32.621Z,73.34
2019-05-15T03:32:09.213Z,73.63
2019-05-15T03:33:01.480Z,74.10
2019-05-15T03:33:54.811Z,73.91
2019-05-15T03:34:56.888Z,73.49
2019-05-15T03:35:54.827Z,74.87
2019-05-15T03:36:53.715Z,74.26
2019-05-15T03:37:53.536Z,73.34
2019-05-15T03:38:53.539Z,73.78
2019-05-15T03:39:53.563Z,74.48
2019-05-15T03:40:53.565Z,74.54
2019-05-15T03:41:53.585Z,75.05
2019-05-15T03:42:53.594Z,74.58
2019-05-15T03:43:53.603Z,74.96
2019-05-15T03:44:53.620Z,74.73
2019-05-15T03:45:53.625Z,75.02
2019-05-15T03:46:53.660Z,75.05
2019-05-15T03:47:53.665Z,74.73
2019-05-15T03:48:53.657Z,74.39
2019-05-15T03:49:53.673Z,74.77
2019-05-15T03:50:53.692Z,75.02
2019-05-15T03:51:53.695Z,74.82
2019-05-15T03:52:53.738Z,75.02
2019-05-15T03:53:53.721Z,74.44
2019-05-15T03:54:53.744Z,75.02
2019-05-15T03:55:53.752Z,74.82
2019-05-15T03:56:53.761Z,75.11
2019-05-15T03:57:53.774Z,75.87
2019-05-15T03:58:53.782Z,75.78
2019-05-15T03:59:53.793Z,75.21
2019-05-15T04:00:53.801Z,76.25
2019-05-15T04:01:53.841Z,75.87
2019-05-15T04:02:53.834Z,75.68
2019-05-15T04:03:53.841Z,75.87
2019-05-15T04:04:57.211Z,76.73
2019-05-15T04:05:53.863Z,77.01
2019-05-15T04:06:53.879Z,76.44
2019-05-15T04:07:53.888Z,76.54
2019-05-15T04:08:54.000Z,76.82
2019-05-15T04:09:53.911Z,76.35
2019-05-15T04:10:53.924Z,75.87
2019-05-15T04:11:53.940Z,76.25
2019-05-15T04:12:53.952Z,76.16
2019-05-15T04:13:53.966Z,76.92
2019-05-15T04:14:53.970Z,76.35
2019-05-15T04:15:53.983Z,76.35
2019-05-15T04:16:53.989Z,76.16
2019-05-15T04:17:53.998Z,75.11
2019-05-15T04:18:54.016Z,75.02
2019-05-15T04:19:54.023Z,75.40
2019-05-15T04:20:54.035Z,75.40
2019-05-15T04:21:54.053Z,76.54
2019-05-15T04:22:54.062Z,76.63
2019-05-15T04:23:54.070Z,75.68
2019-05-15T04:24:54.099Z,75.87
2019-05-15T04:25:54.092Z,75.11
2019-05-15T04:26:54.109Z,74.92
2019-05-15T04:27:54.141Z,73.44
2019-05-15T04:28:54.128Z,74.73
2019-05-15T04:29:54.141Z,75.02
2019-05-15T04:30:54.158Z,74.54
2019-05-15T04:32:01.179Z,75.15
2019-05-15T04:32:54.184Z,73.88
2019-05-15T04:33:54.193Z,74.48
2019-05-15T04:34:54.201Z,74.77
2019-05-15T04:35:54.315Z,74.48
2019-05-15T04:37:54.239Z,74.29
2019-05-15T04:38:54.267Z,72.96
2019-05-15T04:39:54.271Z,73.25
2019-05-15T04:40:54.270Z,74.10
2019-05-15T04:41:54.283Z,73.82
2019-05-15T04:42:54.295Z,74.39
2019-05-15T04:43:54.309Z,74.10
2019-05-15T04:44:54.325Z,73.53
2019-05-15T04:45:54.333Z,73.44
2019-05-15T04:46:54.373Z,73.15
2019-05-15T04:47:54.358Z,72.67
2019-05-15T04:48:54.402Z,72.39
2019-05-15T04:49:54.379Z,71.06
2019-05-15T04:50:54.405Z,70.20
2019-05-15T04:51:54.400Z,71.44
2019-05-15T04:52:54.416Z,70.39
2019-05-15T04:53:54.441Z,71.72
2019-05-15T04:54:54.448Z,72.11
2019-05-15T04:55:54.491Z,71.82
2019-05-15T04:56:54.475Z,71.72
2019-05-15T04:57:54.505Z,71.72
2019-05-15T04:58:54.523Z,71.44
2019-05-15T04:59:54.706Z,72.49
2019-05-15T05:00:54.521Z,72.58
2019-05-15T05:02:12.981Z,72.49
2019-05-15T05:02:54.622Z,72.11
2019-05-15T05:03:54.559Z,70.58
2019-05-15T05:04:54.560Z,70.33
2019-05-15T05:05:54.573Z,69.85
2019-05-15T05:06:54.599Z,68.33
2019-05-15T05:07:54.597Z,69.29
2019-05-15T05:08:54.640Z,69.57
2019-05-15T05:09:54.622Z,69.85
2019-05-15T05:10:54.658Z,69.19
2019-05-15T05:11:54.646Z,69.85
2019-05-15T05:12:54.821Z,69.57
2019-05-15T05:13:54.996Z,68.71
2019-05-15T05:15:54.849Z,68.33
2019-05-15T05:16:54.711Z,68.52
2019-05-15T05:17:54.723Z,68.43
2019-05-15T05:18:54.744Z,68.24
2019-05-15T05:19:54.852Z,68.71
2019-05-15T05:20:54.755Z,68.52
2019-05-15T05:21:54.766Z,68.15
2019-05-15T05:22:54.787Z,67.57
2019-05-15T05:23:54.788Z,68.33
2019-05-15T05:24:54.811Z,67.10
2019-05-15T05:25:54.839Z,66.33
2019-05-15T05:26:54.827Z,65.95
2019-05-15T05:27:54.859Z,66.43
2019-05-15T05:28:54.857Z,66.24
2019-05-15T05:29:54.863Z,66.14
2019-05-15T05:30:54.875Z,66.43
2019-05-15T05:31:54.890Z,66.43
2019-05-15T05:32:54.901Z,67.47
2019-05-15T05:33:55.168Z,66.81
2019-05-15T05:34:54.929Z,65.29
2019-05-15T05:35:54.941Z,65.86
2019-05-15T05:36:54.967Z,65.95
2019-05-15T05:37:54.965Z,64.72
2019-05-15T05:38:54.983Z,64.24
2019-05-15T05:39:54.993Z,65.10
2019-05-15T05:40:55.017Z,65.00
2019-05-15T05:41:55.034Z,66.53
2019-05-15T05:42:55.026Z,64.43
2019-05-15T05:43:55.058Z,63.76
2019-05-15T05:44:55.054Z,63.13
2019-05-15T05:45:55.115Z,63.13
2019-05-15T05:46:55.162Z,63.42
2019-05-15T05:47:55.111Z,63.32
2019-05-15T05:48:55.096Z,62.85
2019-05-15T05:49:55.117Z,62.18
2019-05-15T05:50:55.127Z,62.85
2019-05-15T05:51:55.137Z,61.90
2019-05-15T05:52:55.144Z,62.27
2019-05-15T05:53:55.161Z,62.56
2019-05-15T05:54:55.184Z,62.46
2019-05-15T05:55:55.187Z,61.42
2019-05-15T05:56:55.203Z,61.13
2019-05-15T05:57:55.223Z,61.80
2019-05-15T05:58:55.216Z,61.99
2019-05-15T05:59:55.234Z,61.04
2019-05-15T06:00:55.258Z,61.51
2019-05-15T06:01:55.263Z,60.66
2019-05-15T06:02:55.295Z,60.37
2019-05-15T06:03:55.276Z,59.99
2019-05-15T06:05:55.377Z,61.32
2019-05-15T06:07:07.126Z,61.13
2019-05-15T06:07:55.331Z,61.42
2019-05-15T06:08:55.359Z,60.11
2019-05-15T06:09:55.354Z,60.21
2019-05-15T06:10:55.368Z,59.80
2019-05-15T06:11:55.477Z,59.74
2019-05-15T06:13:55.402Z,61.45
2019-05-15T06:14:55.417Z,60.21
2019-05-15T06:15:55.445Z,59.54
2019-05-15T06:16:55.443Z,58.78
2019-05-15T06:17:55.468Z,58.69
2019-05-15T06:18:55.471Z,59.45
2019-05-15T06:19:55.502Z,58.69
2019-05-15T06:20:55.492Z,59.35
2019-05-15T06:22:00.254Z,59.92
2019-05-15T06:22:57.903Z,59.92
2019-05-15T06:23:58.047Z,58.87
2019-05-15T06:24:57.804Z,57.45
2019-05-15T06:25:55.555Z,56.87
2019-05-15T06:26:55.564Z,56.97
2019-05-15T06:27:55.577Z,56.78
2019-05-15T06:28:58.141Z,57.28
2019-05-15T06:29:57.905Z,57.48
2019-05-15T06:31:00.371Z,55.95
2019-05-15T06:31:55.630Z,55.95
2019-05-15T06:33:08.245Z,56.81
2019-05-15T06:34:57.791Z,54.24
2019-05-15T06:35:55.676Z,54.11
2019-05-15T06:36:55.692Z,54.02
2019-05-15T06:37:55.711Z,54.04
2019-05-15T06:38:55.736Z,54.43
2019-05-15T06:39:55.748Z,54.61
2019-05-15T06:41:55.762Z,53.95
2019-05-15T06:42:59.129Z,54.33
2019-05-15T06:43:55.915Z,53.85
2019-05-15T06:44:55.811Z,52.68
2019-05-15T06:45:58.274Z,53.47
2019-05-15T06:46:55.822Z,53.85
2019-05-15T06:47:57.814Z,53.76
2019-05-15T06:48:57.936Z,52.90
2019-05-15T06:49:57.869Z,52.42
2019-05-15T06:50:57.924Z,53.28
2019-05-15T06:51:57.999Z,53.56
2019-05-15T06:52:55.898Z,53.38
2019-05-15T06:53:58.196Z,52.90
2019-05-15T06:54:55.959Z,52.14
2019-05-15T06:55:58.292Z,52.42
2019-05-15T06:56:58.192Z,52.52
2019-05-15T06:57:58.458Z,52.80
2019-05-15T06:58:58.076Z,52.42
2019-05-15T06:59:57.957Z,51.37
2019-05-15T07:00:55.993Z,51.28
2019-05-15T07:01:59.151Z,52.14
2019-05-15T07:02:58.276Z,51.95
2019-05-15T07:03:56.038Z,50.61
2019-05-15T07:04:58.195Z,50.73
2019-05-15T07:05:59.468Z,50.04
2019-05-15T07:06:58.337Z,49.47
2019-05-15T07:07:58.465Z,49.37
2019-05-15T07:08:58.566Z,48.80
2019-05-15T07:09:58.160Z,48.04
2019-05-15T07:10:57.890Z,48.63
2019-05-15T07:11:56.136Z,49.30
2019-05-15T07:13:58.062Z,49.02
2019-05-15T07:14:58.219Z,48.35
2019-05-15T07:15:58.402Z,48.83
2019-05-15T07:16:56.194Z,48.63
2019-05-15T07:17:58.038Z,48.44
2019-05-15T07:18:58.716Z,48.44
2019-05-15T07:19:58.971Z,48.73
2019-05-15T07:20:58.067Z,48.63
2019-05-15T07:21:58.099Z,48.54
2019-05-15T07:22:58.625Z,48.73
2019-05-15T07:23:58.335Z,48.73
2019-05-15T07:24:58.220Z,49.21
2019-05-15T07:25:58.659Z,48.83
2019-05-15T07:26:59.062Z,48.54
2019-05-15T07:27:58.079Z,48.25
2019-05-15T07:28:56.350Z,48.73
2019-05-15T07:29:58.376Z,48.73
2019-05-15T07:31:58.463Z,48.92
2019-05-15T07:32:58.324Z,48.66
2019-05-15T07:33:56.411Z,48.54
2019-05-15T07:34:57.965Z,49.40
2019-05-15T07:35:58.820Z,49.52
2019-05-15T07:36:58.956Z,49.13
2019-05-15T07:37:58.578Z,48.57
2019-05-15T07:38:58.013Z,48.47
2019-05-15T07:39:58.875Z,48.85
2019-05-15T07:41:01.068Z,48.85
2019-05-15T07:41:57.851Z,49.42
2019-05-15T07:42:58.565Z,48.75
2019-05-15T07:43:58.629Z,48.94
2019-05-15T07:44:58.882Z,48.94
2019-05-15T07:45:58.794Z,48.57
2019-05-15T07:46:58.412Z,48.37
2019-05-15T07:47:58.515Z,48.39
2019-05-15T07:48:58.374Z,48.49
2019-05-15T07:49:58.750Z,48.49
2019-05-15T07:50:59.251Z,48.30
2019-05-15T07:51:59.019Z,47.73
2019-05-15T07:52:58.969Z,47.06
2019-05-15T07:53:58.320Z,47.73
2019-05-15T07:54:58.195Z,48.21
2019-05-15T07:56:00.630Z,48.21
2019-05-15T07:56:58.208Z,47.82
2019-05-15T07:57:59.022Z,47.73
2019-05-15T07:58:58.612Z,47.25
2019-05-15T07:59:58.688Z,47.06
2019-05-15T08:00:59.023Z,46.77
2019-05-15T08:01:58.123Z,46.48
2019-05-15T08:02:58.629Z,46.97
2019-05-15T08:06:02.303Z,46.68
2019-05-15T08:06:59.153Z,46.39
2019-05-15T08:07:58.121Z,46.77
2019-05-15T08:08:59.028Z,47.25
2019-05-15T08:09:59.207Z,46.77
2019-05-15T08:10:57.927Z,47.16
2019-05-15T08:12:00.158Z,46.77
2019-05-15T08:12:58.138Z,45.92
2019-05-15T08:13:58.162Z,45.92
2019-05-15T08:14:58.253Z,46.11
2019-05-15T08:15:58.001Z,46.20
2019-05-15T08:16:59.138Z,45.92
2019-05-15T08:18:05.522Z,46.20
2019-05-15T08:18:57.831Z,46.39
2019-05-15T08:19:58.240Z,47.06
2019-05-15T08:20:58.657Z,47.18
2019-05-15T08:21:58.159Z,46.42
2019-05-15T08:22:58.290Z,45.75
2019-05-15T08:23:59.025Z,45.65
2019-05-15T08:24:59.105Z,45.37
2019-05-15T08:25:57.883Z,45.56
2019-05-15T08:26:58.087Z,45.75
2019-05-15T08:27:58.986Z,45.75
2019-05-15T08:28:57.903Z,45.27
2019-05-15T08:29:58.144Z,45.94
2019-05-15T08:30:58.359Z,45.84
2019-05-15T08:31:58.978Z,45.56
2019-05-15T08:32:58.923Z,45.84
2019-05-15T08:34:12.318Z,45.46
2019-05-15T08:34:58.675Z,45.94
2019-05-15T08:35:58.840Z,45.56
2019-05-15T08:36:59.002Z,45.75
2019-05-15T08:37:58.078Z,45.94
2019-05-15T08:38:59.162Z,45.56
2019-05-15T08:39:59.607Z,45.58
2019-05-15T08:40:59.205Z,44.43
2019-05-15T08:41:58.449Z,44.34
2019-05-15T08:43:01.865Z,43.76
2019-05-15T08:43:58.005Z,44.53
2019-05-15T08:44:58.366Z,44.62
2019-05-15T08:45:58.681Z,44.34
2019-05-15T08:46:58.858Z,44.41
2019-05-15T08:47:58.623Z,44.91
2019-05-15T08:48:58.280Z,44.53
2019-05-15T08:50:58.083Z,44.24
2019-05-15T08:51:58.384Z,44.34
2019-05-15T08:52:57.952Z,44.72
2019-05-15T08:54:59.083Z,43.95
2019-05-15T08:55:58.785Z,44.34
2019-05-15T08:56:59.182Z,44.53
2019-05-15T08:58:07.169Z,44.05
2019-05-15T08:58:58.083Z,44.24
2019-05-15T08:59:58.302Z,44.62
2019-05-15T09:00:58.678Z,43.86
2019-05-15T09:01:58.259Z,44.34
2019-05-15T09:02:58.242Z,44.24
2019-05-15T09:03:58.211Z,44.62
2019-05-15T09:04:58.062Z,44.34
2019-05-15T09:07:01.145Z,43.59
2019-05-15T09:07:58.117Z,43.38
2019-05-15T09:08:58.572Z,42.90
2019-05-15T09:09:58.085Z,42.81
2019-05-15T09:10:58.744Z,42.64
2019-05-15T09:12:58.654Z,43.50
2019-05-15T09:15:58.904Z,42.83
2019-05-15T09:16:58.225Z,41.97
2019-05-15T09:18:11.648Z,42.14
2019-05-15T09:18:59.162Z,42.71
2019-05-15T09:19:58.819Z,42.81
2019-05-15T09:20:59.289Z,44.07
2019-05-15T09:21:58.610Z,43.59
2019-05-15T09:22:58.413Z,42.93
2019-05-15T09:23:59.119Z,43.12
2019-05-15T09:24:58.933Z,43.02
2019-05-15T09:25:58.236Z,42.83
2019-05-15T09:26:59.423Z,42.64
2019-05-15T09:27:58.316Z,43.40
2019-05-15T09:28:58.668Z,43.69
2019-05-15T09:29:59.178Z,43.12
2019-05-15T09:30:59.062Z,43.12
2019-05-15T09:31:58.859Z,42.73
2019-05-15T09:33:58.722Z,43.02
2019-05-15T09:34:59.328Z,42.85
2019-05-15T09:35:58.474Z,42.66
2019-05-15T09:36:59.974Z,42.56
2019-05-15T09:37:58.376Z,42.85
2019-05-15T09:38:58.569Z,42.37
2019-05-15T09:39:58.478Z,43.04
2019-05-15T09:40:58.629Z,43.23
2019-05-15T09:41:58.133Z,43.14
2019-05-15T09:42:58.399Z,42.94
2019-05-15T09:43:58.168Z,41.89
2019-05-15T09:44:58.408Z,42.08
2019-05-15T09:45:58.481Z,41.99
2019-05-15T09:46:58.543Z,41.89
2019-05-15T09:47:58.808Z,42.27
2019-05-15T09:48:59.292Z,42.30
2019-05-15T09:49:58.945Z,42.01
2019-05-15T09:50:58.870Z,42.11
2019-05-15T09:51:58.668Z,41.63
2019-05-15T09:52:59.053Z,41.72
2019-05-15T09:53:59.639Z,42.40
2019-05-15T09:54:59.282Z,43.16
2019-05-15T09:55:59.990Z,42.68
2019-05-15T09:56:58.614Z,42.58
2019-05-15T09:57:59.081Z,41.63
2019-05-15T09:58:58.894Z,41.63
2019-05-15T09:59:58.837Z,41.24
2019-05-15T10:00:59.081Z,41.24
2019-05-15T10:01:58.829Z,41.63
2019-05-15T10:02:58.412Z,42.01
2019-05-15T10:05:06.761Z,42.80
2019-05-15T10:05:58.457Z,42.70
2019-05-15T10:06:58.533Z,41.84
2019-05-15T10:08:58.487Z,41.46
2019-05-15T10:09:58.506Z,41.55
2019-05-15T10:10:59.383Z,41.74
2019-05-15T10:12:05.665Z,42.32
2019-05-15T10:13:59.141Z,41.46
2019-05-15T10:14:59.206Z,41.55
2019-05-15T10:16:58.612Z,41.55
2019-05-15T10:17:59.743Z,41.27
2019-05-15T10:18:58.629Z,42.03
2019-05-15T10:19:58.645Z,41.65
2019-05-15T10:20:58.655Z,41.27
2019-05-15T10:21:59.491Z,41.36
2019-05-15T10:22:59.098Z,41.36
2019-05-15T10:23:59.162Z,41.74
2019-05-15T10:25:59.055Z,42.13
2019-05-15T10:26:58.999Z,41.84
2019-05-15T10:27:58.812Z,41.94
2019-05-15T10:28:58.773Z,41.96
2019-05-15T10:29:58.936Z,41.67
2019-05-15T10:31:00.106Z,41.96
2019-05-15T10:31:58.812Z,41.46
2019-05-15T10:32:58.844Z,40.98
2019-05-15T10:33:58.843Z,41.46
2019-05-15T10:34:58.866Z,41.55
2019-05-15T10:35:59.204Z,41.34
2019-05-15T10:36:59.082Z,41.94
2019-05-15T10:37:59.499Z,42.13
2019-05-15T10:38:59.531Z,41.46
2019-05-15T10:39:58.924Z,41.36
2019-05-15T10:41:08.465Z,40.69
2019-05-15T10:41:58.974Z,40.95
2019-05-15T10:42:59.541Z,41.94
2019-05-15T10:44:00.437Z,42.60
2019-05-15T10:44:59.579Z,41.84
2019-05-15T10:45:59.212Z,41.74
2019-05-15T10:46:59.036Z,41.07
2019-05-15T10:47:59.049Z,40.88
2019-05-15T10:48:59.061Z,40.12
2019-05-15T10:50:00.127Z,40.58
2019-05-15T10:51:05.937Z,40.98
2019-05-15T10:51:59.128Z,41.27
2019-05-15T10:53:00.033Z,40.98
2019-05-15T10:53:59.137Z,41.55
2019-05-15T10:55:00.886Z,41.74
2019-05-15T10:55:59.617Z,42.22
2019-05-15T10:57:00.856Z,42.63
2019-05-15T10:57:59.455Z,41.67
2019-05-15T11:01:02.291Z,39.77
2019-05-15T11:02:00.136Z,39.97
2019-05-15T11:02:59.262Z,40.73
2019-05-15T11:03:59.515Z,39.87
2019-05-15T11:04:59.297Z,39.97
2019-05-15T11:05:59.313Z,40.04
2019-05-15T11:06:59.331Z,40.52
2019-05-15T11:07:59.330Z,41.00
2019-05-15T11:08:59.365Z,41.19
2019-05-15T11:09:59.353Z,40.71
2019-05-15T11:10:59.384Z,40.90
2019-05-15T11:11:59.383Z,41.57
2019-05-15T11:12:59.399Z,40.61
2019-05-15T11:14:00.592Z,39.47
2019-05-15T11:14:59.458Z,39.97
2019-05-15T11:15:59.449Z,39.85
2019-05-15T11:16:59.456Z,39.48
2019-05-15T11:17:59.468Z,39.29
2019-05-15T11:18:59.494Z,39.87
2019-05-15T11:19:59.508Z,39.97
2019-05-15T11:20:59.546Z,39.58
2019-05-15T11:21:59.549Z,39.89
2019-05-15T11:22:59.540Z,40.37
2019-05-15T11:23:59.599Z,39.70
2019-05-15T11:24:59.616Z,39.91
2019-05-15T11:25:59.583Z,38.85
2019-05-15T11:26:59.648Z,38.18
2019-05-15T11:27:59.609Z,39.04
2019-05-15T11:28:59.633Z,38.85
2019-05-15T11:29:59.638Z,38.18
2019-05-15T11:30:59.691Z,37.89
2019-05-15T11:31:59.667Z,37.01
2019-05-15T11:32:59.696Z,38.07
2019-05-15T11:33:59.701Z,38.07
2019-05-15T11:34:59.720Z,38.64
2019-05-15T11:36:05.524Z,37.95
2019-05-15T11:36:59.767Z,39.01
2019-05-15T11:37:59.772Z,40.06
2019-05-15T11:38:59.851Z,39.58
2019-05-15T11:39:59.796Z,40.54
2019-05-15T11:40:59.800Z,39.79
2019-05-15T11:42:00.258Z,39.98
2019-05-15T11:42:59.846Z,38.91
2019-05-15T11:43:59.848Z,39.28
2019-05-15T11:44:59.880Z,39.47
2019-05-15T11:45:59.876Z,40.23
2019-05-15T11:46:59.938Z,41.97
2019-05-15T11:48:00.969Z,39.89
2019-05-15T11:48:59.930Z,40.66
2019-05-15T11:49:59.932Z,39.81
2019-05-15T11:50:59.949Z,38.76
2019-05-15T11:52:00.715Z,38.09
2019-05-15T11:52:59.982Z,38.56
2019-05-15T11:54:00.010Z,38.66
2019-05-15T11:55:00.031Z,37.89
2019-05-15T11:56:00.326Z,37.60
2019-05-15T11:57:00.042Z,37.97
2019-05-15T11:58:00.193Z,37.66
2019-05-15T11:59:00.063Z,39.01
2019-05-15T12:00:00.203Z,39.79
2019-05-15T12:01:00.163Z,39.41
2019-05-15T12:02:00.165Z,38.83
2019-05-15T12:03:00.201Z,38.74
2019-05-15T12:04:00.217Z,37.57
2019-05-15T12:05:00.739Z,38.14
2019-05-15T12:06:14.882Z,38.62
2019-05-15T12:07:02.626Z,39.29
2019-05-15T12:08:00.196Z,39.98
2019-05-15T12:09:00.208Z,38.64
2019-05-15T12:10:00.300Z,38.62
2019-05-15T12:11:00.253Z,39.70
2019-05-15T12:12:00.264Z,39.22
2019-05-15T12:13:00.270Z,38.93
2019-05-15T12:14:00.281Z,39.41
2019-05-15T12:15:00.299Z,39.31
2019-05-15T12:16:00.316Z,39.79
2019-05-15T12:18:00.347Z,39.22
2019-05-15T12:19:08.893Z,39.70
2019-05-15T12:20:05.596Z,38.83
2019-05-15T12:21:00.392Z,38.72
2019-05-15T12:22:00.399Z,38.62
2019-05-15T12:23:00.422Z,39.31
2019-05-15T12:24:00.428Z,39.31
2019-05-15T12:25:01.379Z,38.95
2019-05-15T12:26:00.465Z,39.91
2019-05-15T12:27:13.731Z,40.22
2019-05-15T12:28:00.510Z,38.79
2019-05-15T12:29:00.511Z,37.64
2019-05-15T12:30:00.518Z,37.55
2019-05-15T12:31:00.535Z,37.76
2019-05-15T12:32:11.706Z,37.08
2019-05-15T12:33:00.698Z,37.68
2019-05-15T12:34:00.605Z,39.12
2019-05-15T12:35:00.608Z,35.74
2019-05-15T12:36:00.623Z,35.83
2019-05-15T12:37:00.622Z,36.82
2019-05-15T12:38:00.663Z,37.89
2019-05-15T12:39:09.022Z,36.05
2019-05-15T13:00:01.006Z,36.62
2019-05-15T13:01:12.818Z,39.24
2019-05-15T13:02:01.040Z,38.20
2019-05-15T13:03:01.099Z,36.18
2019-05-15T13:04:01.096Z,33.97
2019-05-15T13:05:01.115Z,34.64
2019-05-15T13:06:01.126Z,35.31
2019-05-15T13:07:12.881Z,36.97
2019-05-15T13:08:01.175Z,36.29
2019-05-15T13:09:01.188Z,35.93
2019-05-15T13:10:01.212Z,36.31
2019-05-15T13:11:01.231Z,35.44
2019-05-15T13:12:01.287Z,34.67
2019-05-15T13:13:05.194Z,35.75
2019-05-15T13:14:01.302Z,35.85
2019-05-15T13:15:01.329Z,33.44
2019-05-15T13:16:01.352Z,32.84
2019-05-15T13:17:01.362Z,35.46
2019-05-15T13:18:01.381Z,33.63
2019-05-15T13:19:01.423Z,32.86
2019-05-15T13:20:01.635Z,32.75
2019-05-15T13:21:01.454Z,33.50
2019-05-15T13:22:01.473Z,33.98
2019-05-15T13:23:01.493Z,34.59
2019-05-15T13:24:01.515Z,33.69
2019-05-15T13:25:01.564Z,33.39
2019-05-15T13:26:01.557Z,34.86
2019-05-15T13:27:01.590Z,33.59
2019-05-15T13:28:01.611Z,34.06
2019-05-15T13:29:01.639Z,34.74
2019-05-15T13:30:01.638Z,34.72
2019-05-15T13:31:01.662Z,36.25
2019-05-15T13:32:01.681Z,36.45
2019-05-15T13:33:01.718Z,36.43
2019-05-15T13:34:01.733Z,37.97
2019-05-15T13:35:01.753Z,37.87
2019-05-15T13:36:01.756Z,37.57
2019-05-15T13:37:01.774Z,37.08
2019-05-15T13:38:01.788Z,37.16
2019-05-15T13:39:01.807Z,36.68
2019-05-15T13:40:01.826Z,37.60
2019-05-15T13:41:01.876Z,35.60
2019-05-15T13:42:01.880Z,35.89
2019-05-15T13:43:01.880Z,34.16