createdAt,value
2022-09-21T00:00:51.991Z,1012.26
2022-09-21T00:01:51.972Z,1012.25
2022-09-21T00:02:51.895Z,1012.27
2022-09-21T00:03:51.908Z,1012.29
2022-09-21T00:04:51.863Z,1012.27
2022-09-21T00:05:51.841Z,1012.26
2022-09-21T00:06:51.847Z,1012.27
2022-09-21T00:07:51.832Z,1012.25
2022-09-21T00:08:51.793Z,1012.27
2022-09-21T00:09:51.828Z,1012.29
2022-09-21T00:10:51.781Z,1012.30
2022-09-21T00:11:55.154Z,1012.25
2022-09-21T00:12:51.728Z,1012.32
2022-09-21T00:13:51.711Z,1012.29
2022-09-21T00:14:51.689Z,1012.29
2022-09-21T00:15:51.722Z,1012.31
2022-09-21T00:16:51.669Z,1012.29
2022-09-21T00:17:51.641Z,1012.23
2022-09-21T00:18:51.618Z,1012.25
2022-09-21T00:19:51.608Z,1012.27
2022-09-21T00:20:51.588Z,1012.27
2022-09-21T00:21:51.599Z,1012.26
2022-09-21T00:22:51.549Z,1012.30
2022-09-21T00:23:51.537Z,1012.30
2022-09-21T00:24:51.578Z,1012.32
2022-09-21T00:25:51.501Z,1012.29
2022-09-21T00:26:51.486Z,1012.32
2022-09-21T00:27:51.472Z,1012.34
2022-09-21T00:28:51.448Z,1012.34
2022-09-21T00:29:51.435Z,1012.27
2022-09-21T00:30:51.453Z,1012.28
2022-09-21T00:31:51.434Z,1012.32
2022-09-21T00:32:51.378Z,1012.34
2022-09-21T00:33:51.363Z,1012.38
2022-09-21T00:34:51.346Z,1012.37
2022-09-21T00:35:51.331Z,1012.43
2022-09-21T00:36:51.320Z,1012.39
2022-09-21T00:37:51.306Z,1012.40
2022-09-21T00:38:51.274Z,1012.45
2022-09-21T00:39:51.267Z,1012.44
2022-09-21T00:40:51.243Z,1012.44
2022-09-21T00:41:51.228Z,1012.43
2022-09-21T00:42:51.254Z,1012.42
2022-09-21T00:43:51.196Z,1012.41
2022-09-21T00:44:51.176Z,1012.40
2022-09-21T00:45:51.185Z,1012.43
2022-09-21T00:46:51.142Z,1012.44
2022-09-21T00:47:51.127Z,1012.40
2022-09-21T00:48:51.108Z,1012.43
2022-09-21T00:49:51.092Z,1012.42
2022-09-21T00:50:51.073Z,1012.43
2022-09-21T00:51:51.086Z,1012.43
2022-09-21T00:52:51.036Z,1012.44
2022-09-21T00:53:51.022Z,1012.42
2022-09-21T00:54:51.064Z,1012.40
2022-09-21T00:55:50.989Z,1012.43
2022-09-21T00:56:50.970Z,1012.43
2022-09-21T00:57:50.980Z,1012.40
2022-09-21T00:58:51.004Z,1012.41
2022-09-21T00:59:50.919Z,1012.43
2022-09-21T01:00:50.918Z,1012.48
2022-09-21T01:01:50.945Z,1012.44
2022-09-21T01:02:50.878Z,1012.44
2022-09-21T01:03:50.852Z,1012.45
2022-09-21T01:04:50.832Z,1012.43
2022-09-21T01:05:50.816Z,1012.49
2022-09-21T01:06:50.797Z,1012.47
2022-09-21T01:07:50.812Z,1012.48
2022-09-21T01:08:50.783Z,1012.45
2022-09-21T01:09:50.746Z,1012.47
2022-09-21T01:10:50.732Z,1012.52
2022-09-21T01:11:50.712Z,1012.50
2022-09-21T01:12:50.722Z,1012.50
2022-09-21T01:13:50.679Z,1012.51
2022-09-21T01:14:50.660Z,1012.55
2022-09-21T01:15:50.645Z,1012.56
2022-09-21T01:16:50.660Z,1012.53
2022-09-21T01:17:50.608Z,1012.51
2022-09-21T01:18:50.615Z,1012.53
2022-09-21T01:19:50.574Z,1012.52
2022-09-21T01:20:50.559Z,1012.54
2022-09-21T01:21:50.543Z,1012.50
2022-09-21T01:22:50.528Z,1012.52
2022-09-21T01:23:50.512Z,1012.51
2022-09-21T01:24:50.492Z,1012.52
2022-09-21T01:25:50.472Z,1012.52
2022-09-21T01:26:50.456Z,1012.51
2022-09-21T01:27:50.441Z,1012.54
2022-09-21T01:28:50.420Z,1012.48
2022-09-21T01:29:50.435Z,1012.54
2022-09-21T01:30:50.384Z,1012.52
2022-09-21T01:31:50.385Z,1012.55
2022-09-21T01:32:50.353Z,1012.54
2022-09-21T01:33:50.346Z,1012.59
2022-09-21T01:34:50.341Z,1012.59
2022-09-21T01:35:50.300Z,1012.59
2022-09-21T01:36:50.294Z,1012.61
2022-09-21T01:37:50.265Z,1012.58
2022-09-21T01:38:50.276Z,1012.63
2022-09-21T01:39:50.252Z,1012.64
2022-09-21T01:40:50.211Z,1012.63
2022-09-21T01:41:50.196Z,1012.63
2022-09-21T01:42:50.207Z,1012.61
2022-09-21T01:43:50.169Z,1012.64
2022-09-21T01:44:50.150Z,1012.66
2022-09-21T01:45:50.226Z,1012.63
2022-09-21T01:46:50.112Z,1012.68
2022-09-21T01:47:50.090Z,1012.66
2022-09-21T01:48:50.074Z,1012.67
2022-09-21T01:49:50.088Z,1012.66
2022-09-21T01:50:50.072Z,1012.60
2022-09-21T01:51:50.035Z,1012.66
2022-09-21T01:52:50.008Z,1012.64
2022-09-21T01:53:49.990Z,1012.62
2022-09-21T01:54:50.004Z,1012.65
2022-09-21T01:55:49.956Z,1012.64
2022-09-21T01:56:49.934Z,1012.64
2022-09-21T01:57:49.940Z,1012.66
2022-09-21T01:58:49.901Z,1012.66
2022-09-21T01:59:49.919Z,1012.63
2022-09-21T02:00:49.894Z,1012.65
2022-09-21T02:01:49.928Z,1012.68
2022-09-21T02:02:49.931Z,1012.67
2022-09-21T02:03:49.826Z,1012.67
2022-09-21T02:04:49.872Z,1012.64
2022-09-21T02:05:49.798Z,1012.65
2022-09-21T02:06:50.018Z,1012.64
2022-09-21T02:07:50.289Z,1012.63
2022-09-21T02:08:49.776Z,1012.64
2022-09-21T02:09:49.944Z,1012.62
2022-09-21T02:10:49.735Z,1012.60
2022-09-21T02:11:50.135Z,1012.59
2022-09-21T02:12:50.101Z,1012.64
2022-09-21T02:13:49.776Z,1012.61
2022-09-21T02:14:49.637Z,1012.64
2022-09-21T02:15:49.669Z,1012.65
2022-09-21T02:16:49.626Z,1012.61
2022-09-21T02:17:49.619Z,1012.65
2022-09-21T02:18:49.628Z,1012.67
2022-09-21T02:19:49.637Z,1012.66
2022-09-21T02:20:49.545Z,1012.67
2022-09-21T02:21:49.513Z,1012.64
2022-09-21T02:22:49.521Z,1012.67
2022-09-21T02:23:49.478Z,1012.68
2022-09-21T02:24:49.486Z,1012.67
2022-09-21T02:25:49.644Z,1012.68
2022-09-21T02:26:49.752Z,1012.65
2022-09-21T02:27:49.403Z,1012.64
2022-09-21T02:28:49.384Z,1012.66
2022-09-21T02:29:50.301Z,1012.62
2022-09-21T02:30:49.458Z,1012.69
2022-09-21T02:31:49.745Z,1012.63
2022-09-21T02:32:49.328Z,1012.62
2022-09-21T02:33:49.951Z,1012.60
2022-09-21T02:34:49.566Z,1012.62
2022-09-21T02:35:49.459Z,1012.67
2022-09-21T02:36:50.237Z,1012.68
2022-09-21T02:37:49.536Z,1012.59
2022-09-21T02:38:49.223Z,1012.65
2022-09-21T02:39:49.269Z,1012.65
2022-09-21T02:40:49.197Z,1012.62
2022-09-21T02:41:49.299Z,1012.63
2022-09-21T02:42:49.430Z,1012.62
2022-09-21T02:43:49.128Z,1012.64
2022-09-21T02:44:49.172Z,1012.63
2022-09-21T02:45:49.515Z,1012.65
2022-09-21T02:46:49.295Z,1012.64
2022-09-21T02:47:49.074Z,1012.63
2022-09-21T02:48:49.179Z,1012.62
2022-09-21T02:49:49.712Z,1012.63
2022-09-21T02:50:49.362Z,1012.64
2022-09-21T02:51:49.193Z,1012.62
2022-09-21T02:52:49.093Z,1012.62
2022-09-21T02:53:49.146Z,1012.60
2022-09-21T02:54:49.098Z,1012.58
2022-09-21T02:55:51.991Z,1012.64
2022-09-21T02:56:49.035Z,1012.62
2022-09-21T02:57:49.045Z,1012.61
2022-09-21T02:58:49.764Z,1012.63
2022-09-21T02:59:48.999Z,1012.66
2022-09-21T03:00:48.871Z,1012.65
2022-09-21T03:01:48.904Z,1012.65
2022-09-21T03:02:48.842Z,1012.69
2022-09-21T03:03:48.773Z,1012.65
2022-09-21T03:04:48.789Z,1012.65
2022-09-21T03:05:48.777Z,1012.64
2022-09-21T03:06:48.723Z,1012.62
2022-09-21T03:07:48.704Z,1012.67
2022-09-21T03:08:48.712Z,1012.67
2022-09-21T03:09:48.674Z,1012.67
2022-09-21T03:10:48.656Z,1012.67
2022-09-21T03:11:48.687Z,1012.62
2022-09-21T03:12:48.618Z,1012.60
2022-09-21T03:13:48.599Z,1012.67
2022-09-21T03:14:48.622Z,1012.64
2022-09-21T03:15:48.597Z,1012.66
2022-09-21T03:16:48.581Z,1012.66
2022-09-21T03:17:48.592Z,1012.68
2022-09-21T03:18:48.732Z,1012.67
2022-09-21T03:19:48.734Z,1012.68
2022-09-21T03:20:48.859Z,1012.66
2022-09-21T03:21:48.690Z,1012.68
2022-09-21T03:22:48.478Z,1012.66
2022-09-21T03:23:48.538Z,1012.70
2022-09-21T03:24:48.484Z,1012.72
2022-09-21T03:25:48.410Z,1012.73
2022-09-21T03:26:48.424Z,1012.74
2022-09-21T03:27:48.391Z,1012.73
2022-09-21T03:28:48.371Z,1012.72
2022-09-21T03:29:48.352Z,1012.75
2022-09-21T03:30:48.313Z,1012.74
2022-09-21T03:31:48.309Z,1012.75
2022-09-21T03:32:48.282Z,1012.75
2022-09-21T03:33:48.250Z,1012.75
2022-09-21T03:34:48.255Z,1012.80
2022-09-21T03:35:48.249Z,1012.79
2022-09-21T03:36:48.292Z,1012.79
2022-09-21T03:37:48.215Z,1012.81
2022-09-21T03:38:48.464Z,1012.80
2022-09-21T03:39:48.214Z,1012.80
2022-09-21T03:40:48.238Z,1012.80
2022-09-21T03:41:48.197Z,1012.79
2022-09-21T03:42:48.139Z,1012.80
2022-09-21T03:43:48.094Z,1012.83
2022-09-21T03:44:48.078Z,1012.80
2022-09-21T03:45:48.082Z,1012.85
2022-09-21T03:46:48.053Z,1012.84
2022-09-21T03:47:48.003Z,1012.82
2022-09-21T03:48:47.986Z,1012.83
2022-09-21T03:49:48.020Z,1012.86
2022-09-21T03:50:47.948Z,1012.86
2022-09-21T03:51:47.958Z,1012.81
2022-09-21T03:52:47.918Z,1012.81
2022-09-21T03:53:47.911Z,1012.87
2022-09-21T03:54:47.878Z,1012.84
2022-09-21T03:55:47.898Z,1012.81
2022-09-21T03:56:47.912Z,1012.85
2022-09-21T03:57:47.820Z,1012.82
2022-09-21T03:58:47.816Z,1012.86
2022-09-21T03:59:47.787Z,1012.90
2022-09-21T04:00:47.800Z,1012.90
2022-09-21T04:01:47.803Z,1012.87
2022-09-21T04:02:47.776Z,1012.86
2022-09-21T04:03:47.716Z,1012.86
2022-09-21T04:04:47.699Z,1012.87
2022-09-21T04:05:47.689Z,1012.84
2022-09-21T04:06:47.813Z,1012.84
2022-09-21T04:07:47.658Z,1012.83
2022-09-21T04:08:47.638Z,1012.84
2022-09-21T04:09:47.607Z,1012.83
2022-09-21T04:10:47.596Z,1012.83
2022-09-21T04:11:47.578Z,1012.83
2022-09-21T04:12:47.610Z,1012.80
2022-09-21T04:13:47.539Z,1012.81
2022-09-21T04:14:47.523Z,1012.86
2022-09-21T04:15:47.537Z,1012.81
2022-09-21T04:16:47.494Z,1012.80
2022-09-21T04:17:47.480Z,1012.82
2022-09-21T04:18:47.478Z,1012.80
2022-09-21T04:19:47.432Z,1012.80
2022-09-21T04:20:47.433Z,1012.81
2022-09-21T04:21:47.403Z,1012.79
2022-09-21T04:40:24.907Z,1012.89
2022-09-21T04:45:20.283Z,1012.88
2022-09-21T04:46:20.295Z,1012.89
2022-09-21T04:47:20.265Z,1012.86
2022-09-21T04:48:20.185Z,1012.84
2022-09-21T04:49:20.179Z,1012.87
2022-09-21T04:50:20.149Z,1012.91
2022-09-21T04:56:27.317Z,1012.93
2022-09-21T04:59:25.854Z,1012.98
2022-09-21T05:00:25.946Z,1013.00
2022-09-21T05:01:25.808Z,1013.01
2022-09-21T05:02:25.758Z,1013.01
2022-09-21T05:03:25.815Z,1013.08
2022-09-21T05:04:25.740Z,1013.05
2022-09-21T05:05:25.694Z,1013.06
2022-09-21T05:06:25.680Z,1013.13
2022-09-21T05:07:25.664Z,1013.10
2022-09-21T05:08:25.671Z,1013.03
2022-09-21T05:09:25.627Z,1013.09
2022-09-21T05:10:25.635Z,1013.06
2022-09-21T05:11:25.592Z,1013.07
2022-09-21T05:12:25.573Z,1013.11
2022-09-21T05:13:25.590Z,1013.08
2022-09-21T05:14:25.560Z,1013.04
2022-09-21T05:15:25.589Z,1013.03
2022-09-21T05:16:25.501Z,1013.06
2022-09-21T05:17:25.482Z,1013.07
2022-09-21T05:18:25.461Z,1013.08
2022-09-21T05:19:25.471Z,1013.08
2022-09-21T05:20:25.436Z,1013.09
2022-09-21T05:21:25.413Z,1013.09
2022-09-21T05:22:25.394Z,1013.08
2022-09-21T05:23:25.381Z,1013.08
2022-09-21T05:24:25.385Z,1013.05
2022-09-21T05:25:25.341Z,1013.06
2022-09-21T05:26:25.320Z,1013.06
2022-09-21T05:27:25.304Z,1013.11
2022-09-21T05:28:25.396Z,1013.09
2022-09-21T05:29:25.301Z,1013.13
2022-09-21T05:30:25.294Z,1013.15
2022-09-21T05:31:25.277Z,1013.13
2022-09-21T05:32:25.254Z,1013.15
2022-09-21T05:33:25.203Z,1013.24
2022-09-21T05:34:25.203Z,1013.21
2022-09-21T05:35:25.162Z,1013.22
2022-09-21T05:36:25.168Z,1013.28
2022-09-21T05:37:25.219Z,1013.26
2022-09-21T05:38:25.158Z,1013.30
2022-09-21T05:39:25.097Z,1013.30
2022-09-21T05:40:25.098Z,1013.28
2022-09-21T05:41:25.063Z,1013.34
2022-09-21T05:42:25.037Z,1013.36
2022-09-21T05:43:25.051Z,1013.37
2022-09-21T05:44:25.005Z,1013.41
2022-09-21T05:45:24.986Z,1013.39
2022-09-21T05:46:25.029Z,1013.39
2022-09-21T05:47:24.956Z,1013.40
2022-09-21T05:48:24.968Z,1013.37
2022-09-21T05:49:24.914Z,1013.40
2022-09-21T05:50:24.897Z,1013.41
2022-09-21T05:51:24.893Z,1013.42
2022-09-21T05:52:24.858Z,1013.45
2022-09-21T05:53:24.907Z,1013.42
2022-09-21T05:54:24.820Z,1013.49
2022-09-21T05:55:24.805Z,1013.46
2022-09-21T05:56:24.784Z,1013.42
2022-09-21T05:57:29.989Z,1013.42
2022-09-21T05:58:24.749Z,1013.41
2022-09-21T05:59:24.798Z,1013.46
2022-09-21T06:00:24.727Z,1013.43
2022-09-21T06:01:24.780Z,1013.42
2022-09-21T06:02:24.770Z,1013.42
2022-09-21T06:03:24.661Z,1013.44
2022-09-21T06:04:24.657Z,1013.42
2022-09-21T06:05:24.685Z,1013.42
2022-09-21T06:06:24.611Z,1013.41
2022-09-21T06:07:24.591Z,1013.41
2022-09-21T06:08:24.572Z,1013.41
2022-09-21T06:09:24.594Z,1013.42
2022-09-21T06:10:24.540Z,1013.44
2022-09-21T06:11:24.520Z,1013.46
2022-09-21T06:12:24.536Z,1013.48
2022-09-21T06:13:24.489Z,1013.46
2022-09-21T06:14:24.491Z,1013.50
2022-09-21T06:15:24.462Z,1013.54
2022-09-21T06:16:24.488Z,1013.51
2022-09-21T06:17:24.417Z,1013.50
2022-09-21T06:18:24.418Z,1013.49
2022-09-21T06:19:24.403Z,1013.51
2022-09-21T06:20:24.362Z,1013.56
2022-09-21T06:21:24.342Z,1013.53
2022-09-21T06:22:24.355Z,1013.58
2022-09-21T06:23:24.313Z,1013.60
2022-09-21T06:24:25.250Z,1013.62
2022-09-21T06:25:24.277Z,1013.55
2022-09-21T06:26:24.300Z,1013.53
2022-09-21T06:27:24.239Z,1013.58
2022-09-21T06:28:24.251Z,1013.62
2022-09-21T06:29:24.262Z,1013.59
2022-09-21T06:30:24.185Z,1013.58
2022-09-21T06:31:24.172Z,1013.59
2022-09-21T06:32:24.155Z,1013.54
2022-09-21T06:33:24.136Z,1013.58
2022-09-21T06:34:24.122Z,1013.56
2022-09-21T06:35:24.112Z,1013.57
2022-09-21T06:36:24.081Z,1013.60
2022-09-21T06:37:24.067Z,1013.56
2022-09-21T06:38:24.049Z,1013.56
2022-09-21T06:39:24.032Z,1013.56
2022-09-21T06:40:24.107Z,1013.52
2022-09-21T06:41:23.997Z,1013.53
2022-09-21T06:42:23.987Z,1013.53
2022-09-21T06:43:23.965Z,1013.55
2022-09-21T06:44:23.955Z,1013.55
2022-09-21T06:45:23.945Z,1013.51
2022-09-21T06:46:23.958Z,1013.57
2022-09-21T06:47:23.891Z,1013.58
2022-09-21T06:48:23.874Z,1013.54
2022-09-21T06:49:23.858Z,1013.57
2022-09-21T06:50:23.843Z,1013.57
2022-09-21T06:51:23.821Z,1013.56
2022-09-21T06:52:23.816Z,1013.55
2022-09-21T06:53:23.785Z,1013.59
2022-09-21T06:54:23.771Z,1013.59
2022-09-21T06:55:23.750Z,1013.56
2022-09-21T06:56:23.906Z,1013.53
2022-09-21T06:57:23.718Z,1013.54
2022-09-21T06:58:23.702Z,1013.60
2022-09-21T06:59:23.679Z,1013.59
2022-09-21T07:00:23.664Z,1013.60
2022-09-21T07:01:23.749Z,1013.59
2022-09-21T07:02:23.644Z,1013.54
2022-09-21T07:03:23.610Z,1013.58
2022-09-21T07:04:25.252Z,1013.57
2022-09-21T07:05:23.587Z,1013.62
2022-09-21T07:06:23.557Z,1013.60
2022-09-21T07:07:23.575Z,1013.62
2022-09-21T07:10:23.493Z,1013.64
2022-09-21T07:11:23.475Z,1013.64
2022-09-21T07:12:23.461Z,1013.67
2022-09-21T07:13:23.441Z,1013.62
2022-09-21T07:14:23.437Z,1013.66
2022-09-21T07:15:23.408Z,1013.64
2022-09-21T07:16:23.500Z,1013.66
2022-09-21T07:17:23.372Z,1013.66
2022-09-21T07:18:23.354Z,1013.64
2022-09-21T07:19:23.335Z,1013.72
2022-09-21T07:20:23.347Z,1013.70
2022-09-21T07:21:23.302Z,1013.66
2022-09-21T07:22:23.290Z,1013.67
2022-09-21T07:23:23.270Z,1013.64
2022-09-21T07:24:23.251Z,1013.69
2022-09-21T07:25:23.233Z,1013.68
2022-09-21T07:26:23.221Z,1013.69
2022-09-21T07:27:23.229Z,1013.65
2022-09-21T07:28:23.190Z,1013.66
2022-09-21T07:29:23.172Z,1013.66
2022-09-21T07:30:23.196Z,1013.68
2022-09-21T07:31:23.234Z,1013.70
2022-09-21T07:32:23.117Z,1013.68
2022-09-21T07:33:23.100Z,1013.69
2022-09-21T07:34:23.088Z,1013.66
2022-09-21T07:35:23.064Z,1013.68
2022-09-21T07:36:23.119Z,1013.70
2022-09-21T07:37:23.033Z,1013.74
2022-09-21T07:38:23.018Z,1013.72
2022-09-21T07:39:23.002Z,1013.79
2022-09-21T07:40:25.245Z,1013.76
2022-09-21T07:41:22.965Z,1013.74
2022-09-21T07:42:23.091Z,1013.76
2022-09-21T07:43:22.956Z,1013.73
2022-09-21T07:44:22.931Z,1013.67
2022-09-21T07:45:22.955Z,1013.72
2022-09-21T07:46:22.884Z,1013.71
2022-09-21T07:47:22.859Z,1013.70
2022-09-21T07:48:22.853Z,1013.71
2022-09-21T07:49:22.826Z,1013.71
2022-09-21T07:50:22.827Z,1013.72
2022-09-21T07:51:22.829Z,1013.70
2022-09-21T07:52:22.778Z,1013.67
2022-09-21T07:53:22.764Z,1013.72
2022-09-21T07:54:22.745Z,1013.71
2022-09-21T07:55:22.742Z,1013.71
2022-09-21T07:56:22.715Z,1013.74
2022-09-21T07:57:22.723Z,1013.72
2022-09-21T07:58:22.688Z,1013.76
2022-09-21T07:59:22.678Z,1013.73
2022-09-21T08:00:22.643Z,1013.78
2022-09-21T08:01:22.791Z,1013.76
2022-09-21T08:02:22.707Z,1013.71
2022-09-21T08:03:22.592Z,1013.73
2022-09-21T08:04:22.575Z,1013.74
2022-09-21T08:05:22.556Z,1013.75
2022-09-21T08:06:22.541Z,1013.74
2022-09-21T08:07:22.524Z,1013.74
2022-09-21T08:08:22.534Z,1013.72
2022-09-21T08:09:22.495Z,1013.77
2022-09-21T08:10:22.487Z,1013.77
2022-09-21T08:11:22.485Z,1013.75
2022-09-21T08:12:22.467Z,1013.73
2022-09-21T08:13:22.436Z,1013.77
2022-09-21T08:14:26.355Z,1013.80
2022-09-21T08:15:47.049Z,1013.83
2022-09-21T08:16:22.478Z,1013.79
2022-09-21T08:17:22.362Z,1013.80
2022-09-21T08:18:22.344Z,1013.82
2022-09-21T08:19:22.325Z,1013.80
2022-09-21T08:20:22.336Z,1013.80
2022-09-21T08:21:22.293Z,1013.80
2022-09-21T08:22:22.286Z,1013.85
2022-09-21T08:23:22.261Z,1013.84
2022-09-21T08:24:22.239Z,1013.86
2022-09-21T08:25:22.253Z,1013.86
2022-09-21T08:26:22.218Z,1013.88
2022-09-21T08:27:24.821Z,1013.85
2022-09-21T08:28:22.180Z,1013.89
2022-09-21T08:29:22.161Z,1013.87
2022-09-21T08:30:22.148Z,1013.88
2022-09-21T08:31:22.274Z,1013.81
2022-09-21T08:32:46.396Z,1013.85
2022-09-21T08:33:24.883Z,1013.83
2022-09-21T08:34:22.076Z,1013.86
2022-09-21T08:35:22.087Z,1013.90
2022-09-21T08:36:22.080Z,1013.84
2022-09-21T08:37:22.027Z,1013.84
2022-09-21T08:38:22.014Z,1013.86
2022-09-21T08:39:22.008Z,1013.92
2022-09-21T08:40:22.152Z,1013.94
2022-09-21T08:41:21.964Z,1013.94
2022-09-21T08:42:21.955Z,1013.87
2022-09-21T08:43:21.929Z,1013.90
2022-09-21T08:44:21.913Z,1013.91
2022-09-21T08:45:21.896Z,1013.90
2022-09-21T08:46:21.978Z,1013.87
2022-09-21T08:47:21.903Z,1013.89
2022-09-21T08:48:26.646Z,1013.92
2022-09-21T08:49:21.831Z,1013.92
2022-09-21T08:50:21.830Z,1013.90
2022-09-21T08:51:21.837Z,1013.90
2022-09-21T08:52:21.789Z,1013.90
2022-09-21T08:53:21.772Z,1013.81
2022-09-21T08:54:21.776Z,1013.87
2022-09-21T08:55:21.736Z,1013.83
2022-09-21T08:56:21.721Z,1013.85
2022-09-21T08:57:21.720Z,1013.87
2022-09-21T08:58:21.691Z,1013.86
2022-09-21T08:59:21.672Z,1013.87
2022-09-21T09:00:21.665Z,1013.88
2022-09-21T09:01:21.730Z,1013.90
2022-09-21T09:02:21.702Z,1013.91
2022-09-21T09:03:21.611Z,1013.91
2022-09-21T09:04:21.593Z,1013.95
2022-09-21T09:05:21.573Z,1013.93
2022-09-21T09:06:26.090Z,1013.89
2022-09-21T09:07:21.570Z,1013.89
2022-09-21T09:08:21.528Z,1013.89
2022-09-21T09:09:21.508Z,1013.88
2022-09-21T09:10:21.613Z,1013.90
2022-09-21T09:11:21.499Z,1013.87
2022-09-21T09:12:21.498Z,1013.85
2022-09-21T09:13:21.448Z,1013.83
2022-09-21T09:14:21.432Z,1013.87
2022-09-21T09:15:21.434Z,1013.90
2022-09-21T09:16:21.461Z,1013.89
2022-09-21T09:17:21.392Z,1013.90
2022-09-21T09:18:21.451Z,1013.94
2022-09-21T09:19:21.352Z,1013.89
2022-09-21T09:20:22.121Z,1013.89
2022-09-21T09:21:29.037Z,1013.91
2022-09-21T09:22:21.318Z,1013.86
2022-09-21T09:23:21.289Z,1013.88
2022-09-21T09:24:21.409Z,1013.85
2022-09-21T09:25:21.410Z,1013.84
2022-09-21T09:26:21.239Z,1013.87
2022-09-21T09:27:21.231Z,1013.84
2022-09-21T09:28:21.239Z,1013.80
2022-09-21T09:29:21.217Z,1013.83
2022-09-21T09:30:21.266Z,1013.81
2022-09-21T09:31:21.252Z,1013.84
2022-09-21T09:32:21.166Z,1013.83
2022-09-21T09:33:21.178Z,1013.80
2022-09-21T09:34:21.145Z,1013.82
2022-09-21T09:35:21.110Z,1013.82
2022-09-21T09:36:40.287Z,1013.82
2022-09-21T09:37:21.069Z,1013.79
2022-09-21T09:38:21.052Z,1013.82
2022-09-21T09:39:21.062Z,1013.82
2022-09-21T09:40:21.084Z,1013.81
2022-09-21T09:41:21.008Z,1013.83
2022-09-21T09:42:20.991Z,1013.79
2022-09-21T09:43:20.972Z,1013.82
2022-09-21T09:44:21.024Z,1013.79
2022-09-21T09:45:24.223Z,1013.81
2022-09-21T09:46:20.977Z,1013.81
2022-09-21T09:47:20.919Z,1013.80
2022-09-21T09:48:21.254Z,1013.82
2022-09-21T09:49:20.876Z,1013.80
2022-09-21T09:50:20.967Z,1013.82
2022-09-21T09:51:20.849Z,1013.79
2022-09-21T09:52:20.834Z,1013.80
2022-09-21T09:53:20.822Z,1013.79
2022-09-21T09:54:20.866Z,1013.83
2022-09-21T09:55:20.791Z,1013.80
2022-09-21T09:56:20.772Z,1013.82
2022-09-21T09:57:20.753Z,1013.83
2022-09-21T09:58:20.739Z,1013.82
2022-09-21T09:59:20.733Z,1013.84
2022-09-21T10:00:20.743Z,1013.84
2022-09-21T10:01:20.714Z,1013.84
2022-09-21T10:02:20.684Z,1013.84
2022-09-21T10:03:20.665Z,1013.86
2022-09-21T10:04:20.674Z,1013.83
2022-09-21T10:05:20.688Z,1013.81
2022-09-21T10:06:20.621Z,1013.78
2022-09-21T10:07:20.633Z,1013.83
2022-09-21T10:08:20.594Z,1013.82
2022-09-21T10:09:20.584Z,1013.78
2022-09-21T10:10:20.561Z,1013.76
2022-09-21T10:11:20.568Z,1013.77
2022-09-21T10:12:20.537Z,1013.78
2022-09-21T10:13:20.509Z,1013.76
2022-09-21T10:14:20.495Z,1013.78
2022-09-21T10:15:20.482Z,1013.76
2022-09-21T10:16:20.537Z,1013.74
2022-09-21T10:17:20.446Z,1013.70
2022-09-21T10:18:20.435Z,1013.73
2022-09-21T10:19:20.417Z,1013.72
2022-09-21T10:20:20.422Z,1013.72
2022-09-21T10:21:20.416Z,1013.68
2022-09-21T10:22:20.384Z,1013.71
2022-09-21T10:23:20.371Z,1013.68
2022-09-21T10:24:20.345Z,1013.70
2022-09-21T10:25:20.327Z,1013.66
2022-09-21T10:26:20.363Z,1013.67
2022-09-21T10:27:20.294Z,1013.68
2022-09-21T10:28:20.281Z,1013.63
2022-09-21T10:29:20.264Z,1013.66
2022-09-21T10:30:20.272Z,1013.66
2022-09-21T10:31:20.277Z,1013.63
2022-09-21T10:32:20.236Z,1013.67
2022-09-21T10:33:20.206Z,1013.70
2022-09-21T10:34:20.191Z,1013.66
2022-09-21T10:35:20.184Z,1013.58
2022-09-21T10:36:20.228Z,1013.52
2022-09-21T10:37:20.157Z,1013.56
2022-09-21T10:38:22.683Z,1013.55
2022-09-21T10:39:20.122Z,1013.52
2022-09-21T10:40:20.265Z,1013.52
2022-09-21T10:41:20.089Z,1013.55
2022-09-21T10:42:20.101Z,1013.60
2022-09-21T10:43:20.058Z,1013.60
2022-09-21T10:44:20.050Z,1013.58
2022-09-21T10:45:20.032Z,1013.64
2022-09-21T10:46:20.056Z,1013.63
2022-09-21T10:47:20.039Z,1013.58
2022-09-21T10:48:19.995Z,1013.60
2022-09-21T10:49:19.974Z,1013.59
2022-09-21T10:50:19.980Z,1013.58
2022-09-21T10:51:19.947Z,1013.59
2022-09-21T10:52:19.955Z,1013.61
2022-09-21T10:53:19.912Z,1013.55
2022-09-21T10:54:19.902Z,1013.61
2022-09-21T10:55:19.885Z,1013.58
2022-09-21T10:56:19.923Z,1013.59
2022-09-21T10:57:19.881Z,1013.57
2022-09-21T10:58:19.841Z,1013.61
2022-09-21T10:59:19.831Z,1013.58
2022-09-21T11:00:19.851Z,1013.57
2022-09-21T11:01:19.822Z,1013.59
2022-09-21T11:02:19.885Z,1013.49
2022-09-21T11:03:19.771Z,1013.50
2022-09-21T11:04:19.753Z,1013.53
2022-09-21T11:05:19.744Z,1013.52
2022-09-21T11:06:19.725Z,1013.48
2022-09-21T11:07:19.713Z,1013.45
2022-09-21T11:08:19.731Z,1013.47
2022-09-21T11:09:19.690Z,1013.46
2022-09-21T11:10:19.665Z,1013.47
2022-09-21T11:11:19.659Z,1013.44
2022-09-21T11:12:19.646Z,1013.46
2022-09-21T11:13:19.638Z,1013.46
2022-09-21T11:14:19.764Z,1013.41
2022-09-21T11:15:19.602Z,1013.48
2022-09-21T11:16:19.643Z,1013.45
2022-09-21T11:17:19.591Z,1013.48
2022-09-21T11:18:19.557Z,1013.50
2022-09-21T11:19:19.542Z,1013.50
2022-09-21T11:20:19.557Z,1013.45
2022-09-21T11:21:19.507Z,1013.47
2022-09-21T11:22:19.495Z,1013.46
2022-09-21T11:23:19.479Z,1013.48
2022-09-21T11:24:19.463Z,1013.44
2022-09-21T11:25:19.450Z,1013.46
2022-09-21T11:26:19.447Z,1013.43
2022-09-21T11:27:19.434Z,1013.39
2022-09-21T11:28:19.409Z,1013.41
2022-09-21T11:29:19.454Z,1013.39
2022-09-21T11:30:19.429Z,1013.38
2022-09-21T11:31:19.489Z,1013.37
2022-09-21T11:32:19.347Z,1013.36
2022-09-21T11:33:19.350Z,1013.31
2022-09-21T11:34:19.318Z,1013.36
2022-09-21T11:35:19.306Z,1013.39
2022-09-21T11:36:19.445Z,1013.36
2022-09-21T11:37:19.280Z,1013.37
2022-09-21T11:38:19.273Z,1013.32
2022-09-21T11:39:19.249Z,1013.31
2022-09-21T11:40:19.382Z,1013.31
2022-09-21T11:41:19.218Z,1013.30
2022-09-21T11:42:19.242Z,1013.29
2022-09-21T11:43:22.647Z,1013.28
2022-09-21T11:44:19.374Z,1013.26
2022-09-21T11:45:19.166Z,1013.22
2022-09-21T11:46:19.246Z,1013.22
2022-09-21T11:47:19.145Z,1013.24
2022-09-21T11:48:19.118Z,1013.28
2022-09-21T11:49:19.139Z,1013.21
2022-09-21T11:50:30.291Z,1013.26
2022-09-21T11:51:19.083Z,1013.24
2022-09-21T11:52:19.060Z,1013.22
2022-09-21T11:53:19.052Z,1013.24
2022-09-21T11:54:19.060Z,1013.21
2022-09-21T11:55:19.022Z,1013.20
2022-09-21T11:56:19.007Z,1013.24
2022-09-21T11:57:19.008Z,1013.22
2022-09-21T11:58:18.977Z,1013.21
2022-09-21T11:59:19.015Z,1013.20
2022-09-21T12:00:19.009Z,1013.19
2022-09-21T12:01:18.949Z,1013.22
2022-09-21T12:02:19.069Z,1013.20
2022-09-21T12:03:18.908Z,1013.18
2022-09-21T12:04:18.912Z,1013.18
2022-09-21T12:05:19.039Z,1013.19
2022-09-21T12:06:18.873Z,1013.21
2022-09-21T12:07:18.853Z,1013.16
2022-09-21T12:08:18.855Z,1013.16
2022-09-21T12:09:18.822Z,1013.14
2022-09-21T12:10:18.812Z,1013.12
2022-09-21T12:11:18.824Z,1013.12
2022-09-21T12:12:18.944Z,1013.10
2022-09-21T12:13:18.772Z,1013.09
2022-09-21T12:14:18.753Z,1013.09
2022-09-21T12:15:18.774Z,1013.14
2022-09-21T12:16:18.746Z,1013.08
2022-09-21T12:17:18.717Z,1013.07
2022-09-21T12:18:18.726Z,1013.06
2022-09-21T12:19:18.686Z,1013.08
2022-09-21T12:20:18.675Z,1013.11
2022-09-21T12:21:18.659Z,1013.08
2022-09-21T12:22:18.648Z,1013.08
2022-09-21T12:23:18.655Z,1013.06
2022-09-21T12:24:18.617Z,1013.09
2022-09-21T12:25:18.617Z,1013.08
2022-09-21T12:26:18.586Z,1013.03
2022-09-21T12:27:18.616Z,1013.03
2022-09-21T12:28:18.562Z,1013.05
2022-09-21T12:29:18.556Z,1013.03
2022-09-21T12:30:18.589Z,1013.06
2022-09-21T12:31:18.555Z,1013.04
2022-09-21T12:32:18.506Z,1013.03
2022-09-21T12:33:18.497Z,1012.99
2022-09-21T12:34:18.477Z,1012.99
2022-09-21T12:35:18.466Z,1012.95
2022-09-21T12:36:18.478Z,1012.93