createdAt,value
2023-03-21T00:01:54.243Z,8.00
2023-03-21T00:04:33.173Z,7.90
2023-03-21T00:09:43.301Z,7.60
2023-03-21T00:14:49.327Z,7.40
2023-03-21T00:17:23.947Z,7.20
2023-03-21T00:22:28.796Z,7.30
2023-03-21T00:25:01.660Z,7.20
2023-03-21T00:27:53.250Z,7.20
2023-03-21T00:33:05.879Z,7.10
2023-03-21T00:36:05.709Z,7.10
2023-03-21T00:41:23.716Z,7.10
2023-03-21T00:46:47.040Z,7.00
2023-03-21T00:49:22.064Z,6.90
2023-03-21T00:51:55.206Z,7.00
2023-03-21T00:54:30.034Z,7.10
2023-03-21T00:57:03.499Z,7.20
2023-03-21T00:59:36.092Z,7.30
2023-03-21T01:02:08.008Z,7.20
2023-03-21T01:04:41.203Z,7.10
2023-03-21T01:07:13.135Z,7.10
2023-03-21T01:09:45.955Z,7.20
2023-03-21T01:12:17.853Z,7.20
2023-03-21T01:17:22.704Z,7.30
2023-03-21T01:19:55.634Z,7.30
2023-03-21T01:25:19.275Z,7.30
2023-03-21T01:27:54.713Z,7.20
2023-03-21T01:30:31.204Z,7.10
2023-03-21T01:33:03.762Z,7.10
2023-03-21T01:35:49.263Z,7.00
2023-03-21T01:38:26.382Z,6.90
2023-03-21T01:41:17.163Z,6.70
2023-03-21T01:47:03.584Z,6.50
2023-03-21T01:49:56.764Z,6.40
2023-03-21T01:52:38.764Z,6.30
2023-03-21T01:55:20.996Z,6.30
2023-03-21T01:58:06.629Z,6.30
2023-03-21T02:03:50.004Z,6.20
2023-03-21T02:07:01.267Z,6.30
2023-03-21T02:09:52.439Z,6.40
2023-03-21T02:12:28.202Z,6.40
2023-03-21T02:15:02.287Z,6.50
2023-03-21T02:18:27.945Z,6.50
2023-03-21T02:21:21.224Z,6.40
2023-03-21T02:27:24.284Z,6.50
2023-03-21T02:35:05.459Z,6.40
2023-03-21T02:38:22.470Z,6.30
2023-03-21T02:41:17.960Z,6.30
2023-03-21T02:44:27.504Z,6.20
2023-03-21T02:47:07.329Z,6.10
2023-03-21T02:49:54.468Z,6.10
2023-03-21T02:52:39.298Z,6.20
2023-03-21T02:55:22.792Z,6.20
2023-03-21T02:58:11.835Z,6.30
2023-03-21T03:00:49.464Z,6.30
2023-03-21T03:03:37.186Z,6.30
2023-03-21T03:06:27.926Z,6.20
2023-03-21T03:09:16.683Z,6.10
2023-03-21T03:11:58.491Z,6.10
2023-03-21T03:15:18.053Z,6.00
2023-03-21T03:18:07.399Z,6.00
2023-03-21T03:20:48.834Z,6.00
2023-03-21T03:23:43.396Z,5.90
2023-03-21T03:26:34.774Z,5.80
2023-03-21T03:29:12.436Z,5.80
2023-03-21T03:31:58.536Z,5.60
2023-03-21T03:34:44.188Z,5.50
2023-03-21T03:37:26.552Z,5.50
2023-03-21T03:40:08.916Z,5.50
2023-03-21T03:42:55.180Z,5.60
2023-03-21T03:45:42.839Z,5.50
2023-03-21T03:48:33.502Z,5.60
2023-03-21T03:51:16.192Z,5.50
2023-03-21T03:54:19.087Z,5.60
2023-03-21T03:56:51.270Z,5.70
2023-03-21T04:02:15.001Z,5.90
2023-03-21T04:04:48.885Z,5.90
2023-03-21T04:07:22.326Z,5.90
2023-03-21T04:09:58.291Z,5.90
2023-03-21T04:15:23.494Z,5.90
2023-03-21T04:18:01.204Z,5.90
2023-03-21T04:20:37.180Z,5.90
2023-03-21T04:23:11.459Z,5.90
2023-03-21T04:25:55.902Z,5.80
2023-03-21T04:28:33.590Z,5.80
2023-03-21T04:31:25.602Z,5.90
2023-03-21T04:34:12.868Z,5.90
2023-03-21T04:36:54.058Z,5.90
2023-03-21T04:39:26.786Z,6.00
2023-03-21T04:41:59.202Z,5.90
2023-03-21T04:44:33.255Z,6.00
2023-03-21T04:49:38.325Z,6.00
2023-03-21T04:54:44.084Z,6.00
2023-03-21T04:57:16.635Z,6.10
2023-03-21T04:59:49.197Z,6.00
2023-03-21T05:04:54.166Z,7.90
2023-03-21T05:07:26.378Z,7.90
2023-03-21T05:10:02.316Z,6.30
2023-03-21T05:15:09.990Z,5.80
2023-03-21T05:20:17.635Z,5.70
2023-03-21T05:28:18.045Z,5.60
2023-03-21T05:35:57.357Z,5.70
2023-03-21T05:38:33.505Z,5.80
2023-03-21T05:41:06.487Z,8.00
2023-03-21T05:43:38.622Z,6.90
2023-03-21T05:46:12.201Z,6.40
2023-03-21T05:48:44.145Z,6.20
2023-03-21T05:51:22.109Z,6.00
2023-03-21T05:53:54.063Z,6.00
2023-03-21T05:59:04.072Z,5.80
2023-03-21T06:04:18.973Z,5.80
2023-03-21T06:12:04.441Z,5.90
2023-03-21T06:14:43.689Z,5.80
2023-03-21T06:17:36.540Z,5.90
2023-03-21T06:20:13.721Z,6.00
2023-03-21T06:22:54.269Z,6.30
2023-03-21T06:25:26.370Z,6.40
2023-03-21T06:30:32.634Z,6.90
2023-03-21T06:33:19.218Z,7.00
2023-03-21T06:35:57.188Z,7.10
2023-03-21T06:43:45.996Z,7.60
2023-03-21T06:48:51.266Z,7.90
2023-03-21T06:51:24.181Z,8.10
2023-03-21T06:54:18.897Z,8.40
2023-03-21T06:59:36.530Z,8.50
2023-03-21T07:05:08.348Z,8.70
2023-03-21T07:07:42.081Z,8.90
2023-03-21T07:10:14.175Z,9.00
2023-03-21T07:13:00.998Z,9.20
2023-03-21T07:15:55.893Z,9.40
2023-03-21T07:23:38.598Z,9.90
2023-03-21T07:36:28.429Z,15.50
2023-03-21T07:39:01.504Z,12.90
2023-03-21T07:44:17.879Z,11.80
2023-03-21T07:51:56.684Z,11.90
2023-03-21T07:54:29.410Z,11.80
2023-03-21T07:57:01.376Z,11.80
2023-03-21T07:59:34.953Z,11.80
2023-03-21T08:02:07.327Z,11.70
2023-03-21T08:04:40.412Z,11.50
2023-03-21T08:14:50.953Z,11.80
2023-03-21T08:17:23.349Z,11.80
2023-03-21T08:19:55.882Z,11.90
2023-03-21T08:22:27.964Z,11.90
2023-03-21T08:30:07.361Z,12.30
2023-03-21T08:35:17.352Z,12.60
2023-03-21T08:40:22.583Z,13.10
2023-03-21T08:42:55.394Z,13.40
2023-03-21T08:48:02.498Z,13.70
2023-03-21T08:50:36.522Z,13.60
2023-03-21T08:53:08.624Z,13.60
2023-03-21T08:55:47.291Z,13.60
2023-03-21T08:58:19.577Z,13.60
2023-03-21T09:03:27.269Z,13.40
2023-03-21T09:08:32.943Z,13.80
2023-03-21T09:11:06.235Z,14.00
2023-03-21T09:18:47.258Z,15.10
2023-03-21T09:23:58.778Z,14.80
2023-03-21T09:26:31.458Z,14.90
2023-03-21T09:29:04.891Z,15.10
2023-03-21T09:31:37.633Z,15.30
2023-03-21T09:34:09.829Z,15.00
2023-03-21T09:36:44.569Z,15.10
2023-03-21T09:42:17.872Z,15.20
2023-03-21T09:45:19.654Z,15.30
2023-03-21T09:47:57.320Z,15.10
2023-03-21T09:50:34.666Z,15.20
2023-03-21T09:53:27.933Z,15.50
2023-03-21T09:56:02.427Z,15.70
2023-03-21T09:58:53.499Z,15.70
2023-03-21T10:01:34.186Z,15.70
2023-03-21T10:04:12.915Z,15.60
2023-03-21T10:06:57.783Z,15.60
2023-03-21T10:09:32.611Z,15.60
2023-03-21T10:12:15.052Z,15.70
2023-03-21T10:14:57.070Z,16.10
2023-03-21T10:17:41.121Z,16.20
2023-03-21T10:20:29.188Z,16.30
2023-03-21T10:23:07.008Z,16.50
2023-03-21T10:25:54.611Z,16.60
2023-03-21T10:28:52.036Z,16.50
2023-03-21T10:31:28.651Z,16.30
2023-03-21T10:34:12.001Z,16.60
2023-03-21T10:36:44.918Z,16.80
2023-03-21T10:39:36.322Z,17.20
2023-03-21T10:42:25.093Z,17.30
2023-03-21T10:44:58.874Z,17.60
2023-03-21T10:47:32.505Z,17.70
2023-03-21T10:53:19.884Z,17.90
2023-03-21T10:55:56.624Z,18.80
2023-03-21T10:58:35.358Z,19.10
2023-03-21T11:01:16.038Z,18.60
2023-03-21T11:03:48.538Z,18.70
2023-03-21T11:06:31.490Z,18.20
2023-03-21T11:09:16.738Z,18.30
2023-03-21T11:12:09.392Z,18.00
2023-03-21T11:14:44.946Z,18.30
2023-03-21T11:17:19.058Z,18.60
2023-03-21T11:20:00.215Z,18.80
2023-03-21T11:22:44.651Z,19.20
2023-03-21T11:25:38.377Z,19.80
2023-03-21T11:28:22.021Z,19.00
2023-03-21T11:31:01.114Z,19.00
2023-03-21T11:33:42.854Z,19.20
2023-03-21T11:36:21.774Z,19.50
2023-03-21T11:39:44.300Z,19.50
2023-03-21T11:42:32.788Z,19.80
2023-03-21T11:45:21.798Z,19.50
2023-03-21T11:47:56.933Z,19.50
2023-03-21T11:50:35.792Z,19.20
2023-03-21T11:53:41.651Z,19.30
2023-03-21T11:56:37.153Z,19.60
2023-03-21T11:59:37.768Z,19.20
2023-03-21T12:02:56.390Z,19.10
2023-03-21T12:05:44.940Z,18.50
2023-03-21T12:12:38.853Z,18.00
2023-03-21T12:15:32.186Z,18.10
2023-03-21T12:18:32.775Z,18.10
2023-03-21T12:21:35.999Z,18.00
2023-03-21T12:24:21.695Z,18.10
2023-03-21T12:27:28.234Z,18.20
2023-03-21T12:35:49.818Z,18.20
2023-03-21T12:38:59.472Z,18.20
2023-03-21T12:41:50.957Z,18.20
2023-03-21T12:44:26.374Z,18.20
2023-03-21T12:47:11.990Z,18.30
2023-03-21T12:50:03.758Z,18.20
2023-03-21T12:52:45.277Z,18.20
2023-03-21T12:55:25.666Z,18.30
2023-03-21T12:58:26.208Z,18.40
2023-03-21T13:01:01.640Z,18.70
2023-03-21T13:03:44.446Z,18.80
2023-03-21T13:06:18.741Z,18.90
2023-03-21T13:09:36.835Z,19.10
2023-03-21T13:12:36.049Z,19.30
2023-03-21T13:15:24.679Z,19.20
2023-03-21T13:18:36.088Z,19.30
2023-03-21T13:21:42.530Z,19.10
2023-03-21T13:24:33.174Z,19.00
2023-03-21T13:27:31.851Z,18.40
2023-03-21T13:30:20.894Z,18.90
2023-03-21T13:33:07.812Z,18.90
2023-03-21T13:35:44.306Z,18.80
2023-03-21T13:38:29.007Z,18.70
2023-03-21T13:41:27.387Z,18.70
2023-03-21T13:44:50.142Z,18.90
2023-03-21T13:47:36.131Z,19.00
2023-03-21T13:50:18.166Z,18.80
2023-03-21T13:53:21.300Z,18.90
2023-03-21T13:56:21.691Z,18.90
2023-03-21T13:58:59.340Z,18.70
2023-03-21T14:01:39.610Z,18.60
2023-03-21T14:04:14.902Z,18.60
2023-03-21T14:10:01.345Z,17.80
2023-03-21T14:12:42.647Z,18.10
2023-03-21T14:15:40.880Z,18.40
2023-03-21T14:18:28.240Z,18.40
2023-03-21T14:24:17.564Z,18.60
2023-03-21T14:26:55.250Z,18.10
2023-03-21T14:29:34.501Z,17.80
2023-03-21T14:35:02.388Z,17.80
2023-03-21T14:37:42.342Z,18.10
2023-03-21T14:40:22.935Z,18.30
2023-03-21T14:45:55.295Z,18.40
2023-03-21T14:48:34.064Z,18.40
2023-03-21T14:51:11.356Z,18.30
2023-03-21T14:53:44.754Z,18.40
2023-03-21T14:56:25.712Z,18.40
2023-03-21T14:58:58.414Z,18.40
2023-03-21T15:01:35.209Z,18.30
2023-03-21T15:09:55.911Z,17.70
2023-03-21T15:15:01.865Z,17.60
2023-03-21T15:20:34.504Z,17.50
2023-03-21T15:23:14.007Z,17.70
2023-03-21T15:25:47.094Z,17.70
2023-03-21T15:28:20.033Z,17.70
2023-03-21T15:30:53.884Z,17.80
2023-03-21T15:33:28.004Z,17.90
2023-03-21T15:36:29.230Z,17.90
2023-03-21T15:39:08.155Z,17.80
2023-03-21T15:41:40.212Z,17.80
2023-03-21T15:44:16.081Z,17.70
2023-03-21T15:46:52.787Z,17.70
2023-03-21T15:49:35.062Z,17.60
2023-03-21T15:52:17.471Z,17.60
2023-03-21T15:54:55.874Z,17.60
2023-03-21T15:57:34.437Z,17.60
2023-03-21T16:00:34.159Z,17.60
2023-03-21T16:03:39.248Z,17.60
2023-03-21T16:06:33.606Z,17.50
2023-03-21T16:09:09.709Z,17.50
2023-03-21T16:11:44.581Z,17.40
2023-03-21T16:14:19.136Z,17.30
2023-03-21T16:19:30.008Z,17.30
2023-03-21T16:22:02.174Z,17.10
2023-03-21T16:24:34.900Z,17.20
2023-03-21T16:27:11.977Z,17.20
2023-03-21T16:32:19.032Z,17.20
2023-03-21T16:37:26.914Z,17.00
2023-03-21T16:39:59.694Z,17.10
2023-03-21T16:42:31.911Z,17.00
2023-03-21T16:45:05.367Z,16.90
2023-03-21T16:47:37.463Z,16.80
2023-03-21T16:50:33.567Z,16.70
2023-03-21T16:55:38.848Z,16.60
2023-03-21T16:58:15.986Z,16.50
2023-03-21T17:03:22.001Z,16.50
2023-03-21T17:05:54.391Z,16.40
2023-03-21T17:11:06.904Z,16.40
2023-03-21T17:13:40.726Z,16.30
2023-03-21T17:16:16.708Z,16.40
2023-03-21T17:18:49.672Z,16.30
2023-03-21T17:21:26.533Z,16.30
2023-03-21T17:23:58.382Z,16.20
2023-03-21T17:26:31.570Z,16.10
2023-03-21T17:29:04.464Z,16.10
2023-03-21T17:31:38.481Z,16.10
2023-03-21T17:34:20.246Z,16.00
2023-03-21T17:36:52.966Z,16.00
2023-03-21T17:39:28.994Z,15.80
2023-03-21T17:50:04.230Z,15.80
2023-03-21T17:55:11.557Z,15.70
2023-03-21T17:57:43.836Z,15.70
2023-03-21T18:00:26.083Z,15.70
2023-03-21T18:02:58.864Z,15.70
2023-03-21T18:05:32.187Z,15.60
2023-03-21T18:08:11.325Z,15.60
2023-03-21T18:10:44.101Z,15.60
2023-03-21T18:13:16.413Z,15.60
2023-03-21T18:20:59.767Z,15.60
2023-03-21T18:26:07.198Z,15.60
2023-03-21T18:31:19.852Z,15.60
2023-03-21T18:33:55.945Z,15.60
2023-03-21T18:36:29.154Z,15.60
2023-03-21T18:39:05.465Z,15.50
2023-03-21T18:44:19.382Z,15.50
2023-03-21T18:46:54.426Z,15.50
2023-03-21T18:50:05.900Z,15.50
2023-03-21T18:52:19.741Z,15.50
2023-03-21T18:57:36.542Z,15.50
2023-03-21T19:00:16.984Z,15.50
2023-03-21T19:05:44.935Z,15.60
2023-03-21T19:08:18.055Z,15.60
2023-03-21T19:13:24.231Z,15.60
2023-03-21T19:21:24.601Z,15.50
2023-03-21T19:26:51.190Z,15.50
2023-03-21T19:29:24.911Z,15.50
2023-03-21T19:31:58.016Z,15.40
2023-03-21T19:34:30.404Z,15.20
2023-03-21T19:37:02.813Z,15.20
2023-03-21T19:42:16.456Z,15.00
2023-03-21T19:44:50.425Z,14.90
2023-03-21T19:50:40.896Z,14.80
2023-03-21T19:52:48.640Z,14.80
2023-03-21T19:55:21.738Z,14.80
2023-03-21T20:00:27.039Z,14.70
2023-03-21T20:02:59.843Z,14.60
2023-03-21T20:05:31.758Z,14.60
2023-03-21T20:08:05.082Z,14.40
2023-03-21T20:16:05.697Z,14.40
2023-03-21T20:18:38.100Z,14.40
2023-03-21T20:21:17.590Z,14.30
2023-03-21T20:23:51.000Z,14.40
2023-03-21T20:26:23.814Z,14.40
2023-03-21T20:31:51.115Z,14.40
2023-03-21T20:34:23.058Z,14.40
2023-03-21T20:36:55.898Z,14.40
2023-03-21T20:42:03.692Z,14.30
2023-03-21T20:44:57.167Z,14.30
2023-03-21T20:47:28.452Z,14.40
2023-03-21T20:50:23.053Z,14.70
2023-03-21T20:55:40.235Z,14.60
2023-03-21T20:58:36.746Z,14.50
2023-03-21T21:01:15.348Z,14.50
2023-03-21T21:03:49.421Z,14.50
2023-03-21T21:08:55.754Z,14.40
2023-03-21T21:14:22.061Z,14.30
2023-03-21T21:22:01.173Z,14.10
2023-03-21T21:24:34.210Z,14.10
2023-03-21T21:27:06.864Z,14.20
2023-03-21T21:29:39.806Z,14.20
2023-03-21T21:32:12.185Z,14.30
2023-03-21T21:34:45.141Z,14.30
2023-03-21T21:39:51.331Z,14.40
2023-03-21T21:42:23.923Z,14.40
2023-03-21T21:44:57.389Z,14.40
2023-03-21T21:47:29.332Z,14.40
2023-03-21T21:50:02.172Z,14.40
2023-03-21T21:52:55.705Z,14.60
2023-03-21T21:55:27.949Z,14.60
2023-03-21T21:58:02.777Z,14.60
2023-03-21T22:00:36.255Z,14.50
2023-03-21T22:06:04.885Z,14.50
2023-03-21T22:08:37.658Z,14.60
2023-03-21T22:11:10.014Z,14.60
2023-03-21T22:19:06.210Z,14.40
2023-03-21T22:21:39.334Z,14.40
2023-03-21T22:24:11.280Z,14.30
2023-03-21T22:26:44.076Z,14.20
2023-03-21T22:29:18.911Z,14.20
2023-03-21T22:31:54.145Z,14.10
2023-03-21T22:34:28.039Z,14.10
2023-03-21T22:37:02.501Z,14.10
2023-03-21T22:39:35.545Z,14.10
2023-03-21T22:42:07.951Z,14.10
2023-03-21T22:44:40.214Z,14.10
2023-03-21T22:47:13.443Z,14.00
2023-03-21T22:49:46.253Z,14.00
2023-03-21T22:52:19.068Z,13.90
2023-03-21T22:54:51.551Z,13.80
2023-03-21T22:57:26.590Z,13.50
2023-03-21T22:59:58.968Z,13.30
2023-03-21T23:02:32.099Z,13.10
2023-03-21T23:05:04.658Z,13.00
2023-03-21T23:07:37.458Z,12.90
2023-03-21T23:10:12.622Z,12.80
2023-03-21T23:15:17.776Z,12.60
2023-03-21T23:17:50.161Z,12.50
2023-03-21T23:20:22.501Z,12.40
2023-03-21T23:25:29.443Z,12.20
2023-03-21T23:28:02.014Z,12.30
2023-03-21T23:30:34.312Z,12.40
2023-03-21T23:33:06.251Z,12.30
2023-03-21T23:35:39.497Z,12.50
2023-03-21T23:38:11.452Z,12.40
2023-03-21T23:40:44.436Z,12.40
2023-03-21T23:43:16.322Z,12.30
2023-03-21T23:45:49.134Z,12.30
2023-03-21T23:48:21.398Z,12.40
2023-03-21T23:50:54.671Z,12.30
2023-03-21T23:53:27.428Z,12.40
2023-03-21T23:56:02.049Z,12.50
