createdAt,value
2022-10-15T00:02:08.244Z,12.65
2022-10-15T00:05:10.378Z,10.68
2022-10-15T00:08:13.248Z,10.82
2022-10-15T00:11:24.077Z,11.07
2022-10-15T00:14:26.317Z,8.73
2022-10-15T00:17:28.446Z,8.95
2022-10-15T00:20:31.682Z,11.88
2022-10-15T00:23:34.016Z,14.10
2022-10-15T00:26:36.178Z,10.43
2022-10-15T00:29:38.313Z,9.32
2022-10-15T00:32:40.504Z,8.55
2022-10-15T00:35:42.644Z,8.85
2022-10-15T00:38:44.964Z,7.90
2022-10-15T00:41:47.208Z,8.55
2022-10-15T00:44:58.070Z,8.38
2022-10-15T00:48:00.229Z,8.25
2022-10-15T00:51:04.439Z,8.10
2022-10-15T00:54:06.717Z,7.80
2022-10-15T00:57:09.800Z,7.10
2022-10-15T01:00:15.285Z,7.10
2022-10-15T01:03:17.483Z,6.87
2022-10-15T01:06:19.713Z,8.52
2022-10-15T01:09:22.133Z,9.35
2022-10-15T01:12:33.272Z,10.13
2022-10-15T01:15:45.495Z,10.65
2022-10-15T01:18:57.715Z,8.43
2022-10-15T01:22:06.821Z,9.38
2022-10-15T01:25:15.020Z,8.00
2022-10-15T01:28:41.456Z,8.05
2022-10-15T01:31:49.424Z,9.13
2022-10-15T01:34:51.529Z,7.78
2022-10-15T01:38:07.464Z,7.50
2022-10-15T01:41:13.960Z,6.87
2022-10-15T01:44:20.720Z,6.87
2022-10-15T01:47:44.520Z,7.70
2022-10-15T01:50:49.393Z,7.28
2022-10-15T01:53:52.469Z,7.53
2022-10-15T01:56:55.282Z,6.82
2022-10-15T01:59:57.809Z,10.85
2022-10-15T02:03:04.429Z,12.23
2022-10-15T02:06:09.908Z,10.48
2022-10-15T02:09:34.083Z,8.50
2022-10-15T02:12:36.186Z,10.45
2022-10-15T02:16:06.147Z,9.07
2022-10-15T02:19:12.392Z,8.02
2022-10-15T02:22:30.527Z,8.30
2022-10-15T02:25:33.701Z,7.22
2022-10-15T02:28:37.373Z,7.22
2022-10-15T02:31:42.180Z,7.55
2022-10-15T02:34:45.205Z,6.65
2022-10-15T02:37:50.431Z,7.50
2022-10-15T02:40:53.208Z,7.32
2022-10-15T02:43:55.361Z,7.57
2022-10-15T02:46:59.067Z,6.57
2022-10-15T02:50:01.208Z,6.95
2022-10-15T02:53:03.806Z,6.12
2022-10-15T02:56:06.077Z,7.62
2022-10-15T02:59:08.251Z,7.15
2022-10-15T03:02:14.047Z,7.90
2022-10-15T03:05:19.131Z,7.32
2022-10-15T03:08:21.362Z,6.70
2022-10-15T03:11:23.524Z,7.87
2022-10-15T03:14:25.765Z,7.50
2022-10-15T03:17:27.966Z,7.65
2022-10-15T03:20:30.220Z,7.68
2022-10-15T03:26:35.701Z,7.35
2022-10-15T03:29:37.849Z,6.65
2022-10-15T03:32:40.107Z,6.82
2022-10-15T03:35:42.452Z,7.35
2022-10-15T03:38:44.592Z,7.28
2022-10-15T03:41:46.794Z,6.78
2022-10-15T03:44:48.938Z,7.55
2022-10-15T03:47:51.294Z,7.62
2022-10-15T03:50:53.440Z,7.85
2022-10-15T03:53:55.581Z,6.95
2022-10-15T03:56:58.058Z,7.12
2022-10-15T04:00:00.224Z,7.15
2022-10-15T04:03:02.386Z,7.60
2022-10-15T04:06:04.751Z,6.75
2022-10-15T04:09:07.076Z,7.68
2022-10-15T04:12:09.218Z,6.47
2022-10-15T04:15:11.469Z,7.37
2022-10-15T04:18:14.043Z,7.62
2022-10-15T04:21:16.190Z,6.80
2022-10-15T04:24:18.338Z,7.55
2022-10-15T04:27:20.519Z,7.25
2022-10-15T04:30:22.674Z,6.75
2022-10-15T04:33:25.348Z,6.22
2022-10-15T04:36:27.558Z,7.22
2022-10-15T04:39:29.695Z,6.62
2022-10-15T04:42:31.952Z,6.90
2022-10-15T04:45:34.086Z,7.25
2022-10-15T04:48:40.406Z,8.00
2022-10-15T04:51:45.554Z,7.30
2022-10-15T04:54:47.731Z,7.00
2022-10-15T04:57:49.891Z,6.70
2022-10-15T05:00:52.085Z,6.20
2022-10-15T05:03:54.235Z,7.10
2022-10-15T05:06:56.452Z,6.45
2022-10-15T05:09:58.718Z,6.62
2022-10-15T05:13:00.855Z,6.15
2022-10-15T05:16:15.949Z,6.55
2022-10-15T05:19:18.195Z,6.05
2022-10-15T05:22:20.522Z,7.78
2022-10-15T05:25:22.796Z,7.75
2022-10-15T05:28:24.958Z,6.78
2022-10-15T05:31:29.620Z,6.62
2022-10-15T05:34:32.016Z,6.47
2022-10-15T05:37:34.191Z,6.45
2022-10-15T05:40:36.322Z,6.50
2022-10-15T05:43:41.170Z,7.12
2022-10-15T05:46:43.741Z,5.37
2022-10-15T05:49:45.877Z,6.40
2022-10-15T05:52:48.233Z,6.30
2022-10-15T05:55:53.306Z,7.12
2022-10-15T05:58:55.873Z,7.70
2022-10-15T06:01:58.032Z,5.95
2022-10-15T06:05:00.321Z,6.60
2022-10-15T06:08:02.483Z,6.68
2022-10-15T06:11:08.372Z,5.95
2022-10-15T06:14:11.738Z,7.00
2022-10-15T06:17:13.890Z,7.05
2022-10-15T06:20:16.099Z,6.82
2022-10-15T06:23:18.344Z,6.97
2022-10-15T06:26:20.495Z,5.95
2022-10-15T06:29:22.724Z,6.28
2022-10-15T06:32:24.932Z,6.12
2022-10-15T06:35:30.311Z,6.15
2022-10-15T06:38:32.947Z,6.03
2022-10-15T06:41:35.232Z,6.85
2022-10-15T06:44:37.357Z,6.00
2022-10-15T06:47:42.520Z,5.47
2022-10-15T06:50:44.693Z,7.30
2022-10-15T06:53:46.874Z,7.28
2022-10-15T06:56:49.067Z,6.40
2022-10-15T06:59:51.785Z,6.55
2022-10-15T07:02:54.301Z,6.90
2022-10-15T07:05:56.666Z,6.40
2022-10-15T07:09:01.964Z,6.65
2022-10-15T07:12:04.789Z,6.32
2022-10-15T07:15:07.495Z,5.95
2022-10-15T07:18:09.642Z,6.28
2022-10-15T07:21:11.876Z,6.53
2022-10-15T07:24:14.152Z,6.40
2022-10-15T07:27:19.058Z,5.20
2022-10-15T07:30:23.077Z,5.90
2022-10-15T07:33:25.299Z,6.00
2022-10-15T07:36:27.605Z,5.97
2022-10-15T07:39:29.785Z,5.95
2022-10-15T07:42:31.930Z,6.68
2022-10-15T07:45:34.155Z,5.87
2022-10-15T07:48:36.406Z,6.03
2022-10-15T07:51:38.623Z,5.37
2022-10-15T07:54:40.765Z,5.30
2022-10-15T07:57:42.974Z,5.85
2022-10-15T08:00:45.599Z,6.47
2022-10-15T08:03:48.072Z,6.20
2022-10-15T08:06:50.312Z,5.70
2022-10-15T08:09:52.483Z,5.65
2022-10-15T08:12:54.691Z,5.18
2022-10-15T08:16:00.114Z,4.90
2022-10-15T08:19:02.666Z,5.45
2022-10-15T08:22:05.626Z,4.97
2022-10-15T08:25:08.274Z,5.45
2022-10-15T08:28:10.866Z,5.05
2022-10-15T08:31:13.831Z,5.37
2022-10-15T08:34:16.001Z,5.40
2022-10-15T08:37:18.147Z,5.10
2022-10-15T08:40:22.432Z,4.93
2022-10-15T08:43:34.835Z,5.57
2022-10-15T08:46:45.982Z,4.85
2022-10-15T08:49:53.942Z,5.20
2022-10-15T08:52:57.340Z,5.35
2022-10-15T08:56:04.432Z,4.43
2022-10-15T08:59:33.186Z,4.62
2022-10-15T09:03:24.434Z,5.15
2022-10-15T09:06:31.101Z,3.85
2022-10-15T09:09:52.163Z,4.15
2022-10-15T09:13:16.459Z,5.18
2022-10-15T09:16:22.983Z,3.75
2022-10-15T09:19:26.312Z,5.10
2022-10-15T09:22:31.282Z,4.70
2022-10-15T09:25:37.154Z,4.40
2022-10-15T09:29:04.099Z,4.95
2022-10-15T09:32:23.678Z,4.40
2022-10-15T09:35:30.533Z,4.72
2022-10-15T09:38:41.959Z,4.35
2022-10-15T09:41:47.074Z,4.82
2022-10-15T09:44:49.447Z,4.18
2022-10-15T09:47:52.634Z,4.30
2022-10-15T09:51:07.450Z,4.60
2022-10-15T09:55:04.090Z,4.10
2022-10-15T09:58:19.230Z,3.60
2022-10-15T10:01:23.389Z,3.78
2022-10-15T10:04:33.904Z,3.90
2022-10-15T10:07:38.248Z,4.30
2022-10-15T10:10:43.035Z,3.83
2022-10-15T10:13:48.173Z,3.87
2022-10-15T10:17:04.760Z,3.05
2022-10-15T10:20:09.662Z,4.20
2022-10-15T10:23:23.191Z,3.30
2022-10-15T10:26:25.477Z,3.55
2022-10-15T10:29:36.547Z,3.28
2022-10-15T10:35:47.380Z,3.03
2022-10-15T10:39:14.754Z,3.12
2022-10-15T10:42:16.838Z,3.22
2022-10-15T10:45:24.050Z,3.62
2022-10-15T10:48:29.455Z,2.97
2022-10-15T10:51:31.899Z,3.75
2022-10-15T10:54:34.354Z,2.95
2022-10-15T10:57:52.769Z,2.75
2022-10-15T11:00:55.768Z,2.80
2022-10-15T11:03:58.097Z,3.22
2022-10-15T11:07:17.308Z,2.90
2022-10-15T11:10:30.073Z,2.70
2022-10-15T11:13:40.121Z,2.40
2022-10-15T11:16:54.131Z,2.67
2022-10-15T11:20:26.754Z,2.37
2022-10-15T11:27:18.537Z,2.30
2022-10-15T11:30:32.653Z,2.50
2022-10-15T11:33:59.117Z,2.65
2022-10-15T11:37:13.159Z,2.50
2022-10-15T11:40:37.027Z,2.50
2022-10-15T11:43:57.886Z,2.80
2022-10-15T11:47:27.361Z,3.72
2022-10-15T11:51:08.861Z,2.33
2022-10-15T11:57:33.065Z,2.35
2022-10-15T12:00:39.953Z,2.22
2022-10-15T12:04:04.323Z,2.00
2022-10-15T12:07:08.183Z,3.00
2022-10-15T12:10:13.344Z,3.08
2022-10-15T12:13:39.260Z,2.70
2022-10-15T12:16:45.059Z,2.45
2022-10-15T12:20:07.371Z,2.22
2022-10-15T12:23:24.193Z,2.62
2022-10-15T12:26:28.981Z,2.95
2022-10-15T12:29:31.268Z,2.50
2022-10-15T12:32:47.743Z,2.33
2022-10-15T12:35:55.193Z,5.18
2022-10-15T12:39:05.918Z,3.05
2022-10-15T12:42:27.509Z,2.67
2022-10-15T12:45:40.289Z,2.45
2022-10-15T12:48:45.086Z,2.50
2022-10-15T12:51:47.252Z,2.60
2022-10-15T12:54:51.848Z,2.50
2022-10-15T12:57:55.977Z,2.78
2022-10-15T13:00:58.214Z,2.58
2022-10-15T13:04:00.619Z,2.40
2022-10-15T13:07:04.057Z,2.22
2022-10-15T13:10:18.633Z,4.97
2022-10-15T13:13:25.332Z,3.12
2022-10-15T13:16:27.679Z,2.70
2022-10-15T13:19:40.319Z,2.55
2022-10-15T13:22:42.498Z,2.08
2022-10-15T13:25:45.103Z,2.92
2022-10-15T13:28:49.966Z,2.70
2022-10-15T13:31:54.865Z,2.50
2022-10-15T13:34:57.624Z,2.40
2022-10-15T13:38:00.333Z,2.47
2022-10-15T13:41:02.487Z,2.50
2022-10-15T13:44:04.987Z,2.95
2022-10-15T13:47:41.239Z,2.60
2022-10-15T13:50:43.513Z,2.60
2022-10-15T13:53:45.671Z,2.28
2022-10-15T13:56:58.921Z,2.80
2022-10-15T14:00:01.083Z,2.83
2022-10-15T14:03:19.880Z,2.40
2022-10-15T14:06:29.265Z,2.90
2022-10-15T14:09:32.324Z,2.70
2022-10-15T14:12:34.486Z,4.05
2022-10-15T14:15:41.715Z,2.60
2022-10-15T14:18:49.025Z,2.33
2022-10-15T14:21:52.434Z,3.40
2022-10-15T14:24:56.051Z,4.00
2022-10-15T14:27:58.311Z,3.53
2022-10-15T14:31:01.402Z,3.30
2022-10-15T14:34:04.050Z,3.58
2022-10-15T14:37:40.301Z,3.92
2022-10-15T14:40:57.866Z,2.85
2022-10-15T14:44:20.218Z,3.30
2022-10-15T14:47:32.758Z,4.20
2022-10-15T14:50:36.679Z,3.42
2022-10-15T14:53:44.635Z,2.95
2022-10-15T14:56:46.824Z,4.40
2022-10-15T14:59:52.856Z,2.58
2022-10-15T15:02:56.947Z,3.58
2022-10-15T15:05:59.153Z,2.90
2022-10-15T15:09:01.371Z,4.07
2022-10-15T15:12:03.744Z,5.57
2022-10-15T15:15:14.155Z,3.28
2022-10-15T15:18:17.665Z,4.27
2022-10-15T15:21:23.903Z,4.20
2022-10-15T15:24:26.107Z,3.05
2022-10-15T15:27:30.946Z,4.68
2022-10-15T15:30:34.631Z,4.72
2022-10-15T15:33:36.802Z,3.83
2022-10-15T15:36:39.184Z,4.15
2022-10-15T15:39:41.372Z,4.30
2022-10-15T15:42:44.228Z,4.00
2022-10-15T15:45:46.930Z,3.70
2022-10-15T15:48:49.088Z,3.70
2022-10-15T15:51:51.293Z,3.83
2022-10-15T15:54:53.442Z,3.33
2022-10-15T15:57:55.791Z,3.87
2022-10-15T16:00:58.053Z,3.87
2022-10-15T16:04:00.216Z,3.60
2022-10-15T16:07:02.349Z,2.97
2022-10-15T16:10:06.381Z,3.35
2022-10-15T16:13:08.517Z,3.60
2022-10-15T16:16:11.134Z,3.05
2022-10-15T16:19:13.329Z,2.60
2022-10-15T16:22:16.077Z,2.72
2022-10-15T16:25:19.194Z,2.65
2022-10-15T16:28:21.364Z,2.80
2022-10-15T16:31:29.568Z,2.83
2022-10-15T16:34:32.664Z,3.40
2022-10-15T16:37:35.182Z,2.90
2022-10-15T16:40:38.645Z,3.20
2022-10-15T16:43:40.831Z,9.52
2022-10-15T16:46:43.551Z,8.32
2022-10-15T16:49:45.727Z,6.85
2022-10-15T16:52:47.901Z,3.70
2022-10-15T16:55:50.056Z,4.00
2022-10-15T16:58:52.483Z,4.55
2022-10-15T17:01:54.800Z,3.50
2022-10-15T17:04:57.060Z,3.90
2022-10-15T17:07:59.222Z,3.67
2022-10-15T17:11:01.646Z,3.90
2022-10-15T17:14:08.981Z,3.78
2022-10-15T17:17:11.101Z,3.87
2022-10-15T17:20:13.237Z,4.10
2022-10-15T17:23:16.189Z,3.97
2022-10-15T17:26:24.351Z,4.68
2022-10-15T17:29:30.580Z,4.35
2022-10-15T17:32:35.586Z,3.80
2022-10-15T17:35:37.856Z,4.80
2022-10-15T17:38:40.124Z,3.83
2022-10-15T17:41:42.327Z,4.47
2022-10-15T17:44:44.504Z,4.30
2022-10-15T17:47:46.667Z,3.55
2022-10-15T17:50:48.799Z,4.10
2022-10-15T17:53:52.229Z,3.95
2022-10-15T17:56:54.401Z,4.05
2022-10-15T17:59:56.541Z,4.37
2022-10-15T18:02:58.819Z,4.75
2022-10-15T18:06:07.936Z,4.18
2022-10-15T18:09:10.074Z,3.97
2022-10-15T18:12:12.308Z,4.50
2022-10-15T18:15:14.486Z,3.60
2022-10-15T18:18:17.735Z,3.47
2022-10-15T18:21:21.326Z,3.90
2022-10-15T18:24:24.263Z,3.55
2022-10-15T18:27:26.669Z,3.70
2022-10-15T18:30:29.134Z,3.08
2022-10-15T18:33:31.973Z,3.95
2022-10-15T18:36:34.214Z,4.00
2022-10-15T18:39:36.436Z,3.55
2022-10-15T18:42:38.668Z,3.15
2022-10-15T18:45:40.909Z,3.33
2022-10-15T18:48:43.063Z,3.60
2022-10-15T18:51:46.537Z,3.42
2022-10-15T18:54:48.770Z,3.47
2022-10-15T18:57:50.896Z,3.60
2022-10-15T19:00:53.025Z,3.55
2022-10-15T19:03:56.588Z,3.67
2022-10-15T19:07:02.251Z,3.35
2022-10-15T19:10:04.784Z,3.75
2022-10-15T19:13:06.956Z,4.10
2022-10-15T19:16:09.292Z,3.40
2022-10-15T19:19:16.149Z,3.25
2022-10-15T19:22:18.331Z,2.92
2022-10-15T19:25:20.448Z,2.95
2022-10-15T19:28:22.580Z,3.05
2022-10-15T19:31:37.139Z,2.97
2022-10-15T19:34:39.319Z,3.35
2022-10-15T19:37:41.499Z,3.67
2022-10-15T19:40:45.970Z,3.20
2022-10-15T19:43:50.983Z,2.87
2022-10-15T19:46:54.506Z,2.85
2022-10-15T19:49:56.698Z,2.90
2022-10-15T19:52:58.883Z,3.25
2022-10-15T19:56:09.142Z,3.15
2022-10-15T19:59:11.494Z,3.33
2022-10-15T20:02:13.742Z,2.53
2022-10-15T20:05:16.485Z,3.08
2022-10-15T20:08:18.953Z,3.70
2022-10-15T20:11:21.204Z,3.87
2022-10-15T20:14:23.493Z,3.50
2022-10-15T20:17:25.940Z,3.45
2022-10-15T20:20:28.302Z,3.22
2022-10-15T20:23:30.445Z,3.50
2022-10-15T20:26:32.779Z,3.90
2022-10-15T20:29:34.969Z,3.70
2022-10-15T20:32:37.493Z,3.42
2022-10-15T20:35:40.719Z,2.95
2022-10-15T20:38:43.568Z,3.22
2022-10-15T20:41:45.890Z,3.65
2022-10-15T20:44:48.120Z,3.58
2022-10-15T20:47:51.450Z,4.10
2022-10-15T20:50:55.486Z,3.75
2022-10-15T20:53:58.698Z,3.60
2022-10-15T20:57:00.910Z,4.00
2022-10-15T21:00:05.830Z,4.65
2022-10-15T21:03:07.983Z,3.12
2022-10-15T21:06:10.195Z,3.60
2022-10-15T21:09:12.671Z,3.92
2022-10-15T21:12:14.803Z,3.30
2022-10-15T21:15:17.442Z,3.37
2022-10-15T21:18:19.590Z,4.25
2022-10-15T21:21:21.803Z,3.55
2022-10-15T21:24:27.956Z,3.37
2022-10-15T21:27:30.091Z,3.60
2022-10-15T21:30:32.305Z,3.97
2022-10-15T21:33:36.066Z,3.58
2022-10-15T21:36:38.222Z,3.58
2022-10-15T21:39:40.526Z,3.22
2022-10-15T21:42:42.736Z,3.78
2022-10-15T21:45:44.936Z,3.87
2022-10-15T21:48:47.288Z,3.72
2022-10-15T21:51:49.513Z,3.85
2022-10-15T21:54:51.676Z,3.62
2022-10-15T21:57:54.013Z,4.10
2022-10-15T22:00:56.344Z,3.60
2022-10-15T22:04:07.101Z,3.33
2022-10-15T22:07:09.817Z,3.87
2022-10-15T22:10:12.308Z,3.50
2022-10-15T22:13:14.415Z,3.62
2022-10-15T22:16:17.635Z,3.70
2022-10-15T22:19:19.889Z,3.47
2022-10-15T22:22:22.209Z,3.92
2022-10-15T22:25:24.659Z,3.55
2022-10-15T22:28:26.943Z,3.33
2022-10-15T22:31:29.400Z,3.05
2022-10-15T22:34:31.562Z,3.72
2022-10-15T22:37:33.742Z,3.12
2022-10-15T22:40:35.849Z,3.53
2022-10-15T22:43:38.133Z,3.40
2022-10-15T22:46:41.122Z,2.92
2022-10-15T22:49:43.319Z,3.40
2022-10-15T22:52:45.451Z,3.40
2022-10-15T22:56:15.069Z,3.42
2022-10-15T22:59:17.678Z,3.12
2022-10-15T23:02:22.718Z,3.17
2022-10-15T23:05:25.061Z,3.33
2022-10-15T23:08:27.253Z,3.50
2022-10-15T23:11:32.074Z,3.80
2022-10-15T23:14:34.255Z,4.60
2022-10-15T23:17:37.252Z,3.25
2022-10-15T23:20:39.385Z,3.30
2022-10-15T23:23:42.671Z,3.58
2022-10-15T23:26:45.010Z,4.30
2022-10-15T23:29:53.458Z,3.60
2022-10-15T23:33:04.144Z,3.35
2022-10-15T23:36:06.326Z,3.37
2022-10-15T23:39:08.734Z,3.17
2022-10-15T23:42:10.870Z,3.67
2022-10-15T23:45:13.003Z,3.28
2022-10-15T23:48:15.219Z,3.53
2022-10-15T23:51:22.801Z,3.55
2022-10-15T23:54:24.989Z,3.55
2022-10-15T23:57:27.592Z,3.10
