createdAt,value
2019-06-08T00:00:22.648Z,99.90
2019-06-08T00:02:50.249Z,99.90
2019-06-08T00:05:18.796Z,99.90
2019-06-08T00:07:46.352Z,99.90
2019-06-08T00:10:14.690Z,99.90
2019-06-08T00:12:42.087Z,99.90
2019-06-08T00:15:09.878Z,99.90
2019-06-08T00:17:38.992Z,99.90
2019-06-08T00:20:06.968Z,99.90
2019-06-08T00:22:35.326Z,99.90
2019-06-08T00:25:03.387Z,99.90
2019-06-08T00:27:30.673Z,99.90
2019-06-08T00:29:58.183Z,99.90
2019-06-08T00:32:25.509Z,99.90
2019-06-08T00:34:52.821Z,99.90
2019-06-08T00:37:20.788Z,99.90
2019-06-08T00:39:48.249Z,99.90
2019-06-08T00:42:15.569Z,99.90
2019-06-08T00:44:43.015Z,99.90
2019-06-08T00:47:10.587Z,99.90
2019-06-08T00:49:37.885Z,99.90
2019-06-08T00:52:05.301Z,99.90
2019-06-08T00:54:32.719Z,99.90
2019-06-08T00:57:00.006Z,99.90
2019-06-08T00:59:27.321Z,99.90
2019-06-08T01:01:54.751Z,99.90
2019-06-08T01:04:22.740Z,99.90
2019-06-08T01:06:50.096Z,99.90
2019-06-08T01:09:18.075Z,99.90
2019-06-08T01:11:45.556Z,99.90
2019-06-08T01:14:13.069Z,99.90
2019-06-08T01:16:40.508Z,99.90
2019-06-08T01:19:07.837Z,99.90
2019-06-08T01:21:35.395Z,99.90
2019-06-08T01:24:02.947Z,99.90
2019-06-08T01:26:30.411Z,99.90
2019-06-08T01:28:58.026Z,99.90
2019-06-08T01:31:26.587Z,99.90
2019-06-08T01:33:53.975Z,99.90
2019-06-08T01:36:22.684Z,99.90
2019-06-08T01:38:50.427Z,99.90
2019-06-08T01:41:18.327Z,99.90
2019-06-08T01:43:45.659Z,99.90
2019-06-08T01:46:12.969Z,99.90
2019-06-08T01:48:40.307Z,99.90
2019-06-08T01:51:07.888Z,99.90
2019-06-08T01:53:35.532Z,99.90
2019-06-08T01:56:04.046Z,99.90
2019-06-08T01:58:31.625Z,99.90
2019-06-08T02:00:59.963Z,99.90
2019-06-08T02:03:28.136Z,99.90
2019-06-08T02:05:55.562Z,99.90
2019-06-08T02:08:24.311Z,99.90
2019-06-08T02:10:51.797Z,99.90
2019-06-08T02:13:19.110Z,99.90
2019-06-08T02:15:46.567Z,99.90
2019-06-08T02:18:14.091Z,99.90
2019-06-08T02:20:41.445Z,99.90
2019-06-08T02:23:09.085Z,99.90
2019-06-08T02:25:36.387Z,99.90
2019-06-08T02:28:03.891Z,99.90
2019-06-08T02:30:34.201Z,99.90
2019-06-08T02:33:01.117Z,99.90
2019-06-08T02:35:30.473Z,99.90
2019-06-08T02:37:57.826Z,99.90
2019-06-08T02:40:25.633Z,99.90
2019-06-08T02:42:52.973Z,99.90
2019-06-08T02:45:20.504Z,99.90
2019-06-08T02:47:48.863Z,99.90
2019-06-08T02:50:20.620Z,99.90
2019-06-08T02:52:49.244Z,99.90
2019-06-08T02:55:16.676Z,99.90
2019-06-08T02:57:44.474Z,99.90
2019-06-08T03:00:14.651Z,99.90
2019-06-08T03:02:43.155Z,99.90
2019-06-08T03:05:11.421Z,99.90
2019-06-08T03:07:41.793Z,99.90
2019-06-08T03:10:10.708Z,99.90
2019-06-08T03:12:40.280Z,99.90
2019-06-08T03:15:07.981Z,99.90
2019-06-08T03:17:37.295Z,99.90
2019-06-08T03:20:05.537Z,99.90
2019-06-08T03:22:34.267Z,99.90
2019-06-08T03:25:02.902Z,99.90
2019-06-08T03:27:30.186Z,99.90
2019-06-08T03:29:57.658Z,99.90
2019-06-08T03:32:25.051Z,99.90
2019-06-08T03:34:56.413Z,99.90
2019-06-08T03:37:21.599Z,99.90
2019-06-08T03:39:49.045Z,99.90
2019-06-08T03:42:16.361Z,99.90
2019-06-08T03:44:44.952Z,99.90
2019-06-08T03:47:12.544Z,99.90
2019-06-08T03:49:47.524Z,99.90
2019-06-08T03:52:09.263Z,99.90
2019-06-08T03:54:38.897Z,99.90
2019-06-08T03:57:06.474Z,99.90
2019-06-08T03:59:33.782Z,99.90
2019-06-08T04:02:01.378Z,99.90
2019-06-08T04:04:28.786Z,99.90
2019-06-08T04:06:56.182Z,99.90
2019-06-08T04:09:23.514Z,99.90
2019-06-08T04:11:51.139Z,99.90
2019-06-08T04:14:18.572Z,99.90
2019-06-08T04:16:46.825Z,99.90
2019-06-08T04:19:14.394Z,99.90
2019-06-08T04:21:41.867Z,99.90
2019-06-08T04:24:09.385Z,99.90
2019-06-08T04:26:38.422Z,99.90
2019-06-08T04:29:05.966Z,99.90
2019-06-08T04:31:33.279Z,99.90
2019-06-08T04:34:00.699Z,99.90
2019-06-08T04:36:28.029Z,99.90
2019-06-08T04:38:55.341Z,99.90
2019-06-08T04:41:22.709Z,99.90
2019-06-08T04:43:50.163Z,99.90
2019-06-08T04:46:17.574Z,99.90
2019-06-08T04:48:45.781Z,99.90
2019-06-08T04:51:14.227Z,99.90
2019-06-08T04:53:43.185Z,99.90
2019-06-08T04:56:10.829Z,99.90
2019-06-08T04:58:39.845Z,99.90
2019-06-08T05:01:07.475Z,99.90
2019-06-08T05:03:34.820Z,99.90
2019-06-08T05:06:02.164Z,99.90
2019-06-08T05:08:29.511Z,99.90
2019-06-08T05:10:56.821Z,99.90
2019-06-08T05:13:24.121Z,99.90
2019-06-08T05:15:51.458Z,99.90
2019-06-08T05:18:18.817Z,99.90
2019-06-08T05:20:48.888Z,99.90
2019-06-08T05:23:15.384Z,99.90
2019-06-08T05:25:44.971Z,99.90
2019-06-08T05:28:13.698Z,99.90
2019-06-08T05:30:41.805Z,99.90
2019-06-08T05:33:09.443Z,99.90
2019-06-08T05:35:36.882Z,99.90
2019-06-08T05:38:05.183Z,99.90
2019-06-08T05:40:33.447Z,99.90
2019-06-08T05:43:00.792Z,99.90
2019-06-08T05:45:28.955Z,99.90
2019-06-08T05:47:56.385Z,99.90
2019-06-08T05:50:23.828Z,99.90
2019-06-08T05:52:51.292Z,99.90
2019-06-08T05:55:18.726Z,99.90
2019-06-08T05:57:46.324Z,99.90
2019-06-08T06:00:14.107Z,99.20
2019-06-08T06:02:42.279Z,98.70
2019-06-08T06:05:11.422Z,98.00
2019-06-08T06:07:40.545Z,98.10
2019-06-08T06:10:08.709Z,97.90
2019-06-08T06:12:36.158Z,97.50
2019-06-08T06:15:04.299Z,96.90
2019-06-08T06:17:32.406Z,96.00
2019-06-08T06:19:59.838Z,95.10
2019-06-08T06:22:27.298Z,94.50
2019-06-08T06:24:54.741Z,94.40
2019-06-08T06:27:22.209Z,93.90
2019-06-08T06:29:49.991Z,93.30
2019-06-08T06:32:17.479Z,93.30
2019-06-08T06:34:45.836Z,93.10
2019-06-08T06:37:13.573Z,93.40
2019-06-08T06:39:41.904Z,92.70
2019-06-08T06:42:12.975Z,92.50
2019-06-08T06:44:52.459Z,92.80
2019-06-08T06:47:30.992Z,93.20
2019-06-08T06:49:59.328Z,92.80
2019-06-08T06:52:27.028Z,91.70
2019-06-08T06:54:54.427Z,89.10
2019-06-08T06:57:21.764Z,86.90
2019-06-08T06:59:49.281Z,87.00
2019-06-08T07:02:17.414Z,85.80
2019-06-08T07:04:45.922Z,84.40
2019-06-08T07:07:14.661Z,84.60
2019-06-08T07:09:42.248Z,85.20
2019-06-08T07:12:10.631Z,84.40
2019-06-08T07:14:38.594Z,85.30
2019-06-08T07:17:05.998Z,83.20
2019-06-08T07:19:33.506Z,80.90
2019-06-08T07:22:01.270Z,80.20
2019-06-08T07:24:28.602Z,79.20
2019-06-08T07:26:56.026Z,79.50
2019-06-08T07:29:23.399Z,80.60
2019-06-08T07:31:53.259Z,77.10
2019-06-08T07:34:20.889Z,76.80
2019-06-08T07:36:49.651Z,75.30
2019-06-08T07:39:17.228Z,74.70
2019-06-08T07:41:44.542Z,75.60
2019-06-08T07:44:11.897Z,73.80
2019-06-08T07:46:39.420Z,71.20
2019-06-08T07:49:08.242Z,70.10
2019-06-08T07:51:35.835Z,70.50
2019-06-08T07:54:03.305Z,70.70
2019-06-08T07:56:30.727Z,71.40
2019-06-08T07:58:59.050Z,71.40
2019-06-08T08:01:35.767Z,69.80
2019-06-08T08:03:56.293Z,68.30
2019-06-08T08:06:23.820Z,68.50
2019-06-08T08:08:52.510Z,65.60
2019-06-08T08:11:20.114Z,62.90
2019-06-08T08:13:49.647Z,62.20
2019-06-08T08:16:18.381Z,61.20
2019-06-08T08:18:45.843Z,61.70
2019-06-08T08:21:22.355Z,61.60
2019-06-08T08:23:47.873Z,61.90
2019-06-08T08:26:15.680Z,63.50
2019-06-08T08:28:43.192Z,63.10
2019-06-08T08:31:13.225Z,61.70
2019-06-08T08:33:43.654Z,61.30
2019-06-08T08:36:12.914Z,60.80
2019-06-08T08:38:47.821Z,59.00
2019-06-08T08:41:18.721Z,58.20
2019-06-08T08:43:48.441Z,58.60
2019-06-08T08:46:21.950Z,57.70
2019-06-08T08:48:50.922Z,56.70
2019-06-08T08:51:20.685Z,54.10
2019-06-08T08:53:53.836Z,54.70
2019-06-08T08:56:19.195Z,55.10
2019-06-08T08:58:47.838Z,54.40
2019-06-08T09:01:20.221Z,53.60
2019-06-08T09:03:48.275Z,52.60
2019-06-08T09:06:15.240Z,51.70
2019-06-08T09:08:43.072Z,50.40
2019-06-08T09:11:10.577Z,49.40
2019-06-08T09:13:38.924Z,49.30
2019-06-08T09:16:07.985Z,48.80
2019-06-08T09:18:37.496Z,48.80
2019-06-08T09:21:08.120Z,47.70
2019-06-08T09:23:34.680Z,45.30
2019-06-08T09:26:09.012Z,43.60
2019-06-08T09:28:38.831Z,43.70
2019-06-08T09:31:08.728Z,42.00
2019-06-08T09:33:38.676Z,40.90
2019-06-08T09:36:07.698Z,41.00
2019-06-08T09:39:05.309Z,41.70
2019-06-08T09:41:38.018Z,40.60
2019-06-08T09:44:10.734Z,40.00
2019-06-08T09:46:38.486Z,39.20
2019-06-08T09:49:09.362Z,37.40
2019-06-08T09:51:37.904Z,36.40
2019-06-08T09:54:08.538Z,37.10
2019-06-08T09:56:37.812Z,37.40
2019-06-08T09:59:10.056Z,36.60
2019-06-08T10:01:34.386Z,36.10
2019-06-08T10:04:06.027Z,36.10
2019-06-08T10:06:32.690Z,35.60
2019-06-08T10:09:00.700Z,34.70
2019-06-08T10:11:31.455Z,34.20
2019-06-08T10:14:02.690Z,33.30
2019-06-08T10:16:30.738Z,31.50
2019-06-08T10:19:03.172Z,31.00
2019-06-08T10:21:29.188Z,31.00
2019-06-08T10:24:00.956Z,31.30
2019-06-08T10:26:28.199Z,31.10
2019-06-08T10:28:58.677Z,31.40
2019-06-08T10:31:36.521Z,31.10
2019-06-08T10:34:01.556Z,31.10
2019-06-08T10:36:28.361Z,30.60
2019-06-08T10:39:03.728Z,30.70
2019-06-08T10:41:31.669Z,31.40
2019-06-08T10:44:01.210Z,30.00
2019-06-08T10:47:11.791Z,29.70
2019-06-08T10:49:38.841Z,29.50
2019-06-08T10:52:10.729Z,30.20
2019-06-08T10:54:37.835Z,31.00
2019-06-08T10:57:07.609Z,32.30
2019-06-08T10:59:37.305Z,32.40
2019-06-08T11:02:11.335Z,32.00
2019-06-08T11:04:38.794Z,32.30
2019-06-08T11:07:13.275Z,32.70
2019-06-08T11:09:37.440Z,31.30
2019-06-08T11:12:07.731Z,32.10
2019-06-08T11:14:34.368Z,31.30
2019-06-08T11:17:02.829Z,31.50
2019-06-08T11:19:30.585Z,33.00
2019-06-08T11:22:01.060Z,34.90
2019-06-08T11:24:28.928Z,34.20
2019-06-08T11:26:57.747Z,34.30
2019-06-08T11:29:27.548Z,35.30
2019-06-08T11:31:58.666Z,35.40
2019-06-08T11:34:28.591Z,35.30
2019-06-08T11:36:55.298Z,35.70
2019-06-08T11:39:22.719Z,36.70
2019-06-08T11:41:50.143Z,38.60
2019-06-08T11:44:18.151Z,39.70
2019-06-08T11:46:47.775Z,39.40
2019-06-08T11:49:18.603Z,38.00
2019-06-08T11:51:47.828Z,40.00
2019-06-08T11:54:33.152Z,40.30
2019-06-08T11:56:48.599Z,41.00
2019-06-08T11:59:17.739Z,41.30
2019-06-08T12:01:50.207Z,41.50
2019-06-08T12:04:15.248Z,40.80
2019-06-08T12:06:42.828Z,40.60
2019-06-08T12:09:12.290Z,40.70
2019-06-08T12:11:39.624Z,40.60
2019-06-08T12:14:09.457Z,41.70
2019-06-08T12:16:37.799Z,42.10
2019-06-08T12:19:06.817Z,43.20
2019-06-08T12:21:35.089Z,43.90
2019-06-08T12:24:04.130Z,43.90
2019-06-08T12:26:31.746Z,45.00
2019-06-08T12:29:01.300Z,44.80
2019-06-08T12:31:29.019Z,45.20
2019-06-08T12:33:58.643Z,44.90
2019-06-08T12:36:25.800Z,43.80
2019-06-08T12:38:53.127Z,45.80
2019-06-08T12:41:20.477Z,47.30
2019-06-08T12:43:48.021Z,47.70
2019-06-08T12:46:16.924Z,48.60
2019-06-08T12:48:45.178Z,48.40
2019-06-08T12:51:14.757Z,48.00
2019-06-08T12:53:43.485Z,48.00
2019-06-08T12:56:12.072Z,48.90
2019-06-08T12:58:40.372Z,48.60
2019-06-08T13:01:09.492Z,49.70
2019-06-08T13:03:37.847Z,51.20
2019-06-08T13:06:07.427Z,50.60
2019-06-08T13:08:34.483Z,50.70
2019-06-08T13:11:02.028Z,49.90
2019-06-08T13:13:29.684Z,50.00
2019-06-08T13:15:58.145Z,51.60
2019-06-08T13:18:31.570Z,53.30
2019-06-08T13:21:15.260Z,53.40
2019-06-08T13:23:29.055Z,53.00
2019-06-08T13:25:56.404Z,51.50
2019-06-08T13:28:25.547Z,52.10
2019-06-08T13:30:55.197Z,51.70
2019-06-08T13:33:22.685Z,51.30
2019-06-08T13:35:50.767Z,52.10
2019-06-08T13:38:21.302Z,52.40
2019-06-08T13:40:55.042Z,52.50
2019-06-08T13:43:22.836Z,52.10
2019-06-08T13:45:51.513Z,52.00
2019-06-08T13:48:21.673Z,52.70
2019-06-08T13:50:52.332Z,53.20
2019-06-08T13:53:26.341Z,53.90
2019-06-08T13:55:56.091Z,54.50
2019-06-08T13:58:25.782Z,54.40
2019-06-08T14:00:48.199Z,54.90
2019-06-08T14:03:18.208Z,55.30
2019-06-08T14:05:47.352Z,56.30
2019-06-08T14:08:20.705Z,55.40
2019-06-08T14:11:00.521Z,54.70
2019-06-08T14:13:33.895Z,55.20
2019-06-08T14:15:58.590Z,55.70
2019-06-08T14:18:29.984Z,55.50
2019-06-08T14:20:58.501Z,56.10
2019-06-08T14:23:25.676Z,55.60
2019-06-08T14:25:56.870Z,56.10
2019-06-08T14:28:23.304Z,56.00
2019-06-08T14:30:53.205Z,56.50
2019-06-08T14:33:25.716Z,56.20
2019-06-08T14:35:53.763Z,56.70
2019-06-08T14:38:25.689Z,57.40
2019-06-08T14:40:51.636Z,57.30
2019-06-08T14:43:19.939Z,57.00
2019-06-08T14:45:49.356Z,57.70
2019-06-08T14:48:21.051Z,58.90
2019-06-08T14:50:48.050Z,58.60
2019-06-08T14:53:15.520Z,59.00
2019-06-08T14:55:42.840Z,58.60
2019-06-08T14:58:38.608Z,58.80
2019-06-08T15:01:07.899Z,59.50
2019-06-08T15:03:37.726Z,59.70
2019-06-08T15:06:04.897Z,59.00
2019-06-08T15:08:32.356Z,59.60
2019-06-08T15:10:59.761Z,60.00
2019-06-08T15:13:28.639Z,60.10
2019-06-08T15:16:00.377Z,60.10
2019-06-08T15:18:28.328Z,60.00
2019-06-08T15:20:55.296Z,60.50
2019-06-08T15:23:23.422Z,60.60
2019-06-08T15:25:51.158Z,60.60
2019-06-08T15:28:18.982Z,61.40
2019-06-08T15:30:46.517Z,61.40
2019-06-08T15:33:14.569Z,62.20
2019-06-08T15:35:42.466Z,62.10
2019-06-08T15:38:09.798Z,61.80
2019-06-08T15:40:37.983Z,62.10
2019-06-08T15:43:05.507Z,62.50
2019-06-08T15:45:34.182Z,61.80
2019-06-08T15:48:01.902Z,62.70
2019-06-08T15:50:30.333Z,63.60
2019-06-08T15:53:00.047Z,63.10
2019-06-08T15:55:29.846Z,62.90
2019-06-08T15:57:58.500Z,63.30
2019-06-08T16:00:27.707Z,62.90
2019-06-08T16:02:54.936Z,63.10
2019-06-08T16:05:23.388Z,63.80
2019-06-08T16:07:50.942Z,63.70
2019-06-08T16:10:18.343Z,64.60
2019-06-08T16:12:45.683Z,64.30
2019-06-08T16:15:13.355Z,64.80
2019-06-08T16:17:40.817Z,64.80
2019-06-08T16:20:09.950Z,65.10
2019-06-08T16:22:37.362Z,65.30
2019-06-08T16:25:07.328Z,65.00
2019-06-08T16:27:35.900Z,65.20
2019-06-08T16:30:09.108Z,65.60
2019-06-08T16:32:33.627Z,65.70
2019-06-08T16:35:01.131Z,65.70
2019-06-08T16:37:29.556Z,65.80
2019-06-08T16:39:58.176Z,65.50
2019-06-08T16:42:25.692Z,65.10
2019-06-08T16:44:53.010Z,65.20
2019-06-08T16:47:20.637Z,65.20
2019-06-08T16:49:48.071Z,65.60
2019-06-08T16:52:17.325Z,66.20
2019-06-08T16:54:44.920Z,66.10
2019-06-08T16:57:12.447Z,66.70
2019-06-08T16:59:39.802Z,67.70
2019-06-08T17:02:08.291Z,68.60
2019-06-08T17:04:37.110Z,69.00
2019-06-08T17:07:04.735Z,69.60
2019-06-08T17:09:33.079Z,70.00
2019-06-08T17:12:01.863Z,71.00
2019-06-08T17:14:29.994Z,71.60
2019-06-08T17:16:57.596Z,72.10
2019-06-08T17:19:25.049Z,72.20
2019-06-08T17:21:52.406Z,73.20
2019-06-08T17:24:19.888Z,73.40
2019-06-08T17:26:47.265Z,73.40
2019-06-08T17:29:14.629Z,74.20
2019-06-08T17:31:42.031Z,75.10
2019-06-08T17:34:09.722Z,75.30
2019-06-08T17:36:38.540Z,75.90
2019-06-08T17:39:06.278Z,76.40
2019-06-08T17:41:36.095Z,77.70
2019-06-08T17:44:04.025Z,78.00
2019-06-08T17:46:32.721Z,78.30
2019-06-08T17:49:00.346Z,78.50
2019-06-08T17:51:27.935Z,79.40
2019-06-08T17:53:55.562Z,79.70
2019-06-08T17:56:23.013Z,79.80
2019-06-08T17:58:50.328Z,80.00
2019-06-08T18:01:17.966Z,80.20
2019-06-08T18:03:45.492Z,80.80
2019-06-08T18:06:14.249Z,81.10
2019-06-08T18:08:45.068Z,81.20
2019-06-08T18:11:13.254Z,81.60
2019-06-08T18:13:43.016Z,81.80
2019-06-08T18:16:10.239Z,82.30
2019-06-08T18:18:40.338Z,82.70
2019-06-08T18:21:08.103Z,83.10
2019-06-08T18:23:39.993Z,83.50
2019-06-08T18:26:07.825Z,84.00
2019-06-08T18:28:39.647Z,84.40
2019-06-08T18:31:07.645Z,84.60
2019-06-08T18:33:37.876Z,85.20
2019-06-08T18:36:07.701Z,85.30
2019-06-08T18:38:35.124Z,85.60
2019-06-08T18:41:02.668Z,86.00
2019-06-08T18:43:30.283Z,86.50
2019-06-08T18:45:57.778Z,86.50
2019-06-08T18:48:28.211Z,86.40
2019-06-08T18:50:57.198Z,86.90
2019-06-08T18:53:27.084Z,87.40
2019-06-08T18:55:54.312Z,87.30
2019-06-08T18:58:25.077Z,87.30
2019-06-08T19:00:52.004Z,87.50
2019-06-08T19:03:19.421Z,88.00
2019-06-08T19:05:49.891Z,87.90
2019-06-08T19:08:17.996Z,88.30
2019-06-08T19:10:48.235Z,88.40
2019-06-08T19:13:17.538Z,88.70
2019-06-08T19:15:48.999Z,89.10
2019-06-08T19:18:17.845Z,89.30
2019-06-08T19:20:47.736Z,89.90
2019-06-08T19:23:15.165Z,90.10
2019-06-08T19:25:45.932Z,90.10
2019-06-08T19:28:12.365Z,90.30
2019-06-08T19:30:42.543Z,90.60
2019-06-08T19:33:10.650Z,90.60
2019-06-08T19:35:39.365Z,90.70
2019-06-08T19:38:09.121Z,90.70
2019-06-08T19:40:38.802Z,90.80
2019-06-08T19:43:07.543Z,90.80
2019-06-08T19:45:35.235Z,90.90
2019-06-08T19:48:03.512Z,91.00
2019-06-08T19:50:31.281Z,91.10
2019-06-08T19:52:59.698Z,91.30
2019-06-08T19:55:27.522Z,91.40
2019-06-08T19:57:57.050Z,91.70
2019-06-08T20:00:24.138Z,91.80
2019-06-08T20:02:55.068Z,91.90
2019-06-08T20:05:21.425Z,91.70
2019-06-08T20:07:49.159Z,91.70
2019-06-08T20:10:17.614Z,91.60
2019-06-08T20:12:48.007Z,91.50
2019-06-08T20:15:17.883Z,91.60
2019-06-08T20:17:45.606Z,91.90
2019-06-08T20:20:13.975Z,91.90
2019-06-08T20:22:41.817Z,91.80
2019-06-08T20:25:10.539Z,91.60
2019-06-08T20:27:38.278Z,91.50
2019-06-08T20:30:10.524Z,91.50
2019-06-08T20:32:37.862Z,91.30
2019-06-08T20:35:07.813Z,91.40
2019-06-08T20:37:34.947Z,91.50
2019-06-08T20:40:11.119Z,91.50
2019-06-08T20:42:33.322Z,91.60
2019-06-08T20:45:00.830Z,91.40
2019-06-08T20:47:28.213Z,91.30
2019-06-08T20:49:58.258Z,91.40
2019-06-08T20:52:28.019Z,91.60
2019-06-08T20:54:55.123Z,91.60
2019-06-08T20:57:22.438Z,91.70
2019-06-08T20:59:50.686Z,91.90
2019-06-08T21:02:19.109Z,92.10
2019-06-08T21:04:49.107Z,92.30
2019-06-08T21:07:17.472Z,92.40
2019-06-08T21:09:45.486Z,92.70
2019-06-08T21:12:17.672Z,92.70
2019-06-08T21:14:45.239Z,92.70
2019-06-08T21:17:12.987Z,92.80
2019-06-08T21:19:40.321Z,92.80
2019-06-08T21:22:08.195Z,92.90
2019-06-08T21:24:37.128Z,92.90
2019-06-08T21:27:04.715Z,93.10
2019-06-08T21:29:47.048Z,93.20
2019-06-08T21:32:02.970Z,93.20
2019-06-08T21:34:30.432Z,93.10
2019-06-08T21:37:00.710Z,93.10
2019-06-08T21:39:28.253Z,93.10
2019-06-08T21:42:02.292Z,93.20
2019-06-08T21:44:27.719Z,93.20
2019-06-08T21:46:59.284Z,93.30
2019-06-08T21:49:24.110Z,93.40
2019-06-08T21:51:52.740Z,94.00
2019-06-08T21:54:20.435Z,93.90
2019-06-08T21:56:50.047Z,93.90
2019-06-08T21:59:18.223Z,93.90
2019-06-08T22:01:46.289Z,93.70
2019-06-08T22:04:13.668Z,93.60
2019-06-08T22:06:41.088Z,93.90
2019-06-08T22:09:09.112Z,94.00
2019-06-08T22:11:37.602Z,94.10
2019-06-08T22:14:07.320Z,94.30
2019-06-08T22:16:35.036Z,94.30
2019-06-08T22:19:03.363Z,94.60
2019-06-08T22:21:30.805Z,95.00
2019-06-08T22:24:00.624Z,95.30
2019-06-08T22:26:28.011Z,95.60
2019-06-08T22:28:58.001Z,95.80
2019-06-08T22:31:24.847Z,96.00
2019-06-08T22:33:53.146Z,96.30
2019-06-08T22:36:21.694Z,96.40
2019-06-08T22:38:49.025Z,96.50
2019-06-08T22:41:17.371Z,96.50
2019-06-08T22:43:44.821Z,96.70
2019-06-08T22:46:13.167Z,97.00
2019-06-08T22:48:40.486Z,97.10
2019-06-08T22:51:08.221Z,97.30
2019-06-08T22:53:38.191Z,97.50
2019-06-08T22:56:07.672Z,97.80
2019-06-08T22:58:34.239Z,97.90
2019-06-08T23:01:06.438Z,98.10
2019-06-08T23:03:30.827Z,98.20
2019-06-08T23:05:59.727Z,98.50
2019-06-08T23:08:27.413Z,98.70
2019-06-08T23:10:54.737Z,98.90
2019-06-08T23:13:22.052Z,99.00
2019-06-08T23:15:49.486Z,99.00
2019-06-08T23:18:17.948Z,99.00
2019-06-08T23:20:47.968Z,99.20
2019-06-08T23:23:17.688Z,99.40
2019-06-08T23:25:44.597Z,99.60
2019-06-08T23:28:11.935Z,99.90
2019-06-08T23:30:39.297Z,99.90
2019-06-08T23:33:11.055Z,99.90
2019-06-08T23:35:56.753Z,99.90
2019-06-08T23:38:07.705Z,99.90
2019-06-08T23:40:35.109Z,99.90
2019-06-08T23:43:03.036Z,99.90
2019-06-08T23:45:31.650Z,99.90
2019-06-08T23:48:01.058Z,99.90
2019-06-08T23:50:28.531Z,99.90
2019-06-08T23:52:56.056Z,99.90
2019-06-08T23:55:23.455Z,99.90
2019-06-08T23:57:50.930Z,99.90
