createdAt,value
2018-11-23T00:00:55.773Z,58.30
2018-11-23T00:03:23.531Z,58.30
2018-11-23T00:05:51.189Z,58.40
2018-11-23T00:08:18.848Z,58.30
2018-11-23T00:10:46.389Z,58.40
2018-11-23T00:13:13.996Z,58.40
2018-11-23T00:15:41.578Z,58.40
2018-11-23T00:18:09.187Z,58.30
2018-11-23T00:20:36.714Z,58.20
2018-11-23T00:23:04.483Z,58.20
2018-11-23T00:25:32.092Z,58.10
2018-11-23T00:27:59.654Z,58.20
2018-11-23T00:30:28.821Z,58.30
2018-11-23T00:32:56.401Z,58.30
2018-11-23T00:35:26.235Z,58.30
2018-11-23T00:37:54.306Z,58.20
2018-11-23T00:40:25.221Z,58.20
2018-11-23T00:42:52.960Z,58.10
2018-11-23T00:45:20.642Z,58.00
2018-11-23T00:50:17.696Z,57.90
2018-11-23T00:52:45.901Z,57.80
2018-11-23T00:55:14.998Z,57.80
2018-11-23T00:57:42.722Z,57.70
2018-11-23T01:00:12.841Z,57.90
2018-11-23T01:02:40.481Z,58.10
2018-11-23T01:07:36.529Z,58.00
2018-11-23T01:10:06.272Z,58.00
2018-11-23T01:12:33.881Z,58.00
2018-11-23T01:15:01.492Z,58.00
2018-11-23T01:17:29.040Z,57.80
2018-11-23T01:22:24.030Z,57.80
2018-11-23T01:24:51.618Z,57.80
2018-11-23T01:34:41.663Z,57.50
2018-11-23T01:37:09.201Z,57.60
2018-11-23T01:39:36.764Z,57.70
2018-11-23T01:42:04.753Z,57.70
2018-11-23T01:44:36.879Z,57.70
2018-11-23T01:47:04.619Z,57.80
2018-11-23T01:51:59.753Z,57.80
2018-11-23T01:54:27.345Z,57.70
2018-11-23T01:56:54.894Z,57.80
2018-11-23T01:59:22.640Z,57.70
2018-11-23T02:01:50.214Z,57.60
2018-11-23T02:04:17.821Z,57.50
2018-11-23T02:11:40.318Z,57.40
2018-11-23T02:14:07.939Z,57.40
2018-11-23T02:16:35.460Z,57.40
2018-11-23T02:19:03.018Z,57.40
2018-11-23T02:21:30.625Z,57.50
2018-11-23T02:23:58.156Z,57.50
2018-11-23T02:26:25.822Z,57.40
2018-11-23T02:28:53.400Z,57.50
2018-11-23T02:31:26.852Z,57.30
2018-11-23T02:36:21.916Z,57.30
2018-11-23T02:38:49.447Z,57.20
2018-11-23T02:43:44.519Z,57.20
2018-11-23T02:46:12.180Z,57.20
2018-11-23T02:48:39.757Z,57.30
2018-11-23T02:51:07.370Z,57.30
2018-11-23T02:53:34.911Z,57.30
2018-11-23T03:00:57.596Z,57.30
2018-11-23T03:03:25.198Z,57.30
2018-11-23T03:05:52.785Z,57.30
2018-11-23T03:08:20.370Z,57.30
2018-11-23T03:10:47.897Z,57.30
2018-11-23T03:13:15.464Z,57.30
2018-11-23T03:18:10.586Z,57.10
2018-11-23T03:23:05.643Z,56.80
2018-11-23T03:25:33.198Z,56.80
2018-11-23T03:32:55.747Z,56.80
2018-11-23T03:37:51.058Z,56.70
2018-11-23T03:40:18.677Z,56.70
2018-11-23T03:42:46.289Z,56.70
2018-11-23T03:45:14.537Z,56.70
2018-11-23T03:47:42.793Z,56.70
2018-11-23T03:50:11.608Z,56.70
2018-11-23T03:52:39.329Z,56.70
2018-11-23T03:55:06.942Z,56.60
2018-11-23T03:57:34.634Z,56.60
2018-11-23T04:02:29.854Z,56.50
2018-11-23T04:04:57.621Z,56.50
2018-11-23T04:07:25.286Z,56.50
2018-11-23T04:12:20.456Z,56.40
2018-11-23T04:14:47.989Z,56.30
2018-11-23T04:22:10.579Z,56.40
2018-11-23T04:24:38.110Z,56.50
2018-11-23T04:27:05.697Z,56.60
2018-11-23T04:34:28.177Z,56.80
2018-11-23T04:36:56.041Z,56.90
2018-11-23T04:39:23.685Z,57.00
2018-11-23T04:41:51.262Z,57.00
2018-11-23T04:49:13.917Z,57.10
2018-11-23T04:54:08.976Z,57.20
2018-11-23T04:56:36.580Z,57.20
2018-11-23T04:59:04.899Z,57.20
2018-11-23T05:01:32.537Z,57.10
2018-11-23T05:04:00.165Z,57.00
2018-11-23T05:06:27.825Z,57.00
2018-11-23T05:08:55.451Z,57.00
2018-11-23T05:11:23.086Z,56.90
2018-11-23T05:18:45.820Z,56.90
2018-11-23T05:21:13.404Z,57.00
2018-11-23T05:23:41.042Z,56.90
2018-11-23T05:26:08.631Z,57.00
2018-11-23T05:28:36.243Z,57.00
2018-11-23T05:38:26.681Z,57.20
2018-11-23T05:40:54.244Z,57.10
2018-11-23T05:43:21.769Z,57.10
2018-11-23T05:45:49.802Z,57.10
2018-11-23T06:00:34.858Z,57.40
2018-11-23T06:03:02.476Z,57.50
2018-11-23T06:05:30.258Z,57.50
2018-11-23T06:10:25.555Z,57.50
2018-11-23T06:20:19.929Z,57.50
2018-11-23T06:22:48.463Z,57.50
2018-11-23T06:25:22.078Z,57.70
2018-11-23T06:30:17.146Z,57.80
2018-11-23T06:32:56.089Z,57.80
2018-11-23T06:35:23.769Z,57.80
2018-11-23T06:37:51.381Z,57.80
2018-11-23T06:40:19.423Z,57.90
2018-11-23T06:42:47.065Z,57.90
2018-11-23T06:45:14.761Z,57.90
2018-11-23T06:47:42.330Z,57.90
2018-11-23T06:52:38.750Z,58.20
2018-11-23T06:55:06.605Z,58.20
2018-11-23T06:57:34.332Z,58.50
2018-11-23T07:00:01.946Z,58.50
2018-11-23T07:02:29.536Z,58.50
2018-11-23T07:04:57.228Z,58.40
2018-11-23T07:07:24.786Z,58.40
2018-11-23T07:09:52.327Z,58.40
2018-11-23T07:12:19.970Z,58.60
2018-11-23T07:14:47.640Z,58.60
2018-11-23T07:17:15.236Z,58.80
2018-11-23T07:19:42.831Z,58.80
2018-11-23T07:24:38.141Z,58.80
2018-11-23T07:32:00.762Z,58.60
2018-11-23T07:34:28.374Z,58.80
2018-11-23T07:39:34.624Z,59.00
2018-11-23T07:42:13.063Z,59.00
2018-11-23T07:47:08.097Z,59.10
2018-11-23T07:49:35.772Z,59.10
2018-11-23T07:52:03.391Z,59.20
2018-11-23T07:54:31.045Z,59.20
2018-11-23T07:56:58.610Z,59.20
2018-11-23T08:01:54.545Z,59.20
2018-11-23T08:06:48.926Z,59.20
2018-11-23T08:11:44.034Z,59.20
2018-11-23T08:19:06.537Z,59.20
2018-11-23T08:21:34.196Z,59.10
2018-11-23T08:26:29.283Z,59.10
2018-11-23T08:28:56.877Z,59.10
2018-11-23T08:33:52.163Z,58.90
2018-11-23T08:36:19.921Z,58.90
2018-11-23T08:38:47.521Z,58.90
2018-11-23T08:41:15.149Z,58.90
2018-11-23T08:43:42.855Z,58.90
2018-11-23T08:46:10.621Z,58.90
2018-11-23T08:51:05.610Z,58.90
2018-11-23T08:53:34.656Z,58.90
2018-11-23T08:56:02.550Z,58.90
2018-11-23T08:58:30.169Z,58.90
2018-11-23T09:00:57.657Z,58.90
2018-11-23T09:03:25.307Z,58.80
2018-11-23T09:10:48.046Z,58.90
2018-11-23T09:13:15.774Z,58.80
2018-11-23T09:18:10.892Z,58.70
2018-11-23T09:20:38.495Z,58.80
2018-11-23T09:25:33.554Z,58.90
2018-11-23T09:30:28.602Z,59.00
2018-11-23T09:32:56.827Z,58.90
2018-11-23T09:35:24.525Z,59.00
2018-11-23T09:37:52.319Z,59.00
2018-11-23T09:40:22.144Z,58.90
2018-11-23T09:45:21.217Z,58.80
2018-11-23T09:50:19.854Z,58.90
2018-11-23T09:52:49.137Z,58.70
2018-11-23T10:02:46.060Z,58.50
2018-11-23T10:05:14.457Z,58.50
2018-11-23T10:07:43.950Z,58.50
2018-11-23T10:15:09.910Z,58.70
2018-11-23T10:17:38.520Z,58.70
2018-11-23T10:20:09.372Z,58.80
2018-11-23T10:22:36.946Z,58.80
2018-11-23T10:25:05.994Z,58.80
2018-11-23T10:30:01.356Z,59.10
2018-11-23T10:32:28.856Z,59.20
2018-11-23T10:37:24.172Z,59.30
2018-11-23T10:42:23.769Z,59.40
2018-11-23T10:47:19.718Z,59.30
2018-11-23T10:49:47.475Z,59.30
2018-11-23T10:52:15.400Z,59.20
2018-11-23T10:54:43.250Z,59.20
2018-11-23T10:57:10.916Z,59.20
2018-11-23T10:59:38.503Z,59.10
2018-11-23T11:02:12.484Z,59.10
2018-11-23T11:04:45.742Z,59.10
2018-11-23T11:07:13.372Z,59.00
2018-11-23T11:09:41.109Z,59.10
2018-11-23T11:14:36.140Z,59.20
2018-11-23T11:17:03.841Z,59.30
2018-11-23T11:19:31.524Z,59.30
2018-11-23T11:31:49.384Z,58.90
2018-11-23T11:39:12.921Z,58.90
2018-11-23T11:41:40.521Z,58.70
2018-11-23T11:49:03.075Z,58.60
2018-11-23T11:51:30.637Z,58.70
2018-11-23T11:53:58.210Z,58.90
2018-11-23T11:56:25.811Z,59.00
2018-11-23T11:58:53.359Z,59.00
2018-11-23T12:06:17.148Z,59.30
2018-11-23T12:08:44.720Z,59.30
2018-11-23T12:13:39.734Z,59.40
2018-11-23T12:18:34.870Z,59.40
2018-11-23T12:21:02.496Z,59.40
2018-11-23T12:23:30.119Z,59.20
2018-11-23T12:30:53.433Z,58.90
2018-11-23T12:35:50.351Z,58.90
2018-11-23T12:43:13.007Z,59.00
2018-11-23T12:45:40.606Z,59.00
2018-11-23T12:48:08.271Z,59.00
2018-11-23T12:50:36.586Z,58.90
2018-11-23T12:53:06.439Z,58.90
2018-11-23T12:55:31.969Z,58.80
2018-11-23T12:57:59.594Z,58.80
2018-11-23T13:00:28.236Z,59.30
2018-11-23T13:05:32.770Z,58.40
2018-11-23T13:08:01.691Z,58.40
2018-11-23T13:15:26.362Z,58.50
2018-11-23T13:17:54.350Z,58.40
2018-11-23T13:20:22.054Z,58.40
2018-11-23T13:22:49.680Z,58.30
2018-11-23T13:32:44.555Z,58.10
2018-11-23T13:35:14.452Z,58.10
2018-11-23T13:37:42.243Z,58.00
2018-11-23T13:40:13.438Z,58.00
2018-11-23T13:45:11.168Z,58.10
2018-11-23T13:47:38.833Z,58.10
2018-11-23T13:50:08.557Z,58.10
2018-11-23T13:52:36.228Z,58.20
2018-11-23T13:57:31.473Z,58.40
2018-11-23T13:59:59.090Z,58.30
2018-11-23T14:04:54.214Z,58.40
2018-11-23T14:07:21.922Z,58.40
2018-11-23T14:09:49.597Z,58.40
2018-11-23T14:12:17.229Z,58.50
2018-11-23T14:14:44.912Z,58.70
2018-11-23T14:17:19.229Z,58.70
2018-11-23T14:19:46.786Z,58.60
2018-11-23T14:22:14.354Z,58.50
2018-11-23T14:24:41.948Z,58.50
2018-11-23T14:27:09.574Z,58.50
2018-11-23T14:29:37.204Z,58.60
2018-11-23T14:32:05.350Z,58.50
2018-11-23T14:34:32.900Z,58.50
2018-11-23T14:37:00.453Z,58.60
2018-11-23T14:39:28.217Z,58.60
2018-11-23T14:41:55.973Z,58.70
2018-11-23T14:44:23.662Z,58.70
2018-11-23T14:46:51.383Z,58.70
2018-11-23T14:49:19.061Z,58.80
2018-11-23T14:54:14.161Z,58.70
2018-11-23T14:56:41.890Z,58.80
2018-11-23T14:59:09.485Z,58.70
2018-11-23T15:01:37.171Z,58.60
2018-11-23T15:04:04.815Z,58.60
2018-11-23T15:06:32.535Z,58.50
2018-11-23T15:09:00.129Z,58.60
2018-11-23T15:13:55.253Z,58.80
2018-11-23T15:18:50.631Z,58.90
2018-11-23T15:21:18.228Z,58.90
2018-11-23T15:23:45.827Z,58.90
2018-11-23T15:26:13.428Z,59.00
2018-11-23T15:28:41.065Z,58.90
2018-11-23T15:31:08.746Z,58.90
2018-11-23T15:33:36.293Z,58.80
2018-11-23T15:36:04.393Z,58.80
2018-11-23T15:38:31.948Z,58.80
2018-11-23T15:40:59.575Z,58.80
2018-11-23T15:45:54.611Z,59.00
2018-11-23T15:50:49.712Z,59.10
2018-11-23T15:55:45.233Z,59.20
2018-11-23T15:58:15.696Z,59.30
2018-11-23T16:00:44.896Z,59.40
2018-11-23T16:03:13.511Z,59.40
2018-11-23T16:05:41.059Z,59.40
2018-11-23T16:08:12.530Z,59.50
2018-11-23T16:13:11.291Z,59.60
2018-11-23T16:15:36.704Z,59.70
2018-11-23T16:20:35.462Z,59.70
2018-11-23T16:23:04.532Z,59.70
2018-11-23T16:25:32.259Z,59.80
2018-11-23T16:28:01.261Z,59.90
2018-11-23T16:32:58.960Z,60.00
2018-11-23T16:35:28.049Z,60.10
2018-11-23T16:37:56.656Z,60.20
2018-11-23T16:47:56.670Z,60.20
2018-11-23T16:50:24.835Z,60.10
2018-11-23T17:00:20.368Z,60.30
2018-11-23T17:02:48.026Z,60.40
2018-11-23T17:05:17.585Z,60.30
2018-11-23T17:10:14.579Z,60.40
2018-11-23T17:17:39.865Z,60.60
2018-11-23T17:20:10.487Z,60.70
2018-11-23T17:25:09.077Z,60.80
2018-11-23T17:27:36.697Z,60.70
2018-11-23T17:32:32.828Z,60.70
2018-11-23T17:35:00.508Z,60.80
2018-11-23T17:37:28.589Z,60.90
2018-11-23T17:39:56.511Z,61.10
2018-11-23T17:42:24.621Z,61.20
2018-11-23T17:44:52.028Z,61.40
2018-11-23T17:47:19.496Z,61.40
2018-11-23T17:49:46.962Z,61.40
2018-11-23T17:52:14.398Z,61.50
2018-11-23T17:57:09.225Z,61.70
2018-11-23T17:59:42.421Z,61.80
2018-11-23T18:02:09.925Z,61.80
2018-11-23T18:04:37.368Z,61.80
2018-11-23T18:07:04.867Z,61.80
2018-11-23T18:11:59.745Z,62.00
2018-11-23T18:14:27.178Z,61.90
2018-11-23T18:19:22.131Z,61.80
2018-11-23T18:21:49.586Z,61.80
2018-11-23T18:24:17.139Z,61.80
2018-11-23T18:26:44.606Z,61.80
2018-11-23T18:29:12.006Z,61.80
2018-11-23T18:34:06.864Z,61.70
2018-11-23T18:36:34.322Z,61.50
2018-11-23T18:39:01.764Z,61.40
2018-11-23T18:43:56.743Z,61.10
2018-11-23T18:46:24.339Z,61.00
2018-11-23T18:48:51.807Z,60.90
2018-11-23T18:51:19.258Z,60.90
2018-11-23T18:53:46.686Z,60.90
2018-11-23T18:58:41.519Z,60.90
2018-11-23T19:04:02.530Z,60.70
2018-11-23T19:06:30.031Z,60.90
2018-11-23T19:08:57.481Z,61.00
2018-11-23T19:11:25.712Z,61.10
2018-11-23T19:13:53.230Z,61.20
2018-11-23T19:16:20.870Z,61.20
2018-11-23T19:18:48.444Z,61.30
2018-11-23T19:21:15.866Z,61.30
2018-11-23T19:23:43.415Z,61.40
2018-11-23T19:26:11.007Z,61.40
2018-11-23T19:28:38.500Z,61.40
2018-11-23T19:31:06.150Z,61.50
2018-11-23T19:33:33.622Z,61.50
2018-11-23T19:36:01.127Z,61.50
2018-11-23T19:43:23.435Z,61.70
2018-11-23T19:45:51.014Z,61.80
2018-11-23T19:48:18.511Z,61.80
2018-11-23T19:50:46.001Z,61.90
2018-11-23T19:53:13.485Z,62.00
2018-11-23T19:55:40.890Z,62.00
2018-11-23T19:58:08.433Z,62.00
2018-11-23T20:00:35.974Z,62.00
2018-11-23T20:07:58.369Z,61.80
2018-11-23T20:15:22.898Z,61.80
2018-11-23T20:22:47.140Z,62.00
2018-11-23T20:25:15.813Z,62.00
2018-11-23T20:27:43.737Z,62.00
2018-11-23T20:30:12.589Z,62.00
2018-11-23T20:32:40.095Z,61.80
2018-11-23T20:35:09.054Z,61.80
2018-11-23T20:37:36.555Z,61.80
2018-11-23T20:42:32.828Z,61.90
2018-11-23T20:47:27.681Z,62.00
2018-11-23T20:49:55.180Z,61.80
2018-11-23T20:52:23.789Z,61.80
2018-11-23T20:54:51.297Z,61.90
2018-11-23T20:57:18.772Z,61.80
2018-11-23T21:04:41.037Z,61.80
2018-11-23T21:07:08.576Z,61.80
2018-11-23T21:09:36.052Z,61.80
2018-11-23T21:12:03.657Z,61.80
2018-11-23T21:14:31.184Z,61.80
2018-11-23T21:16:58.670Z,61.80
2018-11-23T21:19:26.311Z,61.90
2018-11-23T21:21:53.916Z,62.00
2018-11-23T21:24:21.621Z,62.00
2018-11-23T21:26:49.199Z,62.00
2018-11-23T21:31:44.444Z,61.80
2018-11-23T21:34:12.187Z,61.70
2018-11-23T21:36:39.917Z,61.70
2018-11-23T21:39:13.754Z,61.70
2018-11-23T21:41:37.341Z,61.40
2018-11-23T21:44:05.027Z,61.20
2018-11-23T21:46:32.653Z,61.20
2018-11-23T21:49:00.256Z,61.10
2018-11-23T21:51:27.975Z,61.20
2018-11-23T21:53:56.311Z,61.20
2018-11-23T22:01:19.315Z,61.40
2018-11-23T22:03:46.922Z,61.40
2018-11-23T22:08:42.069Z,61.40
2018-11-23T22:16:05.445Z,61.70
2018-11-23T22:18:33.177Z,61.70
2018-11-23T22:21:00.827Z,61.70
2018-11-23T22:25:55.983Z,61.50
2018-11-23T22:28:23.561Z,61.40
2018-11-23T22:30:51.226Z,61.50
2018-11-23T22:33:19.040Z,61.50
2018-11-23T22:40:41.745Z,61.30
2018-11-23T22:43:09.329Z,61.20
2018-11-23T22:48:04.495Z,61.30
2018-11-23T22:50:32.052Z,61.40
2018-11-23T22:55:27.292Z,61.50
2018-11-23T22:57:54.810Z,61.40
2018-11-23T23:01:29.026Z,61.50
2018-11-23T23:03:56.654Z,61.30
2018-11-23T23:06:24.290Z,61.50
2018-11-23T23:11:19.765Z,61.50
2018-11-23T23:13:47.414Z,61.50
2018-11-23T23:16:15.041Z,61.40
2018-11-23T23:18:42.616Z,61.30
2018-11-23T23:21:10.178Z,61.30
2018-11-23T23:23:37.803Z,61.50
2018-11-23T23:26:05.484Z,61.50
2018-11-23T23:31:00.598Z,61.50
2018-11-23T23:33:28.263Z,61.40
2018-11-23T23:35:55.845Z,61.40
2018-11-23T23:38:23.521Z,61.30
2018-11-23T23:40:51.259Z,61.40
2018-11-23T23:45:46.447Z,61.30
2018-11-23T23:48:14.044Z,61.30
2018-11-23T23:50:41.637Z,61.20
2018-11-23T23:55:36.706Z,61.20
2018-11-23T23:58:05.020Z,61.20
