createdAt,value
2022-11-19T00:03:49.986Z,5.70
2022-11-19T00:13:58.316Z,5.70
2022-11-19T00:24:02.082Z,5.80
2022-11-19T00:34:07.172Z,5.60
2022-11-19T00:44:11.200Z,5.50
2022-11-19T00:54:16.577Z,5.40
2022-11-19T01:04:20.307Z,5.30
2022-11-19T01:14:25.623Z,5.20
2022-11-19T01:24:29.368Z,4.80
2022-11-19T01:34:34.389Z,4.70
2022-11-19T01:45:03.301Z,4.90
2022-11-19T01:55:10.027Z,4.70
2022-11-19T02:05:14.557Z,4.70
2022-11-19T02:15:31.466Z,4.50
2022-11-19T02:25:57.547Z,4.30
2022-11-19T02:36:12.476Z,4.00
2022-11-19T02:46:17.746Z,4.00
2022-11-19T02:56:52.776Z,4.00
2022-11-19T03:06:59.669Z,3.90
2022-11-19T03:17:10.497Z,4.00
2022-11-19T03:27:21.437Z,4.00
2022-11-19T03:37:27.972Z,3.90
2022-11-19T03:47:36.713Z,4.00
2022-11-19T03:57:42.103Z,4.10
2022-11-19T04:07:45.803Z,4.30
2022-11-19T04:17:50.934Z,4.30
2022-11-19T04:27:54.630Z,4.20
2022-11-19T04:37:59.700Z,4.00
2022-11-19T04:48:03.594Z,3.80
2022-11-19T04:58:08.593Z,3.70
2022-11-19T05:08:12.286Z,3.70
2022-11-19T05:18:17.313Z,3.70
2022-11-19T05:28:32.850Z,3.60
2022-11-19T05:38:43.361Z,3.30
2022-11-19T05:48:47.023Z,3.20
2022-11-19T05:58:52.115Z,3.20
2022-11-19T06:08:55.796Z,3.20
2022-11-19T06:19:00.820Z,3.10
2022-11-19T06:29:04.751Z,3.00
2022-11-19T06:39:10.141Z,2.80
2022-11-19T06:49:19.669Z,2.80
2022-11-19T06:59:25.371Z,2.70
2022-11-19T07:09:29.027Z,2.70
2022-11-19T07:19:34.057Z,2.80
2022-11-19T07:29:38.765Z,2.70
2022-11-19T07:39:43.793Z,2.80
2022-11-19T07:49:47.427Z,2.70
2022-11-19T07:59:52.572Z,2.90
2022-11-19T08:09:56.242Z,2.90
2022-11-19T08:20:01.341Z,3.00
2022-11-19T08:30:06.211Z,3.00
2022-11-19T08:40:12.508Z,3.10
2022-11-19T08:50:16.876Z,3.00
2022-11-19T09:00:22.346Z,3.10
2022-11-19T09:10:26.025Z,2.90
2022-11-19T09:20:31.151Z,2.70
2022-11-19T09:30:34.851Z,2.70
2022-11-19T09:40:40.251Z,2.80
2022-11-19T09:50:53.964Z,3.00
2022-11-19T10:00:59.584Z,3.00
2022-11-19T10:11:29.691Z,2.90
2022-11-19T10:21:43.786Z,3.00
2022-11-19T10:31:49.562Z,3.00
2022-11-19T10:42:00.066Z,3.20
2022-11-19T10:52:03.872Z,3.10
2022-11-19T11:02:27.843Z,3.00
2022-11-19T11:12:49.703Z,3.10
2022-11-19T11:23:12.547Z,3.20
2022-11-19T11:33:34.258Z,3.30
2022-11-19T11:43:41.738Z,3.50
2022-11-19T11:53:45.464Z,3.50
2022-11-19T12:03:58.980Z,3.60
2022-11-19T12:14:11.259Z,3.60
2022-11-19T12:24:42.298Z,3.60
2022-11-19T12:35:14.193Z,3.70
2022-11-19T12:45:36.757Z,3.90
2022-11-19T12:55:53.601Z,3.80
2022-11-19T13:06:04.260Z,3.70
2022-11-19T13:16:12.579Z,3.90
2022-11-19T13:26:23.003Z,3.80
2022-11-19T13:36:34.652Z,3.70
2022-11-19T13:46:45.419Z,3.70
2022-11-19T13:56:52.794Z,3.90
2022-11-19T14:07:31.053Z,4.00
2022-11-19T14:18:01.333Z,3.80
2022-11-19T14:28:48.992Z,3.90
2022-11-19T14:38:57.304Z,4.40
2022-11-19T14:49:07.659Z,4.00
2022-11-19T14:59:21.310Z,3.80
2022-11-19T15:10:05.344Z,3.70
2022-11-19T15:20:26.935Z,3.70
2022-11-19T15:31:03.854Z,3.70
2022-11-19T15:41:14.041Z,3.60
2022-11-19T15:51:20.717Z,3.80
2022-11-19T16:01:29.215Z,3.70
2022-11-19T16:11:55.248Z,3.70
2022-11-19T16:22:03.952Z,3.70
2022-11-19T16:32:09.312Z,3.60
2022-11-19T16:42:17.871Z,3.70
2022-11-19T17:02:53.184Z,3.50
2022-11-19T17:12:59.699Z,3.50
2022-11-19T17:23:17.586Z,3.10
2022-11-19T17:33:23.220Z,3.00
2022-11-19T17:43:53.247Z,3.10
2022-11-19T17:53:57.827Z,3.00
2022-11-19T18:04:02.859Z,3.00
2022-11-19T18:14:09.885Z,3.00
2022-11-19T18:24:15.016Z,2.90
2022-11-19T18:34:21.900Z,2.80
2022-11-19T18:44:43.842Z,2.70
2022-11-19T18:54:47.692Z,2.60
2022-11-19T19:04:53.363Z,2.60
2022-11-19T19:14:58.841Z,2.70
2022-11-19T19:25:05.105Z,2.70
2022-11-19T19:35:10.174Z,2.60
2022-11-19T19:45:15.447Z,2.60
2022-11-19T19:55:19.340Z,2.50
2022-11-19T20:05:24.900Z,2.30
2022-11-19T20:15:29.033Z,2.40
2022-11-19T20:25:34.105Z,2.40
2022-11-19T20:35:37.940Z,2.30
2022-11-19T20:45:42.915Z,2.40
2022-11-19T20:56:04.759Z,2.50
2022-11-19T21:06:10.564Z,2.60
2022-11-19T21:16:17.001Z,2.50
2022-11-19T21:26:24.169Z,2.50
2022-11-19T21:36:27.908Z,2.50
2022-11-19T21:46:33.389Z,2.40
2022-11-19T21:56:38.996Z,2.40
2022-11-19T22:06:44.229Z,2.30
2022-11-19T22:16:48.091Z,2.30
2022-11-19T22:26:53.625Z,2.30
2022-11-19T22:36:57.500Z,2.40
2022-11-19T22:47:03.443Z,2.20
2022-11-19T22:57:07.438Z,2.20
2022-11-19T23:07:12.474Z,2.20
2022-11-19T23:17:16.421Z,2.10
2022-11-19T23:27:22.378Z,2.20
2022-11-19T23:37:30.786Z,2.20
2022-11-19T23:47:37.703Z,2.30
2022-11-19T23:57:41.431Z,2.40
