createdAt,value
2019-01-20T00:01:32.031Z,5.23
2019-01-20T00:04:01.277Z,5.27
2019-01-20T00:06:30.525Z,5.63
2019-01-20T00:08:59.763Z,5.67
2019-01-20T00:11:29.102Z,5.20
2019-01-20T00:13:58.343Z,5.17
2019-01-20T00:16:27.592Z,5.30
2019-01-20T00:18:56.834Z,5.47
2019-01-20T00:21:26.101Z,5.57
2019-01-20T00:23:56.340Z,4.80
2019-01-20T00:26:25.587Z,5.60
2019-01-20T00:28:54.818Z,5.73
2019-01-20T00:31:24.066Z,5.90
2019-01-20T00:33:53.294Z,5.43
2019-01-20T00:36:22.543Z,6.37
2019-01-20T00:38:51.782Z,6.37
2019-01-20T00:41:24.399Z,6.03
2019-01-20T00:43:51.959Z,5.77
2019-01-20T00:46:21.258Z,6.93
2019-01-20T00:48:50.481Z,6.43
2019-01-20T00:51:20.085Z,7.03
2019-01-20T00:53:49.338Z,6.80
2019-01-20T00:56:18.593Z,6.93
2019-01-20T00:58:47.855Z,7.03
2019-01-20T01:01:17.090Z,7.00
2019-01-20T01:03:46.350Z,7.07
2019-01-20T01:06:15.838Z,7.23
2019-01-20T01:08:45.109Z,7.77
2019-01-20T01:11:14.349Z,7.20
2019-01-20T01:13:44.596Z,7.77
2019-01-20T01:16:13.820Z,7.47
2019-01-20T01:18:43.091Z,7.70
2019-01-20T01:21:12.336Z,7.60
2019-01-20T01:23:41.578Z,7.20
2019-01-20T01:26:10.818Z,7.60
2019-01-20T01:28:40.045Z,6.90
2019-01-20T01:31:09.304Z,7.13
2019-01-20T01:33:38.537Z,7.47
2019-01-20T01:36:08.743Z,7.87
2019-01-20T01:38:37.982Z,7.77
2019-01-20T01:41:07.221Z,6.90
2019-01-20T01:43:37.415Z,7.07
2019-01-20T01:46:06.676Z,6.70
2019-01-20T01:48:37.844Z,7.77
2019-01-20T01:51:08.105Z,6.93
2019-01-20T01:53:37.342Z,6.57
2019-01-20T01:56:06.607Z,7.37
2019-01-20T01:58:38.437Z,6.83
2019-01-20T02:01:07.694Z,6.67
2019-01-20T02:03:43.699Z,6.87
2019-01-20T02:06:13.948Z,6.70
2019-01-20T02:08:44.167Z,7.23
2019-01-20T02:11:13.419Z,6.97
2019-01-20T02:13:42.654Z,7.50
2019-01-20T02:16:18.793Z,6.73
2019-01-20T02:18:48.085Z,6.53
2019-01-20T02:21:17.371Z,7.57
2019-01-20T02:23:46.658Z,7.40
2019-01-20T02:26:15.889Z,7.43
2019-01-20T02:28:45.151Z,8.10
2019-01-20T02:31:14.391Z,8.23
2019-01-20T02:33:43.672Z,8.40
2019-01-20T02:36:12.940Z,8.20
2019-01-20T02:38:42.203Z,8.17
2019-01-20T02:41:11.450Z,8.90
2019-01-20T02:43:41.633Z,8.03
2019-01-20T02:46:16.778Z,8.60
2019-01-20T02:48:46.039Z,8.33
2019-01-20T02:51:15.280Z,8.03
2019-01-20T02:53:44.532Z,8.17
2019-01-20T02:56:13.791Z,8.27
2019-01-20T02:58:43.056Z,8.77
2019-01-20T03:01:12.297Z,7.90
2019-01-20T03:03:41.538Z,8.37
2019-01-20T03:06:13.747Z,8.87
2019-01-20T03:08:43.001Z,8.77
2019-01-20T03:11:13.157Z,8.90
2019-01-20T03:13:42.397Z,8.70
2019-01-20T03:16:11.637Z,8.77
2019-01-20T03:18:41.066Z,8.70
2019-01-20T03:21:10.318Z,9.53
2019-01-20T03:23:45.858Z,8.47
2019-01-20T03:26:15.091Z,9.30
2019-01-20T03:28:44.337Z,9.53
2019-01-20T03:31:13.579Z,9.27
2019-01-20T03:33:42.822Z,9.07
2019-01-20T03:36:14.472Z,9.60
2019-01-20T03:38:44.657Z,9.57
2019-01-20T03:41:14.913Z,9.77
2019-01-20T03:43:44.169Z,10.10
2019-01-20T03:46:13.457Z,9.67
2019-01-20T03:48:42.691Z,10.10
2019-01-20T03:51:13.929Z,9.77
2019-01-20T03:53:43.190Z,9.73
2019-01-20T03:56:15.230Z,9.93
2019-01-20T03:58:44.465Z,10.20
2019-01-20T04:01:13.713Z,9.40
2019-01-20T04:03:48.738Z,11.00
2019-01-20T04:06:18.013Z,9.80
2019-01-20T04:08:47.285Z,10.67
2019-01-20T04:11:16.529Z,10.07
2019-01-20T04:13:52.606Z,10.40
2019-01-20T04:16:23.844Z,9.80
2019-01-20T04:18:55.103Z,9.93
2019-01-20T04:21:24.350Z,10.53
2019-01-20T04:23:53.609Z,9.87
2019-01-20T04:26:24.816Z,10.60
2019-01-20T04:28:54.102Z,9.67
2019-01-20T04:31:24.358Z,10.47
2019-01-20T04:33:53.620Z,9.97
2019-01-20T04:36:24.825Z,10.27
2019-01-20T04:38:55.018Z,9.77
2019-01-20T04:41:24.305Z,10.10
2019-01-20T04:43:54.541Z,10.70
2019-01-20T04:46:23.786Z,9.93
2019-01-20T04:48:53.064Z,9.60
2019-01-20T04:51:22.279Z,9.93
2019-01-20T04:53:51.704Z,10.13
2019-01-20T04:56:21.131Z,10.03
2019-01-20T04:58:50.369Z,9.90
2019-01-20T05:01:19.642Z,9.43
2019-01-20T05:03:49.882Z,10.00
2019-01-20T05:06:20.099Z,9.93
2019-01-20T05:08:49.344Z,9.43
2019-01-20T05:11:18.603Z,9.33
2019-01-20T05:13:48.806Z,9.50
2019-01-20T05:16:19.092Z,9.17
2019-01-20T05:18:48.348Z,9.90
2019-01-20T05:21:17.590Z,9.57
2019-01-20T05:23:46.817Z,9.73
2019-01-20T05:26:16.064Z,9.50
2019-01-20T05:28:45.321Z,8.67
2019-01-20T05:31:14.551Z,10.30
2019-01-20T05:33:43.789Z,9.10
2019-01-20T05:36:13.052Z,9.73
2019-01-20T05:38:42.309Z,10.80
2019-01-20T05:41:11.555Z,9.80
2019-01-20T05:43:41.762Z,10.10
2019-01-20T05:46:13.219Z,9.83
2019-01-20T05:48:44.378Z,9.90
2019-01-20T05:51:13.622Z,8.90
2019-01-20T05:53:42.891Z,9.43
2019-01-20T05:56:14.738Z,9.53
2019-01-20T05:58:44.028Z,9.43
2019-01-20T06:01:13.277Z,9.17
2019-01-20T06:03:43.527Z,9.20
2019-01-20T06:06:12.782Z,9.37
2019-01-20T06:08:42.140Z,8.70
2019-01-20T06:11:11.579Z,9.03
2019-01-20T06:13:44.500Z,8.33
2019-01-20T06:16:14.763Z,9.20
2019-01-20T06:18:44.960Z,8.53
2019-01-20T06:21:14.224Z,8.37
2019-01-20T06:23:43.522Z,9.27
2019-01-20T06:26:12.810Z,9.13
2019-01-20T06:28:42.056Z,9.23
2019-01-20T06:31:11.334Z,10.23
2019-01-20T06:33:40.635Z,8.93
2019-01-20T06:36:09.893Z,9.73
2019-01-20T06:38:39.134Z,9.03
2019-01-20T06:41:09.387Z,9.47
2019-01-20T06:43:38.621Z,8.93
2019-01-20T06:46:07.882Z,9.03
2019-01-20T06:48:37.126Z,9.13
2019-01-20T06:51:06.362Z,9.37
2019-01-20T06:53:35.602Z,8.70
2019-01-20T06:56:05.795Z,8.90
2019-01-20T06:58:36.026Z,9.03
2019-01-20T07:01:05.274Z,9.20
2019-01-20T07:03:34.527Z,8.40
2019-01-20T07:06:05.087Z,8.90
2019-01-20T07:08:35.346Z,9.27
2019-01-20T07:11:05.582Z,8.93
2019-01-20T07:13:34.884Z,9.17
2019-01-20T07:16:04.120Z,8.90
2019-01-20T07:18:34.328Z,9.10
2019-01-20T07:21:03.639Z,9.37
2019-01-20T07:23:33.845Z,9.10
2019-01-20T07:26:03.072Z,9.70
2019-01-20T07:28:32.318Z,8.80
2019-01-20T07:31:01.575Z,9.43
2019-01-20T07:33:30.840Z,9.67
2019-01-20T07:36:01.068Z,9.40
2019-01-20T07:38:30.293Z,9.27
2019-01-20T07:40:59.563Z,9.47
2019-01-20T07:43:28.803Z,8.80
2019-01-20T07:45:58.072Z,9.23
2019-01-20T07:48:27.304Z,9.17
2019-01-20T07:50:56.558Z,8.93
2019-01-20T07:53:25.805Z,10.07
2019-01-20T07:55:55.078Z,9.13
2019-01-20T07:58:24.316Z,9.33
2019-01-20T08:00:53.598Z,9.20
2019-01-20T08:03:22.882Z,9.03
2019-01-20T08:05:54.131Z,8.80
2019-01-20T08:08:23.392Z,8.30
2019-01-20T08:10:54.646Z,8.60
2019-01-20T08:13:24.855Z,7.77
2019-01-20T08:15:54.126Z,7.83
2019-01-20T08:18:23.384Z,8.23
2019-01-20T08:20:54.650Z,8.20
2019-01-20T08:23:23.902Z,8.17
2019-01-20T08:25:53.131Z,7.27
2019-01-20T08:28:22.405Z,8.10
2019-01-20T08:30:52.650Z,7.90
2019-01-20T08:33:21.997Z,7.83
2019-01-20T08:35:52.158Z,8.20
2019-01-20T08:38:21.442Z,7.97
2019-01-20T08:40:50.681Z,8.50
2019-01-20T08:43:19.946Z,8.20
2019-01-20T08:46:11.643Z,8.30
2019-01-20T08:48:40.881Z,7.97
2019-01-20T08:51:10.499Z,7.90
2019-01-20T08:53:40.713Z,8.37
2019-01-20T08:56:09.941Z,7.97
2019-01-20T08:58:39.173Z,8.73
2019-01-20T09:01:08.421Z,8.90
2019-01-20T09:03:38.656Z,8.57
2019-01-20T09:06:07.987Z,9.27
2019-01-20T09:08:37.237Z,8.07
2019-01-20T09:11:06.493Z,11.60
2019-01-20T09:13:39.785Z,9.80
2019-01-20T09:16:07.015Z,9.70
2019-01-20T09:18:36.269Z,8.90
2019-01-20T09:21:05.492Z,9.63
2019-01-20T09:23:36.701Z,9.73
2019-01-20T09:26:05.949Z,9.43
2019-01-20T09:28:35.189Z,9.23
2019-01-20T09:31:04.419Z,9.00
2019-01-20T09:33:33.667Z,8.87
2019-01-20T09:36:03.843Z,10.00
2019-01-20T09:38:34.046Z,10.17
2019-01-20T09:41:03.317Z,9.30
2019-01-20T09:43:32.528Z,9.63
2019-01-20T09:46:02.847Z,9.77
2019-01-20T09:48:33.090Z,10.17
2019-01-20T09:51:02.324Z,9.80
2019-01-20T09:53:33.545Z,9.83
2019-01-20T09:56:02.815Z,9.53
2019-01-20T09:58:32.057Z,9.90
2019-01-20T10:01:01.325Z,9.83
2019-01-20T10:03:30.572Z,9.47
2019-01-20T10:05:59.819Z,9.50
2019-01-20T10:08:30.046Z,8.80
2019-01-20T10:11:00.293Z,9.50
2019-01-20T10:13:29.539Z,9.67
2019-01-20T10:15:58.781Z,10.03
2019-01-20T10:18:28.032Z,8.80
2019-01-20T10:20:57.299Z,10.27
2019-01-20T10:23:26.567Z,8.83
2019-01-20T10:25:55.802Z,8.67
2019-01-20T10:28:25.095Z,9.70
2019-01-20T10:30:57.029Z,8.73
2019-01-20T10:33:26.263Z,9.77
2019-01-20T10:35:57.141Z,8.73
2019-01-20T10:38:26.473Z,8.90
2019-01-20T10:40:55.707Z,9.30
2019-01-20T10:43:26.917Z,9.20
2019-01-20T10:45:56.175Z,9.77
2019-01-20T10:48:25.424Z,9.03
2019-01-20T10:50:55.625Z,8.97
2019-01-20T10:53:24.863Z,8.73
2019-01-20T10:55:54.102Z,8.90
2019-01-20T10:58:23.358Z,8.70
2019-01-20T11:00:52.587Z,9.00
2019-01-20T11:03:21.885Z,9.40
2019-01-20T11:05:51.129Z,8.80
2019-01-20T11:08:20.371Z,8.77
2019-01-20T11:10:49.719Z,9.50
2019-01-20T11:13:18.975Z,8.83
2019-01-20T11:15:48.217Z,8.77
2019-01-20T11:18:17.482Z,9.17
2019-01-20T11:20:46.731Z,9.67
2019-01-20T11:23:16.164Z,9.87
2019-01-20T11:25:45.426Z,10.73
2019-01-20T11:28:14.677Z,10.70
2019-01-20T11:30:44.932Z,10.33
2019-01-20T11:33:14.160Z,10.73
2019-01-20T11:35:43.418Z,10.83
2019-01-20T11:38:13.611Z,10.83
2019-01-20T11:40:44.822Z,11.97
2019-01-20T11:43:14.057Z,11.27
2019-01-20T11:45:43.338Z,10.97
2019-01-20T11:48:12.660Z,11.77
2019-01-20T11:50:41.907Z,10.20
2019-01-20T11:53:11.173Z,11.43
2019-01-20T11:55:40.440Z,10.30
2019-01-20T11:58:09.685Z,10.30
2019-01-20T12:00:39.867Z,10.63
2019-01-20T12:03:09.139Z,11.23
2019-01-20T12:05:38.378Z,10.87
2019-01-20T12:08:10.321Z,11.63
2019-01-20T12:10:41.603Z,11.27
2019-01-20T12:13:12.248Z,10.97
2019-01-20T12:15:41.493Z,11.43
2019-01-20T12:18:10.744Z,10.53
2019-01-20T12:20:40.000Z,9.73
2019-01-20T12:23:09.423Z,10.70
2019-01-20T12:25:38.667Z,10.60
2019-01-20T12:28:08.918Z,10.63
2019-01-20T12:30:39.519Z,11.20
2019-01-20T12:33:09.728Z,10.57
2019-01-20T12:35:38.968Z,9.63
2019-01-20T12:38:08.218Z,9.67
2019-01-20T12:40:40.287Z,9.83
2019-01-20T12:43:09.593Z,9.77
2019-01-20T12:45:38.848Z,9.90
2019-01-20T12:48:08.118Z,8.20
2019-01-20T12:50:39.319Z,8.80
2019-01-20T12:53:08.580Z,9.90
2019-01-20T12:55:37.827Z,10.80
2019-01-20T12:58:07.240Z,9.17
2019-01-20T13:00:36.542Z,7.80
2019-01-20T13:03:05.852Z,9.13
2019-01-20T13:05:36.165Z,8.03
2019-01-20T13:08:12.364Z,8.50
2019-01-20T13:10:41.867Z,8.87
2019-01-20T13:13:17.832Z,9.23
2019-01-20T13:15:48.048Z,9.07
2019-01-20T13:18:18.261Z,9.60
2019-01-20T13:20:47.545Z,10.47
2019-01-20T13:23:17.749Z,9.77
2019-01-20T13:25:47.052Z,9.10
2019-01-20T13:28:16.279Z,8.77
2019-01-20T13:30:46.605Z,8.90
2019-01-20T13:33:19.462Z,9.70
2019-01-20T13:35:48.769Z,8.90
2019-01-20T13:38:18.006Z,8.47
2019-01-20T13:40:50.600Z,7.93
2019-01-20T13:43:19.841Z,7.90
2019-01-20T13:45:49.115Z,8.07
2019-01-20T13:48:18.341Z,7.70
2019-01-20T13:50:48.162Z,8.50
2019-01-20T13:53:18.409Z,8.47
2019-01-20T13:55:48.633Z,7.73
2019-01-20T13:58:17.871Z,8.43
2019-01-20T14:00:47.112Z,7.67
2019-01-20T14:03:16.374Z,8.70
2019-01-20T14:05:45.630Z,8.37
2019-01-20T14:08:14.889Z,7.40
2019-01-20T14:10:46.067Z,7.20
2019-01-20T14:13:16.296Z,8.13
2019-01-20T14:15:46.520Z,6.97
2019-01-20T14:18:15.789Z,7.53
2019-01-20T14:20:45.029Z,7.90
2019-01-20T14:23:14.285Z,7.97
2019-01-20T14:25:43.510Z,8.23
2019-01-20T14:28:12.779Z,7.93
2019-01-20T14:30:42.994Z,8.27
2019-01-20T14:33:12.253Z,8.37
2019-01-20T14:35:42.436Z,8.00
2019-01-20T14:38:11.711Z,7.37
2019-01-20T14:40:40.948Z,7.50
2019-01-20T14:43:10.204Z,7.47
2019-01-20T14:45:40.356Z,7.80
2019-01-20T14:48:09.599Z,9.43
2019-01-20T14:50:39.793Z,8.03
2019-01-20T14:53:10.951Z,9.23
2019-01-20T14:55:40.176Z,8.50
2019-01-20T14:58:09.422Z,8.60
2019-01-20T15:00:40.742Z,9.40
2019-01-20T15:03:09.991Z,8.37
2019-01-20T15:05:39.336Z,8.63
2019-01-20T15:08:08.706Z,8.57
2019-01-20T15:10:40.752Z,8.03
2019-01-20T15:13:09.977Z,7.90
2019-01-20T15:15:40.287Z,9.00
2019-01-20T15:18:10.652Z,8.80
2019-01-20T15:20:39.974Z,8.83
2019-01-20T15:23:09.442Z,9.90
2019-01-20T15:25:39.657Z,9.47
2019-01-20T15:28:08.979Z,9.30
2019-01-20T15:30:38.251Z,10.23
2019-01-20T15:33:07.569Z,11.63
2019-01-20T15:35:37.771Z,9.90
2019-01-20T15:38:08.053Z,10.40
2019-01-20T15:40:38.301Z,9.07
2019-01-20T15:43:07.547Z,10.33
2019-01-20T15:45:36.802Z,11.47
2019-01-20T15:48:06.102Z,10.53
2019-01-20T15:50:35.342Z,9.30
2019-01-20T15:53:04.851Z,10.73
2019-01-20T15:55:34.115Z,9.60
2019-01-20T15:58:03.339Z,10.43
2019-01-20T16:00:32.977Z,9.80
2019-01-20T16:03:02.300Z,10.07
2019-01-20T16:05:31.615Z,9.67
2019-01-20T16:08:00.883Z,9.83
2019-01-20T16:10:30.133Z,9.87
2019-01-20T16:12:59.386Z,10.80
2019-01-20T16:15:32.786Z,9.40
2019-01-20T16:18:03.049Z,10.23
2019-01-20T16:20:32.313Z,9.67
2019-01-20T16:23:01.733Z,10.10
2019-01-20T16:25:33.134Z,9.47
2019-01-20T16:28:02.447Z,10.20
2019-01-20T16:30:33.761Z,9.97
2019-01-20T16:33:03.081Z,9.70
2019-01-20T16:35:33.325Z,10.23
2019-01-20T16:38:03.043Z,10.30
2019-01-20T16:40:32.277Z,10.77
2019-01-20T16:43:01.537Z,10.37
2019-01-20T16:45:42.086Z,10.27
2019-01-20T16:48:11.190Z,10.10
2019-01-20T16:50:40.422Z,10.13
2019-01-20T16:53:09.749Z,10.83
2019-01-20T16:55:39.044Z,10.63
2019-01-20T16:58:08.266Z,11.43
2019-01-20T17:00:39.702Z,10.43
2019-01-20T17:03:09.967Z,11.40
2019-01-20T17:05:39.227Z,11.13
2019-01-20T17:08:08.450Z,10.60
2019-01-20T17:10:39.233Z,11.00
2019-01-20T17:13:09.015Z,9.70
2019-01-20T17:15:41.958Z,11.60
2019-01-20T17:18:12.265Z,11.20
2019-01-20T17:20:41.747Z,11.80
2019-01-20T17:23:11.062Z,11.67
2019-01-20T17:25:40.315Z,11.53
2019-01-20T17:28:09.643Z,12.00
2019-01-20T17:30:41.261Z,12.27
2019-01-20T17:33:11.703Z,12.07
2019-01-20T17:35:40.955Z,11.77
2019-01-20T17:38:11.251Z,11.70
2019-01-20T17:40:41.424Z,11.77
2019-01-20T17:43:16.612Z,12.07
2019-01-20T17:45:48.523Z,10.30
2019-01-20T17:48:16.813Z,11.73
2019-01-20T17:50:46.148Z,12.30
2019-01-20T17:53:15.471Z,11.30
2019-01-20T17:55:44.794Z,12.07
2019-01-20T17:58:14.063Z,11.33
2019-01-20T18:00:44.943Z,11.90
2019-01-20T18:03:14.402Z,10.43
2019-01-20T18:05:44.687Z,11.30
2019-01-20T18:08:13.948Z,11.83
2019-01-20T18:10:45.176Z,11.57
2019-01-20T18:13:14.447Z,13.27
2019-01-20T18:15:43.704Z,13.70
2019-01-20T18:18:12.962Z,11.67
2019-01-20T18:20:44.113Z,13.50
2019-01-20T18:23:13.385Z,11.30
2019-01-20T18:25:42.641Z,11.00
2019-01-20T18:28:12.904Z,11.93
2019-01-20T18:30:42.159Z,13.20
2019-01-20T18:33:14.081Z,11.43
2019-01-20T18:35:44.243Z,12.33
2019-01-20T18:38:14.440Z,12.87
2019-01-20T18:40:44.708Z,12.63
2019-01-20T18:43:13.949Z,12.93
2019-01-20T18:45:45.836Z,12.17
2019-01-20T18:48:15.074Z,12.90
2019-01-20T18:50:44.332Z,13.60
2019-01-20T18:53:13.577Z,13.23
2019-01-20T18:55:43.838Z,13.00
2019-01-20T18:58:13.088Z,12.73
2019-01-20T19:00:47.223Z,12.17
2019-01-20T19:03:16.448Z,12.37
2019-01-20T19:05:45.693Z,12.27
2019-01-20T19:08:14.945Z,11.73
2019-01-20T19:10:46.212Z,12.20
2019-01-20T19:13:16.444Z,13.80
2019-01-20T19:15:45.676Z,13.07
2019-01-20T19:18:19.219Z,12.77
2019-01-20T19:20:45.948Z,13.07
2019-01-20T19:23:17.130Z,13.90
2019-01-20T19:25:46.363Z,14.23
2019-01-20T19:28:15.691Z,13.47
2019-01-20T19:30:45.085Z,15.00
2019-01-20T19:33:14.362Z,13.60
2019-01-20T19:35:43.634Z,13.30
2019-01-20T19:38:13.844Z,13.30
2019-01-20T19:40:43.089Z,13.67
2019-01-20T19:43:13.372Z,14.00
2019-01-20T19:45:42.666Z,14.00
2019-01-20T19:48:19.917Z,13.63
2019-01-20T19:50:43.832Z,14.57
2019-01-20T19:53:13.099Z,14.03
2019-01-20T19:55:43.335Z,12.93
2019-01-20T19:58:12.663Z,14.10
2019-01-20T20:00:41.942Z,13.83
2019-01-20T20:03:13.336Z,14.03
2019-01-20T20:05:42.571Z,13.50
2019-01-20T20:08:11.872Z,13.23
2019-01-20T20:10:41.196Z,14.13
2019-01-20T20:13:10.496Z,14.10
2019-01-20T20:15:40.738Z,13.50
2019-01-20T20:18:09.993Z,14.63
2019-01-20T20:20:40.255Z,14.40
2019-01-20T20:23:09.564Z,14.40
2019-01-20T20:25:38.822Z,14.67
2019-01-20T20:28:08.068Z,14.47
2019-01-20T20:30:37.398Z,13.90
2019-01-20T20:33:06.806Z,14.10
2019-01-20T20:35:36.145Z,14.70
2019-01-20T20:38:06.436Z,14.93
2019-01-20T20:40:40.016Z,14.93
2019-01-20T20:43:09.250Z,14.73
2019-01-20T20:45:38.528Z,15.50
2019-01-20T20:48:07.793Z,14.80
2019-01-20T20:50:38.038Z,15.83
2019-01-20T20:53:07.361Z,15.40
2019-01-20T20:55:36.618Z,14.60
2019-01-20T20:58:05.965Z,16.03
2019-01-20T21:00:37.719Z,15.70
2019-01-20T21:03:09.930Z,15.83
2019-01-20T21:05:41.156Z,16.43
2019-01-20T21:08:10.554Z,15.47
2019-01-20T21:10:40.811Z,16.50
2019-01-20T21:13:10.073Z,17.10
2019-01-20T21:15:39.305Z,16.67
2019-01-20T21:18:08.598Z,15.40
2019-01-20T21:20:37.876Z,15.90
2019-01-20T21:23:12.324Z,16.10
2019-01-20T21:25:40.988Z,19.03
2019-01-20T21:28:10.244Z,20.60
2019-01-20T21:30:40.414Z,19.33
2019-01-20T21:33:10.665Z,17.80
2019-01-20T21:35:39.983Z,17.33
2019-01-20T21:38:09.304Z,16.73
2019-01-20T21:40:38.568Z,17.43
2019-01-20T21:43:07.835Z,17.33
2019-01-20T21:45:38.990Z,17.30
2019-01-20T21:48:08.251Z,17.80
2019-01-20T21:50:37.502Z,17.63
2019-01-20T21:53:06.746Z,18.80
2019-01-20T21:55:36.000Z,18.30
2019-01-20T21:58:07.288Z,17.47
2019-01-20T22:00:36.557Z,17.87
2019-01-20T22:03:05.796Z,17.37
2019-01-20T22:05:35.115Z,17.97
2019-01-20T22:08:04.384Z,17.20
2019-01-20T22:10:34.575Z,17.37
2019-01-20T22:13:03.819Z,18.10
2019-01-20T22:15:33.083Z,17.30
2019-01-20T22:18:03.345Z,17.10
2019-01-20T22:20:32.627Z,17.83
2019-01-20T22:23:01.878Z,17.03
2019-01-20T22:25:31.140Z,17.33
2019-01-20T22:28:00.470Z,17.90
2019-01-20T22:30:29.834Z,18.23
2019-01-20T22:32:59.075Z,17.43
2019-01-20T22:35:28.357Z,18.77
2019-01-20T22:37:57.598Z,17.80
2019-01-20T22:40:27.795Z,17.97
2019-01-20T22:42:58.097Z,18.00
2019-01-20T22:45:28.502Z,17.27
2019-01-20T22:47:57.735Z,17.17
2019-01-20T22:50:27.793Z,16.83
2019-01-20T22:52:57.146Z,17.43
2019-01-20T22:55:27.468Z,18.13
2019-01-20T22:57:57.603Z,18.20
2019-01-20T23:00:37.977Z,16.00
2019-01-20T23:03:13.392Z,15.97
2019-01-20T23:05:42.647Z,14.93
2019-01-20T23:08:11.904Z,15.77
2019-01-20T23:10:41.139Z,15.07
2019-01-20T23:13:11.375Z,15.93
2019-01-20T23:15:40.676Z,15.83
2019-01-20T23:18:10.381Z,16.23
2019-01-20T23:20:39.643Z,17.67
2019-01-20T23:23:09.336Z,17.40
2019-01-20T23:25:38.553Z,17.53
2019-01-20T23:28:07.821Z,18.43
2019-01-20T23:30:37.166Z,18.03
2019-01-20T23:33:07.456Z,17.23
2019-01-20T23:35:38.026Z,17.43
2019-01-20T23:38:08.399Z,17.80
2019-01-20T23:40:37.703Z,17.93
2019-01-20T23:43:08.931Z,18.80
2019-01-20T23:45:38.222Z,17.63
2019-01-20T23:48:07.491Z,17.60
2019-01-20T23:50:36.764Z,18.47
2019-01-20T23:53:06.080Z,17.90
2019-01-20T23:55:37.330Z,16.60
2019-01-20T23:58:06.595Z,16.43
