createdAt,value
2019-01-30T00:00:43.151Z,99785.24
2019-01-30T00:03:12.282Z,99786.44
2019-01-30T00:05:41.222Z,99785.30
2019-01-30T00:08:10.492Z,99779.24
2019-01-30T00:10:39.215Z,99778.63
2019-01-30T00:13:07.971Z,99773.77
2019-01-30T00:15:42.035Z,99770.00
2019-01-30T00:18:10.873Z,99776.08
2019-01-30T00:20:41.015Z,99774.77
2019-01-30T00:23:09.613Z,99773.58
2019-01-30T00:25:38.252Z,99768.76
2019-01-30T00:28:07.376Z,99768.48
2019-01-30T00:30:35.959Z,99768.61
2019-01-30T00:33:04.583Z,99769.14
2019-01-30T00:35:34.528Z,99763.72
2019-01-30T00:38:03.144Z,99768.28
2019-01-30T00:40:35.733Z,99760.41
2019-01-30T00:43:04.371Z,99758.70
2019-01-30T00:45:32.988Z,99755.78
2019-01-30T00:48:01.698Z,99755.85
2019-01-30T00:50:30.259Z,99752.34
2019-01-30T00:52:59.228Z,99752.23
2019-01-30T00:55:28.002Z,99754.48
2019-01-30T00:57:58.608Z,99757.52
2019-01-30T01:00:29.108Z,99752.66
2019-01-30T01:02:57.801Z,99752.52
2019-01-30T01:05:26.889Z,99754.78
2019-01-30T01:07:56.125Z,99752.15
2019-01-30T01:10:25.024Z,99751.27
2019-01-30T01:12:53.673Z,99752.52
2019-01-30T01:15:22.567Z,99754.44
2019-01-30T01:17:51.208Z,99747.62
2019-01-30T01:20:22.142Z,99752.66
2019-01-30T01:22:51.160Z,99750.53
2019-01-30T01:25:21.701Z,99747.87
2019-01-30T01:27:54.394Z,99745.32
2019-01-30T01:30:28.140Z,99751.58
2019-01-30T01:32:56.784Z,99747.71
2019-01-30T01:35:25.433Z,99740.13
2019-01-30T01:37:55.063Z,99748.02
2019-01-30T01:40:23.889Z,99735.29
2019-01-30T01:42:52.545Z,99735.58
2019-01-30T01:45:25.251Z,99739.55
2019-01-30T01:47:54.315Z,99732.89
2019-01-30T01:50:23.362Z,99725.81
2019-01-30T01:52:52.105Z,99731.05
2019-01-30T01:55:20.824Z,99722.50
2019-01-30T01:57:50.672Z,99725.72
2019-01-30T02:00:24.379Z,99718.36
2019-01-30T02:02:53.273Z,99712.42
2019-01-30T02:05:23.493Z,99712.72
2019-01-30T02:07:53.393Z,99716.39
2019-01-30T02:10:24.710Z,99709.02
2019-01-30T02:12:53.364Z,99704.56
2019-01-30T02:15:23.837Z,99705.55
2019-01-30T02:17:53.181Z,99701.13
2019-01-30T02:20:28.168Z,99699.31
2019-01-30T02:22:57.687Z,99699.78
2019-01-30T02:25:34.246Z,99694.88
2019-01-30T02:28:03.946Z,99689.50
2019-01-30T02:30:32.474Z,99690.71
2019-01-30T02:33:01.466Z,99685.56
2019-01-30T02:35:30.052Z,99684.31
2019-01-30T02:38:07.233Z,99688.34
2019-01-30T02:40:35.832Z,99684.94
2019-01-30T02:43:04.486Z,99683.60
2019-01-30T02:45:33.497Z,99683.77
2019-01-30T02:48:03.512Z,99679.01
2019-01-30T02:50:35.087Z,99684.19
2019-01-30T02:53:05.636Z,99682.97
2019-01-30T02:55:34.183Z,99684.52
2019-01-30T02:58:02.977Z,99677.80
2019-01-30T03:00:34.759Z,99681.31
2019-01-30T03:03:03.428Z,99680.49
2019-01-30T03:05:32.205Z,99678.95
2019-01-30T03:08:00.767Z,99678.08
2019-01-30T03:10:29.885Z,99677.59
2019-01-30T03:12:58.676Z,99670.35
2019-01-30T03:15:27.521Z,99674.78
2019-01-30T03:17:56.924Z,99679.86
2019-01-30T03:20:27.706Z,99672.90
2019-01-30T03:22:56.465Z,99676.50
2019-01-30T03:25:26.295Z,99668.92
2019-01-30T03:27:54.890Z,99672.50
2019-01-30T03:30:32.607Z,99666.89
2019-01-30T03:33:01.565Z,99661.68
2019-01-30T03:35:30.563Z,99661.33
2019-01-30T03:37:59.212Z,99661.95
2019-01-30T03:40:27.805Z,99663.48
2019-01-30T03:42:56.533Z,99654.12
2019-01-30T03:45:25.443Z,99661.38
2019-01-30T03:47:54.024Z,99663.64
2019-01-30T03:50:22.705Z,99658.63
2019-01-30T03:52:51.767Z,99660.34
2019-01-30T03:55:21.246Z,99660.37
2019-01-30T03:57:49.942Z,99660.70
2019-01-30T04:00:21.348Z,99662.14
2019-01-30T04:02:50.753Z,99658.80
2019-01-30T04:05:19.552Z,99659.91
2019-01-30T04:07:48.196Z,99662.47
2019-01-30T04:10:22.074Z,99655.00
2019-01-30T04:12:51.088Z,99657.23
2019-01-30T04:15:19.839Z,99653.49
2019-01-30T04:17:48.744Z,99650.44
2019-01-30T04:20:19.462Z,99648.05
2019-01-30T04:22:48.621Z,99650.83
2019-01-30T04:25:17.583Z,99644.44
2019-01-30T04:27:46.489Z,99638.91
2019-01-30T04:30:25.473Z,99635.86
2019-01-30T04:32:54.147Z,99636.14
2019-01-30T04:35:22.761Z,99624.31
2019-01-30T04:37:51.390Z,99620.70
2019-01-30T04:40:21.699Z,99627.96
2019-01-30T04:42:50.602Z,99621.08
2019-01-30T04:45:24.191Z,99622.98
2019-01-30T04:47:53.054Z,99627.26
2019-01-30T04:50:21.644Z,99630.38
2019-01-30T04:52:50.334Z,99626.25
2019-01-30T04:55:19.500Z,99629.79
2019-01-30T04:57:48.533Z,99625.43
2019-01-30T05:00:22.695Z,99622.22
2019-01-30T05:02:51.482Z,99616.88
2019-01-30T05:05:20.215Z,99619.47
2019-01-30T05:07:49.379Z,99615.53
2019-01-30T05:10:17.985Z,99614.39
2019-01-30T05:12:46.905Z,99612.84
2019-01-30T05:15:20.282Z,99610.03
2019-01-30T05:17:48.998Z,99611.12
2019-01-30T05:20:21.215Z,99608.50
2019-01-30T05:22:50.012Z,99611.84
2019-01-30T05:25:18.874Z,99612.42
2019-01-30T05:27:47.513Z,99612.61
2019-01-30T05:30:27.984Z,99606.07
2019-01-30T05:32:56.564Z,99607.09
2019-01-30T05:35:25.532Z,99601.52
2019-01-30T05:37:54.111Z,99604.79
2019-01-30T05:40:23.732Z,99599.91
2019-01-30T05:42:52.578Z,99603.58
2019-01-30T05:45:21.494Z,99594.38
2019-01-30T05:47:50.489Z,99602.20
2019-01-30T05:50:18.980Z,99600.24
2019-01-30T05:52:47.940Z,99603.29
2019-01-30T05:55:18.291Z,99602.77
2019-01-30T05:57:47.197Z,99606.47
2019-01-30T06:00:29.967Z,99607.41
2019-01-30T06:02:58.613Z,99611.73
2019-01-30T06:05:27.200Z,99620.06
2019-01-30T06:07:55.977Z,99616.82
2019-01-30T06:10:24.570Z,99620.39
2019-01-30T06:12:53.284Z,99617.11
2019-01-30T06:15:21.942Z,99621.14
2019-01-30T06:17:50.535Z,99618.66
2019-01-30T06:20:24.219Z,99618.66
2019-01-30T06:22:53.712Z,99620.95
2019-01-30T06:25:23.397Z,99616.03
2019-01-30T06:27:52.053Z,99618.72
2019-01-30T06:30:25.345Z,99618.72
2019-01-30T06:32:54.008Z,99629.27
2019-01-30T06:35:22.624Z,99621.25
2019-01-30T06:37:51.612Z,99616.49
2019-01-30T06:40:22.994Z,99620.63
2019-01-30T06:42:51.638Z,99616.49
2019-01-30T06:45:20.195Z,99618.84
2019-01-30T06:47:49.689Z,99621.44
2019-01-30T06:50:18.555Z,99619.27
2019-01-30T06:52:47.256Z,99616.75
2019-01-30T06:55:17.793Z,99615.25
2019-01-30T06:57:46.438Z,99616.36
2019-01-30T07:00:17.425Z,99613.63
2019-01-30T07:02:46.125Z,99613.95
2019-01-30T07:05:14.792Z,99610.02
2019-01-30T07:07:43.337Z,99604.50
2019-01-30T07:10:15.135Z,99604.55
2019-01-30T07:12:43.698Z,99598.88
2019-01-30T07:15:12.317Z,99604.64
2019-01-30T07:17:41.130Z,99599.20
2019-01-30T07:20:12.832Z,99593.56
2019-01-30T07:22:41.473Z,99595.55
2019-01-30T07:25:13.144Z,99596.81
2019-01-30T07:27:42.032Z,99598.33
2019-01-30T07:30:22.004Z,99602.72
2019-01-30T07:32:50.657Z,99598.77
2019-01-30T07:35:19.319Z,99598.09
2019-01-30T07:37:48.269Z,99605.78
2019-01-30T07:40:17.367Z,99602.02
2019-01-30T07:42:46.268Z,99599.43
2019-01-30T07:45:20.704Z,99602.09
2019-01-30T07:47:49.374Z,99609.98
2019-01-30T07:50:18.116Z,99600.78
2019-01-30T07:52:46.781Z,99601.09
2019-01-30T07:55:16.869Z,99606.69
2019-01-30T07:57:46.121Z,99602.07
2019-01-30T08:00:20.811Z,99602.58
2019-01-30T08:02:53.299Z,99605.37
2019-01-30T08:05:23.428Z,99601.53
2019-01-30T08:07:52.729Z,99604.23
2019-01-30T08:10:25.823Z,99606.24
2019-01-30T08:12:54.632Z,99607.73
2019-01-30T08:15:25.395Z,99600.02
2019-01-30T08:17:53.955Z,99597.20
2019-01-30T08:20:23.366Z,99598.06
2019-01-30T08:22:54.067Z,99595.27
2019-01-30T08:25:25.687Z,99596.97
2019-01-30T08:27:54.482Z,99594.47
2019-01-30T08:30:25.547Z,99591.59
2019-01-30T08:33:04.121Z,99591.59
2019-01-30T08:35:27.899Z,99593.66
2019-01-30T08:37:56.484Z,99593.19
2019-01-30T08:40:25.682Z,99592.48
2019-01-30T08:42:54.629Z,99594.53
2019-01-30T08:45:28.649Z,99593.23
2019-01-30T08:47:57.521Z,99594.94
2019-01-30T08:50:26.514Z,99595.33
2019-01-30T08:52:56.143Z,99600.62
2019-01-30T08:55:24.868Z,99599.31
2019-01-30T08:57:53.653Z,99605.30
2019-01-30T09:00:25.165Z,99597.48
2019-01-30T09:02:54.588Z,99607.08
2019-01-30T09:05:23.364Z,99600.78
2019-01-30T09:07:53.288Z,99593.55
2019-01-30T09:10:27.161Z,99602.13
2019-01-30T09:12:55.953Z,99600.23
2019-01-30T09:15:26.946Z,99611.89
2019-01-30T09:17:55.714Z,99609.59
2019-01-30T09:20:28.069Z,99610.45
2019-01-30T09:22:56.956Z,99611.90
2019-01-30T09:25:28.258Z,99611.41
2019-01-30T09:27:57.004Z,99610.54
2019-01-30T09:30:28.140Z,99609.33
2019-01-30T09:32:57.173Z,99605.03
2019-01-30T09:35:25.906Z,99599.02
2019-01-30T09:37:55.059Z,99602.41
2019-01-30T09:40:24.482Z,99599.79
2019-01-30T09:42:53.300Z,99597.02
2019-01-30T09:45:22.853Z,99597.72
2019-01-30T09:47:51.492Z,99598.33
2019-01-30T09:50:25.513Z,99597.17
2019-01-30T09:52:55.163Z,99594.70
2019-01-30T09:55:28.222Z,99596.84
2019-01-30T09:57:56.944Z,99588.38
2019-01-30T10:00:34.253Z,99587.98
2019-01-30T10:03:03.061Z,99591.47
2019-01-30T10:05:31.770Z,99579.27
2019-01-30T10:08:00.551Z,99582.77
2019-01-30T10:10:37.737Z,99589.09
2019-01-30T10:13:06.818Z,99582.39
2019-01-30T10:15:38.696Z,99582.95
2019-01-30T10:18:07.601Z,99582.72
2019-01-30T10:20:38.313Z,99567.88
2019-01-30T10:23:07.046Z,99560.91
2019-01-30T10:25:47.015Z,99566.65
2019-01-30T10:28:17.240Z,99569.82
2019-01-30T10:30:47.714Z,99561.46
2019-01-30T10:33:17.032Z,99549.02
2019-01-30T10:35:46.375Z,99555.25
2019-01-30T10:38:15.597Z,99547.12
2019-01-30T10:40:44.878Z,99534.89
2019-01-30T10:43:13.799Z,99517.16
2019-01-30T10:45:43.628Z,99507.14
2019-01-30T10:48:12.440Z,99512.08
2019-01-30T10:50:41.368Z,99529.65
2019-01-30T10:53:10.464Z,99510.33
2019-01-30T10:55:40.748Z,99498.49
2019-01-30T10:58:12.458Z,99509.12
2019-01-30T11:00:47.677Z,99499.13
2019-01-30T11:03:17.848Z,99524.52
2019-01-30T11:05:47.339Z,99523.25
2019-01-30T11:08:16.657Z,99533.20
2019-01-30T11:10:45.914Z,99530.52
2019-01-30T11:13:17.037Z,99476.33
2019-01-30T11:15:46.577Z,99476.95
2019-01-30T11:18:16.654Z,99482.87
2019-01-30T11:20:45.981Z,99523.05
2019-01-30T11:23:14.912Z,99507.99
2019-01-30T11:25:46.495Z,99504.48
2019-01-30T11:28:15.635Z,99511.85
2019-01-30T11:30:44.622Z,99509.23
2019-01-30T11:33:13.802Z,99481.30
2019-01-30T11:35:42.955Z,99490.32
2019-01-30T11:38:11.817Z,99476.95
2019-01-30T11:40:41.285Z,99486.78
2019-01-30T11:43:10.059Z,99478.09
2019-01-30T11:45:42.385Z,99476.99
2019-01-30T11:48:11.362Z,99475.53
2019-01-30T11:50:40.481Z,99479.96
2019-01-30T11:53:09.386Z,99468.83
2019-01-30T11:55:39.021Z,99465.62
2019-01-30T11:58:08.132Z,99464.09
2019-01-30T12:00:51.132Z,99467.27
2019-01-30T12:03:19.897Z,99457.90
2019-01-30T12:05:48.594Z,99462.84
2019-01-30T12:08:17.532Z,99463.48
2019-01-30T12:10:47.149Z,99460.14
2019-01-30T12:13:16.818Z,99454.83
2019-01-30T12:15:45.554Z,99452.52
2019-01-30T12:18:16.338Z,99447.38
2019-01-30T12:20:46.921Z,99458.03
2019-01-30T12:23:16.395Z,99446.73
2019-01-30T12:25:45.602Z,99450.86
2019-01-30T12:28:14.961Z,99444.09
2019-01-30T12:30:44.621Z,99448.44
2019-01-30T12:33:13.533Z,99450.01
2019-01-30T12:35:42.229Z,99442.33
2019-01-30T12:38:11.166Z,99438.04
2019-01-30T12:40:41.709Z,99439.34
2019-01-30T12:43:13.663Z,99439.92
2019-01-30T12:45:42.341Z,99436.09
2019-01-30T12:48:12.899Z,99429.91
2019-01-30T12:50:45.939Z,99433.64
2019-01-30T12:53:14.787Z,99432.25
2019-01-30T12:55:43.902Z,99425.72
2019-01-30T12:58:12.685Z,99420.41
2019-01-30T13:00:42.611Z,99418.98
2019-01-30T13:03:12.905Z,99425.27
2019-01-30T13:05:41.785Z,99421.77
2019-01-30T13:08:10.516Z,99413.35
2019-01-30T13:10:39.600Z,99412.33
2019-01-30T13:13:08.599Z,99415.30
2019-01-30T13:15:37.611Z,99410.84
2019-01-30T13:18:17.507Z,99414.70
2019-01-30T13:20:36.876Z,99414.97
2019-01-30T13:23:06.027Z,99413.13
2019-01-30T13:25:35.654Z,99405.28
2019-01-30T13:28:05.506Z,99402.08
2019-01-30T13:30:38.716Z,99403.09
2019-01-30T13:33:08.234Z,99394.21
2019-01-30T13:35:36.861Z,99399.36
2019-01-30T13:38:06.318Z,99394.21
2019-01-30T13:40:36.889Z,99394.19
2019-01-30T13:43:07.303Z,99394.50
2019-01-30T13:45:36.021Z,99389.92
2019-01-30T13:48:07.797Z,99388.00
2019-01-30T13:50:38.447Z,99385.02
2019-01-30T13:53:07.370Z,99384.22
2019-01-30T13:55:36.449Z,99385.58
2019-01-30T13:58:05.607Z,99389.38
2019-01-30T14:00:38.722Z,99387.21
2019-01-30T14:03:07.521Z,99387.48
2019-01-30T14:05:36.809Z,99380.19
2019-01-30T14:08:08.204Z,99382.91
2019-01-30T14:10:37.453Z,99375.31
2019-01-30T14:13:06.716Z,99369.63
2019-01-30T14:15:36.022Z,99367.73
2019-01-30T14:18:06.779Z,99362.61
2019-01-30T14:20:36.047Z,99363.16
2019-01-30T14:23:05.537Z,99366.65
2019-01-30T14:25:35.646Z,99363.97
2019-01-30T14:28:04.777Z,99366.39
2019-01-30T14:30:35.756Z,99363.69
2019-01-30T14:33:05.133Z,99368.58
2019-01-30T14:35:36.254Z,99355.02
2019-01-30T14:38:05.939Z,99356.39
2019-01-30T14:40:35.488Z,99355.59
2019-01-30T14:43:04.648Z,99356.94
2019-01-30T14:45:34.345Z,99351.25
2019-01-30T14:48:03.187Z,99352.08
2019-01-30T14:50:32.663Z,99358.28
2019-01-30T14:53:06.665Z,99359.90
2019-01-30T14:55:36.882Z,99358.82
2019-01-30T14:58:07.687Z,99363.17
2019-01-30T15:00:36.658Z,99360.98
2019-01-30T15:03:07.027Z,99369.64
2019-01-30T15:05:36.662Z,99370.98
2019-01-30T15:08:07.893Z,99364.25
2019-01-30T15:10:40.363Z,99364.23
2019-01-30T15:13:09.663Z,99356.67
2019-01-30T15:15:39.125Z,99361.80
2019-01-30T15:18:09.806Z,99360.97
2019-01-30T15:20:39.574Z,99362.59
2019-01-30T15:23:09.613Z,99363.94
2019-01-30T15:25:39.310Z,99369.34
2019-01-30T15:28:20.085Z,99361.78
2019-01-30T15:30:49.424Z,99363.13
2019-01-30T15:33:18.678Z,99364.16
2019-01-30T15:35:47.554Z,99366.58
2019-01-30T15:38:16.874Z,99366.34
2019-01-30T15:40:48.031Z,99369.85
2019-01-30T15:43:16.930Z,99369.30
2019-01-30T15:45:45.829Z,99366.84
2019-01-30T15:48:15.110Z,99357.39
2019-01-30T15:50:43.900Z,99360.08
2019-01-30T15:53:14.401Z,99366.57
2019-01-30T15:55:43.350Z,99367.36
2019-01-30T15:58:13.536Z,99373.59
2019-01-30T16:00:47.904Z,99365.47
2019-01-30T16:03:17.106Z,99373.00
2019-01-30T16:05:46.155Z,99372.73
2019-01-30T16:08:15.629Z,99380.00
2019-01-30T16:10:44.513Z,99368.16
2019-01-30T16:13:13.112Z,99367.04
2019-01-30T16:15:45.471Z,99370.57
2019-01-30T16:18:14.294Z,99373.30
2019-01-30T16:20:44.662Z,99369.70
2019-01-30T16:23:14.502Z,99371.05
2019-01-30T16:25:46.010Z,99378.11
2019-01-30T16:28:14.873Z,99378.84
2019-01-30T16:30:46.443Z,99373.99
2019-01-30T16:33:15.755Z,99382.34
2019-01-30T16:35:55.695Z,99378.83
2019-01-30T16:38:17.953Z,99383.72
2019-01-30T16:40:46.792Z,99383.42
2019-01-30T16:43:16.122Z,99378.53
2019-01-30T16:45:47.786Z,99379.12
2019-01-30T16:48:16.570Z,99380.41
2019-01-30T16:50:45.524Z,99380.95
2019-01-30T16:53:15.530Z,99380.72
2019-01-30T16:55:44.760Z,99378.55
2019-01-30T16:58:13.878Z,99378.78
2019-01-30T17:00:42.883Z,99370.16
2019-01-30T17:03:13.519Z,99366.59
2019-01-30T17:05:43.037Z,99365.27
2019-01-30T17:08:13.749Z,99378.76
2019-01-30T17:10:43.131Z,99371.76
2019-01-30T17:13:12.781Z,99379.02
2019-01-30T17:15:43.742Z,99382.25
2019-01-30T17:18:13.680Z,99378.78
2019-01-30T17:20:42.759Z,99375.83
2019-01-30T17:23:12.910Z,99372.52
2019-01-30T17:25:41.918Z,99380.33
2019-01-30T17:28:12.455Z,99378.37
2019-01-30T17:30:44.543Z,99383.23
2019-01-30T17:33:13.703Z,99384.58
2019-01-30T17:35:42.953Z,99386.30
2019-01-30T17:38:12.003Z,99389.19
2019-01-30T17:40:42.711Z,99388.48
2019-01-30T17:43:11.904Z,99386.83
2019-01-30T17:45:40.690Z,99390.03
2019-01-30T17:48:10.364Z,99381.18
2019-01-30T17:50:39.286Z,99382.30
2019-01-30T17:53:08.598Z,99380.64
2019-01-30T17:55:37.687Z,99381.79
2019-01-30T17:58:09.295Z,99380.62
2019-01-30T18:00:46.899Z,99389.86
2019-01-30T18:03:16.457Z,99383.11
2019-01-30T18:05:45.862Z,99379.04
2019-01-30T18:08:17.098Z,99382.06
2019-01-30T18:10:46.414Z,99383.09
2019-01-30T18:13:17.056Z,99380.97
2019-01-30T18:15:46.524Z,99382.05
2019-01-30T18:18:16.572Z,99390.19
2019-01-30T18:20:45.786Z,99383.95
2019-01-30T18:23:14.729Z,99381.25
2019-01-30T18:26:01.347Z,99385.55
2019-01-30T18:28:33.359Z,99380.41
2019-01-30T18:31:03.210Z,99385.05
2019-01-30T18:33:34.645Z,99379.88
2019-01-30T18:36:04.894Z,99387.77
2019-01-30T18:38:35.961Z,99385.88
2019-01-30T18:41:07.091Z,99381.79
2019-01-30T18:43:36.555Z,99391.19
2019-01-30T18:46:05.706Z,99385.55
2019-01-30T18:48:35.150Z,99385.14
2019-01-30T18:51:05.892Z,99387.61
2019-01-30T18:53:36.493Z,99382.78
2019-01-30T18:56:09.465Z,99386.18
2019-01-30T18:58:39.533Z,99385.89
2019-01-30T19:01:09.478Z,99379.97
2019-01-30T19:03:39.803Z,99387.84
2019-01-30T19:06:10.657Z,99392.29
2019-01-30T19:08:40.011Z,99385.86
2019-01-30T19:11:09.325Z,99387.46
2019-01-30T19:13:39.640Z,99386.18
2019-01-30T19:16:09.688Z,99389.38
2019-01-30T19:18:38.865Z,99385.86
2019-01-30T19:21:08.701Z,99382.84
2019-01-30T19:23:39.037Z,99382.56
2019-01-30T19:26:11.428Z,99381.16
2019-01-30T19:28:41.863Z,99378.45
2019-01-30T19:31:11.540Z,99381.68
2019-01-30T19:33:41.295Z,99384.66
2019-01-30T19:36:11.288Z,99379.27
2019-01-30T19:38:40.749Z,99378.24
2019-01-30T19:41:10.237Z,99372.81
2019-01-30T19:43:41.182Z,99374.66
2019-01-30T19:46:12.604Z,99370.08
2019-01-30T19:48:41.824Z,99370.05
2019-01-30T19:51:12.410Z,99362.53
2019-01-30T19:53:43.458Z,99370.61
2019-01-30T19:56:12.415Z,99366.92
2019-01-30T19:58:41.350Z,99370.47
2019-01-30T20:01:11.710Z,99367.73
2019-01-30T20:03:42.210Z,99366.92
2019-01-30T20:06:12.446Z,99366.00
2019-01-30T20:08:43.274Z,99376.29
2019-01-30T20:11:14.573Z,99371.11
2019-01-30T20:13:44.922Z,99372.50
2019-01-30T20:16:16.027Z,99376.57
2019-01-30T20:18:45.058Z,99383.17
2019-01-30T20:21:24.776Z,99378.59
2019-01-30T20:23:57.028Z,99373.41
2019-01-30T20:26:29.140Z,99370.79
2019-01-30T20:28:59.249Z,99369.94
2019-01-30T20:31:28.617Z,99374.09
2019-01-30T20:34:09.785Z,99381.29
2019-01-30T20:36:32.099Z,99380.72
2019-01-30T20:39:02.348Z,99386.75
2019-01-30T20:41:31.491Z,99384.72
2019-01-30T20:44:00.582Z,99383.66
2019-01-30T20:46:31.480Z,99381.28
2019-01-30T20:49:01.896Z,99378.55
2019-01-30T20:51:34.904Z,99378.43
2019-01-30T20:54:06.536Z,99380.31
2019-01-30T20:56:36.635Z,99379.05
2019-01-30T20:59:06.623Z,99389.62
2019-01-30T21:01:36.143Z,99384.39
2019-01-30T21:04:07.199Z,99377.70
2019-01-30T21:06:37.154Z,99373.61
2019-01-30T21:09:08.866Z,99374.14
2019-01-30T21:11:38.564Z,99375.13
2019-01-30T21:14:07.910Z,99365.44
2019-01-30T21:16:37.725Z,99375.94
2019-01-30T21:19:10.977Z,99376.84
2019-01-30T21:21:41.571Z,99377.33
2019-01-30T21:24:12.564Z,99382.92
2019-01-30T21:26:42.571Z,99376.38
2019-01-30T21:29:14.174Z,99376.22
2019-01-30T21:31:44.419Z,99385.91
2019-01-30T21:34:13.984Z,99375.16
2019-01-30T21:36:43.882Z,99379.20
2019-01-30T21:39:17.440Z,99379.77
2019-01-30T21:41:46.294Z,99385.36
2019-01-30T21:44:16.502Z,99387.81
2019-01-30T21:46:45.578Z,99380.80
2019-01-30T21:49:15.560Z,99392.39
2019-01-30T21:51:45.120Z,99379.61
2019-01-30T21:54:14.193Z,99383.98
2019-01-30T21:56:45.291Z,99385.61
2019-01-30T21:59:14.087Z,99376.42
2019-01-30T22:01:43.958Z,99375.76
2019-01-30T22:04:13.363Z,99373.16
2019-01-30T22:06:46.750Z,99368.98
2019-01-30T22:09:19.214Z,99368.34
2019-01-30T22:11:49.239Z,99364.25
2019-01-30T22:14:20.339Z,99367.03
2019-01-30T22:16:51.452Z,99363.28
2019-01-30T22:19:20.348Z,99363.48
2019-01-30T22:21:49.336Z,99366.42
2019-01-30T22:24:18.810Z,99370.98
2019-01-30T22:26:47.697Z,99364.20
2019-01-30T22:29:17.047Z,99373.92
2019-01-30T22:31:46.289Z,99373.39
2019-01-30T22:34:15.997Z,99360.61
2019-01-30T22:36:44.699Z,99368.73
2019-01-30T22:39:13.363Z,99375.03
2019-01-30T22:41:42.275Z,99370.90
2019-01-30T22:44:10.964Z,99367.92
2019-01-30T22:46:40.226Z,99371.47
2019-01-30T22:49:09.291Z,99366.85
2019-01-30T22:51:38.016Z,99370.41
2019-01-30T22:54:06.648Z,99366.77
2019-01-30T22:56:36.628Z,99371.66
2019-01-30T22:59:05.418Z,99374.66
2019-01-30T23:01:37.291Z,99369.34
2019-01-30T23:04:27.373Z,99380.66
2019-01-30T23:07:04.417Z,99377.72
2019-01-30T23:09:59.793Z,99372.28
2019-01-30T23:12:37.183Z,99374.89
2019-01-30T23:15:20.767Z,99371.34
2019-01-30T23:18:10.786Z,99375.42
2019-01-30T23:20:45.654Z,99377.30
2019-01-30T23:23:43.476Z,99378.98
2019-01-30T23:26:18.817Z,99373.39
2019-01-30T23:29:06.993Z,99375.08
2019-01-30T23:31:55.368Z,99369.27
2019-01-30T23:34:42.040Z,99375.42
2019-01-30T23:37:22.939Z,99373.73
2019-01-30T23:40:15.202Z,99375.42
2019-01-30T23:43:09.704Z,99370.27
2019-01-30T23:45:44.017Z,99368.93
2019-01-30T23:48:47.618Z,99364.79
2019-01-30T23:51:31.288Z,99368.59
2019-01-30T23:54:03.212Z,99365.80
2019-01-30T23:56:40.990Z,99365.19
2019-01-30T23:59:18.732Z,99365.50
