createdAt,value
2022-11-05T00:00:49.938Z,0.25
2022-11-05T00:03:37.900Z,0.35
2022-11-05T00:06:24.986Z,0.40
2022-11-05T00:09:11.047Z,0.40
2022-11-05T00:12:09.173Z,1.00
2022-11-05T00:14:55.379Z,0.68
2022-11-05T00:17:24.182Z,0.60
2022-11-05T00:19:54.629Z,0.88
2022-11-05T00:22:40.957Z,0.63
2022-11-05T00:25:16.943Z,0.57
2022-11-05T00:27:51.417Z,1.00
2022-11-05T00:30:24.270Z,0.22
2022-11-05T00:32:54.613Z,0.77
2022-11-05T00:35:24.792Z,0.50
2022-11-05T00:37:55.452Z,1.20
2022-11-05T00:40:24.340Z,0.38
2022-11-05T00:43:11.138Z,1.15
2022-11-05T00:45:41.183Z,0.57
2022-11-05T00:48:29.787Z,0.10
2022-11-05T00:51:00.197Z,0.25
2022-11-05T00:53:29.172Z,0.47
2022-11-05T00:55:58.918Z,0.20
2022-11-05T00:58:29.377Z,0.10
2022-11-05T01:01:00.986Z,0.38
2022-11-05T01:03:33.004Z,0.57
2022-11-05T01:06:11.112Z,0.35
2022-11-05T01:08:41.513Z,0.75
2022-11-05T01:11:13.706Z,0.85
2022-11-05T01:13:42.713Z,0.20
2022-11-05T01:16:12.139Z,0.85
2022-11-05T01:18:41.191Z,1.23
2022-11-05T01:21:16.263Z,0.40
2022-11-05T01:23:45.428Z,0.82
2022-11-05T01:26:14.234Z,1.50
2022-11-05T01:28:43.220Z,1.02
2022-11-05T01:31:12.174Z,1.38
2022-11-05T01:33:40.993Z,0.30
2022-11-05T01:36:10.809Z,0.68
2022-11-05T01:38:41.090Z,0.70
2022-11-05T01:41:10.591Z,7.65
2022-11-05T01:43:50.587Z,0.43
2022-11-05T01:46:25.039Z,0.50
2022-11-05T01:49:02.929Z,0.52
2022-11-05T01:51:32.634Z,0.65
2022-11-05T01:54:08.478Z,0.88
2022-11-05T01:56:42.561Z,0.45
2022-11-05T01:59:16.568Z,0.10
2022-11-05T02:01:45.671Z,0.65
2022-11-05T02:04:29.097Z,0.13
2022-11-05T02:06:58.388Z,0.45
2022-11-05T02:09:34.863Z,0.63
2022-11-05T02:12:04.327Z,0.15
2022-11-05T02:14:33.304Z,0.40
2022-11-05T02:17:10.023Z,1.08
2022-11-05T02:20:37.158Z,0.50
2022-11-05T02:24:10.094Z,0.30
2022-11-05T02:27:20.205Z,1.15
2022-11-05T02:30:11.249Z,0.15
2022-11-05T02:33:22.334Z,0.77
2022-11-05T02:36:25.717Z,0.70
2022-11-05T02:39:12.070Z,0.55
2022-11-05T02:42:02.056Z,0.57
2022-11-05T02:44:45.930Z,0.47
2022-11-05T02:47:26.877Z,1.05
2022-11-05T02:50:16.236Z,0.45
2022-11-05T02:52:54.726Z,0.40
2022-11-05T02:57:56.999Z,1.05
2022-11-05T03:00:49.738Z,0.50
2022-11-05T03:03:27.542Z,0.95
2022-11-05T03:06:46.560Z,0.38
2022-11-05T03:09:56.574Z,1.02
2022-11-05T03:12:40.661Z,0.63
2022-11-05T03:15:23.847Z,0.93
2022-11-05T03:18:08.547Z,1.10
2022-11-05T03:20:48.499Z,0.80
2022-11-05T03:23:31.459Z,0.40
2022-11-05T03:26:12.023Z,0.40
2022-11-05T03:28:48.079Z,1.15
2022-11-05T03:31:20.901Z,0.30
2022-11-05T03:33:54.565Z,0.52
2022-11-05T03:36:29.901Z,0.95
2022-11-05T03:39:06.504Z,0.82
2022-11-05T03:41:40.384Z,1.05
2022-11-05T03:44:12.884Z,0.15
2022-11-05T03:49:22.913Z,0.52
2022-11-05T03:52:00.442Z,0.73
2022-11-05T03:54:30.918Z,0.50
2022-11-05T03:57:08.710Z,0.60
2022-11-05T03:59:44.158Z,0.30
2022-11-05T04:02:15.509Z,0.65
2022-11-05T04:04:44.873Z,0.75
2022-11-05T04:07:31.983Z,0.50
2022-11-05T04:10:19.702Z,0.65
2022-11-05T04:13:06.316Z,0.17
2022-11-05T04:15:55.486Z,0.80
2022-11-05T04:18:23.394Z,0.52
2022-11-05T04:21:09.553Z,0.10
2022-11-05T04:23:55.809Z,0.47
2022-11-05T04:26:25.992Z,0.43
2022-11-05T04:29:12.289Z,1.40
2022-11-05T04:31:41.404Z,0.40
2022-11-05T04:34:10.553Z,0.30
2022-11-05T04:36:39.422Z,0.45
2022-11-05T04:39:08.221Z,0.30
2022-11-05T04:41:38.447Z,1.25
2022-11-05T04:44:07.348Z,0.28
2022-11-05T04:46:36.061Z,0.10
2022-11-05T04:49:04.977Z,0.35
2022-11-05T04:51:34.394Z,0.10
2022-11-05T04:54:03.261Z,0.50
2022-11-05T04:56:32.221Z,0.57
2022-11-05T04:59:02.513Z,0.30
2022-11-05T05:01:31.622Z,1.25
2022-11-05T05:04:00.565Z,0.90
2022-11-05T05:06:29.514Z,0.60
2022-11-05T05:08:58.611Z,0.57
2022-11-05T05:11:27.455Z,0.95
2022-11-05T05:13:56.312Z,0.88
2022-11-05T05:16:28.519Z,0.57
2022-11-05T05:18:57.505Z,0.90
2022-11-05T05:21:41.162Z,2.40
2022-11-05T05:24:13.290Z,0.73
2022-11-05T05:26:45.940Z,0.85
2022-11-05T05:29:17.644Z,0.85
2022-11-05T05:31:48.043Z,1.38
2022-11-05T05:34:17.543Z,2.05
2022-11-05T05:36:46.303Z,1.02
2022-11-05T05:39:15.423Z,1.30
2022-11-05T05:41:44.268Z,0.30
2022-11-05T05:44:13.140Z,0.73
2022-11-05T05:46:42.394Z,0.73
2022-11-05T05:49:13.639Z,0.63
2022-11-05T05:51:42.687Z,0.30
2022-11-05T05:54:13.413Z,1.05
2022-11-05T05:56:44.580Z,0.65
2022-11-05T05:59:14.209Z,0.35
2022-11-05T06:01:43.387Z,1.10
2022-11-05T06:04:13.946Z,0.73
2022-11-05T06:06:42.826Z,0.55
2022-11-05T06:09:11.667Z,0.30
2022-11-05T06:11:41.187Z,0.50
2022-11-05T06:14:13.567Z,1.63
2022-11-05T06:16:42.792Z,0.60
2022-11-05T06:19:13.220Z,2.20
2022-11-05T06:21:41.943Z,0.88
2022-11-05T06:24:12.187Z,1.10
2022-11-05T06:26:43.309Z,0.22
2022-11-05T06:29:12.360Z,1.35
2022-11-05T06:31:41.199Z,1.20
2022-11-05T06:34:10.219Z,1.52
2022-11-05T06:36:41.434Z,1.10
2022-11-05T06:39:12.517Z,0.50
2022-11-05T06:44:30.393Z,0.82
2022-11-05T06:47:00.016Z,0.60
2022-11-05T06:49:28.925Z,0.82
2022-11-05T06:51:59.967Z,0.35
2022-11-05T06:54:29.003Z,0.70
2022-11-05T06:56:57.907Z,0.90
2022-11-05T06:59:26.789Z,0.15
2022-11-05T07:01:59.631Z,1.27
2022-11-05T07:04:28.774Z,0.20
2022-11-05T07:07:00.542Z,0.73
2022-11-05T07:09:29.613Z,0.20
2022-11-05T07:11:59.835Z,0.52
2022-11-05T07:14:28.775Z,0.60
2022-11-05T07:16:59.500Z,1.38
2022-11-05T07:19:28.450Z,0.32
2022-11-05T07:21:58.876Z,0.08
2022-11-05T07:24:28.032Z,0.38
2022-11-05T07:26:56.917Z,0.25
2022-11-05T07:29:25.960Z,0.52
2022-11-05T07:31:55.124Z,0.93
2022-11-05T07:34:23.878Z,0.45
2022-11-05T07:36:52.996Z,0.60
2022-11-05T07:39:23.806Z,0.47
2022-11-05T07:41:54.982Z,0.40
2022-11-05T07:44:23.951Z,0.43
2022-11-05T07:46:53.075Z,0.47
2022-11-05T07:49:21.885Z,0.30
2022-11-05T07:51:50.799Z,0.30
2022-11-05T07:54:19.683Z,0.50
2022-11-05T07:56:50.312Z,0.20
2022-11-05T07:59:19.371Z,0.20
2022-11-05T08:01:49.110Z,0.13
2022-11-05T08:04:18.330Z,0.10
2022-11-05T08:06:47.172Z,0.38
2022-11-05T08:09:16.468Z,0.38
2022-11-05T08:11:45.308Z,0.40
2022-11-05T08:14:15.625Z,1.17
2022-11-05T08:16:44.562Z,0.82
2022-11-05T08:19:13.563Z,0.30
2022-11-05T08:21:42.444Z,0.70
2022-11-05T08:24:12.202Z,1.13
2022-11-05T08:26:41.227Z,0.95
2022-11-05T08:29:10.061Z,0.30
2022-11-05T08:31:40.381Z,0.70
2022-11-05T08:34:09.412Z,0.28
2022-11-05T08:36:42.191Z,0.50
2022-11-05T08:39:16.673Z,0.60
2022-11-05T08:41:46.065Z,0.30
2022-11-05T08:44:14.941Z,0.70
2022-11-05T08:46:45.643Z,0.57
2022-11-05T08:49:14.640Z,0.25
2022-11-05T08:51:45.156Z,0.35
2022-11-05T08:54:14.273Z,0.65
2022-11-05T08:56:43.079Z,0.47
2022-11-05T08:59:12.064Z,0.10
2022-11-05T09:01:41.129Z,0.10
2022-11-05T09:04:11.771Z,0.15
2022-11-05T09:06:40.761Z,0.35
2022-11-05T09:09:09.699Z,0.65
2022-11-05T09:12:05.686Z,0.20
2022-11-05T09:14:27.855Z,0.32
2022-11-05T09:16:56.790Z,0.45
2022-11-05T09:19:28.065Z,0.25
2022-11-05T09:21:59.496Z,0.80
2022-11-05T09:24:28.440Z,0.43
2022-11-05T09:26:57.173Z,0.50
2022-11-05T09:29:26.173Z,0.13
2022-11-05T09:31:55.089Z,0.22
2022-11-05T09:34:25.811Z,0.47
2022-11-05T09:36:54.909Z,0.22
2022-11-05T09:39:24.308Z,0.25
2022-11-05T09:41:57.701Z,1.35
2022-11-05T09:44:38.871Z,0.47
2022-11-05T09:47:16.681Z,0.20
2022-11-05T09:49:53.499Z,1.00
2022-11-05T09:52:26.930Z,0.38
2022-11-05T09:54:57.090Z,0.47
2022-11-05T09:57:31.236Z,0.30
2022-11-05T10:00:06.704Z,0.55
2022-11-05T10:02:43.745Z,0.03
2022-11-05T10:05:16.121Z,0.47
2022-11-05T10:07:50.287Z,0.10
2022-11-05T10:10:41.317Z,0.20
2022-11-05T10:13:22.626Z,0.55
2022-11-05T10:16:02.313Z,0.52
2022-11-05T10:18:36.249Z,0.43
2022-11-05T10:21:07.784Z,0.10
2022-11-05T10:23:36.815Z,1.73
2022-11-05T10:26:12.131Z,0.10
2022-11-05T10:28:41.373Z,0.25
2022-11-05T10:31:16.591Z,0.50
2022-11-05T10:33:50.196Z,0.10
2022-11-05T10:36:25.202Z,0.40
2022-11-05T10:38:59.322Z,0.40
2022-11-05T10:42:07.493Z,0.40
2022-11-05T10:44:47.985Z,0.10
2022-11-05T10:47:50.511Z,0.50
2022-11-05T10:50:22.718Z,0.38
2022-11-05T10:55:33.415Z,0.10
2022-11-05T10:58:21.340Z,0.10
2022-11-05T11:01:11.657Z,0.40
2022-11-05T11:06:27.625Z,0.30
2022-11-05T11:09:02.167Z,0.30
2022-11-05T11:11:35.984Z,0.10
2022-11-05T11:14:19.440Z,0.17
2022-11-05T11:16:51.458Z,0.10
2022-11-05T11:19:29.329Z,0.55
2022-11-05T11:22:23.358Z,0.13
2022-11-05T11:24:55.094Z,0.10
2022-11-05T11:27:28.727Z,0.47
2022-11-05T11:30:01.344Z,0.20
2022-11-05T11:32:37.394Z,0.45
2022-11-05T11:35:10.433Z,0.10
2022-11-05T11:37:42.414Z,0.35
2022-11-05T11:40:21.464Z,0.17
2022-11-05T11:42:56.375Z,0.30
2022-11-05T11:45:31.188Z,0.17
2022-11-05T11:48:03.567Z,0.32
2022-11-05T11:50:40.684Z,0.10
2022-11-05T11:53:39.432Z,0.30
2022-11-05T11:56:18.955Z,0.20
2022-11-05T11:58:50.715Z,0.20
2022-11-05T12:02:02.897Z,0.10
2022-11-05T12:05:16.112Z,0.17
2022-11-05T12:07:53.280Z,0.30
2022-11-05T12:10:59.188Z,0.47
2022-11-05T12:13:55.935Z,0.52
2022-11-05T12:16:38.762Z,0.17
2022-11-05T12:19:26.495Z,0.50
2022-11-05T12:22:08.034Z,0.10
2022-11-05T12:24:59.057Z,0.57
2022-11-05T12:28:00.031Z,0.40
2022-11-05T12:30:47.155Z,0.10
2022-11-05T12:33:40.795Z,0.32
2022-11-05T12:36:30.690Z,0.63
2022-11-05T12:39:45.316Z,0.50
2022-11-05T12:42:33.401Z,0.30
2022-11-05T12:45:13.916Z,0.00
2022-11-05T12:48:07.536Z,0.00
2022-11-05T12:50:46.315Z,0.32
2022-11-05T12:53:57.902Z,0.28
2022-11-05T12:56:36.203Z,0.10
2022-11-05T13:01:49.166Z,0.32
2022-11-05T13:04:34.359Z,1.10
2022-11-05T13:07:10.173Z,0.30
2022-11-05T13:09:48.707Z,0.75
2022-11-05T13:12:24.191Z,0.25
2022-11-05T13:14:58.952Z,0.10
2022-11-05T13:17:34.972Z,0.20
2022-11-05T13:20:18.038Z,0.40
2022-11-05T13:22:49.709Z,0.40
2022-11-05T13:25:24.175Z,0.45
2022-11-05T13:28:03.914Z,0.25
2022-11-05T13:30:38.690Z,0.65
2022-11-05T13:33:16.308Z,0.20
2022-11-05T13:36:16.374Z,0.13
2022-11-05T13:39:07.162Z,0.40
2022-11-05T13:41:54.982Z,1.35
2022-11-05T13:45:17.239Z,0.20
2022-11-05T13:48:25.727Z,0.60
2022-11-05T13:54:29.231Z,0.15
2022-11-05T13:57:32.277Z,0.10
2022-11-05T14:00:12.902Z,0.28
2022-11-05T14:02:46.780Z,0.57
2022-11-05T14:05:30.038Z,0.10
2022-11-05T14:08:03.611Z,0.75
2022-11-05T14:10:41.684Z,0.17
2022-11-05T14:13:26.798Z,0.75
2022-11-05T14:16:05.771Z,0.30
2022-11-05T14:18:47.135Z,0.25
2022-11-05T14:21:48.822Z,0.60
2022-11-05T14:24:30.164Z,0.88
2022-11-05T14:27:44.152Z,0.45
2022-11-05T14:30:42.983Z,0.63
2022-11-05T14:33:39.003Z,0.63
2022-11-05T14:36:37.757Z,0.10
2022-11-05T14:39:24.630Z,0.77
2022-11-05T14:42:05.526Z,0.45
2022-11-05T14:44:56.678Z,0.55
2022-11-05T14:47:29.684Z,0.85
2022-11-05T14:50:11.725Z,0.40
2022-11-05T14:52:52.821Z,0.30
2022-11-05T14:55:35.262Z,0.70
2022-11-05T14:58:27.831Z,0.43
2022-11-05T15:00:59.035Z,0.30
2022-11-05T15:03:59.372Z,0.88
2022-11-05T15:06:35.167Z,0.50
2022-11-05T15:09:34.868Z,0.30
2022-11-05T15:12:21.234Z,0.43
2022-11-05T15:14:59.283Z,0.35
2022-11-05T15:17:33.260Z,0.50
2022-11-05T15:20:15.029Z,0.65
2022-11-05T15:22:48.717Z,0.70
2022-11-05T15:25:22.803Z,0.30
2022-11-05T15:28:07.366Z,1.27
2022-11-05T15:30:36.332Z,0.30
2022-11-05T15:33:24.094Z,0.40
2022-11-05T15:35:53.060Z,0.22
2022-11-05T15:38:31.813Z,0.50
2022-11-05T15:41:03.674Z,0.30
2022-11-05T15:43:34.877Z,1.17
2022-11-05T15:46:09.479Z,0.85
2022-11-05T15:48:38.648Z,0.52
2022-11-05T15:51:08.333Z,0.52
2022-11-05T15:54:23.993Z,0.52
2022-11-05T15:56:52.811Z,0.30
2022-11-05T15:59:25.557Z,0.60
2022-11-05T16:02:02.203Z,0.95
2022-11-05T16:04:34.751Z,1.15
2022-11-05T16:07:14.262Z,0.60
2022-11-05T16:09:55.484Z,0.77
2022-11-05T16:12:34.295Z,0.52
2022-11-05T16:15:22.942Z,1.00
2022-11-05T16:18:00.218Z,1.25
2022-11-05T16:20:33.368Z,1.00
2022-11-05T16:23:05.044Z,0.50
2022-11-05T16:25:40.304Z,0.40
2022-11-05T16:28:24.783Z,0.63
2022-11-05T16:33:43.972Z,1.08
2022-11-05T16:36:14.018Z,0.35
2022-11-05T16:38:43.344Z,0.40
2022-11-05T16:41:16.153Z,0.30
2022-11-05T16:43:54.380Z,0.40
2022-11-05T16:46:27.371Z,0.90
2022-11-05T16:48:56.611Z,0.35
2022-11-05T16:51:27.471Z,0.30
2022-11-05T16:53:56.668Z,0.55
2022-11-05T16:56:25.750Z,0.77
2022-11-05T16:58:55.065Z,0.40
2022-11-05T17:01:26.210Z,0.25
2022-11-05T17:03:55.719Z,0.60
2022-11-05T17:06:27.755Z,0.70
2022-11-05T17:08:56.663Z,0.20
2022-11-05T17:11:25.615Z,1.00
2022-11-05T17:13:54.502Z,0.73
2022-11-05T17:16:26.460Z,0.45
2022-11-05T17:18:55.381Z,0.45
2022-11-05T17:21:24.826Z,0.47
2022-11-05T17:23:53.891Z,0.50
2022-11-05T17:26:23.256Z,0.30
2022-11-05T17:28:52.345Z,0.52
2022-11-05T17:31:21.290Z,0.82
2022-11-05T17:33:51.490Z,0.32
2022-11-05T17:36:20.462Z,0.30
2022-11-05T17:38:49.413Z,1.10
2022-11-05T17:41:23.433Z,0.43
2022-11-05T17:43:57.365Z,0.50
2022-11-05T17:46:27.437Z,0.85
2022-11-05T17:48:58.553Z,0.70
2022-11-05T17:51:27.477Z,0.63
2022-11-05T17:53:59.255Z,0.38
2022-11-05T17:56:34.498Z,1.08
2022-11-05T17:59:05.806Z,1.15
2022-11-05T18:01:41.460Z,1.20
2022-11-05T18:04:12.996Z,1.02
2022-11-05T18:06:42.595Z,1.20
2022-11-05T18:09:12.840Z,0.98
2022-11-05T18:11:42.515Z,1.60
2022-11-05T18:14:11.846Z,0.88
2022-11-05T18:16:41.676Z,1.60
2022-11-05T18:19:12.079Z,1.60
2022-11-05T18:21:40.923Z,0.98
2022-11-05T18:24:10.549Z,0.60
2022-11-05T18:26:39.458Z,0.50
2022-11-05T18:29:08.503Z,0.63
2022-11-05T18:31:37.420Z,1.10
2022-11-05T18:34:06.488Z,1.05
2022-11-05T18:36:36.634Z,0.77
2022-11-05T18:39:08.743Z,0.98
2022-11-05T18:41:37.531Z,1.02
2022-11-05T18:44:07.093Z,1.40
2022-11-05T18:46:57.092Z,0.98
2022-11-05T18:49:25.099Z,0.60
2022-11-05T18:51:55.625Z,0.98
2022-11-05T18:54:24.806Z,2.05
2022-11-05T18:56:53.478Z,1.15
2022-11-05T18:59:40.702Z,1.40
2022-11-05T19:02:12.573Z,0.82
2022-11-05T19:04:55.301Z,0.85
2022-11-05T19:07:33.385Z,1.13
2022-11-05T19:10:02.402Z,1.13
2022-11-05T19:12:31.607Z,1.15
2022-11-05T19:15:02.717Z,1.13
2022-11-05T19:17:35.195Z,1.40
2022-11-05T19:20:04.746Z,0.47
2022-11-05T19:22:36.208Z,1.48
2022-11-05T19:25:07.124Z,1.25
2022-11-05T19:27:42.750Z,1.83
2022-11-05T19:30:12.826Z,1.30
2022-11-05T19:32:41.632Z,0.95
2022-11-05T19:35:11.557Z,0.77
2022-11-05T19:37:41.819Z,0.95
2022-11-05T19:40:14.488Z,1.67
2022-11-05T19:42:43.272Z,1.35
2022-11-05T19:48:01.951Z,1.75
2022-11-05T19:50:31.059Z,2.95
2022-11-05T19:53:01.695Z,3.10
2022-11-05T19:55:30.845Z,1.98
2022-11-05T19:57:59.920Z,1.92
2022-11-05T20:00:28.754Z,1.52
2022-11-05T20:02:58.069Z,2.17
2022-11-05T20:05:27.149Z,2.00
2022-11-05T20:07:57.081Z,2.00
2022-11-05T20:10:27.770Z,1.38
2022-11-05T20:12:56.651Z,1.35
2022-11-05T20:15:26.042Z,2.17
2022-11-05T20:17:55.180Z,2.58
2022-11-05T20:20:24.626Z,1.90
2022-11-05T20:22:54.199Z,2.50
2022-11-05T20:25:23.035Z,1.70
2022-11-05T20:27:53.604Z,2.33
2022-11-05T20:30:22.633Z,2.95
2022-11-05T20:32:56.169Z,1.35
2022-11-05T20:35:26.333Z,3.30
2022-11-05T20:37:55.407Z,1.55
2022-11-05T20:40:24.870Z,1.70
2022-11-05T20:42:57.941Z,1.45
2022-11-05T20:45:26.997Z,1.45
2022-11-05T20:47:56.170Z,2.63
2022-11-05T20:50:25.170Z,1.65
2022-11-05T20:52:54.249Z,1.95
2022-11-05T20:55:23.909Z,3.38
2022-11-05T20:57:52.836Z,3.05
2022-11-05T21:00:24.124Z,2.03
2022-11-05T21:02:53.167Z,2.05
2022-11-05T21:05:22.152Z,1.30
2022-11-05T21:07:54.090Z,2.47
2022-11-05T21:10:23.659Z,2.17
2022-11-05T21:13:13.438Z,2.00
2022-11-05T21:15:51.840Z,1.67
2022-11-05T21:18:27.569Z,2.15
2022-11-05T21:21:10.092Z,1.52
2022-11-05T21:24:00.677Z,2.45
2022-11-05T21:26:34.066Z,1.60
2022-11-05T21:29:31.285Z,2.97
2022-11-05T21:32:31.454Z,3.42
2022-11-05T21:35:33.265Z,1.77
2022-11-05T21:38:03.294Z,3.13
2022-11-05T21:40:33.464Z,2.85
2022-11-05T21:43:02.361Z,2.10
2022-11-05T21:45:31.628Z,1.88
2022-11-05T21:48:01.944Z,2.25
2022-11-05T21:50:44.590Z,2.67
2022-11-05T21:53:33.067Z,1.45
2022-11-05T21:56:23.683Z,2.13
2022-11-05T21:59:09.665Z,0.93
2022-11-05T22:01:38.925Z,2.53
2022-11-05T22:04:09.182Z,2.20
2022-11-05T22:06:37.925Z,2.58
2022-11-05T22:09:07.504Z,1.75
2022-11-05T22:11:37.688Z,2.70
2022-11-05T22:14:06.797Z,3.35
2022-11-05T22:16:35.907Z,2.03
2022-11-05T22:19:05.003Z,1.70
2022-11-05T22:21:35.341Z,3.15
2022-11-05T22:24:04.957Z,2.65
2022-11-05T22:26:33.915Z,1.30
2022-11-05T22:29:02.894Z,2.95
2022-11-05T22:31:36.003Z,1.48
2022-11-05T22:34:05.913Z,2.25
2022-11-05T22:36:37.094Z,2.78
2022-11-05T22:39:06.937Z,2.67
2022-11-05T22:41:36.151Z,2.05
2022-11-05T22:44:05.049Z,3.90
2022-11-05T22:46:35.209Z,2.55
2022-11-05T22:49:04.678Z,2.38
2022-11-05T22:51:37.764Z,1.98
2022-11-05T22:54:08.305Z,1.60
2022-11-05T22:56:41.523Z,3.20
2022-11-05T22:59:14.925Z,2.30
2022-11-05T23:01:45.746Z,2.58
2022-11-05T23:04:15.927Z,2.05
2022-11-05T23:07:17.201Z,1.77
2022-11-05T23:10:03.427Z,1.67
2022-11-05T23:12:38.836Z,3.05
2022-11-05T23:15:30.288Z,2.30
2022-11-05T23:18:22.207Z,2.50
2022-11-05T23:21:09.009Z,1.88
2022-11-05T23:23:56.350Z,1.90
2022-11-05T23:26:42.589Z,2.17
2022-11-05T23:29:14.829Z,1.38
2022-11-05T23:32:03.640Z,3.20
2022-11-05T23:34:32.769Z,2.25
2022-11-05T23:37:19.387Z,1.70
2022-11-05T23:39:50.631Z,2.28
2022-11-05T23:42:37.792Z,1.52
2022-11-05T23:45:25.641Z,3.30
2022-11-05T23:48:12.185Z,2.03
2022-11-05T23:50:42.184Z,1.15
2022-11-05T23:53:11.265Z,2.55
2022-11-05T23:55:41.489Z,1.50
2022-11-05T23:58:12.654Z,0.65
