createdAt,value
2022-12-15T00:02:03.834Z,41.00
2022-12-15T00:04:54.170Z,40.03
2022-12-15T00:07:44.501Z,44.47
2022-12-15T00:10:35.328Z,47.97
2022-12-15T00:13:32.286Z,38.15
2022-12-15T00:16:23.622Z,45.88
2022-12-15T00:19:13.851Z,40.10
2022-12-15T00:27:44.861Z,48.70
2022-12-15T00:30:35.683Z,47.88
2022-12-15T00:33:30.533Z,41.92
2022-12-15T00:36:21.737Z,50.88
2022-12-15T00:38:53.799Z,45.92
2022-12-15T00:41:25.839Z,47.00
2022-12-15T00:43:57.839Z,48.03
2022-12-15T00:47:02.450Z,43.25
2022-12-15T00:49:53.146Z,44.85
2022-12-15T00:52:43.717Z,48.45
2022-12-15T00:55:34.619Z,46.50
2022-12-15T00:58:24.998Z,39.42
2022-12-15T01:01:15.840Z,41.38
2022-12-15T01:04:06.050Z,40.10
2022-12-15T01:06:57.214Z,47.85
2022-12-15T01:09:47.798Z,46.38
2022-12-15T01:12:38.602Z,46.65
2022-12-15T01:15:28.808Z,43.97
2022-12-15T01:18:19.352Z,40.92
2022-12-15T01:21:04.993Z,45.75
2022-12-15T01:23:38.204Z,43.65
2022-12-15T01:26:10.246Z,48.30
2022-12-15T01:28:42.217Z,50.15
2022-12-15T01:31:14.702Z,45.75
2022-12-15T01:33:47.509Z,51.50
2022-12-15T01:36:19.506Z,44.67
2022-12-15T01:38:54.364Z,44.00
2022-12-15T01:41:26.937Z,42.05
2022-12-15T01:44:20.845Z,42.90
2022-12-15T01:46:56.269Z,49.55
2022-12-15T01:49:30.180Z,47.47
2022-12-15T01:52:04.436Z,45.95
2022-12-15T01:54:43.459Z,56.85
2022-12-15T01:57:22.926Z,45.10
2022-12-15T01:59:59.282Z,49.60
2022-12-15T02:02:38.287Z,45.10
2022-12-15T02:05:12.287Z,48.55
2022-12-15T02:07:44.229Z,47.67
2022-12-15T02:10:16.210Z,50.67
2022-12-15T02:13:11.928Z,46.45
2022-12-15T02:15:59.901Z,36.75
2022-12-15T02:18:45.839Z,43.60
2022-12-15T02:21:39.094Z,53.03
2022-12-15T02:24:26.091Z,47.28
2022-12-15T02:27:21.621Z,50.75
2022-12-15T02:31:13.073Z,43.95
2022-12-15T02:33:52.884Z,51.97
2022-12-15T02:36:33.732Z,48.05
2022-12-15T02:39:06.952Z,51.20
2022-12-15T02:41:47.484Z,46.75
2022-12-15T02:44:43.668Z,50.80
2022-12-15T02:47:54.216Z,39.55
2022-12-15T02:50:30.388Z,41.10
2022-12-15T02:53:42.572Z,49.20
2022-12-15T02:56:26.689Z,51.67
2022-12-15T02:59:11.527Z,49.03
2022-12-15T03:02:02.415Z,39.22
2022-12-15T03:04:34.747Z,40.60
2022-12-15T03:07:10.557Z,45.97
2022-12-15T03:09:42.491Z,55.17
2022-12-15T03:12:14.437Z,43.03
2022-12-15T03:14:46.344Z,43.60
2022-12-15T03:17:18.398Z,42.80
2022-12-15T03:19:50.616Z,51.88
2022-12-15T03:22:22.630Z,41.22
2022-12-15T03:24:54.624Z,46.17
2022-12-15T03:27:26.761Z,42.78
2022-12-15T03:29:58.755Z,50.70
2022-12-15T03:32:31.838Z,43.95
2022-12-15T03:35:04.197Z,38.78
2022-12-15T03:37:36.167Z,49.03
2022-12-15T03:40:09.477Z,44.63
2022-12-15T03:42:48.651Z,39.90
2022-12-15T03:45:24.278Z,39.63
2022-12-15T03:47:58.331Z,45.67
2022-12-15T03:50:30.445Z,42.03
2022-12-15T03:53:04.395Z,38.00
2022-12-15T03:55:36.413Z,44.63
2022-12-15T03:58:08.419Z,51.30
2022-12-15T04:00:40.423Z,41.65
2022-12-15T04:03:12.491Z,47.22
2022-12-15T04:05:44.574Z,44.70
2022-12-15T04:08:16.746Z,44.92
2022-12-15T04:10:48.749Z,44.60
2022-12-15T04:13:20.787Z,43.05
2022-12-15T04:15:52.776Z,51.88
2022-12-15T04:18:24.924Z,40.75
2022-12-15T04:20:56.996Z,48.28
2022-12-15T04:23:29.303Z,43.80
2022-12-15T04:26:20.035Z,42.83
2022-12-15T04:29:10.317Z,48.60
2022-12-15T04:32:01.455Z,39.72
2022-12-15T04:34:51.854Z,43.67
2022-12-15T04:37:42.199Z,39.38
2022-12-15T04:40:32.806Z,50.47
2022-12-15T04:43:23.427Z,44.03
2022-12-15T04:46:14.283Z,41.38
2022-12-15T04:49:04.598Z,41.60
2022-12-15T04:51:55.314Z,43.17
2022-12-15T04:54:45.755Z,40.97
2022-12-15T04:57:36.344Z,52.08
2022-12-15T05:00:27.715Z,43.97
2022-12-15T05:03:27.535Z,49.67
2022-12-15T05:06:17.888Z,41.60
2022-12-15T05:09:08.561Z,48.60
2022-12-15T05:11:58.841Z,41.33
2022-12-15T05:14:49.452Z,42.53
2022-12-15T05:17:41.852Z,43.97
2022-12-15T05:20:32.832Z,46.80
2022-12-15T05:23:23.620Z,47.53
2022-12-15T05:26:14.120Z,45.50
2022-12-15T05:29:04.296Z,43.78
2022-12-15T05:34:33.684Z,42.20
2022-12-15T05:37:08.013Z,41.45
2022-12-15T05:39:39.965Z,42.08
2022-12-15T05:42:11.989Z,39.72
2022-12-15T05:44:44.114Z,47.13
2022-12-15T05:47:16.092Z,40.75
2022-12-15T05:49:48.415Z,44.53
2022-12-15T05:52:20.394Z,44.45
2022-12-15T05:54:52.360Z,43.58
2022-12-15T05:57:24.458Z,47.45
2022-12-15T05:59:56.402Z,44.03
2022-12-15T06:02:31.931Z,39.25
2022-12-15T06:05:04.303Z,36.58
2022-12-15T06:07:37.593Z,42.28
2022-12-15T06:10:10.716Z,42.05
2022-12-15T06:12:42.657Z,47.33
2022-12-15T06:15:14.726Z,40.75
2022-12-15T06:17:49.513Z,40.92
2022-12-15T06:20:21.960Z,41.65
2022-12-15T06:22:53.891Z,39.53
2022-12-15T06:25:25.866Z,56.80
2022-12-15T06:28:01.744Z,39.38
2022-12-15T06:30:34.084Z,50.78
2022-12-15T06:33:06.051Z,46.13
2022-12-15T06:35:38.706Z,38.08
2022-12-15T06:38:10.707Z,43.50
2022-12-15T06:40:42.691Z,42.47
2022-12-15T06:43:14.661Z,42.30
2022-12-15T06:45:51.541Z,56.17
2022-12-15T06:48:25.356Z,45.72
2022-12-15T06:50:57.740Z,47.53
2022-12-15T06:53:30.156Z,39.75
2022-12-15T06:56:05.566Z,48.80
2022-12-15T06:58:37.595Z,46.78
2022-12-15T07:01:09.726Z,44.92
2022-12-15T07:03:42.711Z,49.22
2022-12-15T07:06:16.807Z,42.03
2022-12-15T07:08:56.724Z,45.05
2022-12-15T07:14:00.812Z,45.78
2022-12-15T07:16:33.338Z,50.95
2022-12-15T07:19:05.456Z,40.67
2022-12-15T07:21:37.386Z,39.47
2022-12-15T07:24:13.214Z,42.40
2022-12-15T07:26:46.228Z,41.72
2022-12-15T07:29:23.467Z,42.17
2022-12-15T07:31:56.081Z,36.75
2022-12-15T07:34:28.117Z,48.85
2022-12-15T07:37:00.055Z,41.90
2022-12-15T07:39:32.056Z,45.90
2022-12-15T07:42:04.139Z,42.53
2022-12-15T07:44:36.240Z,45.47
2022-12-15T07:47:08.295Z,49.17
2022-12-15T07:49:40.219Z,49.40
2022-12-15T07:52:14.217Z,36.65
2022-12-15T07:54:46.209Z,42.70
2022-12-15T07:57:18.749Z,41.83
2022-12-15T07:59:51.637Z,55.70
2022-12-15T08:02:23.708Z,36.25
2022-12-15T08:04:55.813Z,48.20
2022-12-15T08:07:27.792Z,38.90
2022-12-15T08:09:59.725Z,37.97
2022-12-15T08:12:31.756Z,40.15
2022-12-15T08:15:03.949Z,45.92
2022-12-15T08:17:35.876Z,55.35
2022-12-15T08:20:10.203Z,40.70
2022-12-15T08:22:42.341Z,45.13
2022-12-15T08:25:14.459Z,46.40
2022-12-15T08:27:46.429Z,37.42
2022-12-15T08:30:19.214Z,43.53
2022-12-15T08:32:52.240Z,41.03
2022-12-15T08:35:54.478Z,34.13
2022-12-15T08:38:16.470Z,40.90
2022-12-15T08:40:48.466Z,35.53
2022-12-15T08:43:20.662Z,30.33
2022-12-15T08:45:53.599Z,36.13
2022-12-15T08:48:25.620Z,41.60
2022-12-15T08:50:59.247Z,36.30
2022-12-15T08:53:32.184Z,36.72
2022-12-15T08:56:07.493Z,33.50
2022-12-15T08:58:40.229Z,27.10
2022-12-15T09:01:23.454Z,35.33
2022-12-15T09:03:57.006Z,31.45
2022-12-15T09:06:32.277Z,34.65
2022-12-15T09:09:08.579Z,33.58
2022-12-15T09:11:40.702Z,29.98
2022-12-15T09:14:12.761Z,27.20
2022-12-15T09:16:44.951Z,37.15
2022-12-15T09:19:16.976Z,32.10
2022-12-15T09:21:49.570Z,28.67
2022-12-15T09:24:32.205Z,31.67
2022-12-15T09:27:06.644Z,29.08
2022-12-15T09:29:38.690Z,31.65
2022-12-15T09:32:14.035Z,26.65
2022-12-15T09:34:46.450Z,30.52
2022-12-15T09:37:19.272Z,34.08
2022-12-15T09:39:51.209Z,29.10
2022-12-15T09:42:28.173Z,29.88
2022-12-15T09:45:14.399Z,31.58
2022-12-15T09:48:09.600Z,31.67
2022-12-15T09:50:44.925Z,35.15
2022-12-15T09:53:53.119Z,36.50
2022-12-15T09:56:28.563Z,28.30
2022-12-15T09:59:26.629Z,33.03
2022-12-15T10:02:25.820Z,29.10
2022-12-15T10:05:16.751Z,32.00
2022-12-15T10:07:50.734Z,33.05
2022-12-15T10:10:40.895Z,37.33
2022-12-15T10:13:23.976Z,30.63
2022-12-15T10:16:05.437Z,31.05
2022-12-15T10:19:14.579Z,40.58
2022-12-15T10:21:50.622Z,24.88
2022-12-15T10:24:59.832Z,33.45
2022-12-15T10:28:09.600Z,28.92
2022-12-15T10:31:02.462Z,27.45
2022-12-15T10:33:47.066Z,29.15
2022-12-15T10:36:22.197Z,32.90
2022-12-15T10:38:54.129Z,28.70
2022-12-15T10:41:26.483Z,29.23
2022-12-15T10:43:58.434Z,31.55
2022-12-15T10:46:32.348Z,25.83
2022-12-15T10:49:07.317Z,29.73
2022-12-15T10:51:47.667Z,33.17
2022-12-15T10:54:20.931Z,33.33
2022-12-15T10:56:59.749Z,28.55
2022-12-15T10:59:37.630Z,34.17
2022-12-15T11:02:24.513Z,32.92
2022-12-15T11:05:16.653Z,40.17
2022-12-15T11:07:52.469Z,41.58
2022-12-15T11:10:28.272Z,35.60
2022-12-15T11:13:13.731Z,26.77
2022-12-15T11:15:51.701Z,34.33
2022-12-15T11:18:55.759Z,28.55
2022-12-15T11:21:34.144Z,31.13
2022-12-15T11:24:18.627Z,36.72
2022-12-15T11:27:12.253Z,24.75
2022-12-15T11:30:05.314Z,30.30
2022-12-15T11:32:41.910Z,26.25
2022-12-15T11:35:25.780Z,26.30
2022-12-15T11:38:29.471Z,26.17
2022-12-15T11:41:17.056Z,26.05
2022-12-15T11:44:39.041Z,25.92
2022-12-15T11:47:26.413Z,27.42
2022-12-15T11:50:07.394Z,32.50
2022-12-15T11:52:54.777Z,32.10
2022-12-15T11:56:02.858Z,24.88
2022-12-15T11:59:26.369Z,24.40
2022-12-15T12:03:00.762Z,32.85
2022-12-15T12:05:32.700Z,29.88
2022-12-15T12:08:58.583Z,39.33
2022-12-15T12:11:43.689Z,29.77
2022-12-15T12:14:39.667Z,27.35
2022-12-15T12:17:31.817Z,28.15
2022-12-15T12:20:18.651Z,35.40
2022-12-15T12:23:06.102Z,30.63
2022-12-15T12:25:48.024Z,25.70
2022-12-15T12:28:42.180Z,23.90
2022-12-15T12:31:56.469Z,29.60
2022-12-15T12:35:32.248Z,24.45
2022-12-15T12:38:09.030Z,32.00
2022-12-15T12:40:40.916Z,27.80
2022-12-15T12:43:58.257Z,32.45
2022-12-15T12:46:37.474Z,34.90
2022-12-15T12:49:30.816Z,33.38
2022-12-15T12:52:06.131Z,32.30
2022-12-15T12:54:40.135Z,26.42
2022-12-15T12:57:11.982Z,31.75
2022-12-15T13:00:23.885Z,32.33
2022-12-15T13:03:30.561Z,30.67
2022-12-15T13:06:21.966Z,32.15
2022-12-15T13:08:55.894Z,29.20
2022-12-15T13:12:15.034Z,23.55
2022-12-15T13:14:55.519Z,24.23
2022-12-15T13:17:32.196Z,22.73
2022-12-15T13:20:22.445Z,32.55
2022-12-15T13:25:41.195Z,26.98
2022-12-15T13:28:28.629Z,31.95
2022-12-15T13:31:19.658Z,21.63
2022-12-15T13:33:57.360Z,28.52
2022-12-15T13:36:38.485Z,31.80
2022-12-15T13:39:19.293Z,32.92
2022-12-15T13:42:31.428Z,30.20
2022-12-15T13:44:51.990Z,20.45
2022-12-15T13:47:30.041Z,23.42
2022-12-15T13:50:33.668Z,26.80
2022-12-15T13:53:19.504Z,24.95
2022-12-15T13:56:25.828Z,30.77
2022-12-15T13:59:07.445Z,34.38
2022-12-15T14:01:51.340Z,30.48
2022-12-15T14:04:23.677Z,30.15
2022-12-15T14:07:00.477Z,38.75
2022-12-15T14:09:39.465Z,24.45
2022-12-15T14:12:14.642Z,27.52
2022-12-15T14:14:49.349Z,32.25
2022-12-15T14:17:21.441Z,31.73
2022-12-15T14:19:53.696Z,43.00
2022-12-15T14:22:30.075Z,28.35
2022-12-15T14:25:31.296Z,40.80
2022-12-15T14:28:05.510Z,32.45
2022-12-15T14:30:41.394Z,30.08
2022-12-15T14:33:16.456Z,31.10
2022-12-15T14:35:51.959Z,38.65
2022-12-15T14:38:46.133Z,31.73
2022-12-15T14:41:27.809Z,37.17
2022-12-15T14:44:37.153Z,44.03
2022-12-15T14:47:03.860Z,25.92
2022-12-15T14:49:43.526Z,38.22
2022-12-15T14:52:33.306Z,35.30
2022-12-15T14:55:37.717Z,41.75
2022-12-15T14:58:36.415Z,30.73
2022-12-15T15:01:36.370Z,29.42
2022-12-15T15:04:32.670Z,37.70
2022-12-15T15:07:18.610Z,31.35
2022-12-15T15:09:51.417Z,36.55
2022-12-15T15:12:29.225Z,35.45
2022-12-15T15:15:07.370Z,34.70
2022-12-15T15:17:55.853Z,35.45
2022-12-15T15:20:37.811Z,37.90
2022-12-15T15:23:22.093Z,33.55
2022-12-15T15:25:57.209Z,35.45
2022-12-15T15:28:38.634Z,40.65
2022-12-15T15:31:32.682Z,45.95
2022-12-15T15:34:09.122Z,42.40
2022-12-15T15:36:41.493Z,38.92
2022-12-15T15:39:16.053Z,31.73
2022-12-15T15:41:47.989Z,31.27
2022-12-15T15:44:22.323Z,45.17
2022-12-15T15:46:55.230Z,37.95
2022-12-15T15:49:27.506Z,39.95
2022-12-15T15:51:59.723Z,40.47
2022-12-15T15:54:38.081Z,42.75
2022-12-15T15:57:15.684Z,41.75
2022-12-15T15:59:47.915Z,46.50
2022-12-15T16:02:20.084Z,43.53
2022-12-15T16:04:52.273Z,50.95
2022-12-15T16:07:28.789Z,38.92
2022-12-15T16:10:00.928Z,37.40
2022-12-15T16:12:54.762Z,38.95
2022-12-15T16:15:31.710Z,36.05
2022-12-15T16:18:04.229Z,40.15
2022-12-15T16:20:38.439Z,41.92
2022-12-15T16:23:20.843Z,37.42
2022-12-15T16:25:56.864Z,45.20
2022-12-15T16:28:31.921Z,44.28
2022-12-15T16:31:04.246Z,45.05
2022-12-15T16:33:36.236Z,49.38
2022-12-15T16:36:14.242Z,45.42
2022-12-15T16:38:46.236Z,45.50
2022-12-15T16:41:18.980Z,47.40
2022-12-15T16:43:50.923Z,52.28
2022-12-15T16:46:22.944Z,61.28
2022-12-15T16:48:55.098Z,50.78
2022-12-15T16:51:39.238Z,55.03
2022-12-15T16:54:22.998Z,59.85
2022-12-15T16:56:57.775Z,57.85
2022-12-15T16:59:34.312Z,57.92
2022-12-15T17:02:27.791Z,57.70
2022-12-15T17:05:00.013Z,51.45
2022-12-15T17:07:32.273Z,52.50
2022-12-15T17:10:05.389Z,53.47
2022-12-15T17:12:37.746Z,51.42
2022-12-15T17:15:26.438Z,48.10
2022-12-15T17:17:58.996Z,49.92
2022-12-15T17:20:31.677Z,55.35
2022-12-15T17:23:08.990Z,54.83
2022-12-15T17:28:37.247Z,51.15
2022-12-15T17:31:21.960Z,55.42
2022-12-15T17:33:54.106Z,43.08
2022-12-15T17:36:28.524Z,45.95
2022-12-15T17:39:02.048Z,59.63
2022-12-15T17:41:58.878Z,50.72
2022-12-15T17:44:38.513Z,49.22
2022-12-15T17:47:10.832Z,54.47
2022-12-15T17:49:43.976Z,55.35
2022-12-15T17:52:23.361Z,55.88
2022-12-15T17:54:56.898Z,67.43
2022-12-15T17:57:31.843Z,49.47
2022-12-15T18:00:19.281Z,55.45
2022-12-15T18:02:52.868Z,55.10
2022-12-15T18:05:30.181Z,62.58
2022-12-15T18:08:10.732Z,56.55
2022-12-15T18:10:43.909Z,56.47
2022-12-15T18:13:20.736Z,57.22
2022-12-15T18:15:53.755Z,58.28
2022-12-15T18:18:26.093Z,74.25
2022-12-15T18:21:03.512Z,63.00
2022-12-15T18:23:35.875Z,60.45
2022-12-15T18:26:13.682Z,63.25
2022-12-15T18:28:45.730Z,68.75
2022-12-15T18:31:28.409Z,74.75
2022-12-15T18:34:04.711Z,74.40
2022-12-15T18:36:37.058Z,65.35
2022-12-15T18:39:23.623Z,62.40
2022-12-15T18:41:56.109Z,56.28
2022-12-15T18:44:31.531Z,58.15
2022-12-15T18:47:20.398Z,60.75
2022-12-15T18:49:52.721Z,58.45
2022-12-15T18:52:30.048Z,66.85
2022-12-15T18:55:16.468Z,66.63
2022-12-15T18:57:51.102Z,59.38
2022-12-15T19:00:28.496Z,63.28
2022-12-15T19:03:00.863Z,55.08
2022-12-15T19:05:32.981Z,64.07
2022-12-15T19:08:17.034Z,74.57
2022-12-15T19:10:56.538Z,62.15
2022-12-15T19:13:33.235Z,61.17
2022-12-15T19:16:12.994Z,62.40
2022-12-15T19:19:03.961Z,57.05
2022-12-15T19:21:57.011Z,49.85
2022-12-15T19:24:50.301Z,55.83
2022-12-15T19:27:26.416Z,58.38
2022-12-15T19:29:58.639Z,55.92
2022-12-15T19:32:30.704Z,64.43
2022-12-15T19:35:03.127Z,66.45
2022-12-15T19:37:36.454Z,53.67
2022-12-15T19:40:18.182Z,66.93
2022-12-15T19:42:50.878Z,49.50
2022-12-15T19:45:30.638Z,58.25
2022-12-15T19:48:02.828Z,58.75
2022-12-15T19:50:37.041Z,56.08
2022-12-15T19:53:24.349Z,62.08
2022-12-15T19:56:01.438Z,57.60
2022-12-15T19:58:35.924Z,58.83
2022-12-15T20:01:17.278Z,58.63
2022-12-15T20:03:52.245Z,61.17
2022-12-15T20:06:27.367Z,60.35
2022-12-15T20:09:00.013Z,51.63
2022-12-15T20:11:34.545Z,58.17
2022-12-15T20:14:13.140Z,58.47
2022-12-15T20:16:45.307Z,53.90
2022-12-15T20:19:17.455Z,54.20
2022-12-15T20:21:49.443Z,57.35
2022-12-15T20:24:21.847Z,69.57
2022-12-15T20:26:53.878Z,54.13
2022-12-15T20:29:32.169Z,52.30
2022-12-15T20:32:15.295Z,55.05
2022-12-15T20:34:48.367Z,50.20
2022-12-15T20:37:29.698Z,60.25
2022-12-15T20:40:01.963Z,59.80
2022-12-15T20:42:33.925Z,55.70
2022-12-15T20:45:06.913Z,60.53
2022-12-15T20:47:41.800Z,60.78
2022-12-15T20:50:41.027Z,48.47
2022-12-15T20:53:26.015Z,53.83
2022-12-15T20:55:58.079Z,49.85
2022-12-15T20:58:33.373Z,51.38
2022-12-15T21:01:24.614Z,54.15
2022-12-15T21:03:58.409Z,62.83
2022-12-15T21:06:30.782Z,55.78
2022-12-15T21:09:02.867Z,52.75
2022-12-15T21:11:40.818Z,58.40
2022-12-15T21:14:24.094Z,54.78
2022-12-15T21:16:56.709Z,55.25
2022-12-15T21:19:29.317Z,57.28
2022-12-15T21:22:01.563Z,60.47
2022-12-15T21:24:33.781Z,59.17
2022-12-15T21:27:09.332Z,58.58
2022-12-15T21:29:43.288Z,59.38
2022-12-15T21:32:17.255Z,50.38
2022-12-15T21:34:50.003Z,51.33
2022-12-15T21:37:27.330Z,56.20
2022-12-15T21:39:59.635Z,59.08
2022-12-15T21:42:36.406Z,50.50
2022-12-15T21:45:22.074Z,46.95
2022-12-15T21:48:12.351Z,49.67
2022-12-15T21:53:17.704Z,61.90
2022-12-15T21:55:49.710Z,50.78
2022-12-15T21:58:24.788Z,53.05
2022-12-15T22:00:56.971Z,50.67
2022-12-15T22:03:29.092Z,62.13
2022-12-15T22:06:01.090Z,51.10
2022-12-15T22:08:33.351Z,62.97
2022-12-15T22:11:23.662Z,60.85
2022-12-15T22:13:59.084Z,61.47
2022-12-15T22:16:31.076Z,55.00
2022-12-15T22:19:03.016Z,58.03
2022-12-15T22:21:34.985Z,56.15
2022-12-15T22:24:08.847Z,52.65
2022-12-15T22:26:41.766Z,55.63
2022-12-15T22:29:23.641Z,49.88
2022-12-15T22:31:55.886Z,51.08
2022-12-15T22:34:27.937Z,53.97
2022-12-15T22:37:00.119Z,48.33
2022-12-15T22:39:33.888Z,50.33
2022-12-15T22:42:06.262Z,50.53
2022-12-15T22:44:38.647Z,53.92
2022-12-15T22:47:11.295Z,54.13
2022-12-15T22:49:43.364Z,55.90
2022-12-15T22:52:20.935Z,53.70
2022-12-15T22:54:55.005Z,53.42
2022-12-15T22:57:28.672Z,54.25
2022-12-15T23:00:07.425Z,51.35
2022-12-15T23:02:43.696Z,47.23
2022-12-15T23:05:19.025Z,64.57
2022-12-15T23:07:51.122Z,56.55
2022-12-15T23:10:42.104Z,55.58
2022-12-15T23:16:05.109Z,53.28
2022-12-15T23:18:37.259Z,49.63
2022-12-15T23:21:09.584Z,59.28
2022-12-15T23:23:41.665Z,58.38
2022-12-15T23:26:16.376Z,48.58
2022-12-15T23:28:49.491Z,50.53
2022-12-15T23:31:21.912Z,61.90
2022-12-15T23:33:54.117Z,45.80
2022-12-15T23:36:26.178Z,47.65
2022-12-15T23:38:58.426Z,48.35
2022-12-15T23:41:30.449Z,50.50
2022-12-15T23:44:02.370Z,54.55
2022-12-15T23:46:34.413Z,48.55
2022-12-15T23:49:07.239Z,47.47
2022-12-15T23:51:39.273Z,48.28
2022-12-15T23:54:11.192Z,50.33
2022-12-15T23:56:43.235Z,47.80
2022-12-15T23:59:15.284Z,46.67
