createdAt,value
2019-03-24T00:01:41.138Z,6.60
2019-03-24T00:04:05.568Z,6.40
2019-03-24T00:06:36.360Z,6.30
2019-03-24T00:09:08.043Z,6.20
2019-03-24T00:11:38.636Z,6.10
2019-03-24T00:14:09.521Z,6.00
2019-03-24T00:16:40.348Z,6.10
2019-03-24T00:19:11.228Z,6.10
2019-03-24T00:21:41.908Z,5.80
2019-03-24T00:24:12.693Z,5.80
2019-03-24T00:26:43.788Z,5.80
2019-03-24T00:29:14.404Z,5.70
2019-03-24T00:31:45.225Z,5.80
2019-03-24T00:34:15.984Z,5.80
2019-03-24T00:36:46.561Z,5.80
2019-03-24T00:39:17.385Z,5.80
2019-03-24T00:41:48.008Z,5.70
2019-03-24T00:44:18.631Z,5.70
2019-03-24T00:46:49.534Z,5.70
2019-03-24T00:49:20.373Z,5.60
2019-03-24T00:51:51.016Z,5.60
2019-03-24T00:54:21.811Z,5.50
2019-03-24T00:56:52.709Z,5.50
2019-03-24T00:59:23.813Z,5.50
2019-03-24T01:01:54.428Z,5.60
2019-03-24T01:04:25.675Z,5.50
2019-03-24T01:06:56.525Z,5.50
2019-03-24T01:09:27.092Z,5.40
2019-03-24T01:11:57.701Z,5.30
2019-03-24T01:14:28.271Z,5.20
2019-03-24T01:16:59.360Z,5.20
2019-03-24T01:19:29.976Z,5.10
2019-03-24T01:22:00.836Z,5.30
2019-03-24T01:24:31.504Z,5.30
2019-03-24T01:27:02.331Z,5.40
2019-03-24T01:29:33.228Z,5.70
2019-03-24T01:32:04.092Z,5.90
2019-03-24T01:34:34.978Z,6.00
2019-03-24T01:37:05.536Z,5.90
2019-03-24T01:39:36.592Z,5.60
2019-03-24T01:42:08.221Z,5.50
2019-03-24T01:44:39.112Z,5.40
2019-03-24T01:47:09.896Z,5.40
2019-03-24T01:49:41.842Z,5.40
2019-03-24T01:52:13.324Z,5.30
2019-03-24T01:54:44.115Z,5.10
2019-03-24T01:57:14.747Z,5.10
2019-03-24T01:59:45.322Z,5.30
2019-03-24T02:02:16.867Z,5.50
2019-03-24T02:04:47.540Z,5.40
2019-03-24T02:07:18.131Z,5.60
2019-03-24T02:09:48.711Z,5.70
2019-03-24T02:12:19.633Z,5.80
2019-03-24T02:14:50.467Z,5.80
2019-03-24T02:17:21.333Z,5.50
2019-03-24T02:19:51.956Z,5.40
2019-03-24T02:22:22.973Z,5.20
2019-03-24T02:24:53.828Z,5.10
2019-03-24T02:27:24.404Z,5.10
2019-03-24T02:29:55.260Z,5.40
2019-03-24T02:32:25.825Z,5.50
2019-03-24T02:34:56.973Z,5.40
2019-03-24T02:37:28.046Z,5.20
2019-03-24T02:39:58.939Z,5.00
2019-03-24T02:42:29.815Z,4.90
2019-03-24T02:45:00.479Z,4.80
2019-03-24T02:47:31.082Z,4.70
2019-03-24T02:50:01.652Z,4.60
2019-03-24T02:52:32.344Z,4.40
2019-03-24T02:55:02.912Z,4.40
2019-03-24T02:57:33.534Z,4.40
2019-03-24T03:00:04.874Z,4.40
2019-03-24T03:02:37.492Z,4.20
2019-03-24T03:05:09.170Z,4.30
2019-03-24T03:07:39.925Z,4.50
2019-03-24T03:10:10.944Z,4.60
2019-03-24T03:12:41.788Z,4.60
2019-03-24T03:15:12.761Z,4.50
2019-03-24T03:17:43.451Z,4.30
2019-03-24T03:20:14.268Z,4.20
2019-03-24T03:22:45.128Z,4.30
2019-03-24T03:25:15.848Z,4.10
2019-03-24T03:27:46.701Z,4.30
2019-03-24T03:30:17.451Z,4.30
2019-03-24T03:32:48.562Z,4.20
2019-03-24T03:35:19.426Z,4.00
2019-03-24T03:37:50.132Z,4.00
2019-03-24T03:40:20.821Z,4.00
2019-03-24T03:42:51.445Z,4.00
2019-03-24T03:45:28.894Z,4.00
2019-03-24T03:47:59.555Z,4.10
2019-03-24T03:50:30.365Z,4.00
2019-03-24T03:53:01.035Z,4.00
2019-03-24T03:55:31.665Z,3.90
2019-03-24T03:58:03.326Z,3.90
2019-03-24T04:00:35.385Z,3.90
2019-03-24T04:03:07.463Z,3.90
2019-03-24T04:05:38.329Z,3.90
2019-03-24T04:08:09.093Z,3.80
2019-03-24T04:10:39.729Z,3.70
2019-03-24T04:13:10.825Z,3.60
2019-03-24T04:15:41.457Z,3.70
2019-03-24T04:18:12.061Z,3.70
2019-03-24T04:20:42.702Z,3.70
2019-03-24T04:23:13.620Z,3.60
2019-03-24T04:25:44.436Z,3.50
2019-03-24T04:28:15.045Z,3.40
2019-03-24T04:30:45.601Z,3.30
2019-03-24T04:33:16.710Z,3.30
2019-03-24T04:35:47.436Z,3.40
2019-03-24T04:38:18.278Z,3.40
2019-03-24T04:40:49.166Z,3.40
2019-03-24T04:43:20.044Z,3.50
2019-03-24T04:45:51.144Z,3.40
2019-03-24T04:48:21.989Z,3.30
2019-03-24T04:50:52.656Z,3.20
2019-03-24T04:53:23.244Z,3.30
2019-03-24T04:55:54.108Z,3.20
2019-03-24T04:58:24.699Z,3.20
2019-03-24T05:00:55.561Z,3.20
2019-03-24T05:03:26.192Z,3.10
2019-03-24T05:05:57.305Z,3.20
2019-03-24T05:08:29.056Z,3.20
2019-03-24T05:10:59.851Z,3.10
2019-03-24T05:13:30.475Z,3.20
2019-03-24T05:16:01.323Z,3.30
2019-03-24T05:18:32.180Z,3.20
2019-03-24T05:21:02.751Z,3.10
2019-03-24T05:23:33.795Z,3.00
2019-03-24T05:26:04.516Z,2.90
2019-03-24T05:28:35.613Z,2.80
2019-03-24T05:31:06.184Z,2.60
2019-03-24T05:33:36.804Z,2.60
2019-03-24T05:36:07.612Z,2.60
2019-03-24T05:38:38.244Z,2.70
2019-03-24T05:41:09.110Z,2.80
2019-03-24T05:43:39.788Z,2.90
2019-03-24T05:46:10.653Z,2.90
2019-03-24T05:48:41.241Z,2.90
2019-03-24T05:51:11.894Z,3.00
2019-03-24T05:53:42.530Z,3.00
2019-03-24T05:56:13.356Z,3.20
2019-03-24T05:58:44.420Z,3.30
2019-03-24T06:01:15.011Z,3.40
2019-03-24T06:03:46.524Z,3.60
2019-03-24T06:06:17.200Z,3.90
2019-03-24T06:08:47.816Z,3.90
2019-03-24T06:11:18.620Z,4.10
2019-03-24T06:13:49.500Z,4.40
2019-03-24T06:16:20.067Z,4.50
2019-03-24T06:18:50.929Z,4.80
2019-03-24T06:21:21.496Z,4.90
2019-03-24T06:23:52.404Z,5.10
2019-03-24T06:26:22.992Z,5.30
2019-03-24T06:28:53.910Z,5.50
2019-03-24T06:31:24.492Z,5.90
2019-03-24T06:33:55.602Z,6.10
2019-03-24T06:36:26.400Z,6.10
2019-03-24T06:38:57.241Z,6.30
2019-03-24T06:41:28.320Z,6.50
2019-03-24T06:43:59.211Z,6.40
2019-03-24T06:46:30.016Z,6.50
2019-03-24T06:49:00.600Z,6.60
2019-03-24T06:51:31.216Z,6.60
2019-03-24T06:54:01.876Z,6.60
2019-03-24T06:56:32.712Z,6.40
2019-03-24T06:59:03.558Z,6.20
2019-03-24T07:01:34.187Z,6.50
2019-03-24T07:04:05.065Z,6.50
2019-03-24T07:06:35.973Z,6.40
2019-03-24T07:09:07.379Z,6.30
2019-03-24T07:11:37.946Z,6.30
2019-03-24T07:14:08.788Z,6.50
2019-03-24T07:16:39.592Z,6.70
2019-03-24T07:19:10.204Z,6.80
2019-03-24T07:21:40.771Z,6.90
2019-03-24T07:24:11.380Z,6.90
2019-03-24T07:26:41.996Z,6.80
2019-03-24T07:29:12.560Z,6.70
2019-03-24T07:31:43.256Z,6.70
2019-03-24T07:34:14.069Z,6.80
2019-03-24T07:36:45.383Z,6.90
2019-03-24T07:39:16.182Z,6.80
2019-03-24T07:41:47.001Z,6.90
2019-03-24T07:44:17.645Z,7.10
2019-03-24T07:46:48.210Z,7.10
2019-03-24T07:49:19.083Z,7.20
2019-03-24T07:51:49.712Z,7.40
2019-03-24T07:54:20.644Z,7.40
2019-03-24T07:56:51.271Z,7.50
2019-03-24T07:59:22.261Z,7.40
2019-03-24T08:01:53.233Z,7.30
2019-03-24T08:04:24.246Z,7.20
2019-03-24T08:06:55.380Z,7.30
2019-03-24T08:09:26.280Z,7.50
2019-03-24T08:11:59.179Z,7.70
2019-03-24T08:14:31.907Z,8.00
2019-03-24T08:17:02.861Z,8.20
2019-03-24T08:19:33.786Z,8.40
2019-03-24T08:22:04.882Z,8.40
2019-03-24T08:24:35.531Z,8.10
2019-03-24T08:27:06.677Z,8.10
2019-03-24T08:29:37.396Z,8.10
2019-03-24T08:32:08.056Z,8.20
2019-03-24T08:34:39.157Z,8.00
2019-03-24T08:37:10.039Z,7.90
2019-03-24T08:39:40.736Z,8.10
2019-03-24T08:42:11.312Z,8.20
2019-03-24T08:44:42.839Z,8.40
2019-03-24T08:47:13.732Z,8.60
2019-03-24T08:49:45.316Z,8.80
2019-03-24T08:52:16.361Z,9.00
2019-03-24T08:54:47.233Z,9.10
2019-03-24T08:57:18.036Z,9.00
2019-03-24T08:59:48.663Z,8.90
2019-03-24T09:02:19.228Z,8.90
2019-03-24T09:04:49.970Z,9.20
2019-03-24T09:07:21.664Z,9.30
2019-03-24T09:09:53.089Z,9.60
2019-03-24T09:12:24.245Z,9.40
2019-03-24T09:14:55.300Z,9.50
2019-03-24T09:17:27.502Z,9.40
2019-03-24T09:19:58.828Z,9.30
2019-03-24T09:22:29.793Z,9.40
2019-03-24T09:25:01.053Z,9.50
2019-03-24T09:27:31.977Z,9.50
2019-03-24T09:30:02.553Z,9.70
2019-03-24T09:32:33.488Z,9.70
2019-03-24T09:35:04.929Z,9.90
2019-03-24T09:37:35.591Z,10.30
2019-03-24T09:40:07.424Z,10.10
2019-03-24T09:42:38.091Z,9.50
2019-03-24T09:45:08.886Z,9.50
2019-03-24T09:47:39.719Z,9.70
2019-03-24T09:50:10.412Z,9.50
2019-03-24T09:52:41.543Z,9.40
2019-03-24T09:55:12.460Z,9.50
2019-03-24T09:57:43.598Z,9.70
2019-03-24T10:00:14.364Z,9.80
2019-03-24T10:02:45.735Z,10.20
2019-03-24T10:05:16.376Z,10.50
2019-03-24T10:07:47.601Z,10.50
2019-03-24T10:10:18.344Z,10.60
2019-03-24T10:12:49.016Z,10.70
2019-03-24T10:15:19.671Z,10.90
2019-03-24T10:17:50.575Z,10.60
2019-03-24T10:20:21.436Z,10.40
2019-03-24T10:22:52.574Z,10.50
2019-03-24T10:25:23.372Z,10.70
2019-03-24T10:27:54.405Z,10.80
2019-03-24T10:30:26.028Z,11.30
2019-03-24T10:32:56.710Z,11.80
2019-03-24T10:35:27.464Z,12.30
2019-03-24T10:37:58.328Z,12.60
2019-03-24T10:40:29.286Z,12.70
2019-03-24T10:43:00.208Z,12.80
2019-03-24T10:45:31.372Z,13.10
2019-03-24T10:48:02.408Z,13.10
2019-03-24T10:50:33.565Z,12.50
2019-03-24T10:53:04.414Z,12.10
2019-03-24T10:55:35.455Z,12.20
2019-03-24T10:58:06.418Z,12.00
2019-03-24T11:00:39.257Z,11.80
2019-03-24T11:03:10.160Z,11.30
2019-03-24T11:05:41.238Z,11.20
2019-03-24T11:08:11.911Z,11.40
2019-03-24T11:10:42.884Z,11.50
2019-03-24T11:13:13.478Z,11.60
2019-03-24T11:15:44.448Z,11.80
2019-03-24T11:18:15.767Z,11.90
2019-03-24T11:20:46.408Z,11.90
2019-03-24T11:23:17.331Z,12.10
2019-03-24T11:25:48.035Z,12.40
2019-03-24T11:28:19.408Z,12.80
2019-03-24T11:30:50.544Z,12.60
2019-03-24T11:33:21.812Z,12.80
2019-03-24T11:35:52.839Z,12.40
2019-03-24T11:38:23.805Z,12.20
2019-03-24T11:40:54.986Z,12.30
2019-03-24T11:43:25.681Z,12.20
2019-03-24T11:45:56.581Z,12.00
2019-03-24T11:48:27.680Z,11.90
2019-03-24T11:50:58.521Z,11.90
2019-03-24T11:53:29.568Z,11.80
2019-03-24T11:56:00.715Z,12.00
2019-03-24T11:58:31.462Z,12.30
2019-03-24T12:01:02.483Z,12.40
2019-03-24T12:03:33.129Z,12.60
2019-03-24T12:06:13.999Z,12.70
2019-03-24T12:08:38.755Z,13.00
2019-03-24T12:11:09.493Z,12.60
2019-03-24T12:13:40.343Z,12.90
2019-03-24T12:16:11.230Z,13.40
2019-03-24T12:18:42.283Z,13.90
2019-03-24T12:21:13.312Z,13.50
2019-03-24T12:23:44.401Z,13.70
2019-03-24T12:26:15.711Z,13.70
2019-03-24T12:28:46.508Z,13.90
2019-03-24T12:31:17.254Z,13.70
2019-03-24T12:33:47.988Z,13.80
2019-03-24T12:36:18.999Z,13.60
2019-03-24T12:38:50.186Z,12.90
2019-03-24T12:41:20.905Z,12.50
2019-03-24T12:43:51.808Z,12.20
2019-03-24T12:46:22.728Z,12.10
2019-03-24T12:48:53.669Z,12.40
2019-03-24T12:51:24.900Z,12.70
2019-03-24T12:53:55.546Z,13.20
2019-03-24T12:56:26.220Z,13.70
2019-03-24T12:58:56.886Z,13.30
2019-03-24T13:01:28.087Z,12.90
2019-03-24T13:03:59.793Z,12.80
2019-03-24T13:06:31.220Z,13.10
2019-03-24T13:09:02.140Z,13.40
2019-03-24T13:11:33.440Z,13.10
2019-03-24T13:14:04.313Z,13.20
2019-03-24T13:16:35.399Z,13.20
2019-03-24T13:19:06.459Z,13.60
2019-03-24T13:21:37.549Z,13.80
2019-03-24T13:24:08.336Z,13.60
2019-03-24T13:26:39.286Z,13.10
2019-03-24T13:29:09.914Z,12.80
2019-03-24T13:31:40.676Z,13.00
2019-03-24T13:34:11.549Z,13.20
2019-03-24T13:36:42.275Z,13.40
2019-03-24T13:39:13.077Z,13.60
2019-03-24T13:41:44.056Z,13.20
2019-03-24T13:44:15.334Z,13.00
2019-03-24T13:46:46.467Z,12.80
2019-03-24T13:49:18.272Z,12.80
2019-03-24T13:51:49.724Z,12.60
2019-03-24T13:54:21.299Z,12.50
2019-03-24T13:56:52.110Z,12.50
2019-03-24T13:59:24.637Z,12.60
2019-03-24T14:01:55.825Z,12.60
2019-03-24T14:04:27.105Z,12.80
2019-03-24T14:06:57.797Z,12.90
2019-03-24T14:09:28.770Z,12.90
2019-03-24T14:11:59.452Z,12.70
2019-03-24T14:14:31.096Z,12.60
2019-03-24T14:17:02.056Z,12.80
2019-03-24T14:19:33.192Z,12.60
2019-03-24T14:22:03.819Z,12.70
2019-03-24T14:24:34.993Z,12.60
2019-03-24T14:27:05.948Z,12.70
2019-03-24T14:29:37.343Z,12.60
2019-03-24T14:32:08.225Z,12.60
2019-03-24T14:34:39.082Z,12.40
2019-03-24T14:37:11.832Z,12.60
2019-03-24T14:39:42.912Z,12.50
2019-03-24T14:42:13.703Z,12.50
2019-03-24T14:44:44.628Z,12.30
2019-03-24T14:47:16.419Z,12.10
2019-03-24T14:49:47.365Z,12.00
2019-03-24T14:52:18.267Z,12.10
2019-03-24T14:54:49.352Z,12.20
2019-03-24T14:57:20.388Z,12.30
2019-03-24T14:59:51.691Z,12.40
2019-03-24T15:02:22.573Z,12.40
2019-03-24T15:04:53.524Z,12.30
2019-03-24T15:07:24.316Z,12.00
2019-03-24T15:09:55.460Z,12.00
2019-03-24T15:12:26.120Z,12.00
2019-03-24T15:14:57.449Z,12.10
2019-03-24T15:17:28.824Z,12.00
2019-03-24T15:20:00.052Z,11.90
2019-03-24T15:22:31.435Z,11.80
2019-03-24T15:25:03.901Z,11.80
2019-03-24T15:27:35.129Z,11.80
2019-03-24T15:30:06.330Z,11.60
2019-03-24T15:32:38.484Z,11.60
2019-03-24T15:35:09.621Z,11.70
2019-03-24T15:37:40.840Z,11.80
2019-03-24T15:40:11.924Z,11.90
2019-03-24T15:42:43.400Z,11.90
2019-03-24T15:45:14.489Z,11.80
2019-03-24T15:47:45.580Z,11.60
2019-03-24T15:50:16.829Z,11.30
2019-03-24T15:52:47.968Z,11.30
2019-03-24T15:55:18.827Z,11.30
2019-03-24T15:57:50.008Z,11.30
2019-03-24T16:00:40.240Z,11.20
2019-03-24T16:03:11.202Z,11.20
2019-03-24T16:05:42.527Z,11.20
2019-03-24T16:08:13.556Z,11.20
2019-03-24T16:10:44.892Z,11.20
2019-03-24T16:13:16.484Z,11.20
2019-03-24T16:15:48.306Z,11.30
2019-03-24T16:18:19.501Z,11.30
2019-03-24T16:20:50.597Z,11.30
2019-03-24T16:23:21.230Z,11.30
2019-03-24T16:25:52.177Z,11.30
2019-03-24T16:28:23.040Z,11.40
2019-03-24T16:30:53.971Z,11.50
2019-03-24T16:33:26.032Z,11.50
2019-03-24T16:35:56.631Z,11.60
2019-03-24T16:38:27.617Z,11.70
2019-03-24T16:40:58.213Z,11.70
2019-03-24T16:43:29.072Z,11.60
2019-03-24T16:45:59.680Z,11.60
2019-03-24T16:48:36.708Z,11.40
2019-03-24T16:51:03.574Z,11.40
2019-03-24T16:53:34.565Z,11.30
2019-03-24T16:56:05.265Z,11.20
2019-03-24T16:58:36.555Z,11.10
2019-03-24T17:01:08.246Z,11.10
2019-03-24T17:03:39.076Z,11.10
2019-03-24T17:06:10.399Z,10.90
2019-03-24T17:08:41.396Z,10.80
2019-03-24T17:11:12.526Z,10.70
2019-03-24T17:13:43.130Z,10.70
2019-03-24T17:16:15.600Z,10.60
2019-03-24T17:18:46.462Z,10.50
2019-03-24T17:21:17.479Z,10.30
2019-03-24T17:23:48.336Z,10.10
2019-03-24T17:26:19.104Z,10.00
2019-03-24T17:28:49.910Z,10.00
2019-03-24T17:31:21.980Z,9.80
2019-03-24T17:33:53.185Z,9.60
2019-03-24T17:36:24.087Z,9.50
2019-03-24T17:38:55.180Z,9.40
2019-03-24T17:41:27.355Z,9.40
2019-03-24T17:44:03.205Z,9.40
2019-03-24T17:46:30.972Z,9.30
2019-03-24T17:49:01.602Z,9.20
2019-03-24T17:51:32.516Z,9.20
2019-03-24T17:54:03.816Z,9.10
2019-03-24T17:56:35.075Z,9.00
2019-03-24T17:59:05.956Z,8.80
2019-03-24T18:01:36.985Z,8.80
2019-03-24T18:04:07.899Z,8.70
2019-03-24T18:06:39.661Z,8.70
2019-03-24T18:09:10.678Z,8.70
2019-03-24T18:11:41.948Z,8.60
2019-03-24T18:14:14.977Z,8.50
2019-03-24T18:16:45.949Z,8.40
2019-03-24T18:19:17.683Z,8.20
2019-03-24T18:21:48.403Z,8.10
2019-03-24T18:24:19.719Z,8.00
2019-03-24T18:26:50.358Z,7.90
2019-03-24T18:29:20.944Z,7.80
2019-03-24T18:31:52.477Z,7.70
2019-03-24T18:34:23.143Z,7.80
2019-03-24T18:36:54.348Z,7.80
2019-03-24T18:39:25.317Z,7.70
2019-03-24T18:41:56.701Z,7.50
2019-03-24T18:44:27.640Z,7.50
2019-03-24T18:46:59.076Z,7.60
2019-03-24T18:49:30.435Z,7.30
2019-03-24T18:52:01.391Z,7.10
2019-03-24T18:54:33.456Z,6.90
2019-03-24T18:57:04.154Z,6.70
2019-03-24T18:59:35.263Z,6.50
2019-03-24T19:02:06.520Z,6.50
2019-03-24T19:04:37.364Z,6.20
2019-03-24T19:07:08.183Z,6.20
2019-03-24T19:09:39.526Z,6.10
2019-03-24T19:12:10.880Z,6.20
2019-03-24T19:14:42.512Z,6.30
2019-03-24T19:17:13.449Z,6.20
2019-03-24T19:19:44.347Z,6.20
2019-03-24T19:22:15.304Z,6.20
2019-03-24T19:24:46.854Z,6.10
2019-03-24T19:27:17.952Z,6.20
2019-03-24T19:29:48.671Z,6.10
2019-03-24T19:32:19.728Z,5.90
2019-03-24T19:34:50.661Z,5.70
2019-03-24T19:37:23.072Z,5.60
2019-03-24T19:39:54.084Z,5.60
2019-03-24T19:42:24.776Z,5.60
2019-03-24T19:44:55.955Z,5.50
2019-03-24T19:47:26.892Z,5.50
2019-03-24T19:49:57.843Z,5.40
2019-03-24T19:52:28.695Z,5.50
2019-03-24T19:54:59.360Z,5.30
2019-03-24T19:57:29.988Z,5.10
2019-03-24T20:00:01.189Z,5.10
2019-03-24T20:02:32.472Z,5.10
2019-03-24T20:05:03.640Z,4.90
2019-03-24T20:07:34.308Z,5.00
2019-03-24T20:10:05.290Z,5.00
2019-03-24T20:12:36.480Z,4.90
2019-03-24T20:15:07.816Z,4.80
2019-03-24T20:17:38.732Z,4.60
2019-03-24T20:20:09.710Z,4.60
2019-03-24T20:22:40.534Z,4.60
2019-03-24T20:25:11.445Z,4.50
2019-03-24T20:27:42.094Z,4.50
2019-03-24T20:30:14.572Z,4.40
2019-03-24T20:32:45.207Z,4.30
2019-03-24T20:35:16.055Z,4.30
2019-03-24T20:37:46.817Z,4.20
2019-03-24T20:40:18.853Z,4.20
2019-03-24T20:42:51.011Z,4.20
2019-03-24T20:45:21.896Z,4.10
2019-03-24T20:47:52.784Z,3.90
2019-03-24T20:50:24.933Z,3.80
2019-03-24T20:53:05.444Z,3.80
2019-03-24T20:55:28.226Z,3.70
2019-03-24T20:58:00.036Z,3.70
2019-03-24T21:00:33.474Z,3.70
2019-03-24T21:03:04.922Z,3.60
2019-03-24T21:05:37.475Z,3.50
2019-03-24T21:08:08.343Z,3.40
2019-03-24T21:10:39.833Z,3.50
2019-03-24T21:13:10.519Z,3.50
2019-03-24T21:15:41.588Z,3.60
2019-03-24T21:18:12.208Z,3.50
2019-03-24T21:20:43.001Z,3.40
2019-03-24T21:23:14.924Z,3.40
2019-03-24T21:25:45.753Z,3.30
2019-03-24T21:28:16.836Z,3.30
2019-03-24T21:30:47.747Z,3.10
2019-03-24T21:33:18.834Z,3.00
2019-03-24T21:35:50.099Z,3.00
2019-03-24T21:38:21.205Z,2.90
2019-03-24T21:40:52.062Z,2.90
2019-03-24T21:43:22.766Z,3.00
2019-03-24T21:45:53.577Z,3.00
2019-03-24T21:48:24.655Z,2.90
2019-03-24T21:50:55.528Z,2.90
2019-03-24T21:53:26.414Z,2.90
2019-03-24T21:55:57.259Z,2.80
2019-03-24T21:58:28.805Z,2.70
2019-03-24T22:00:59.655Z,2.70
2019-03-24T22:03:30.328Z,2.60
2019-03-24T22:06:00.948Z,2.60
2019-03-24T22:08:31.775Z,2.50
2019-03-24T22:11:02.644Z,2.50
2019-03-24T22:13:33.460Z,2.40
2019-03-24T22:16:04.557Z,2.40
2019-03-24T22:18:35.388Z,2.40
2019-03-24T22:21:06.332Z,2.50
2019-03-24T22:23:37.236Z,2.50
2019-03-24T22:26:08.132Z,2.50
2019-03-24T22:28:38.941Z,2.40
2019-03-24T22:31:09.940Z,2.30
2019-03-24T22:33:40.515Z,2.40
2019-03-24T22:36:11.601Z,2.40
2019-03-24T22:38:42.175Z,2.40
2019-03-24T22:41:13.026Z,2.40
2019-03-24T22:43:43.856Z,2.30
2019-03-24T22:46:14.478Z,2.20
2019-03-24T22:48:45.105Z,2.20
2019-03-24T22:51:15.723Z,2.20
2019-03-24T22:53:46.568Z,2.20
2019-03-24T22:56:17.187Z,2.20
2019-03-24T22:58:48.017Z,2.20
2019-03-24T23:01:19.252Z,2.10
2019-03-24T23:03:50.533Z,2.10
2019-03-24T23:06:21.424Z,2.10
2019-03-24T23:08:52.045Z,2.10
2019-03-24T23:11:22.845Z,2.10
2019-03-24T23:13:53.948Z,2.10
2019-03-24T23:16:24.741Z,2.10
2019-03-24T23:18:55.668Z,2.00
2019-03-24T23:21:26.512Z,2.00
2019-03-24T23:23:57.549Z,2.00
2019-03-24T23:26:29.441Z,2.00
2019-03-24T23:29:00.065Z,2.00
2019-03-24T23:31:30.872Z,1.90
2019-03-24T23:34:01.705Z,2.00
2019-03-24T23:36:33.028Z,1.90
2019-03-24T23:39:05.029Z,2.00
2019-03-24T23:41:35.601Z,2.00
2019-03-24T23:44:06.549Z,2.00
2019-03-24T23:46:37.341Z,1.90
2019-03-24T23:49:07.937Z,1.80
2019-03-24T23:51:38.604Z,1.80
2019-03-24T23:54:09.643Z,1.80
2019-03-24T23:56:40.260Z,1.80
2019-03-24T23:59:11.080Z,1.90
