createdAt,value
2019-03-08T00:00:48.124Z,98505.66
2019-03-08T00:03:17.376Z,98516.16
2019-03-08T00:05:46.796Z,98513.05
2019-03-08T00:08:16.106Z,98513.09
2019-03-08T00:10:45.365Z,98512.69
2019-03-08T00:13:14.614Z,98517.52
2019-03-08T00:15:43.923Z,98524.23
2019-03-08T00:18:13.176Z,98523.56
2019-03-08T00:20:42.431Z,98522.72
2019-03-08T00:23:11.640Z,98517.59
2019-03-08T00:25:40.878Z,98527.27
2019-03-08T00:28:10.416Z,98520.62
2019-03-08T00:30:39.668Z,98521.98
2019-03-08T00:33:09.208Z,98532.89
2019-03-08T00:35:38.548Z,98527.20
2019-03-08T00:38:07.753Z,98522.08
2019-03-08T00:40:36.944Z,98520.31
2019-03-08T00:43:06.229Z,98515.83
2019-03-08T00:45:35.539Z,98528.41
2019-03-08T00:48:04.790Z,98530.22
2019-03-08T00:50:34.054Z,98533.94
2019-03-08T00:53:03.336Z,98531.50
2019-03-08T00:55:32.610Z,98534.11
2019-03-08T00:58:01.894Z,98535.08
2019-03-08T01:00:31.149Z,98542.53
2019-03-08T01:03:00.364Z,98542.17
2019-03-08T01:05:30.288Z,98548.38
2019-03-08T01:07:59.674Z,98550.94
2019-03-08T01:10:29.332Z,98560.83
2019-03-08T01:12:58.576Z,98564.69
2019-03-08T01:15:27.850Z,98564.20
2019-03-08T01:17:57.039Z,98567.05
2019-03-08T01:20:26.388Z,98560.00
2019-03-08T01:22:55.648Z,98568.11
2019-03-08T01:25:24.944Z,98581.14
2019-03-08T01:28:02.618Z,98583.31
2019-03-08T01:30:33.059Z,98589.70
2019-03-08T01:33:02.233Z,98579.96
2019-03-08T01:35:31.472Z,98588.64
2019-03-08T01:38:00.761Z,98583.87
2019-03-08T01:40:30.023Z,98588.95
2019-03-08T01:42:59.225Z,98582.13
2019-03-08T01:45:28.502Z,98585.97
2019-03-08T01:47:57.761Z,98594.31
2019-03-08T01:50:27.344Z,98592.44
2019-03-08T01:52:56.517Z,98591.41
2019-03-08T01:55:25.774Z,98587.38
2019-03-08T01:57:54.988Z,98585.10
2019-03-08T02:00:24.318Z,98585.02
2019-03-08T02:02:53.595Z,98591.25
2019-03-08T02:05:23.123Z,98595.05
2019-03-08T02:07:52.356Z,98592.64
2019-03-08T02:10:21.618Z,98592.23
2019-03-08T02:12:50.913Z,98597.38
2019-03-08T02:15:20.162Z,98592.52
2019-03-08T02:17:49.791Z,98597.13
2019-03-08T02:20:22.500Z,98588.95
2019-03-08T02:22:51.818Z,98587.55
2019-03-08T02:25:21.068Z,98596.52
2019-03-08T02:27:50.321Z,98598.00
2019-03-08T02:30:19.605Z,98599.54
2019-03-08T02:32:48.850Z,98597.48
2019-03-08T02:35:21.821Z,98605.89
2019-03-08T02:37:51.159Z,98600.13
2019-03-08T02:40:36.910Z,98602.38
2019-03-08T02:43:11.575Z,98607.81
2019-03-08T02:45:40.885Z,98603.51
2019-03-08T02:48:10.205Z,98616.53
2019-03-08T02:50:39.450Z,98610.67
2019-03-08T02:53:08.674Z,98611.87
2019-03-08T02:55:37.931Z,98617.69
2019-03-08T02:58:07.258Z,98629.76
2019-03-08T03:00:39.771Z,98631.67
2019-03-08T03:03:09.154Z,98624.87
2019-03-08T03:05:38.456Z,98629.21
2019-03-08T03:08:07.875Z,98631.17
2019-03-08T03:10:37.120Z,98632.36
2019-03-08T03:13:06.405Z,98626.33
2019-03-08T03:15:35.747Z,98625.21
2019-03-08T03:18:05.051Z,98628.55
2019-03-08T03:20:34.376Z,98619.38
2019-03-08T03:23:03.563Z,98627.16
2019-03-08T03:25:33.262Z,98629.99
2019-03-08T03:28:02.511Z,98625.53
2019-03-08T03:30:31.895Z,98627.50
2019-03-08T03:33:01.195Z,98631.31
2019-03-08T03:35:30.782Z,98629.60
2019-03-08T03:37:59.968Z,98629.77
2019-03-08T03:40:29.195Z,98631.85
2019-03-08T03:42:58.474Z,98632.20
2019-03-08T03:45:27.664Z,98640.58
2019-03-08T03:47:56.937Z,98628.11
2019-03-08T03:50:26.115Z,98635.64
2019-03-08T03:52:55.402Z,98639.77
2019-03-08T03:55:25.038Z,98636.37
2019-03-08T03:57:54.283Z,98629.20
2019-03-08T04:00:24.002Z,98629.13
2019-03-08T04:02:53.583Z,98637.22
2019-03-08T04:05:22.765Z,98639.00
2019-03-08T04:07:52.021Z,98633.97
2019-03-08T04:10:21.330Z,98642.94
2019-03-08T04:12:50.571Z,98645.66
2019-03-08T04:15:21.026Z,98641.45
2019-03-08T04:17:50.350Z,98644.14
2019-03-08T04:20:20.527Z,98635.86
2019-03-08T04:22:49.776Z,98642.25
2019-03-08T04:25:18.982Z,98653.02
2019-03-08T04:27:48.139Z,98643.27
2019-03-08T04:30:19.280Z,98647.41
2019-03-08T04:32:48.524Z,98657.73
2019-03-08T04:35:17.702Z,98649.30
2019-03-08T04:37:47.010Z,98659.22
2019-03-08T04:40:16.419Z,98655.38
2019-03-08T04:42:45.671Z,98664.00
2019-03-08T04:45:16.848Z,98671.47
2019-03-08T04:47:46.171Z,98673.38
2019-03-08T04:50:15.810Z,98669.47
2019-03-08T04:52:45.220Z,98663.12
2019-03-08T04:55:17.027Z,98658.83
2019-03-08T04:57:47.677Z,98659.31
2019-03-08T05:00:17.960Z,98659.80
2019-03-08T05:02:47.227Z,98666.20
2019-03-08T05:05:16.473Z,98671.55
2019-03-08T05:07:45.812Z,98670.95
2019-03-08T05:10:19.325Z,98667.65
2019-03-08T05:12:48.647Z,98672.08
2019-03-08T05:15:17.896Z,98672.77
2019-03-08T05:17:47.368Z,98672.64
2019-03-08T05:20:16.709Z,98673.89
2019-03-08T05:22:46.114Z,98672.36
2019-03-08T05:25:15.785Z,98674.81
2019-03-08T05:27:45.233Z,98665.63
2019-03-08T05:30:16.908Z,98665.91
2019-03-08T05:32:46.173Z,98667.36
2019-03-08T05:35:15.600Z,98667.86
2019-03-08T05:37:46.600Z,98655.21
2019-03-08T05:40:16.193Z,98661.59
2019-03-08T05:42:45.661Z,98660.77
2019-03-08T05:45:15.412Z,98661.05
2019-03-08T05:47:44.768Z,98663.50
2019-03-08T05:50:14.321Z,98663.71
2019-03-08T05:52:44.111Z,98660.05
2019-03-08T05:55:13.837Z,98656.28
2019-03-08T05:57:43.271Z,98659.66
2019-03-08T06:00:18.009Z,98656.13
2019-03-08T06:02:47.389Z,98651.97
2019-03-08T06:05:16.659Z,98660.69
2019-03-08T06:07:46.052Z,98653.46
2019-03-08T06:10:37.690Z,98660.55
2019-03-08T06:13:07.710Z,98655.07
2019-03-08T06:15:36.975Z,98666.59
2019-03-08T06:18:06.364Z,98653.64
2019-03-08T06:20:35.786Z,98665.53
2019-03-08T06:23:05.252Z,98669.38
2019-03-08T06:25:34.644Z,98660.73
2019-03-08T06:28:03.998Z,98664.39
2019-03-08T06:30:33.736Z,98663.30
2019-03-08T06:33:03.079Z,98663.30
2019-03-08T06:35:32.475Z,98665.37
2019-03-08T06:38:01.801Z,98662.44
2019-03-08T06:40:31.248Z,98657.62
2019-03-08T06:43:00.584Z,98652.86
2019-03-08T06:45:30.199Z,98659.87
2019-03-08T06:47:59.587Z,98658.64
2019-03-08T06:50:31.052Z,98666.08
2019-03-08T06:53:00.377Z,98643.38
2019-03-08T06:55:29.769Z,98664.64
2019-03-08T06:58:01.819Z,98660.68
2019-03-08T07:00:42.219Z,98666.13
2019-03-08T07:03:11.543Z,98664.17
2019-03-08T07:05:40.942Z,98666.49
2019-03-08T07:08:10.389Z,98661.17
2019-03-08T07:10:39.923Z,98657.19
2019-03-08T07:13:09.325Z,98659.23
2019-03-08T07:15:39.067Z,98658.72
2019-03-08T07:18:12.744Z,98660.13
2019-03-08T07:20:43.863Z,98658.69
2019-03-08T07:23:14.877Z,98658.23
2019-03-08T07:25:52.615Z,98656.73
2019-03-08T07:28:27.687Z,98662.57
2019-03-08T07:30:58.500Z,98646.31
2019-03-08T07:33:37.875Z,98653.45
2019-03-08T07:36:24.976Z,98651.71
2019-03-08T07:39:01.871Z,98667.39
2019-03-08T07:41:38.610Z,98662.70
2019-03-08T07:44:18.309Z,98649.63
2019-03-08T07:47:07.309Z,98661.09
2019-03-08T07:49:38.691Z,98656.73
2019-03-08T07:52:15.381Z,98662.98
2019-03-08T07:54:52.842Z,98654.84
2019-03-08T07:57:25.133Z,98658.14
2019-03-08T07:59:56.247Z,98658.48
2019-03-08T08:02:39.437Z,98667.80
2019-03-08T08:05:13.263Z,98665.46
2019-03-08T08:07:44.122Z,98651.08
2019-03-08T08:10:15.020Z,98658.55
2019-03-08T08:12:52.054Z,98647.11
2019-03-08T08:15:26.284Z,98642.60
2019-03-08T08:17:59.879Z,98635.77
2019-03-08T08:20:37.089Z,98650.39
2019-03-08T08:23:08.096Z,98649.63
2019-03-08T08:25:39.058Z,98646.17
2019-03-08T08:28:10.161Z,98651.36
2019-03-08T08:30:41.398Z,98636.16
2019-03-08T08:33:27.714Z,98645.35
2019-03-08T08:36:07.169Z,98649.89
2019-03-08T08:38:48.543Z,98611.19
2019-03-08T08:41:19.378Z,98628.80
2019-03-08T08:43:56.372Z,98627.59
2019-03-08T08:46:39.641Z,98630.38
2019-03-08T08:49:25.722Z,98624.66
2019-03-08T08:52:05.501Z,98629.14
2019-03-08T08:54:42.342Z,98626.80
2019-03-08T08:57:16.159Z,98600.09
2019-03-08T08:59:50.066Z,98618.05
2019-03-08T09:02:26.929Z,98623.29
2019-03-08T09:04:58.136Z,98627.86
2019-03-08T09:07:29.021Z,98622.95
2019-03-08T09:10:12.159Z,98613.64
2019-03-08T09:12:58.184Z,98621.70
2019-03-08T09:15:31.959Z,98619.06
2019-03-08T09:18:02.924Z,98621.42
2019-03-08T09:20:33.904Z,98612.47
2019-03-08T09:23:04.810Z,98609.11
2019-03-08T09:25:48.242Z,98619.94
2019-03-08T09:28:20.238Z,98622.16
2019-03-08T09:31:07.012Z,98609.58
2019-03-08T09:33:38.019Z,98620.55
2019-03-08T09:36:21.198Z,98614.48
2019-03-08T09:38:55.046Z,98595.64
2019-03-08T09:41:32.086Z,98594.81
2019-03-08T09:44:08.843Z,98613.58
2019-03-08T09:46:45.714Z,98615.48
2019-03-08T09:49:19.761Z,98600.27
2019-03-08T09:51:50.961Z,98591.53
2019-03-08T09:54:38.413Z,98601.14
2019-03-08T09:57:12.516Z,98600.80
2019-03-08T09:59:43.507Z,98590.75
2019-03-08T10:02:14.561Z,98597.31
2019-03-08T10:05:01.654Z,98599.55
2019-03-08T10:07:47.751Z,98607.31
2019-03-08T10:10:27.688Z,98595.33
2019-03-08T10:13:14.016Z,98595.84
2019-03-08T10:15:44.829Z,98603.09
2019-03-08T10:18:18.472Z,98582.39
2019-03-08T10:21:05.648Z,98583.81
2019-03-08T10:23:39.286Z,98591.80
2019-03-08T10:26:13.091Z,98583.09
2019-03-08T10:28:46.759Z,98581.16
2019-03-08T10:31:29.370Z,98579.19
2019-03-08T10:34:00.272Z,98574.42
2019-03-08T10:36:34.207Z,98585.16
2019-03-08T10:39:05.389Z,98582.35
2019-03-08T10:41:36.370Z,98575.28
2019-03-08T10:44:12.951Z,98567.80
2019-03-08T10:46:42.800Z,98576.53
2019-03-08T10:49:19.151Z,98567.18
2019-03-08T10:51:56.239Z,98569.56
2019-03-08T10:54:30.154Z,98572.58
2019-03-08T10:57:07.217Z,98586.34
2019-03-08T10:59:41.357Z,98565.66
2019-03-08T11:02:30.001Z,98576.33
2019-03-08T11:05:01.018Z,98565.63
2019-03-08T11:07:34.860Z,98562.23
2019-03-08T11:10:08.299Z,98564.09
2019-03-08T11:12:54.518Z,98564.50
2019-03-08T11:15:25.659Z,98564.41
2019-03-08T11:18:05.312Z,98563.59
2019-03-08T11:20:46.448Z,98556.94
2019-03-08T11:23:33.564Z,98565.98
2019-03-08T11:26:13.328Z,98568.71
2019-03-08T11:28:44.170Z,98565.54
2019-03-08T11:31:27.256Z,98568.39
2019-03-08T11:34:00.992Z,98561.81
2019-03-08T11:36:38.045Z,98584.25
2019-03-08T11:39:19.342Z,98576.98
2019-03-08T11:41:50.214Z,98564.81
2019-03-08T11:44:27.040Z,98569.26
2019-03-08T11:47:00.885Z,98553.69
2019-03-08T11:49:31.909Z,98577.42
2019-03-08T11:52:02.724Z,98559.78
2019-03-08T11:54:40.526Z,98578.80
2019-03-08T11:57:08.902Z,98575.59
2019-03-08T11:59:42.697Z,98571.72
2019-03-08T12:02:13.523Z,98570.24
2019-03-08T12:04:50.176Z,98573.38
2019-03-08T12:07:21.005Z,98574.64
2019-03-08T12:09:51.837Z,98566.21
2019-03-08T12:12:25.843Z,98571.36
2019-03-08T12:14:56.642Z,98567.69
2019-03-08T12:17:27.621Z,98571.36
2019-03-08T12:20:00.922Z,98564.34
2019-03-08T12:22:31.823Z,98564.38
2019-03-08T12:25:05.495Z,98551.17
2019-03-08T12:27:37.993Z,98566.05
2019-03-08T12:30:11.548Z,98576.10
2019-03-08T12:32:48.183Z,98585.52
2019-03-08T12:35:19.001Z,98579.12
2019-03-08T12:37:52.602Z,98575.75
2019-03-08T12:40:23.488Z,98568.09
2019-03-08T12:43:07.625Z,98587.23
2019-03-08T12:45:41.428Z,98583.70
2019-03-08T12:48:23.945Z,98580.84
2019-03-08T12:50:50.934Z,98584.23
2019-03-08T12:53:21.923Z,98585.77
2019-03-08T12:55:52.790Z,98581.63
2019-03-08T12:58:38.576Z,98578.18
2019-03-08T13:01:09.444Z,98560.06
2019-03-08T13:03:46.470Z,98577.52
2019-03-08T13:06:22.799Z,98592.27
2019-03-08T13:08:59.373Z,98589.46
2019-03-08T13:11:33.239Z,98584.93
2019-03-08T13:13:59.510Z,98579.88
2019-03-08T13:16:28.684Z,98584.15
2019-03-08T13:18:57.953Z,98584.93
2019-03-08T13:21:27.157Z,98580.95
2019-03-08T13:23:56.455Z,98586.95
2019-03-08T13:26:25.915Z,98580.37
2019-03-08T13:28:55.151Z,98592.89
2019-03-08T13:31:24.373Z,98602.22
2019-03-08T13:33:53.536Z,98603.55
2019-03-08T13:36:22.786Z,98607.52
2019-03-08T13:38:52.019Z,98609.95
2019-03-08T13:41:21.370Z,98609.80
2019-03-08T13:43:50.710Z,98615.92
2019-03-08T13:46:20.007Z,98592.08
2019-03-08T13:48:49.180Z,98611.20
2019-03-08T13:51:18.353Z,98620.70
2019-03-08T13:53:47.566Z,98624.95
2019-03-08T13:56:18.378Z,98629.41
2019-03-08T13:58:47.619Z,98648.03
2019-03-08T14:01:17.020Z,98638.02
2019-03-08T14:03:46.199Z,98639.49
2019-03-08T14:06:15.441Z,98635.79
2019-03-08T14:08:45.007Z,98652.27
2019-03-08T14:11:14.354Z,98648.25
2019-03-08T14:13:43.641Z,98649.12
2019-03-08T14:16:12.866Z,98642.26
2019-03-08T14:18:42.044Z,98656.38
2019-03-08T14:21:11.219Z,98656.84
2019-03-08T14:23:40.517Z,98661.52
2019-03-08T14:26:09.688Z,98666.77
2019-03-08T14:28:38.928Z,98661.28
2019-03-08T14:31:12.500Z,98659.50
2019-03-08T14:33:40.695Z,98667.72
2019-03-08T14:36:10.220Z,98667.83
2019-03-08T14:38:39.492Z,98658.69
2019-03-08T14:41:10.803Z,98677.14
2019-03-08T14:43:48.990Z,98683.02
2019-03-08T14:46:21.018Z,98666.13
2019-03-08T14:48:51.319Z,98674.89
2019-03-08T14:51:20.526Z,98679.23
2019-03-08T14:53:49.725Z,98682.96
2019-03-08T14:56:18.900Z,98669.73
2019-03-08T14:58:48.180Z,98683.83
2019-03-08T15:01:17.423Z,98691.75
2019-03-08T15:03:46.603Z,98683.93
2019-03-08T15:06:15.888Z,98692.59
2019-03-08T15:08:45.055Z,98692.05
2019-03-08T15:11:14.248Z,98683.13
2019-03-08T15:13:43.721Z,98703.30
2019-03-08T15:16:12.895Z,98701.64
2019-03-08T15:18:42.114Z,98709.38
2019-03-08T15:21:11.280Z,98704.20
2019-03-08T15:23:40.447Z,98706.36
2019-03-08T15:26:09.651Z,98695.77
2019-03-08T15:28:38.827Z,98707.39
2019-03-08T15:31:08.096Z,98699.44
2019-03-08T15:33:37.324Z,98716.50
2019-03-08T15:36:06.561Z,98709.77
2019-03-08T15:38:35.742Z,98675.01
2019-03-08T15:41:04.977Z,98721.35
2019-03-08T15:43:34.183Z,98713.97
2019-03-08T15:46:03.492Z,98730.55
2019-03-08T15:48:32.729Z,98720.73
2019-03-08T15:51:01.905Z,98731.50
2019-03-08T15:53:31.103Z,98725.77
2019-03-08T15:56:01.611Z,98728.14
2019-03-08T15:58:30.920Z,98737.04
2019-03-08T16:01:00.159Z,98733.92
2019-03-08T16:03:30.109Z,98750.04
2019-03-08T16:06:02.951Z,98734.22
2019-03-08T16:08:31.258Z,98745.31
2019-03-08T16:11:00.453Z,98728.74
2019-03-08T16:13:29.782Z,98748.55
2019-03-08T16:15:59.023Z,98752.55
2019-03-08T16:18:28.202Z,98758.37
2019-03-08T16:20:57.445Z,98755.64
2019-03-08T16:23:28.703Z,98749.38
2019-03-08T16:25:57.957Z,98762.38
2019-03-08T16:28:27.127Z,98769.53
2019-03-08T16:31:13.315Z,98777.70
2019-03-08T16:33:44.406Z,98779.77
2019-03-08T16:36:21.268Z,98775.88
2019-03-08T16:39:01.657Z,98796.20
2019-03-08T16:41:44.278Z,98793.85
2019-03-08T16:44:30.805Z,98788.25
2019-03-08T16:47:19.821Z,98814.44
2019-03-08T16:50:09.262Z,98816.11
2019-03-08T16:52:45.871Z,98818.20
2019-03-08T16:55:31.888Z,98805.28
2019-03-08T16:58:08.816Z,98816.17
2019-03-08T17:00:40.509Z,98804.35
2019-03-08T17:03:23.330Z,98829.81
2019-03-08T17:05:59.297Z,98830.59
2019-03-08T17:08:36.196Z,98834.14
2019-03-08T17:11:23.102Z,98825.20
2019-03-08T17:14:10.399Z,98827.38
2019-03-08T17:16:56.477Z,98840.06
2019-03-08T17:19:27.287Z,98855.36
2019-03-08T17:22:02.674Z,98848.06
2019-03-08T17:24:36.093Z,98865.78
2019-03-08T17:27:09.651Z,98871.92
2019-03-08T17:29:40.578Z,98867.06
2019-03-08T17:32:14.199Z,98873.16
2019-03-08T17:34:47.882Z,98873.48
2019-03-08T17:37:21.446Z,98865.37
2019-03-08T17:40:08.897Z,98887.11
2019-03-08T17:42:55.842Z,98895.84
2019-03-08T17:45:26.673Z,98882.75
2019-03-08T17:48:12.422Z,98885.58
2019-03-08T17:50:43.354Z,98884.29
2019-03-08T17:53:33.081Z,98898.22
2019-03-08T17:56:03.952Z,98900.78
2019-03-08T17:58:50.061Z,98900.38
2019-03-08T18:01:29.806Z,98904.98
2019-03-08T18:04:09.693Z,98960.26
2019-03-08T18:06:40.506Z,98975.77
2019-03-08T18:09:17.079Z,98980.34
2019-03-08T18:12:04.024Z,98980.86
2019-03-08T18:14:34.863Z,98991.20
2019-03-08T18:17:18.146Z,98994.75
2019-03-08T18:19:57.825Z,98992.66
2019-03-08T18:22:43.843Z,98987.17
2019-03-08T18:25:14.924Z,98992.19
2019-03-08T18:27:55.047Z,98998.85
2019-03-08T18:30:28.685Z,98998.92
2019-03-08T18:33:07.041Z,98985.72
2019-03-08T18:35:41.148Z,99002.35
2019-03-08T18:38:18.320Z,99009.53
2019-03-08T18:40:52.242Z,99001.13
2019-03-08T18:43:26.227Z,99011.31
2019-03-08T18:46:12.928Z,99008.25
2019-03-08T18:48:46.598Z,98995.48
2019-03-08T18:51:35.671Z,99010.39
2019-03-08T18:54:15.520Z,99022.17
2019-03-08T18:56:55.166Z,99021.92
2019-03-08T18:59:38.068Z,98999.00
2019-03-08T19:02:15.097Z,99033.80
2019-03-08T19:04:57.956Z,99030.41
2019-03-08T19:07:32.251Z,99039.52
2019-03-08T19:10:04.631Z,99050.50
2019-03-08T19:12:51.478Z,99060.31
2019-03-08T19:15:37.637Z,99047.27
2019-03-08T19:18:14.584Z,99063.98
2019-03-08T19:20:51.389Z,99065.11
2019-03-08T19:23:24.974Z,99053.84
2019-03-08T19:26:04.852Z,99054.40
2019-03-08T19:28:36.083Z,99055.22
2019-03-08T19:31:06.901Z,99061.04
2019-03-08T19:33:52.533Z,99065.26
2019-03-08T19:36:23.400Z,99064.47
2019-03-08T19:39:03.251Z,99066.55
2019-03-08T19:41:34.131Z,99088.00
2019-03-08T19:44:07.765Z,99078.33
2019-03-08T19:46:38.626Z,99081.23
2019-03-08T19:49:26.120Z,99079.88
2019-03-08T19:52:00.227Z,99083.96
2019-03-08T19:54:49.071Z,99087.25
2019-03-08T19:57:31.902Z,99090.47
2019-03-08T20:00:19.123Z,99103.36
2019-03-08T20:02:50.209Z,99105.88
2019-03-08T20:05:23.932Z,99109.44
2019-03-08T20:08:06.790Z,99113.73
2019-03-08T20:10:54.076Z,99126.05
2019-03-08T20:13:30.746Z,99130.01
2019-03-08T20:16:07.602Z,99133.88
2019-03-08T20:18:55.281Z,99142.95
2019-03-08T20:21:41.194Z,99146.75
2019-03-08T20:24:18.055Z,99152.82
2019-03-08T20:27:05.078Z,99156.83
2019-03-08T20:29:35.906Z,99168.89
2019-03-08T20:32:09.917Z,99172.25
2019-03-08T20:34:49.802Z,99177.02
2019-03-08T20:37:23.401Z,99177.56
2019-03-08T20:39:55.415Z,99182.84
2019-03-08T20:42:26.237Z,99190.69
2019-03-08T20:44:59.892Z,99183.24
2019-03-08T20:47:30.794Z,99188.80
2019-03-08T20:50:00.339Z,99199.64
2019-03-08T20:52:29.684Z,99194.70
2019-03-08T20:54:58.844Z,99199.34
2019-03-08T20:57:28.090Z,99210.00
2019-03-08T20:59:57.370Z,99207.42
2019-03-08T21:02:26.617Z,99210.47
2019-03-08T21:04:55.865Z,99208.91
2019-03-08T21:07:25.104Z,99213.00
2019-03-08T21:09:54.283Z,99227.21
2019-03-08T21:12:23.536Z,99232.17
2019-03-08T21:14:52.740Z,99237.77
2019-03-08T21:17:22.023Z,99248.62
2019-03-08T21:19:52.243Z,99247.37
2019-03-08T21:22:21.552Z,99237.41
2019-03-08T21:24:50.808Z,99256.13
2019-03-08T21:27:20.060Z,99253.71
2019-03-08T21:29:49.531Z,99265.88
2019-03-08T21:32:18.789Z,99268.91
2019-03-08T21:34:47.956Z,99273.33
2019-03-08T21:37:17.493Z,99270.09
2019-03-08T21:39:46.936Z,99273.41
2019-03-08T21:42:19.704Z,99278.00
2019-03-08T21:44:48.938Z,99288.08
2019-03-08T21:47:18.376Z,99290.55
2019-03-08T21:49:47.869Z,99288.84
2019-03-08T21:52:18.367Z,99293.48
2019-03-08T21:54:47.697Z,99291.91
2019-03-08T21:57:18.851Z,99298.11
2019-03-08T21:59:49.681Z,99308.17
2019-03-08T22:02:19.162Z,99304.88
2019-03-08T22:04:49.998Z,99312.63
2019-03-08T22:07:19.312Z,99305.56
2019-03-08T22:09:56.131Z,99310.25
2019-03-08T22:12:25.460Z,99314.86
2019-03-08T22:14:54.776Z,99304.11
2019-03-08T22:17:24.167Z,99324.49
2019-03-08T22:19:55.629Z,99324.21
2019-03-08T22:22:24.553Z,99320.84
2019-03-08T22:24:53.733Z,99322.73
2019-03-08T22:27:23.327Z,99334.30
2019-03-08T22:29:52.582Z,99328.94
2019-03-08T22:32:21.832Z,99333.27
2019-03-08T22:34:51.037Z,99329.36
2019-03-08T22:37:20.263Z,99337.47
2019-03-08T22:39:49.736Z,99340.92
2019-03-08T22:42:18.958Z,99348.13
2019-03-08T22:44:48.392Z,99350.53
2019-03-08T22:47:17.674Z,99345.64
2019-03-08T22:49:46.891Z,99358.17
2019-03-08T22:52:16.067Z,99358.52
2019-03-08T22:54:45.309Z,99357.17
2019-03-08T22:57:14.629Z,99356.52
2019-03-08T22:59:44.265Z,99355.15
2019-03-08T23:02:13.436Z,99359.24
2019-03-08T23:04:42.726Z,99361.64
2019-03-08T23:07:11.910Z,99365.79
2019-03-08T23:09:41.355Z,99364.89
2019-03-08T23:12:10.702Z,99374.15
2019-03-08T23:14:39.872Z,99372.60
2019-03-08T23:17:09.122Z,99372.92
2019-03-08T23:19:38.399Z,99374.57
2019-03-08T23:22:07.881Z,99375.13
2019-03-08T23:24:37.055Z,99375.08
2019-03-08T23:27:13.514Z,99380.03
2019-03-08T23:29:44.330Z,99375.32
2019-03-08T23:32:15.174Z,99374.30
2019-03-08T23:34:44.564Z,99376.17
2019-03-08T23:37:13.723Z,99378.71
2019-03-08T23:39:42.966Z,99372.03
2019-03-08T23:42:12.268Z,99376.69
2019-03-08T23:44:41.451Z,99375.98
2019-03-08T23:47:10.704Z,99383.13
2019-03-08T23:49:39.940Z,99384.34
2019-03-08T23:52:09.193Z,99388.81
2019-03-08T23:54:38.427Z,99389.00
2019-03-08T23:57:07.747Z,99384.03
2019-03-08T23:59:37.016Z,99396.11
