createdAt,value
2015-10-09T18:46:49.649Z,4205
2015-10-09T18:47:02.386Z,4217
2015-10-09T18:47:14.855Z,4210
2015-10-09T18:47:27.526Z,4210
2015-10-09T18:47:40.105Z,4210
2015-10-09T18:47:52.636Z,4205
2015-10-09T18:48:10.826Z,4189
2015-10-09T18:48:25.545Z,4189
2015-10-09T18:48:38.795Z,4189
2015-10-09T18:48:51.701Z,4189
2015-10-09T18:49:06.501Z,4174
2015-10-09T18:49:19.017Z,4174
2015-10-09T18:49:31.720Z,4174
2015-10-09T18:49:44.798Z,4162
2015-10-09T18:49:57.269Z,4162
2015-10-09T18:50:09.909Z,4162
2015-10-09T18:50:22.409Z,4162
2015-10-09T18:50:35.050Z,4162
2015-10-09T18:50:47.675Z,4162
2015-10-09T18:51:00.162Z,4162
2015-10-09T18:51:12.850Z,4162
2015-10-09T18:51:25.569Z,4147
2015-10-09T18:51:38.053Z,4158
2015-10-09T18:51:50.741Z,4162
2015-10-09T18:52:03.697Z,4158
2015-10-09T18:52:16.244Z,4162
2015-10-09T18:52:28.759Z,4147
2015-10-09T18:52:41.525Z,4147
2015-10-09T18:52:54.259Z,4162
2015-10-09T18:53:07.402Z,4147
2015-10-09T18:53:19.902Z,4147
2015-10-09T18:53:32.574Z,4138
2015-10-09T18:53:45.167Z,4142
2015-10-09T18:53:57.652Z,4158
2015-10-09T18:54:10.342Z,4154
2015-10-09T18:54:22.983Z,4158
2015-10-09T18:54:35.467Z,4142
2015-10-09T18:54:48.139Z,4158
2015-10-09T18:55:00.830Z,4162
2015-10-09T18:55:13.314Z,4151
2015-10-09T18:55:25.908Z,4147
2015-10-09T18:55:38.517Z,4151
2015-10-09T18:55:51.048Z,4167
2015-10-09T18:56:03.739Z,4182
2015-10-09T18:56:16.239Z,4167
2015-10-09T18:56:28.708Z,4161
2015-10-09T18:56:41.442Z,4161
2015-10-09T18:56:54.020Z,4161
2015-10-09T18:57:06.539Z,4161
2015-10-09T18:57:19.195Z,4161
2015-10-09T18:57:31.851Z,4177
2015-10-09T18:57:44.304Z,4177
2015-10-09T18:57:56.929Z,4177
2015-10-09T18:58:09.681Z,4177
2015-10-09T18:58:22.260Z,4177
2015-10-09T18:58:34.775Z,4173
2015-10-09T18:58:47.385Z,4189
2015-10-09T18:59:03.355Z,4220
2015-10-09T18:59:15.855Z,4204
2015-10-09T18:59:28.933Z,4220
2015-10-09T18:59:41.637Z,4232
2015-10-09T19:00:00.277Z,4247
2015-10-09T19:00:12.936Z,4243
2015-10-09T19:00:25.640Z,4243
2015-10-09T19:00:38.249Z,4263
2015-10-09T19:00:50.718Z,4243
2015-10-09T19:01:03.455Z,4263
2015-10-09T19:01:15.971Z,4263
2015-10-09T19:01:28.689Z,4352
2015-10-09T19:01:41.189Z,4383
2015-10-09T19:01:53.705Z,4383
2015-10-09T19:02:10.958Z,4352
2015-10-09T19:02:23.567Z,4367
2015-10-09T19:02:38.099Z,4383
2015-10-09T19:02:52.130Z,4399
2015-10-09T19:03:04.742Z,4395
2015-10-09T19:03:18.899Z,4379
2015-10-09T19:03:32.242Z,4442
2015-10-09T19:03:45.524Z,4347
2015-10-09T19:03:58.617Z,4442
2015-10-09T19:04:12.041Z,4379
2015-10-09T19:04:24.713Z,4236
2015-10-09T19:04:37.229Z,4236
2015-10-09T19:04:50.510Z,4236
2015-10-09T19:05:03.010Z,4236
2015-10-09T19:05:15.482Z,4220
2015-10-09T19:05:28.185Z,4220
2015-10-09T19:05:40.747Z,4240
2015-10-09T19:05:53.216Z,4220
2015-10-09T19:06:05.860Z,4236
2015-10-09T19:06:18.578Z,4220
2015-10-09T19:06:31.032Z,4220
2015-10-09T19:06:43.766Z,4182
2015-10-09T19:06:56.282Z,4182
2015-10-09T19:07:08.799Z,4182
2015-10-09T19:07:21.471Z,4182
2015-10-09T19:07:34.080Z,4182
2015-10-09T19:07:46.534Z,4193
2015-10-09T19:07:59.284Z,4166
2015-10-09T19:08:11.974Z,4150
2015-10-09T19:08:24.443Z,4168
2015-10-09T19:08:37.083Z,4166
2015-10-09T19:08:49.708Z,4166
2015-10-09T19:09:02.302Z,4177
2015-10-09T19:09:16.118Z,4220
2015-10-09T19:09:29.930Z,4220
2015-10-09T19:09:43.086Z,4263
2015-10-09T19:09:56.727Z,4263
2015-10-09T19:10:09.746Z,4263
2015-10-09T19:10:22.230Z,4252
2015-10-09T19:10:34.933Z,4267
2015-10-09T19:10:47.480Z,4224
2015-10-09T19:10:59.964Z,4209
2015-10-09T19:11:12.591Z,4209
2015-10-09T19:11:25.248Z,4209
2015-10-09T19:11:37.670Z,4209
2015-10-09T19:11:50.310Z,4177
2015-10-09T19:12:03.013Z,4193
2015-10-09T19:12:15.579Z,4193
2015-10-09T19:12:28.157Z,4193
2015-10-09T19:12:40.657Z,4139
2015-10-09T19:12:53.282Z,4154
2015-10-09T19:13:05.907Z,4154
2015-10-09T19:13:18.346Z,4139
2015-10-09T19:13:31.003Z,4139
2015-10-09T19:13:43.690Z,4177
2015-10-09T19:13:56.143Z,4177
2015-10-09T19:14:08.772Z,4177
2015-10-09T19:14:21.460Z,4193
2015-10-09T19:14:33.975Z,4177
2015-10-09T19:14:46.569Z,4139
2015-10-09T19:14:59.085Z,4154
2015-10-09T19:15:11.743Z,4139
2015-10-09T19:15:24.243Z,4123
2015-10-09T19:15:36.696Z,4139
2015-10-09T19:15:49.399Z,4177
2015-10-09T19:16:01.993Z,4177
2015-10-09T19:16:14.480Z,4177
2015-10-09T19:16:27.199Z,4193
2015-10-09T19:16:39.840Z,4139
2015-10-09T19:16:52.230Z,4134
2015-10-09T19:17:04.887Z,4154
2015-10-09T19:17:17.576Z,4134
2015-10-09T19:17:30.045Z,4154
2015-10-09T19:17:42.623Z,4193
2015-10-09T19:17:55.045Z,4193
2015-10-09T19:18:07.842Z,4193
2015-10-09T19:18:20.767Z,4177
2015-10-09T19:18:33.439Z,4193
2015-10-09T19:18:46.110Z,4154
2015-10-09T19:18:58.829Z,4154
2015-10-09T19:19:11.285Z,4154
2015-10-09T19:19:23.785Z,4154
2015-10-09T19:19:36.457Z,4154
2015-10-09T19:19:50.801Z,4243
2015-10-09T19:20:08.473Z,4320
2015-10-09T19:20:25.710Z,4399
2015-10-09T19:20:46.195Z,4376
2015-10-09T19:21:01.804Z,4356
2015-10-09T19:21:17.948Z,4360
2015-10-09T19:21:32.541Z,4360
2015-10-09T19:21:47.213Z,4442
2015-10-09T19:22:03.119Z,4453
2015-10-09T19:22:18.700Z,4474
2015-10-09T19:22:33.090Z,4489
2015-10-09T19:22:51.200Z,4415
2015-10-09T19:23:06.278Z,4260
2015-10-09T19:23:20.515Z,4260
2015-10-09T19:23:33.499Z,4240
2015-10-09T19:23:46.999Z,4299
2015-10-09T19:24:00.078Z,4315
2015-10-09T19:24:12.924Z,4315
2015-10-09T19:24:25.721Z,4299
2015-10-09T19:24:38.549Z,4260
2015-10-09T19:24:51.440Z,4186
2015-10-09T19:25:04.284Z,4202
2015-10-09T19:25:17.723Z,4186
2015-10-09T19:25:30.708Z,4186
2015-10-09T19:25:43.473Z,4245
2015-10-09T19:25:56.489Z,4245
2015-10-09T19:26:10.051Z,4245
2015-10-09T19:26:23.648Z,4245
2015-10-09T19:26:46.101Z,4170
2015-10-09T19:27:03.461Z,4206
2015-10-09T19:27:18.620Z,4206
2015-10-09T19:27:36.354Z,4170
2015-10-09T19:27:49.760Z,4245
2015-10-09T19:28:03.026Z,4229
2015-10-09T19:28:21.403Z,4229
2015-10-09T19:28:36.809Z,4229
2015-10-09T19:28:50.622Z,4190
2015-10-09T19:29:09.294Z,4190
2015-10-09T19:29:23.719Z,4190
2015-10-09T19:29:38.109Z,4190
2015-10-09T19:29:50.875Z,4245
2015-10-09T19:30:05.687Z,4229
2015-10-09T19:30:24.611Z,4229
2015-10-09T19:30:37.767Z,4229
2015-10-09T19:30:50.939Z,4174
2015-10-09T19:31:04.330Z,4174
2015-10-09T19:31:18.270Z,4174
2015-10-09T19:31:33.770Z,4190
2015-10-09T19:31:52.177Z,4190
2015-10-09T19:32:10.661Z,4174
2015-10-09T19:32:29.431Z,4174
2015-10-09T19:32:44.790Z,4159
2015-10-09T19:32:57.923Z,4190
2015-10-09T19:33:11.110Z,4057
2015-10-09T19:33:27.550Z,4057
2015-10-09T19:33:44.847Z,4057
2015-10-09T19:33:58.316Z,4057
2015-10-09T19:34:11.034Z,4057
2015-10-09T19:34:34.881Z,4057
2015-10-09T19:34:48.209Z,4057
2015-10-09T19:35:01.084Z,4057
2015-10-09T19:35:18.258Z,4057
2015-10-09T19:35:34.352Z,4057
2015-10-09T19:35:47.414Z,4057
2015-10-09T19:36:00.711Z,4057
2015-10-09T19:36:18.995Z,4057
2015-10-09T19:36:33.214Z,4041
2015-10-09T19:36:45.917Z,4057
2015-10-09T19:36:58.620Z,4057
2015-10-09T19:37:11.511Z,4057
2015-10-09T19:37:24.232Z,4041
2015-10-09T19:37:41.669Z,4057
2015-10-09T19:38:00.169Z,4073
2015-10-09T19:38:15.044Z,4053
2015-10-09T19:38:31.141Z,4053
2015-10-09T19:38:49.188Z,4073
2015-10-09T19:39:02.329Z,4111
2015-10-09T19:39:15.625Z,4111
2015-10-09T19:39:29.597Z,4111
2015-10-09T19:39:46.988Z,4127
2015-10-09T19:40:00.894Z,4127
2015-10-09T19:40:13.644Z,4127
2015-10-09T19:40:26.585Z,4127
2015-10-09T19:40:39.960Z,4127
2015-10-09T19:40:53.038Z,4127
2015-10-09T19:41:08.960Z,4127
2015-10-09T19:41:25.494Z,4127
2015-10-09T19:41:38.494Z,4127
2015-10-09T19:41:51.103Z,4127
2015-10-09T19:42:04.244Z,4111
2015-10-09T19:42:17.291Z,4111
2015-10-09T19:42:30.543Z,4111
2015-10-09T19:42:44.527Z,4111
2015-10-09T19:43:06.871Z,4127
2015-10-09T19:43:20.561Z,4111
2015-10-09T19:43:33.374Z,4127
2015-10-09T19:43:46.108Z,4127
2015-10-09T19:43:58.858Z,4127
2015-10-09T19:44:11.764Z,4127
2015-10-09T19:44:29.391Z,4127
2015-10-09T19:44:46.126Z,4127
2015-10-09T19:45:08.376Z,4127
2015-10-09T19:45:34.082Z,4127
2015-10-09T19:45:53.035Z,4111
2015-10-09T19:46:08.254Z,4127
2015-10-09T19:46:25.757Z,4096
2015-10-09T19:46:38.351Z,4111
2015-10-09T19:46:55.710Z,4111
2015-10-09T19:47:11.319Z,4111
2015-10-09T19:47:24.478Z,4127
2015-10-09T19:47:43.134Z,4111
2015-10-09T19:47:59.712Z,4127
2015-10-09T19:48:13.868Z,4127
2015-10-09T19:48:31.590Z,4111
2015-10-09T19:48:50.074Z,4111
2015-10-09T19:49:17.731Z,4127
2015-10-09T19:49:30.874Z,4127
2015-10-09T19:49:48.968Z,4143
2015-10-09T19:50:06.249Z,4143
2015-10-09T19:50:19.609Z,4127
2015-10-09T19:50:35.377Z,4143
2015-10-09T19:50:53.174Z,4127
2015-10-09T19:51:06.096Z,4143
2015-10-09T19:51:19.643Z,4143
2015-10-09T19:51:37.895Z,4143
2015-10-09T19:51:52.614Z,4127
2015-10-09T19:52:06.848Z,4111
2015-10-09T19:52:24.554Z,4143
2015-10-09T19:52:38.492Z,4143
2015-10-09T19:52:51.320Z,4143
2015-10-09T19:53:07.085Z,4143
2015-10-09T19:53:25.776Z,4143
2015-10-09T19:53:45.213Z,4143
2015-10-09T19:54:03.666Z,4143
2015-10-09T19:54:20.541Z,4139
2015-10-09T19:54:33.137Z,4143
2015-10-09T19:54:51.747Z,4139
2015-10-09T19:55:06.809Z,4139
2015-10-09T19:55:20.215Z,4139
2015-10-09T19:55:33.469Z,4159
2015-10-09T19:55:48.844Z,4100
2015-10-09T19:56:04.813Z,4084
2015-10-09T19:56:21.501Z,4084
2015-10-09T19:56:38.241Z,4100
2015-10-09T19:56:52.460Z,4084
2015-10-09T19:57:08.631Z,4068
2015-10-09T19:57:26.134Z,4084
2015-10-09T19:57:40.963Z,4100
2015-10-09T19:57:55.697Z,4084
2015-10-09T19:58:08.509Z,4084
2015-10-09T19:58:21.603Z,4084
2015-10-09T19:58:34.136Z,4084
2015-10-09T19:58:47.183Z,4068
2015-10-09T19:59:00.636Z,4084
2015-10-09T19:59:13.168Z,4084
2015-10-09T19:59:25.686Z,4084
2015-10-09T19:59:41.249Z,4084
2015-10-09T20:00:03.124Z,4100
2015-10-09T20:00:15.702Z,4068
2015-10-09T20:00:28.189Z,4068
2015-10-09T20:00:40.814Z,4068
2015-10-09T20:00:53.424Z,4073
2015-10-09T20:01:05.846Z,4053
2015-10-09T20:01:18.502Z,4073
2015-10-09T20:01:31.113Z,4057
2015-10-09T20:01:45.644Z,4073
2015-10-09T20:01:58.285Z,4057
2015-10-09T20:02:11.082Z,4057
2015-10-09T20:02:23.691Z,4073
2015-10-09T20:02:36.367Z,4073
2015-10-09T20:02:49.430Z,4073
2015-10-09T20:03:02.680Z,4073
2015-10-09T20:03:15.680Z,4073
2015-10-09T20:03:28.838Z,4057
2015-10-09T20:03:41.932Z,4057
2015-10-09T20:03:55.338Z,4057
2015-10-09T20:04:08.275Z,4057
2015-10-09T20:04:20.838Z,4057
2015-10-09T20:04:33.793Z,4057
2015-10-09T20:04:46.356Z,4024
2015-10-09T20:05:01.777Z,4065
2015-10-09T20:05:14.684Z,4137
2015-10-09T20:05:27.203Z,4150
2015-10-09T20:05:41.828Z,4134
2015-10-09T20:05:56.735Z,4193
2015-10-09T20:06:09.250Z,4146
2015-10-09T20:06:26.456Z,4146
2015-10-09T20:06:39.847Z,4130
2015-10-09T20:06:52.425Z,4177
2015-10-09T20:07:05.863Z,4130
2015-10-09T20:07:18.784Z,4146
2015-10-09T20:07:35.694Z,4103
2015-10-09T20:07:48.241Z,4082
2015-10-09T20:08:04.225Z,4130
2015-10-09T20:08:16.756Z,4130
2015-10-09T20:08:29.447Z,4146
2015-10-09T20:08:41.884Z,4146
2015-10-09T20:08:54.509Z,4110
2015-10-09T20:09:07.150Z,3969
2015-10-09T20:09:21.728Z,3954
2015-10-09T20:09:34.261Z,3969
2015-10-09T20:09:46.964Z,3969
2015-10-09T20:09:59.433Z,3992
2015-10-09T20:10:11.886Z,4012
2015-10-09T20:10:24.589Z,4012
2015-10-09T20:10:37.124Z,3992
2015-10-09T20:10:49.592Z,3992
2015-10-09T20:11:02.139Z,3997
2015-10-09T20:11:14.842Z,4024
2015-10-09T20:11:27.516Z,3969
2015-10-09T20:11:42.094Z,3985
2015-10-09T20:11:54.813Z,3985
2015-10-09T20:12:07.454Z,3990
2015-10-09T20:12:19.969Z,3985
2015-10-09T20:12:32.535Z,4024
2015-10-09T20:12:45.254Z,4028
2015-10-09T20:12:58.347Z,3981
2015-10-09T20:13:13.754Z,3997
2015-10-09T20:13:26.507Z,4012
2015-10-09T20:13:39.022Z,3992
2015-10-09T20:13:51.741Z,4012
2015-10-09T20:14:04.241Z,3981
2015-10-09T20:14:18.772Z,4044
2015-10-09T20:14:35.618Z,4012
2015-10-09T20:14:48.259Z,4024
2015-10-09T20:15:04.399Z,4060
2015-10-09T20:15:17.509Z,3954
2015-10-09T20:15:31.605Z,3954
2015-10-09T20:15:47.605Z,4055
2015-10-09T20:16:00.980Z,4048
2015-10-09T20:16:13.558Z,4028
2015-10-09T20:16:26.012Z,4015
2015-10-09T20:16:40.921Z,3992
2015-10-09T20:16:54.952Z,3933
2015-10-09T20:17:07.640Z,4040
2015-10-09T20:17:20.296Z,4040
2015-10-09T20:17:32.767Z,3949
2015-10-09T20:17:45.501Z,3965
2015-10-09T20:17:59.751Z,3949
2015-10-09T20:18:12.298Z,3949
2015-10-09T20:18:24.829Z,3949
2015-10-09T20:18:37.863Z,3949
2015-10-09T20:18:51.020Z,4024
2015-10-09T20:19:03.988Z,3890
2015-10-09T20:19:16.691Z,3911
2015-10-09T20:19:29.335Z,4008
2015-10-09T20:19:43.491Z,3992
2015-10-09T20:19:57.741Z,3949
2015-10-09T20:20:10.319Z,3933
2015-10-09T20:20:23.319Z,3965
2015-10-09T20:20:36.104Z,4024
2015-10-09T20:20:48.588Z,4024
2015-10-09T20:21:01.104Z,4024
2015-10-09T20:21:14.932Z,4044
2015-10-09T20:21:27.526Z,4032
2015-10-09T20:21:39.982Z,4035
2015-10-09T20:21:53.560Z,3965
2015-10-09T20:22:06.372Z,3965
2015-10-09T20:22:28.435Z,3918
2015-10-09T20:22:41.124Z,3918
2015-10-09T20:22:53.562Z,3981
2015-10-09T20:23:06.343Z,3949
2015-10-09T20:23:20.015Z,4040
2015-10-09T20:23:32.534Z,3965
2015-10-09T20:23:46.112Z,3933
2015-10-09T20:23:58.940Z,3981
2015-10-09T20:24:11.518Z,3992
2015-10-09T20:24:25.065Z,3938
2015-10-09T20:24:37.848Z,3954
2015-10-09T20:24:51.676Z,3895
2015-10-09T20:25:06.036Z,3976
2015-10-09T20:25:20.317Z,3918
2015-10-09T20:25:34.632Z,3918
2015-10-09T20:25:47.429Z,3976
2015-10-09T20:25:59.976Z,3992
2015-10-09T20:26:15.523Z,3992
2015-10-09T20:26:28.320Z,3992
2015-10-09T20:26:42.995Z,3902
2015-10-09T20:26:55.526Z,3902
2015-10-09T20:27:08.385Z,3949
2015-10-09T20:27:21.073Z,3965
2015-10-09T20:27:33.576Z,3918
2015-10-09T20:27:46.248Z,3933
2015-10-09T20:27:59.404Z,4040
2015-10-09T20:28:11.998Z,3933
2015-10-09T20:28:28.482Z,3949
2015-10-09T20:28:45.219Z,3949
2015-10-09T20:28:57.954Z,3949
2015-10-09T20:29:10.469Z,3949
2015-10-09T20:29:23.641Z,3949
2015-10-09T20:29:38.300Z,3997
2015-10-09T20:29:50.815Z,3933
2015-10-09T20:30:03.440Z,3949
2015-10-09T20:30:16.143Z,3918
2015-10-09T20:30:32.630Z,3938
2015-10-09T20:30:45.177Z,3918
2015-10-09T20:30:57.880Z,3918
2015-10-09T20:31:10.364Z,3918
2015-10-09T20:31:23.833Z,4008
2015-10-09T20:31:36.969Z,4024
2015-10-09T20:31:49.501Z,3992
2015-10-09T20:32:02.141Z,4008
2015-10-09T20:32:14.829Z,4012
2015-10-09T20:32:27.391Z,4105
2015-10-09T20:32:39.912Z,4098
2015-10-09T20:32:52.974Z,3988
2015-10-09T20:33:07.224Z,4024
2015-10-09T20:33:19.708Z,4008
2015-10-09T20:33:34.355Z,4024
2015-10-09T20:33:46.964Z,4024
2015-10-09T20:33:59.605Z,4019
2015-10-09T20:34:12.089Z,4024
2015-10-09T20:34:24.777Z,4019
2015-10-09T20:34:37.531Z,4055
2015-10-09T20:34:51.391Z,4040
2015-10-09T20:35:04.031Z,4040
2015-10-09T20:35:16.719Z,4055
2015-10-09T20:35:29.250Z,4040
2015-10-09T20:35:41.756Z,4040
2015-10-09T20:35:54.443Z,4055
2015-10-09T20:36:06.881Z,4040
2015-10-09T20:36:19.412Z,4040
2015-10-09T20:36:32.001Z,4055
2015-10-09T20:36:44.657Z,4055
2015-10-09T20:36:58.079Z,4055
2015-10-09T20:37:10.563Z,4055
2015-10-09T20:37:23.157Z,4040
2015-10-09T20:37:35.858Z,4040
2015-10-09T20:37:48.264Z,4040
2015-10-09T20:38:00.811Z,4019
2015-10-09T20:38:13.514Z,4040
2015-10-09T20:38:25.999Z,4040
2015-10-09T20:38:38.481Z,4024
2015-10-09T20:38:51.153Z,4024
2015-10-09T20:39:03.731Z,4024
2015-10-09T20:39:16.247Z,4024
2015-10-09T20:39:28.887Z,4024
2015-10-09T20:39:41.354Z,4019
2015-10-09T20:39:53.979Z,4019
2015-10-09T20:40:06.588Z,4019
2015-10-09T20:40:19.010Z,4019
2015-10-09T20:40:31.604Z,4004
2015-10-09T20:40:44.243Z,4024
2015-10-09T20:40:56.758Z,4067
2015-10-09T20:41:09.258Z,4071
2015-10-09T20:41:21.977Z,4075
2015-10-09T20:41:35.900Z,4024
2015-10-09T20:41:49.587Z,4019
2015-10-09T20:42:05.165Z,4035
2015-10-09T20:42:18.462Z,4055
2015-10-09T20:42:31.040Z,4082
2015-10-09T20:42:43.712Z,4087
2015-10-09T20:42:56.462Z,4071
2015-10-09T20:43:09.665Z,4028
2015-10-09T20:43:25.478Z,4055
2015-10-09T20:43:38.041Z,4051
2015-10-09T20:43:50.698Z,4055
2015-10-09T20:44:09.713Z,4087
2015-10-09T20:44:23.276Z,4055
2015-10-09T20:44:35.918Z,4060
2015-10-09T20:44:48.653Z,4055
2015-10-09T20:45:01.543Z,4071
2015-10-09T20:45:14.950Z,4044
2015-10-09T20:45:27.700Z,4060
2015-10-09T20:45:40.404Z,4055
2015-10-09T20:45:53.451Z,4040
2015-10-09T20:46:06.435Z,4071
2015-10-09T20:46:19.076Z,4087
2015-10-09T20:46:31.607Z,4071
2015-10-09T20:46:44.670Z,4071
2015-10-09T20:47:01.499Z,4071
2015-10-09T20:47:14.077Z,4087
2015-10-09T20:47:27.545Z,4071
2015-10-09T20:47:40.422Z,4082
2015-10-09T20:47:53.110Z,4087
2015-10-09T20:48:05.626Z,4087
2015-10-09T20:48:18.344Z,4087
2015-10-09T20:48:31.141Z,4040
2015-10-09T20:48:43.675Z,4012
2015-10-09T20:48:58.160Z,4040
2015-10-09T20:49:13.269Z,4087
2015-10-09T20:49:26.410Z,4087
2015-10-09T20:49:39.162Z,4055
2015-10-09T20:49:51.959Z,4087
2015-10-09T20:50:04.818Z,4071
2015-10-09T20:50:17.740Z,4087
2015-10-09T20:50:30.381Z,4103
2015-10-09T20:50:43.194Z,4087
2015-10-09T20:50:56.132Z,4082
2015-10-09T20:51:08.944Z,4103
2015-10-09T20:51:21.553Z,4082
2015-10-09T20:51:34.428Z,4067
2015-10-09T20:51:47.680Z,4082
2015-10-09T20:52:00.712Z,4087
2015-10-09T20:52:13.977Z,4103
2015-10-09T20:52:26.634Z,4067
2015-10-09T20:52:39.419Z,4087
2015-10-09T20:52:52.388Z,4087
2015-10-09T20:53:05.653Z,4103
2015-10-09T20:53:18.919Z,4067
2015-10-09T20:53:31.575Z,4087
2015-10-09T20:53:44.436Z,4141
2015-10-09T20:53:57.124Z,4114
2015-10-09T20:54:09.749Z,4130
2015-10-09T20:54:22.265Z,4103
2015-10-09T20:54:34.952Z,4118
2015-10-09T20:54:47.580Z,4134
2015-10-09T20:55:00.049Z,4130
2015-10-09T20:55:12.768Z,4114
2015-10-09T20:55:26.033Z,4024
2015-10-09T20:55:39.224Z,4060
2015-10-09T20:55:51.927Z,4134
2015-10-09T20:56:04.474Z,4134
2015-10-09T20:56:17.099Z,4134
2015-10-09T20:56:29.864Z,4044
2015-10-09T20:56:42.398Z,4044
2015-10-09T20:56:55.023Z,4118
2015-10-09T20:57:07.679Z,4134
2015-10-09T20:57:20.898Z,4087
2015-10-09T20:57:33.444Z,4103
2015-10-09T20:57:46.135Z,4103
2015-10-09T20:57:58.729Z,4028
2015-10-09T20:58:11.276Z,4091
2015-10-09T20:58:23.932Z,4091
2015-10-09T20:58:36.713Z,4012
2015-10-09T20:58:49.700Z,4103
2015-10-09T20:59:02.263Z,4107
2015-10-09T20:59:14.810Z,4103
2015-10-09T20:59:27.544Z,4087
2015-10-09T20:59:40.109Z,4091
2015-10-09T20:59:52.577Z,4091
2015-10-09T21:00:05.202Z,4091
2015-10-09T21:00:17.843Z,4107
2015-10-09T21:00:30.312Z,4087
2015-10-09T21:00:42.971Z,4091
2015-10-09T21:00:55.659Z,4107
2015-10-09T21:01:08.080Z,4087
2015-10-09T21:01:20.705Z,4087
2015-10-09T21:01:33.237Z,4107
2015-10-09T21:01:45.943Z,4103
2015-10-09T21:01:58.396Z,4134
2015-10-09T21:02:11.052Z,4118
2015-10-09T21:02:23.802Z,4118
2015-10-09T21:02:36.333Z,4064
2015-10-09T21:02:48.882Z,4044
2015-10-09T21:03:01.539Z,4071
2015-10-09T21:03:14.179Z,4130
2015-10-09T21:03:27.960Z,4103
2015-10-09T21:03:40.682Z,4103
2015-10-09T21:03:53.338Z,4087
2015-10-09T21:04:05.854Z,4118
2015-10-09T21:04:18.323Z,4118
2015-10-09T21:04:31.042Z,4118
2015-10-09T21:04:46.856Z,4118
2015-10-09T21:04:59.340Z,4134
2015-10-09T21:05:11.997Z,4103
2015-10-09T21:05:25.715Z,4134
2015-10-09T21:05:38.153Z,4134
2015-10-09T21:05:50.875Z,4134
2015-10-09T21:06:07.218Z,4134
2015-10-09T21:06:19.703Z,4134
2015-10-09T21:06:32.328Z,4103
2015-10-09T21:06:46.409Z,4118
2015-10-09T21:07:01.221Z,4110
2015-10-09T21:07:14.550Z,4130
2015-10-09T21:07:28.987Z,4146
2015-10-09T21:07:44.318Z,4114
2015-10-09T21:07:56.974Z,4146
2015-10-09T21:08:09.943Z,4141
2015-10-09T21:08:22.693Z,4071
2015-10-09T21:08:35.256Z,4071
2015-10-09T21:08:47.884Z,4060
2015-10-09T21:09:02.102Z,4055
2015-10-09T21:09:15.634Z,4055
2015-10-09T21:09:28.181Z,4071
2015-10-09T21:09:40.962Z,4071
2015-10-09T21:09:53.495Z,4087
2015-10-09T21:10:07.261Z,4087
2015-10-09T21:10:19.854Z,4087
2015-10-09T21:10:32.370Z,4071
2015-10-09T21:10:45.045Z,4087
2015-10-09T21:10:57.764Z,4071
2015-10-09T21:11:10.326Z,4087
2015-10-09T21:11:23.076Z,4071
2015-10-09T21:11:35.701Z,4071
2015-10-09T21:11:48.203Z,4012
2015-10-09T21:12:00.750Z,4087
2015-10-09T21:12:13.469Z,4067
2015-10-09T21:12:25.953Z,4071
2015-10-09T21:12:39.656Z,4087
2015-10-09T21:12:56.409Z,4071
2015-10-09T21:13:09.878Z,4067
2015-10-09T21:13:22.566Z,4067
2015-10-09T21:13:38.409Z,4087
2015-10-09T21:13:51.959Z,4071
2015-10-09T21:14:06.647Z,4071
2015-10-09T21:14:20.865Z,4087
2015-10-09T21:14:33.365Z,4087
2015-10-09T21:14:48.993Z,4087
2015-10-09T21:15:03.259Z,4067
2015-10-09T21:15:17.822Z,4067
2015-10-09T21:15:32.712Z,4067
2015-10-09T21:15:47.214Z,4067
2015-10-09T21:16:01.402Z,4087
2015-10-09T21:16:15.589Z,4067
2015-10-09T21:16:28.605Z,4087
2015-10-09T21:16:42.011Z,4067
2015-10-09T21:16:57.827Z,4082
2015-10-09T21:17:14.655Z,4082
2015-10-09T21:17:28.123Z,4082
2015-10-09T21:17:42.498Z,4087
2015-10-09T21:17:57.876Z,4087
2015-10-09T21:18:12.173Z,4087
2015-10-09T21:18:26.783Z,4087
2015-10-09T21:18:41.236Z,4087
2015-10-09T21:18:54.003Z,4103
2015-10-09T21:19:06.472Z,4103
2015-10-09T21:19:19.097Z,4087
2015-10-09T21:19:31.738Z,4103
2015-10-09T21:19:44.597Z,4087
2015-10-09T21:19:57.131Z,4103
2015-10-09T21:20:09.835Z,4082
2015-10-09T21:20:22.335Z,4082
2015-10-09T21:20:34.835Z,4087
2015-10-09T21:20:47.525Z,4103
2015-10-09T21:21:00.088Z,4103
2015-10-09T21:21:12.634Z,4082
2015-10-09T21:21:27.634Z,4067
2015-10-09T21:21:41.666Z,4082
2015-10-09T21:21:55.622Z,4082
2015-10-09T21:22:08.747Z,3992
2015-10-09T21:22:22.200Z,3965
2015-10-09T21:22:35.169Z,3965
2015-10-09T21:22:47.733Z,3981
2015-10-09T21:23:00.202Z,3965
2015-10-09T21:23:12.827Z,3981
2015-10-09T21:23:25.468Z,3981
2015-10-09T21:23:37.936Z,3965
2015-10-09T21:23:50.611Z,3981
2015-10-09T21:24:03.346Z,3965
2015-10-09T21:24:15.971Z,3965
2015-10-09T21:24:29.924Z,3965
2015-10-09T21:24:43.846Z,3965
2015-10-09T21:24:57.099Z,3949
2015-10-09T21:25:10.395Z,3965
2015-10-09T21:25:30.786Z,3949
2015-10-09T21:25:43.692Z,3949
2015-10-09T21:25:57.852Z,3933
2015-10-09T21:26:11.586Z,3949
2015-10-09T21:26:24.586Z,3933
2015-10-09T21:26:37.508Z,3965
2015-10-09T21:26:50.885Z,3965
2015-10-09T21:27:04.041Z,3949
2015-10-09T21:27:17.025Z,3965
2015-10-09T21:27:29.979Z,3949
2015-10-09T21:27:43.479Z,3965
2015-10-09T21:27:56.185Z,3981
2015-10-09T21:28:08.747Z,3965
2015-10-09T21:28:21.232Z,3965
2015-10-09T21:28:33.857Z,3965
2015-10-09T21:28:46.513Z,3965
2015-10-09T21:28:59.000Z,3965
2015-10-09T21:29:11.860Z,3949
2015-10-09T21:29:24.641Z,3965
2015-10-09T21:29:37.125Z,3958
2015-10-09T21:29:49.799Z,3958
2015-10-09T21:30:02.362Z,3958
2015-10-09T21:30:15.065Z,3958
2015-10-09T21:30:27.533Z,3958
2015-10-09T21:30:40.033Z,3958
2015-10-09T21:30:52.724Z,3951
2015-10-09T21:31:05.615Z,3931
2015-10-09T21:31:18.193Z,3947
2015-10-09T21:31:30.880Z,3962
2015-10-09T21:31:43.521Z,3947
2015-10-09T21:31:56.648Z,3962
2015-10-09T21:32:09.476Z,3962
2015-10-09T21:32:23.851Z,3962
2015-10-09T21:32:36.460Z,3962
2015-10-09T21:32:50.104Z,3962
2015-10-09T21:33:03.385Z,3947
2015-10-09T21:33:16.385Z,3931
2015-10-09T21:33:29.963Z,3931
2015-10-09T21:33:42.713Z,3947
2015-10-09T21:33:55.498Z,3947
2015-10-09T21:34:08.138Z,3947
2015-10-09T21:34:20.607Z,3931
2015-10-09T21:34:33.263Z,3947
2015-10-09T21:34:45.919Z,3947
2015-10-09T21:34:58.515Z,3947
2015-10-09T21:35:11.031Z,3947
2015-10-09T21:35:23.625Z,3947
2015-10-09T21:35:36.125Z,3947
2015-10-09T21:35:48.921Z,3947
2015-10-09T21:36:01.394Z,3947
2015-10-09T21:36:13.910Z,3947
2015-10-09T21:36:26.675Z,3947
2015-10-09T21:36:40.332Z,3947
2015-10-09T21:36:54.240Z,3947
2015-10-09T21:37:08.099Z,3947
2015-10-09T21:37:22.740Z,3947
2015-10-09T21:37:36.271Z,3947
2015-10-09T21:37:48.912Z,3947
2015-10-09T21:38:01.587Z,3962
2015-10-09T21:38:14.009Z,3962
2015-10-09T21:38:26.680Z,3947
2015-10-09T21:38:39.305Z,3947
2015-10-09T21:38:51.823Z,3947
2015-10-09T21:39:04.511Z,3947
2015-10-09T21:39:17.167Z,3947
2015-10-09T21:39:29.714Z,3931
2015-10-09T21:39:42.370Z,3947
2015-10-09T21:39:55.077Z,3947
2015-10-09T21:40:07.686Z,3947
2015-10-09T21:40:21.452Z,3947
2015-10-09T21:40:36.671Z,3947
2015-10-09T21:40:50.530Z,3947
2015-10-09T21:41:04.517Z,3947
2015-10-09T21:41:17.157Z,3962
2015-10-09T21:41:29.642Z,3962
2015-10-09T21:41:42.360Z,3962
2015-10-09T21:41:54.878Z,3962
2015-10-09T21:42:07.347Z,3962
2015-10-09T21:42:19.987Z,3962
2015-10-09T21:42:32.612Z,3962
2015-10-09T21:42:45.065Z,3962
2015-10-09T21:42:57.929Z,3978
2015-10-09T21:43:13.679Z,3962
2015-10-09T21:43:27.163Z,3962
2015-10-09T21:43:44.569Z,3978
2015-10-09T21:43:59.009Z,3962
2015-10-09T21:44:12.571Z,3978
2015-10-09T21:44:25.212Z,3962
2015-10-09T21:44:37.665Z,3962
2015-10-09T21:44:50.337Z,3962
2015-10-09T21:45:03.012Z,3962
2015-10-09T21:45:15.496Z,3962
2015-10-09T21:45:28.121Z,3962
2015-10-09T21:45:40.840Z,3947
2015-10-09T21:45:53.358Z,3962
2015-10-09T21:46:05.873Z,3962
2015-10-09T21:46:18.639Z,3962
2015-10-09T21:46:31.186Z,3962
2015-10-09T21:46:43.748Z,3947
2015-10-09T21:46:56.314Z,3947