createdAt,value
2023-03-19T00:00:20.844Z,9.48
2023-03-19T00:02:51.131Z,10.98
2023-03-19T00:05:18.343Z,8.82
2023-03-19T00:07:44.755Z,8.93
2023-03-19T00:10:11.596Z,8.57
2023-03-19T00:12:37.967Z,9.52
2023-03-19T00:15:04.798Z,8.60
2023-03-19T00:17:31.277Z,7.53
2023-03-19T00:19:57.666Z,7.82
2023-03-19T00:22:24.100Z,7.20
2023-03-19T00:24:50.495Z,7.05
2023-03-19T00:27:16.871Z,7.68
2023-03-19T00:29:43.239Z,5.82
2023-03-19T00:32:09.688Z,7.78
2023-03-19T00:34:36.731Z,7.75
2023-03-19T00:37:03.137Z,8.00
2023-03-19T00:39:29.584Z,7.90
2023-03-19T00:41:56.259Z,6.72
2023-03-19T00:44:22.675Z,5.95
2023-03-19T00:46:49.071Z,5.50
2023-03-19T00:49:15.447Z,5.57
2023-03-19T00:51:43.910Z,6.00
2023-03-19T00:54:12.016Z,5.90
2023-03-19T00:56:39.018Z,6.28
2023-03-19T00:59:05.574Z,6.03
2023-03-19T01:01:32.261Z,5.85
2023-03-19T01:03:59.244Z,6.45
2023-03-19T01:06:25.680Z,5.53
2023-03-19T01:08:52.042Z,5.88
2023-03-19T01:11:18.955Z,5.85
2023-03-19T01:13:45.426Z,5.63
2023-03-19T01:16:12.053Z,4.65
2023-03-19T01:18:38.606Z,4.82
2023-03-19T01:21:05.172Z,4.57
2023-03-19T01:23:31.852Z,4.47
2023-03-19T01:25:58.274Z,4.85
2023-03-19T01:28:24.648Z,4.45
2023-03-19T01:30:51.146Z,4.15
2023-03-19T01:33:19.889Z,4.70
2023-03-19T01:35:48.057Z,4.20
2023-03-19T01:38:14.691Z,4.30
2023-03-19T01:40:47.901Z,4.50
2023-03-19T01:43:18.550Z,4.35
2023-03-19T01:45:45.826Z,4.03
2023-03-19T01:48:34.243Z,3.60
2023-03-19T01:51:01.206Z,4.30
2023-03-19T01:53:30.058Z,4.07
2023-03-19T01:56:00.840Z,3.53
2023-03-19T01:58:27.791Z,4.13
2023-03-19T02:00:54.707Z,4.15
2023-03-19T02:03:22.018Z,4.32
2023-03-19T02:05:49.217Z,4.30
2023-03-19T02:08:17.076Z,4.40
2023-03-19T02:10:45.006Z,4.47
2023-03-19T02:13:12.201Z,4.47
2023-03-19T02:15:38.922Z,4.47
2023-03-19T02:18:05.954Z,5.32
2023-03-19T02:20:37.161Z,4.63
2023-03-19T02:23:22.222Z,5.20
2023-03-19T02:25:48.507Z,6.68
2023-03-19T02:28:17.540Z,4.93
2023-03-19T02:30:45.005Z,4.60
2023-03-19T02:33:13.421Z,5.25
2023-03-19T02:35:40.544Z,4.95
2023-03-19T02:38:07.140Z,5.07
2023-03-19T02:40:39.336Z,4.65
2023-03-19T02:45:32.675Z,5.30
2023-03-19T02:47:59.970Z,4.75
2023-03-19T02:50:26.453Z,4.55
2023-03-19T02:52:53.293Z,5.15
2023-03-19T02:55:21.230Z,4.43
2023-03-19T02:57:47.663Z,4.35
2023-03-19T03:00:14.804Z,4.68
2023-03-19T03:02:41.579Z,4.93
2023-03-19T03:05:09.104Z,4.97
2023-03-19T03:07:36.071Z,4.75
2023-03-19T03:10:02.559Z,4.90
2023-03-19T03:12:28.934Z,5.97
2023-03-19T03:14:55.286Z,5.10
2023-03-19T03:17:21.677Z,4.78
2023-03-19T03:19:48.034Z,4.70
2023-03-19T03:22:14.474Z,5.30
2023-03-19T03:24:41.205Z,5.15
2023-03-19T03:27:08.170Z,5.18
2023-03-19T03:29:34.538Z,5.63
2023-03-19T03:32:01.098Z,6.07
2023-03-19T03:34:27.493Z,6.38
2023-03-19T03:36:53.889Z,5.68
2023-03-19T03:39:20.295Z,5.60
2023-03-19T03:41:46.670Z,5.82
2023-03-19T03:44:13.387Z,5.88
2023-03-19T03:46:39.812Z,5.90
2023-03-19T03:49:06.185Z,6.28
2023-03-19T03:51:32.846Z,5.53
2023-03-19T03:53:59.234Z,5.47
2023-03-19T03:56:26.073Z,5.50
2023-03-19T03:58:52.743Z,5.35
2023-03-19T04:01:19.546Z,5.30
2023-03-19T04:03:46.471Z,6.20
2023-03-19T04:06:15.108Z,5.57
2023-03-19T04:08:41.635Z,5.88
2023-03-19T04:11:08.992Z,6.18
2023-03-19T04:13:37.026Z,5.60
2023-03-19T04:16:07.994Z,5.32
2023-03-19T04:18:34.706Z,5.65
2023-03-19T04:21:01.377Z,5.95
2023-03-19T04:23:28.034Z,6.13
2023-03-19T04:25:59.349Z,5.10
2023-03-19T04:28:25.855Z,5.80
2023-03-19T04:30:52.259Z,6.25
2023-03-19T04:33:19.145Z,5.43
2023-03-19T04:35:45.566Z,7.30
2023-03-19T04:38:12.176Z,5.68
2023-03-19T04:40:38.547Z,5.80
2023-03-19T04:43:05.604Z,5.82
2023-03-19T04:45:31.990Z,5.10
2023-03-19T04:47:58.413Z,5.57
2023-03-19T04:50:24.948Z,4.97
2023-03-19T04:52:51.361Z,4.78
2023-03-19T04:55:17.996Z,5.13
2023-03-19T04:57:44.381Z,4.45
2023-03-19T05:00:11.355Z,4.90
2023-03-19T05:02:38.351Z,4.40
2023-03-19T05:05:04.877Z,4.53
2023-03-19T05:07:31.692Z,4.70
2023-03-19T05:09:58.067Z,4.70
2023-03-19T05:12:25.016Z,4.72
2023-03-19T05:14:51.412Z,4.97
2023-03-19T05:17:17.954Z,5.00
2023-03-19T05:19:44.492Z,5.03
2023-03-19T05:22:10.903Z,4.15
2023-03-19T05:24:37.280Z,4.22
2023-03-19T05:27:03.842Z,4.57
2023-03-19T05:29:30.260Z,3.55
2023-03-19T05:31:56.639Z,4.05
2023-03-19T05:34:23.422Z,4.35
2023-03-19T05:36:50.030Z,3.10
2023-03-19T05:39:16.452Z,3.53
2023-03-19T05:41:43.045Z,3.65
2023-03-19T05:44:09.431Z,4.97
2023-03-19T05:46:36.242Z,3.30
2023-03-19T05:49:02.968Z,3.20
2023-03-19T05:51:29.367Z,3.38
2023-03-19T05:53:55.736Z,3.50
2023-03-19T05:56:22.124Z,4.07
2023-03-19T05:58:48.510Z,3.35
2023-03-19T06:01:14.949Z,3.50
2023-03-19T06:03:41.516Z,3.80
2023-03-19T06:06:08.235Z,2.92
2023-03-19T06:08:34.689Z,3.92
2023-03-19T06:11:01.151Z,3.25
2023-03-19T06:13:27.538Z,3.40
2023-03-19T06:15:53.981Z,3.63
2023-03-19T06:18:20.469Z,3.17
2023-03-19T06:20:47.203Z,3.22
2023-03-19T06:23:16.213Z,3.40
2023-03-19T06:25:42.923Z,3.45
2023-03-19T06:28:09.318Z,3.58
2023-03-19T06:30:36.534Z,3.55
2023-03-19T06:33:03.357Z,3.30
2023-03-19T06:35:29.801Z,3.47
2023-03-19T06:37:56.212Z,3.10
2023-03-19T06:40:22.892Z,3.35
2023-03-19T06:42:49.310Z,3.05
2023-03-19T06:45:16.496Z,3.05
2023-03-19T06:47:43.495Z,3.42
2023-03-19T06:50:11.400Z,3.75
2023-03-19T06:52:38.195Z,3.20
2023-03-19T06:55:06.382Z,3.58
2023-03-19T06:57:32.761Z,3.58
2023-03-19T06:59:59.168Z,3.72
2023-03-19T07:02:26.263Z,3.80
2023-03-19T07:04:52.797Z,3.58
2023-03-19T07:07:19.422Z,4.47
2023-03-19T07:09:45.792Z,4.70
2023-03-19T07:12:12.350Z,4.18
2023-03-19T07:14:38.904Z,5.68
2023-03-19T07:17:05.584Z,4.18
2023-03-19T07:19:31.967Z,4.65
2023-03-19T07:21:58.336Z,4.60
2023-03-19T07:24:24.759Z,4.72
2023-03-19T07:26:51.551Z,3.92
2023-03-19T07:29:18.008Z,4.10
2023-03-19T07:31:44.531Z,4.53
2023-03-19T07:34:11.300Z,5.32
2023-03-19T07:36:37.698Z,5.03
2023-03-19T07:39:04.476Z,4.72
2023-03-19T07:41:31.315Z,4.93
2023-03-19T07:43:57.731Z,4.75
2023-03-19T07:46:24.188Z,4.47
2023-03-19T07:48:51.122Z,4.30
2023-03-19T07:51:17.511Z,4.07
2023-03-19T07:53:43.920Z,5.15
2023-03-19T07:56:11.497Z,4.70
2023-03-19T07:58:37.878Z,3.75
2023-03-19T08:01:04.789Z,3.75
2023-03-19T08:03:31.469Z,4.15
2023-03-19T08:05:58.038Z,4.53
2023-03-19T08:08:24.542Z,4.15
2023-03-19T08:10:54.267Z,4.05
2023-03-19T08:13:20.652Z,4.20
2023-03-19T08:15:47.037Z,4.07
2023-03-19T08:18:13.658Z,3.63
2023-03-19T08:20:40.214Z,3.72
2023-03-19T08:23:07.206Z,3.97
2023-03-19T08:25:33.635Z,4.00
2023-03-19T08:28:01.079Z,4.30
2023-03-19T08:30:27.730Z,3.88
2023-03-19T08:32:54.457Z,3.78
2023-03-19T08:35:21.171Z,4.75
2023-03-19T08:37:47.735Z,4.82
2023-03-19T08:40:14.381Z,4.88
2023-03-19T08:42:44.888Z,4.53
2023-03-19T08:45:13.064Z,5.38
2023-03-19T08:47:39.761Z,5.25
2023-03-19T08:50:06.759Z,5.60
2023-03-19T08:52:33.638Z,4.82
2023-03-19T08:55:00.002Z,5.20
2023-03-19T08:57:26.382Z,5.10
2023-03-19T08:59:53.097Z,4.20
2023-03-19T09:02:19.736Z,5.30
2023-03-19T09:04:46.193Z,5.38
2023-03-19T09:07:13.265Z,5.60
2023-03-19T09:09:40.775Z,5.75
2023-03-19T09:12:07.844Z,5.32
2023-03-19T09:14:34.817Z,5.70
2023-03-19T09:17:01.247Z,6.00
2023-03-19T09:19:27.737Z,5.65
2023-03-19T09:21:54.202Z,5.32
2023-03-19T09:24:20.586Z,5.88
2023-03-19T09:26:47.044Z,6.47
2023-03-19T09:29:13.859Z,5.80
2023-03-19T09:31:40.290Z,5.38
2023-03-19T09:34:07.207Z,5.90
2023-03-19T09:36:33.590Z,5.90
2023-03-19T09:38:59.961Z,6.20
2023-03-19T09:41:37.740Z,6.00
2023-03-19T09:44:04.898Z,6.10
2023-03-19T09:46:46.321Z,6.75
2023-03-19T09:49:16.575Z,8.20
2023-03-19T09:52:17.867Z,7.28
2023-03-19T09:54:48.800Z,7.22
2023-03-19T09:57:17.304Z,8.13
2023-03-19T09:59:43.790Z,6.68
2023-03-19T10:02:22.274Z,6.97
2023-03-19T10:05:08.430Z,7.25
2023-03-19T10:08:04.662Z,6.82
2023-03-19T10:10:56.013Z,5.80
2023-03-19T10:13:25.441Z,6.05
2023-03-19T10:15:52.998Z,5.72
2023-03-19T10:18:26.357Z,5.68
2023-03-19T10:21:03.663Z,5.03
2023-03-19T10:23:39.525Z,4.88
2023-03-19T10:26:09.941Z,4.43
2023-03-19T10:28:36.401Z,4.45
2023-03-19T10:31:21.670Z,5.65
2023-03-19T10:34:09.437Z,4.55
2023-03-19T10:36:36.942Z,4.60
2023-03-19T10:39:06.782Z,6.00
2023-03-19T10:41:41.284Z,5.50
2023-03-19T10:44:16.181Z,4.85
2023-03-19T10:46:42.757Z,4.90
2023-03-19T10:49:13.531Z,5.55
2023-03-19T10:51:40.138Z,5.13
2023-03-19T10:54:26.674Z,5.10
2023-03-19T10:56:58.217Z,5.38
2023-03-19T10:59:30.632Z,5.10
2023-03-19T11:01:59.358Z,4.25
2023-03-19T11:04:27.717Z,3.95
2023-03-19T11:07:02.984Z,4.78
2023-03-19T11:09:35.846Z,4.55
2023-03-19T11:12:08.591Z,3.92
2023-03-19T11:14:37.781Z,4.10
2023-03-19T11:17:25.661Z,4.05
2023-03-19T11:19:57.717Z,4.22
2023-03-19T11:25:02.640Z,3.35
2023-03-19T11:27:34.893Z,3.90
2023-03-19T11:30:02.882Z,3.22
2023-03-19T11:32:48.325Z,2.45
2023-03-19T11:35:21.879Z,3.17
2023-03-19T11:38:00.800Z,2.30
2023-03-19T11:40:39.845Z,3.05
2023-03-19T11:43:29.023Z,3.38
2023-03-19T11:46:07.293Z,3.63
2023-03-19T11:48:52.125Z,4.03
2023-03-19T11:51:28.697Z,4.32
2023-03-19T11:54:08.884Z,4.75
2023-03-19T11:56:43.655Z,4.78
2023-03-19T11:59:28.472Z,4.93
2023-03-19T12:02:13.404Z,5.50
2023-03-19T12:05:07.894Z,5.22
2023-03-19T12:07:53.564Z,4.70
2023-03-19T12:10:28.637Z,5.05
2023-03-19T12:13:08.322Z,5.25
2023-03-19T12:16:01.208Z,7.03
2023-03-19T12:19:25.623Z,6.78
2023-03-19T12:21:58.331Z,5.68
2023-03-19T12:24:37.929Z,5.30
2023-03-19T12:27:22.397Z,5.60
2023-03-19T12:30:02.022Z,5.55
2023-03-19T12:32:50.297Z,6.07
2023-03-19T12:35:18.932Z,6.95
2023-03-19T12:37:54.306Z,6.25
2023-03-19T12:40:27.266Z,6.43
2023-03-19T12:42:57.711Z,6.95
2023-03-19T12:45:39.215Z,5.82
2023-03-19T12:48:19.122Z,6.82
2023-03-19T12:50:49.851Z,7.18
2023-03-19T12:53:28.709Z,7.47
2023-03-19T12:55:58.432Z,7.53
2023-03-19T12:58:34.178Z,7.07
2023-03-19T13:01:08.793Z,6.50
2023-03-19T13:04:12.079Z,2.67
2023-03-19T13:06:48.140Z,1.63
2023-03-19T13:09:28.917Z,1.40
2023-03-19T13:12:00.661Z,1.60
2023-03-19T13:14:35.215Z,1.60
2023-03-19T13:17:09.651Z,1.60
2023-03-19T13:19:46.147Z,1.40
2023-03-19T13:22:15.967Z,1.92
2023-03-19T13:24:45.989Z,1.35
2023-03-19T13:27:34.888Z,1.52
2023-03-19T13:30:17.693Z,1.38
2023-03-19T13:32:49.646Z,2.03
2023-03-19T13:35:36.459Z,1.75
2023-03-19T13:38:17.976Z,1.70
2023-03-19T13:40:58.261Z,2.20
2023-03-19T13:43:28.742Z,1.98
2023-03-19T13:46:15.686Z,1.98
2023-03-19T13:48:45.164Z,1.70
2023-03-19T13:51:21.216Z,2.03
2023-03-19T13:54:16.197Z,2.40
2023-03-19T13:57:14.646Z,3.08
2023-03-19T13:59:43.842Z,3.13
2023-03-19T14:02:22.464Z,4.50
2023-03-19T14:05:04.029Z,4.28
2023-03-19T14:07:42.145Z,4.35
2023-03-19T14:10:15.933Z,3.83
2023-03-19T14:12:43.512Z,4.45
2023-03-19T14:15:09.835Z,5.10
2023-03-19T14:17:42.739Z,4.35
2023-03-19T14:20:16.682Z,5.28
2023-03-19T14:23:16.862Z,6.07
2023-03-19T14:25:58.329Z,5.88
2023-03-19T14:28:46.146Z,6.53
2023-03-19T14:31:21.662Z,6.05
2023-03-19T14:33:56.855Z,6.13
2023-03-19T14:36:23.291Z,6.72
2023-03-19T14:38:52.998Z,5.88
2023-03-19T14:41:23.877Z,6.65
2023-03-19T14:43:53.443Z,5.45
2023-03-19T14:46:28.702Z,5.70
2023-03-19T14:48:58.029Z,5.90
2023-03-19T14:51:36.245Z,5.75
2023-03-19T14:54:30.873Z,5.75
2023-03-19T14:56:57.764Z,5.63
2023-03-19T14:59:24.165Z,5.13
2023-03-19T15:01:52.849Z,4.28
2023-03-19T15:04:22.564Z,3.40
2023-03-19T15:06:58.861Z,3.15
2023-03-19T15:09:31.515Z,2.92
2023-03-19T15:12:13.159Z,2.80
2023-03-19T15:14:42.505Z,2.17
2023-03-19T15:17:38.946Z,2.50
2023-03-19T15:20:20.104Z,2.00
2023-03-19T15:22:54.421Z,1.75
2023-03-19T15:25:21.087Z,1.85
2023-03-19T15:28:04.630Z,2.08
2023-03-19T15:30:32.617Z,2.28
2023-03-19T15:33:12.077Z,1.60
2023-03-19T15:35:44.047Z,1.67
2023-03-19T15:38:12.369Z,1.85
2023-03-19T15:40:40.973Z,1.58
2023-03-19T15:43:09.229Z,1.52
2023-03-19T15:45:35.862Z,1.85
2023-03-19T15:48:07.407Z,1.60
2023-03-19T15:50:36.454Z,1.45
2023-03-19T15:53:16.187Z,1.80
2023-03-19T15:55:42.862Z,1.73
2023-03-19T15:58:16.678Z,1.73
2023-03-19T16:00:43.349Z,1.80
2023-03-19T16:03:17.478Z,1.55
2023-03-19T16:05:43.961Z,1.65
2023-03-19T16:08:19.834Z,1.42
2023-03-19T16:10:47.336Z,1.65
2023-03-19T16:13:32.773Z,1.70
2023-03-19T16:16:08.625Z,1.60
2023-03-19T16:18:50.482Z,1.75
2023-03-19T16:21:23.394Z,1.45
2023-03-19T16:24:19.206Z,1.60
2023-03-19T16:26:47.040Z,2.08
2023-03-19T16:29:27.865Z,1.60
2023-03-19T16:32:01.658Z,1.67
2023-03-19T16:34:33.907Z,2.20
2023-03-19T16:37:01.074Z,1.80
2023-03-19T16:39:30.462Z,1.80
2023-03-19T16:42:15.661Z,1.83
2023-03-19T16:44:44.325Z,2.45
2023-03-19T16:47:11.808Z,1.67
2023-03-19T16:49:38.307Z,2.45
2023-03-19T16:52:05.184Z,2.40
2023-03-19T16:54:31.600Z,2.88
2023-03-19T16:56:57.998Z,2.88
2023-03-19T16:59:28.479Z,2.35
2023-03-19T17:01:54.923Z,2.25
2023-03-19T17:04:21.724Z,2.60
2023-03-19T17:06:48.238Z,2.47
2023-03-19T17:09:14.652Z,2.45
2023-03-19T17:11:42.589Z,2.70
2023-03-19T17:14:19.160Z,2.75
2023-03-19T17:16:50.422Z,2.33
2023-03-19T17:19:35.802Z,2.70
2023-03-19T17:22:02.290Z,2.95
2023-03-19T17:24:31.366Z,2.95
2023-03-19T17:26:59.866Z,2.70
2023-03-19T17:29:26.779Z,2.97
2023-03-19T17:31:54.698Z,2.90
2023-03-19T17:34:23.426Z,3.03
2023-03-19T17:36:52.384Z,3.20
2023-03-19T17:39:19.295Z,3.10
2023-03-19T17:41:46.183Z,3.47
2023-03-19T17:44:14.409Z,3.92
2023-03-19T17:46:43.298Z,3.90
2023-03-19T17:49:28.796Z,4.00
2023-03-19T17:51:55.988Z,3.50
2023-03-19T17:54:22.667Z,3.25
2023-03-19T17:56:49.440Z,3.25
2023-03-19T17:59:15.851Z,3.53
2023-03-19T18:01:47.266Z,4.03
2023-03-19T18:04:15.763Z,3.80
2023-03-19T18:06:44.883Z,3.90
2023-03-19T18:09:25.928Z,4.32
2023-03-19T18:11:52.338Z,4.00
2023-03-19T18:14:18.819Z,4.07
2023-03-19T18:16:46.451Z,4.00
2023-03-19T18:19:20.646Z,3.67
2023-03-19T18:21:47.123Z,4.18
2023-03-19T18:24:13.578Z,4.75
2023-03-19T18:26:40.114Z,5.70
2023-03-19T18:29:06.545Z,6.57
2023-03-19T18:31:33.205Z,7.38
2023-03-19T18:34:02.314Z,13.63
2023-03-19T18:36:31.104Z,11.32
2023-03-19T18:38:57.967Z,11.45
2023-03-19T18:41:25.996Z,12.25
2023-03-19T18:43:52.382Z,14.80
2023-03-19T18:46:26.730Z,12.68
2023-03-19T18:49:02.479Z,12.13
2023-03-19T18:51:28.960Z,9.60
2023-03-19T18:53:55.998Z,7.80
2023-03-19T18:56:29.406Z,6.93
2023-03-19T18:58:56.779Z,5.82
2023-03-19T19:01:23.750Z,5.30
2023-03-19T19:03:50.895Z,5.72
2023-03-19T19:06:26.337Z,5.97
2023-03-19T19:08:54.733Z,5.65
2023-03-19T19:11:21.737Z,6.38
2023-03-19T19:14:06.771Z,7.63
2023-03-19T19:16:38.064Z,6.97
2023-03-19T19:19:11.355Z,6.70
2023-03-19T19:21:37.737Z,7.75
2023-03-19T19:24:04.369Z,7.78
2023-03-19T19:26:31.042Z,7.95
2023-03-19T19:28:59.743Z,7.40
2023-03-19T19:31:28.646Z,7.50
2023-03-19T19:33:55.718Z,7.90
2023-03-19T19:36:23.797Z,8.35
2023-03-19T19:38:51.973Z,8.57
2023-03-19T19:41:24.247Z,8.20
2023-03-19T19:43:53.412Z,8.60
2023-03-19T19:46:22.870Z,8.15
2023-03-19T19:48:49.313Z,8.52
2023-03-19T19:51:20.692Z,8.18
2023-03-19T19:53:47.432Z,8.10
2023-03-19T19:56:18.699Z,8.00
2023-03-19T19:58:45.967Z,8.13
2023-03-19T20:01:22.629Z,8.18
2023-03-19T20:03:49.820Z,9.55
2023-03-19T20:06:16.420Z,9.77
2023-03-19T20:08:42.957Z,10.13
2023-03-19T20:11:18.212Z,11.40
2023-03-19T20:13:49.794Z,11.07
2023-03-19T20:16:17.134Z,12.07
2023-03-19T20:18:44.987Z,12.52
2023-03-19T20:21:12.511Z,11.70
2023-03-19T20:23:41.313Z,14.52
2023-03-19T20:26:12.122Z,14.35
2023-03-19T20:28:38.529Z,14.05
2023-03-19T20:31:05.244Z,14.05
2023-03-19T20:33:32.298Z,14.80
2023-03-19T20:35:58.739Z,13.77
2023-03-19T20:38:27.080Z,13.18
2023-03-19T20:40:55.612Z,12.50
2023-03-19T20:43:33.369Z,15.85
2023-03-19T20:46:02.766Z,15.68
2023-03-19T20:48:30.543Z,12.90
2023-03-19T20:50:57.126Z,12.85
2023-03-19T20:53:23.623Z,15.65
2023-03-19T20:55:50.380Z,16.15
2023-03-19T20:58:31.435Z,17.08
2023-03-19T21:00:58.870Z,18.58
2023-03-19T21:03:27.304Z,17.10
2023-03-19T21:05:57.949Z,16.08
2023-03-19T21:08:32.246Z,17.13
2023-03-19T21:10:58.700Z,15.60
2023-03-19T21:13:25.888Z,16.05
2023-03-19T21:15:53.872Z,17.58
2023-03-19T21:18:20.652Z,16.67
2023-03-19T21:20:49.495Z,15.95
2023-03-19T21:23:24.591Z,16.27
2023-03-19T21:25:51.091Z,16.38
2023-03-19T21:28:25.965Z,15.70
2023-03-19T21:30:53.841Z,18.30
2023-03-19T21:33:31.532Z,17.45
2023-03-19T21:35:59.091Z,16.80
2023-03-19T21:38:25.792Z,17.83
2023-03-19T21:40:56.730Z,17.75
2023-03-19T21:43:34.934Z,19.83
2023-03-19T21:46:13.831Z,16.63
2023-03-19T21:48:44.275Z,18.02
2023-03-19T21:51:17.162Z,18.75
2023-03-19T21:53:45.546Z,18.45
2023-03-19T21:56:17.604Z,18.60
2023-03-19T21:58:43.965Z,19.10
2023-03-19T22:01:17.876Z,19.70
2023-03-19T22:03:45.095Z,18.63
2023-03-19T22:06:12.291Z,17.33
2023-03-19T22:08:38.693Z,16.80
2023-03-19T22:11:16.622Z,16.48
2023-03-19T22:13:43.553Z,16.55
2023-03-19T22:16:20.271Z,17.70
2023-03-19T22:18:47.580Z,17.27
2023-03-19T22:21:16.163Z,18.08
2023-03-19T22:23:42.591Z,18.88
2023-03-19T22:26:23.340Z,18.13
2023-03-19T22:28:49.884Z,17.83
2023-03-19T22:31:16.451Z,18.75
2023-03-19T22:33:43.146Z,17.88
2023-03-19T22:36:13.803Z,17.90
2023-03-19T22:38:41.180Z,18.77
2023-03-19T22:41:47.718Z,20.17
2023-03-19T22:44:28.696Z,18.48
2023-03-19T22:46:56.837Z,18.20
2023-03-19T22:49:24.532Z,19.08
2023-03-19T22:51:51.229Z,20.20
2023-03-19T22:54:17.608Z,17.92
2023-03-19T22:56:44.037Z,19.10
2023-03-19T22:59:10.437Z,19.77
2023-03-19T23:01:41.869Z,17.95
2023-03-19T23:04:21.268Z,18.73
2023-03-19T23:06:48.077Z,20.05
2023-03-19T23:09:24.072Z,18.83
2023-03-19T23:11:51.527Z,20.67
2023-03-19T23:14:29.188Z,24.60
2023-03-19T23:17:01.764Z,29.92
2023-03-19T23:19:30.547Z,29.40
2023-03-19T23:21:58.643Z,30.60
2023-03-19T23:24:25.362Z,32.72
2023-03-19T23:26:54.005Z,30.52
2023-03-19T23:29:41.804Z,33.15
2023-03-19T23:32:10.648Z,33.47
2023-03-19T23:34:49.683Z,33.28
2023-03-19T23:37:24.238Z,32.95
2023-03-19T23:39:51.006Z,32.90
2023-03-19T23:42:27.455Z,33.65
2023-03-19T23:44:56.824Z,35.40
2023-03-19T23:47:23.250Z,33.92
2023-03-19T23:49:49.625Z,34.33
2023-03-19T23:52:16.060Z,32.17
2023-03-19T23:54:42.431Z,33.58
2023-03-19T23:57:13.263Z,32.30
2023-03-19T23:59:41.901Z,32.15
