createdAt,value
2019-04-26T00:01:24.657Z,60.25
2019-04-26T00:03:57.726Z,59.61
2019-04-26T00:06:29.762Z,60.49
2019-04-26T00:09:03.570Z,60.54
2019-04-26T00:11:41.599Z,60.43
2019-04-26T00:14:18.310Z,60.55
2019-04-26T00:16:52.570Z,60.14
2019-04-26T00:19:24.216Z,59.91
2019-04-26T00:21:56.164Z,60.36
2019-04-26T00:24:28.532Z,60.26
2019-04-26T00:27:00.312Z,60.86
2019-04-26T00:29:32.315Z,61.02
2019-04-26T00:32:03.916Z,60.85
2019-04-26T00:34:36.480Z,60.33
2019-04-26T00:37:07.940Z,60.66
2019-04-26T00:39:39.518Z,61.10
2019-04-26T00:42:12.202Z,62.83
2019-04-26T00:44:44.999Z,61.88
2019-04-26T00:47:17.155Z,61.81
2019-04-26T00:49:48.647Z,62.32
2019-04-26T00:52:23.594Z,62.24
2019-04-26T00:54:56.668Z,62.73
2019-04-26T00:57:30.434Z,62.84
2019-04-26T01:00:02.665Z,62.72
2019-04-26T01:02:38.767Z,62.42
2019-04-26T01:05:10.436Z,62.79
2019-04-26T01:07:43.587Z,62.96
2019-04-26T01:10:16.631Z,62.52
2019-04-26T01:12:48.847Z,62.56
2019-04-26T01:15:21.774Z,62.13
2019-04-26T01:17:53.657Z,62.13
2019-04-26T01:20:27.937Z,62.16
2019-04-26T01:23:02.402Z,63.48
2019-04-26T01:25:55.086Z,63.62
2019-04-26T01:28:29.578Z,63.86
2019-04-26T01:31:03.231Z,64.18
2019-04-26T01:33:37.110Z,64.10
2019-04-26T01:36:13.068Z,64.33
2019-04-26T01:38:43.813Z,64.10
2019-04-26T01:41:34.617Z,63.32
2019-04-26T01:44:07.970Z,64.69
2019-04-26T01:46:42.389Z,64.21
2019-04-26T01:49:14.981Z,64.49
2019-04-26T01:51:57.879Z,64.17
2019-04-26T01:54:35.045Z,63.06
2019-04-26T01:57:07.587Z,62.82
2019-04-26T01:59:43.217Z,63.44
2019-04-26T02:02:23.636Z,64.29
2019-04-26T02:04:57.752Z,64.12
2019-04-26T02:07:39.006Z,64.21
2019-04-26T02:10:19.029Z,64.89
2019-04-26T02:12:51.372Z,64.81
2019-04-26T02:15:25.635Z,64.26
2019-04-26T02:17:59.104Z,64.28
2019-04-26T02:20:45.441Z,64.05
2019-04-26T02:23:27.955Z,64.16
2019-04-26T02:26:01.045Z,64.17
2019-04-26T02:28:32.633Z,63.88
2019-04-26T02:31:04.359Z,63.69
2019-04-26T02:33:37.129Z,64.31
2019-04-26T02:36:08.721Z,65.30
2019-04-26T02:38:40.568Z,65.03
2019-04-26T02:41:12.157Z,65.29
2019-04-26T02:43:47.227Z,64.68
2019-04-26T02:46:36.515Z,64.50
2019-04-26T02:49:17.023Z,63.34
2019-04-26T02:51:56.777Z,62.76
2019-04-26T02:54:46.028Z,62.86
2019-04-26T02:57:20.486Z,62.70
2019-04-26T02:59:54.505Z,62.37
2019-04-26T03:02:26.567Z,62.76
2019-04-26T03:05:00.827Z,63.33
2019-04-26T03:07:37.602Z,62.87
2019-04-26T03:10:10.329Z,63.55
2019-04-26T03:12:45.296Z,62.57
2019-04-26T03:15:23.853Z,62.15
2019-04-26T03:18:00.670Z,62.91
2019-04-26T03:20:42.253Z,62.60
2019-04-26T03:23:19.968Z,62.32
2019-04-26T03:26:12.565Z,61.80
2019-04-26T03:28:49.675Z,62.73
2019-04-26T03:31:42.894Z,62.75
2019-04-26T03:34:14.522Z,62.83
2019-04-26T03:37:20.804Z,61.69
2019-04-26T03:40:13.903Z,62.24
2019-04-26T03:43:01.165Z,62.12
2019-04-26T03:46:04.085Z,61.74
2019-04-26T03:48:43.012Z,61.96
2019-04-26T03:51:44.575Z,62.60
2019-04-26T03:54:25.564Z,61.85
2019-04-26T03:57:19.316Z,60.83
2019-04-26T04:00:04.155Z,59.27
2019-04-26T04:02:52.024Z,58.95
2019-04-26T04:05:30.801Z,57.90
2019-04-26T04:08:06.894Z,57.17
2019-04-26T04:10:47.674Z,55.46
2019-04-26T04:13:43.164Z,53.60
2019-04-26T04:16:25.872Z,54.58
2019-04-26T04:19:35.030Z,52.28
2019-04-26T04:22:18.082Z,52.43
2019-04-26T04:25:04.508Z,51.41
2019-04-26T04:27:47.281Z,49.68
2019-04-26T04:30:25.936Z,48.96
2019-04-26T04:33:31.502Z,50.82
2019-04-26T04:36:05.902Z,46.80
2019-04-26T04:39:12.206Z,48.71
2019-04-26T04:42:11.820Z,46.29
2019-04-26T04:45:07.223Z,47.30
2019-04-26T04:48:20.316Z,44.68
2019-04-26T04:51:11.051Z,43.90
2019-04-26T04:53:54.274Z,42.81
2019-04-26T04:56:37.524Z,42.78
2019-04-26T04:59:12.024Z,42.37
2019-04-26T05:01:53.656Z,38.43
2019-04-26T05:04:33.769Z,35.39
2019-04-26T05:07:23.382Z,34.75
2019-04-26T05:10:19.571Z,33.58
2019-04-26T05:13:35.465Z,33.77
2019-04-26T05:16:42.709Z,31.81
2019-04-26T05:19:35.229Z,33.03
2019-04-26T05:22:27.112Z,31.74
2019-04-26T05:25:42.353Z,32.34
2019-04-26T05:28:35.974Z,33.51
2019-04-26T05:31:30.001Z,31.16
2019-04-26T05:34:35.197Z,30.50
2019-04-26T05:37:18.054Z,29.63
2019-04-26T05:39:58.101Z,30.10
2019-04-26T05:42:52.043Z,28.13
2019-04-26T05:45:46.756Z,28.37
2019-04-26T05:48:53.634Z,28.30
2019-04-26T05:52:03.231Z,27.78
2019-04-26T05:54:56.218Z,28.14
2019-04-26T05:58:05.059Z,29.13
2019-04-26T06:00:45.811Z,27.54
2019-04-26T06:03:49.634Z,27.28
2019-04-26T06:06:39.903Z,27.11
2019-04-26T06:09:33.956Z,25.88
2019-04-26T06:12:44.234Z,25.47
2019-04-26T06:15:31.200Z,25.75
2019-04-26T06:18:28.211Z,25.71
2019-04-26T06:21:04.276Z,24.85
2019-04-26T06:23:55.759Z,25.73
2019-04-26T06:27:14.552Z,24.71
2019-04-26T06:30:01.702Z,23.59
2019-04-26T06:32:41.855Z,27.92
2019-04-26T06:35:29.296Z,31.85
2019-04-26T06:38:20.625Z,36.11
2019-04-26T06:41:39.015Z,33.67
2019-04-26T06:44:49.756Z,33.17
2019-04-26T06:47:58.783Z,34.49
2019-04-26T06:50:49.269Z,33.67
2019-04-26T06:53:46.615Z,31.89
2019-04-26T06:56:31.757Z,31.82
2019-04-26T06:59:05.800Z,31.15
2019-04-26T07:01:42.903Z,31.32
2019-04-26T07:04:24.670Z,31.74
2019-04-26T07:07:19.571Z,30.73
2019-04-26T07:10:12.429Z,31.80
2019-04-26T07:13:02.256Z,31.61
2019-04-26T07:15:46.588Z,31.16
2019-04-26T07:18:37.606Z,30.75
2019-04-26T07:21:35.880Z,30.89
2019-04-26T07:24:42.664Z,31.04
2019-04-26T07:27:28.837Z,29.82
2019-04-26T07:30:21.950Z,30.19
2019-04-26T07:33:15.816Z,30.58
2019-04-26T07:35:58.811Z,30.22
2019-04-26T07:38:55.319Z,32.85
2019-04-26T07:41:37.054Z,30.03
2019-04-26T07:44:30.801Z,29.07
2019-04-26T07:47:35.358Z,29.34
2019-04-26T07:50:33.189Z,32.90
2019-04-26T07:53:29.124Z,27.14
2019-04-26T07:56:15.371Z,27.01
2019-04-26T07:59:12.881Z,26.76
2019-04-26T08:01:51.884Z,29.40
2019-04-26T08:04:35.932Z,28.49
2019-04-26T08:07:16.463Z,27.81
2019-04-26T08:09:59.750Z,28.03
2019-04-26T08:12:45.388Z,29.06
2019-04-26T08:15:28.472Z,31.22
2019-04-26T08:18:07.077Z,28.83
2019-04-26T08:20:48.258Z,31.46
2019-04-26T08:23:41.175Z,29.64
2019-04-26T08:26:06.162Z,29.71
2019-04-26T08:28:41.381Z,28.27
2019-04-26T08:31:21.209Z,30.51
2019-04-26T08:34:08.718Z,28.10
2019-04-26T08:36:52.915Z,29.76
2019-04-26T08:39:44.520Z,28.90
2019-04-26T08:42:12.077Z,29.29
2019-04-26T08:44:55.879Z,32.64
2019-04-26T08:47:37.997Z,29.13
2019-04-26T08:50:15.185Z,30.28
2019-04-26T08:52:52.724Z,26.26
2019-04-26T08:55:30.272Z,27.11
2019-04-26T08:58:04.861Z,28.33
2019-04-26T09:00:52.464Z,26.49
2019-04-26T09:03:34.048Z,29.63
2019-04-26T09:06:13.288Z,28.80
2019-04-26T09:08:46.809Z,27.99
2019-04-26T09:11:26.374Z,30.93
2019-04-26T09:14:00.452Z,28.88
2019-04-26T09:16:32.089Z,29.07
2019-04-26T09:19:14.064Z,26.14
2019-04-26T09:21:51.828Z,26.37
2019-04-26T09:24:35.092Z,29.70
2019-04-26T09:27:09.252Z,26.57
2019-04-26T09:29:42.360Z,29.30
2019-04-26T09:32:16.721Z,26.31
2019-04-26T09:34:49.658Z,25.91
2019-04-26T09:37:21.765Z,25.45
2019-04-26T09:40:21.115Z,26.02
2019-04-26T09:43:03.119Z,24.43
2019-04-26T09:45:40.560Z,23.82
2019-04-26T09:48:16.360Z,26.25
2019-04-26T09:50:50.885Z,21.78
2019-04-26T09:53:24.006Z,25.86
2019-04-26T09:55:55.926Z,24.26
2019-04-26T09:58:32.201Z,22.92
2019-04-26T10:01:07.854Z,22.54
2019-04-26T10:03:57.808Z,25.02
2019-04-26T10:06:31.555Z,23.98
2019-04-26T10:09:05.086Z,26.34
2019-04-26T10:11:43.548Z,23.46
2019-04-26T10:14:20.418Z,23.94
2019-04-26T10:16:58.067Z,23.33
2019-04-26T10:19:47.105Z,25.10
2019-04-26T10:22:18.622Z,27.10
2019-04-26T10:25:02.578Z,23.39
2019-04-26T10:27:45.117Z,24.62
2019-04-26T10:30:19.011Z,23.69
2019-04-26T10:32:58.256Z,23.97
2019-04-26T10:35:28.219Z,24.14
2019-04-26T10:38:04.593Z,23.02
2019-04-26T10:40:36.588Z,25.48
2019-04-26T10:43:11.327Z,23.28
2019-04-26T10:45:53.509Z,23.99
2019-04-26T10:48:27.212Z,22.39
2019-04-26T10:50:58.796Z,22.84
2019-04-26T10:53:50.471Z,22.17
2019-04-26T10:56:34.266Z,27.11
2019-04-26T10:59:11.235Z,23.39
2019-04-26T11:01:48.372Z,24.35
2019-04-26T11:04:25.740Z,22.32
2019-04-26T11:07:02.092Z,23.07
2019-04-26T11:09:37.254Z,23.47
2019-04-26T11:12:13.497Z,23.34
2019-04-26T11:14:46.586Z,23.85
2019-04-26T11:17:23.958Z,24.64
2019-04-26T11:20:10.391Z,22.23
2019-04-26T11:22:42.918Z,21.93
2019-04-26T11:25:19.374Z,23.88
2019-04-26T11:27:54.779Z,23.18
2019-04-26T11:30:29.409Z,24.31
2019-04-26T11:33:01.304Z,23.81
2019-04-26T11:35:34.461Z,23.92
2019-04-26T11:38:07.694Z,25.53
2019-04-26T11:40:44.334Z,24.62
2019-04-26T11:43:32.988Z,25.09
2019-04-26T11:46:07.048Z,25.29
2019-04-26T11:48:38.571Z,23.02
2019-04-26T11:51:10.223Z,24.11
2019-04-26T11:53:46.970Z,25.76
2019-04-26T11:56:20.785Z,24.56
2019-04-26T11:58:56.763Z,23.28
2019-04-26T12:01:46.652Z,23.66
2019-04-26T12:04:36.961Z,25.10
2019-04-26T12:07:20.704Z,24.07
2019-04-26T12:09:56.733Z,25.06
2019-04-26T12:12:29.853Z,26.34
2019-04-26T12:15:04.039Z,26.01
2019-04-26T12:17:39.463Z,25.65
2019-04-26T12:20:11.623Z,27.57
2019-04-26T12:22:44.527Z,26.58
2019-04-26T12:25:20.517Z,26.57
2019-04-26T12:27:53.743Z,26.20
2019-04-26T12:30:26.951Z,25.73
2019-04-26T12:33:02.382Z,25.24
2019-04-26T12:35:36.906Z,26.99
2019-04-26T12:38:10.522Z,25.82
2019-04-26T12:40:46.110Z,25.91
2019-04-26T12:43:20.198Z,25.36
2019-04-26T12:45:54.665Z,26.38
2019-04-26T12:48:33.100Z,25.73
2019-04-26T12:51:08.209Z,25.97
2019-04-26T12:53:49.396Z,25.69
2019-04-26T12:56:22.105Z,26.10
2019-04-26T12:58:54.892Z,25.19
2019-04-26T13:01:29.611Z,26.39
2019-04-26T13:04:06.596Z,25.88
2019-04-26T13:06:41.667Z,26.79
2019-04-26T13:09:21.872Z,25.51
2019-04-26T13:12:05.651Z,25.28
2019-04-26T13:14:42.849Z,25.96
2019-04-26T13:17:35.779Z,25.93
2019-04-26T13:20:10.223Z,25.58
2019-04-26T13:22:46.349Z,27.06
2019-04-26T13:25:26.561Z,26.63
2019-04-26T13:27:59.791Z,26.52
2019-04-26T13:30:32.898Z,24.72
2019-04-26T13:33:09.991Z,25.16
2019-04-26T13:35:46.724Z,27.02
2019-04-26T13:38:33.711Z,25.01
2019-04-26T13:41:06.425Z,25.14
2019-04-26T13:43:39.133Z,25.99
2019-04-26T13:46:40.654Z,25.05
2019-04-26T13:49:19.338Z,28.64
2019-04-26T13:51:51.484Z,27.14
2019-04-26T13:54:25.164Z,26.12
2019-04-26T13:56:58.490Z,26.02
2019-04-26T13:59:31.700Z,26.57
2019-04-26T14:02:11.495Z,26.96
2019-04-26T14:04:41.235Z,26.22
2019-04-26T14:07:11.771Z,27.80
2019-04-26T14:09:43.382Z,28.07
2019-04-26T14:12:18.717Z,27.68
2019-04-26T14:14:52.018Z,28.38
2019-04-26T14:17:43.087Z,28.68
2019-04-26T14:20:19.200Z,28.53
2019-04-26T14:23:04.140Z,27.27
2019-04-26T14:25:37.063Z,27.59
2019-04-26T14:28:15.188Z,28.23
2019-04-26T14:30:48.724Z,27.25
2019-04-26T14:33:20.398Z,28.89
2019-04-26T14:35:52.154Z,27.08
2019-04-26T14:38:28.066Z,28.00
2019-04-26T14:41:04.123Z,27.37
2019-04-26T14:43:41.006Z,27.53
2019-04-26T14:46:14.546Z,28.85
2019-04-26T14:49:00.340Z,28.63
2019-04-26T14:51:19.097Z,28.79
2019-04-26T14:53:50.646Z,27.38
2019-04-26T14:56:28.811Z,28.04
2019-04-26T14:59:01.854Z,27.56
2019-04-26T15:01:43.919Z,27.50
2019-04-26T15:04:34.920Z,30.36
2019-04-26T15:07:07.774Z,28.94
2019-04-26T15:09:39.295Z,28.83
2019-04-26T15:12:14.119Z,28.24
2019-04-26T15:14:44.355Z,28.83
2019-04-26T15:17:20.149Z,28.89
2019-04-26T15:19:53.848Z,28.87
2019-04-26T15:22:26.374Z,28.83
2019-04-26T15:24:57.948Z,28.69
2019-04-26T15:27:32.256Z,28.55
2019-04-26T15:30:06.542Z,29.56
2019-04-26T15:32:42.724Z,29.16
2019-04-26T15:35:17.521Z,28.74
2019-04-26T15:37:50.769Z,29.10
2019-04-26T15:40:27.350Z,29.22
2019-04-26T15:43:14.775Z,28.69
2019-04-26T15:45:49.891Z,28.11
2019-04-26T15:52:06.535Z,29.01
2019-04-26T15:54:42.704Z,29.27
2019-04-26T15:57:31.141Z,29.24
2019-04-26T15:59:59.267Z,29.14
2019-04-26T16:02:32.699Z,29.24
2019-04-26T16:05:05.467Z,29.63
2019-04-26T16:07:36.933Z,30.14
2019-04-26T16:10:09.107Z,30.43
2019-04-26T16:12:42.258Z,29.45
2019-04-26T16:15:14.844Z,30.08
2019-04-26T16:17:46.642Z,29.93
2019-04-26T16:20:42.219Z,30.23
2019-04-26T16:23:13.374Z,30.31
2019-04-26T16:25:44.328Z,30.73
2019-04-26T16:28:30.923Z,31.27
2019-04-26T16:31:13.978Z,30.85
2019-04-26T16:33:59.379Z,31.44
2019-04-26T16:36:32.225Z,31.29
2019-04-26T16:39:09.415Z,32.13
2019-04-26T16:41:42.136Z,32.46
2019-04-26T16:44:19.307Z,32.85
2019-04-26T16:47:00.608Z,33.22
2019-04-26T16:49:24.919Z,34.47
2019-04-26T16:52:03.089Z,33.91
2019-04-26T16:54:34.330Z,35.43
2019-04-26T16:57:11.630Z,35.73
2019-04-26T16:59:50.998Z,36.33
2019-04-26T17:02:25.542Z,36.10
2019-04-26T17:04:54.740Z,36.29
2019-04-26T17:07:30.958Z,36.60
2019-04-26T17:10:06.105Z,36.88
2019-04-26T17:12:38.708Z,37.52
2019-04-26T17:15:10.372Z,37.77
2019-04-26T17:17:50.165Z,37.49
2019-04-26T17:20:19.597Z,37.38
2019-04-26T17:23:14.444Z,37.23
2019-04-26T17:26:23.461Z,38.21
2019-04-26T17:29:00.077Z,39.07
2019-04-26T17:31:47.830Z,38.70
2019-04-26T17:34:22.564Z,37.98
2019-04-26T17:37:07.968Z,38.42
2019-04-26T17:39:55.439Z,38.25
2019-04-26T17:42:29.769Z,38.13
2019-04-26T17:45:08.839Z,38.55
2019-04-26T17:47:47.581Z,40.20
2019-04-26T17:50:38.974Z,40.12
2019-04-26T17:53:30.876Z,40.63
2019-04-26T17:55:56.490Z,43.32
2019-04-26T17:58:33.585Z,43.28
2019-04-26T18:01:04.847Z,43.76
2019-04-26T18:03:36.607Z,44.26
2019-04-26T18:06:14.015Z,44.52
2019-04-26T18:08:51.735Z,43.96
2019-04-26T18:11:25.004Z,44.53
2019-04-26T18:13:57.071Z,44.33
2019-04-26T18:16:30.388Z,45.03
2019-04-26T18:19:06.116Z,45.38
2019-04-26T18:21:56.107Z,45.68
2019-04-26T18:24:32.299Z,45.69
2019-04-26T18:27:08.204Z,46.75
2019-04-26T18:29:43.986Z,47.23
2019-04-26T18:32:28.308Z,46.64
2019-04-26T18:35:01.804Z,47.41
2019-04-26T18:37:39.481Z,47.49
2019-04-26T18:40:23.227Z,48.22
2019-04-26T18:43:17.667Z,48.26
2019-04-26T18:45:53.256Z,47.85
2019-04-26T18:48:25.019Z,47.49
2019-04-26T18:50:59.035Z,47.33
2019-04-26T18:53:39.434Z,47.75
2019-04-26T18:56:19.229Z,47.08
2019-04-26T18:58:51.589Z,47.02
2019-04-26T19:01:27.049Z,46.79
2019-04-26T19:04:12.707Z,46.83
2019-04-26T19:06:42.266Z,47.24
2019-04-26T19:09:16.677Z,47.66
2019-04-26T19:11:49.823Z,47.24
2019-04-26T19:14:31.724Z,47.07
2019-04-26T19:17:05.139Z,47.30
2019-04-26T19:19:41.900Z,47.23
2019-04-26T19:22:16.864Z,47.84
2019-04-26T19:24:49.401Z,48.38
2019-04-26T19:27:26.103Z,49.30
2019-04-26T19:29:53.661Z,48.97
2019-04-26T19:32:25.659Z,49.00
2019-04-26T19:35:00.746Z,49.62
2019-04-26T19:37:36.671Z,50.03
2019-04-26T19:40:08.964Z,50.13
2019-04-26T19:42:38.500Z,50.56
2019-04-26T19:45:17.288Z,50.75
2019-04-26T19:47:52.294Z,50.50
2019-04-26T19:50:28.797Z,51.12
2019-04-26T19:53:05.104Z,51.53
2019-04-26T19:55:54.942Z,51.62
2019-04-26T19:58:29.193Z,52.49
2019-04-26T20:01:01.970Z,52.09
2019-04-26T20:03:34.331Z,52.29
2019-04-26T20:06:06.189Z,51.14
2019-04-26T20:08:44.064Z,51.20
2019-04-26T20:11:14.316Z,51.38
2019-04-26T20:13:46.934Z,50.98
2019-04-26T20:16:17.941Z,51.00
2019-04-26T20:18:49.690Z,50.88
2019-04-26T20:21:21.872Z,50.34
2019-04-26T20:23:54.543Z,50.26
2019-04-26T20:26:26.551Z,49.48
2019-04-26T20:28:58.386Z,50.33
2019-04-26T20:31:47.828Z,49.47
2019-04-26T20:34:19.815Z,49.34
2019-04-26T20:36:52.204Z,49.57
2019-04-26T20:39:24.217Z,50.11
2019-04-26T20:42:03.584Z,50.87
2019-04-26T20:44:46.082Z,51.24
2019-04-26T20:47:03.417Z,51.45
2019-04-26T20:49:47.231Z,50.18
2019-04-26T20:52:08.471Z,50.38
2019-04-26T20:54:41.679Z,49.60
2019-04-26T20:57:13.220Z,49.60
2019-04-26T20:59:45.193Z,48.97
2019-04-26T21:02:20.734Z,48.91
2019-04-26T21:04:51.586Z,49.08
2019-04-26T21:07:23.946Z,49.06
2019-04-26T21:09:55.604Z,48.69
2019-04-26T21:12:27.208Z,48.36
2019-04-26T21:14:59.224Z,48.71
2019-04-26T21:17:32.235Z,48.75
2019-04-26T21:20:06.005Z,48.88
2019-04-26T21:22:37.481Z,49.07
2019-04-26T21:25:17.015Z,48.69
2019-04-26T21:28:02.463Z,49.48
2019-04-26T21:30:51.595Z,49.32
2019-04-26T21:33:28.594Z,50.58
2019-04-26T21:36:15.115Z,50.83
2019-04-26T21:38:48.419Z,50.77
2019-04-26T21:41:23.489Z,50.64
2019-04-26T21:43:55.827Z,49.99
2019-04-26T21:46:28.927Z,49.52
2019-04-26T21:49:00.776Z,50.22
2019-04-26T21:51:33.979Z,51.74
2019-04-26T21:54:05.814Z,50.93
2019-04-26T21:56:37.385Z,51.79
2019-04-26T21:59:09.052Z,50.44
2019-04-26T22:01:41.006Z,52.05
2019-04-26T22:04:13.353Z,50.52
2019-04-26T22:06:45.952Z,51.87
2019-04-26T22:09:28.522Z,51.45
2019-04-26T22:11:59.006Z,52.01
2019-04-26T22:14:34.072Z,51.87
2019-04-26T22:17:10.913Z,51.18
2019-04-26T22:20:06.937Z,52.52
2019-04-26T22:22:41.452Z,51.65
2019-04-26T22:25:16.288Z,51.58
2019-04-26T22:27:47.834Z,52.23
2019-04-26T22:30:28.267Z,52.17
2019-04-26T22:32:58.508Z,53.32
2019-04-26T22:35:30.277Z,53.23
2019-04-26T22:38:03.673Z,54.79
2019-04-26T22:40:35.434Z,52.67
2019-04-26T22:43:10.835Z,52.71
2019-04-26T22:45:49.852Z,52.86
2019-04-26T22:48:25.627Z,52.79
2019-04-26T22:50:58.619Z,53.16
2019-04-26T22:53:30.096Z,53.04
2019-04-26T22:56:03.366Z,53.61
2019-04-26T22:58:35.566Z,53.63
2019-04-26T23:01:07.426Z,53.89
2019-04-26T23:03:41.108Z,54.02
2019-04-26T23:06:15.218Z,54.71
2019-04-26T23:08:46.293Z,55.48
2019-04-26T23:11:18.075Z,55.43
2019-04-26T23:14:00.551Z,56.02
2019-04-26T23:16:44.588Z,55.99
2019-04-26T23:19:33.968Z,56.48
2019-04-26T23:22:06.621Z,57.21
2019-04-26T23:24:38.098Z,56.68
2019-04-26T23:27:10.152Z,57.67
2019-04-26T23:29:43.566Z,56.36
2019-04-26T23:32:18.483Z,57.16
2019-04-26T23:34:49.755Z,57.98
2019-04-26T23:37:24.242Z,57.63
2019-04-26T23:39:55.103Z,57.66
2019-04-26T23:42:27.473Z,57.05
2019-04-26T23:44:59.128Z,57.09
2019-04-26T23:47:32.079Z,57.49
2019-04-26T23:50:05.848Z,57.35
2019-04-26T23:52:37.309Z,58.33
2019-04-26T23:55:09.305Z,58.35
2019-04-26T23:57:41.096Z,58.79
