createdAt,value
2018-04-19T00:02:29.028Z,15
2018-04-19T00:11:33.850Z,15
2018-04-19T00:31:27.602Z,15
2018-04-19T00:41:34.743Z,14
2018-04-19T00:51:33.918Z,14
2018-04-19T01:01:27.726Z,14
2018-04-19T01:11:27.293Z,14
2018-04-19T01:21:27.206Z,14
2018-04-19T01:31:28.150Z,14
2018-04-19T01:41:27.904Z,14
2018-04-19T01:51:27.513Z,13
2018-04-19T02:01:27.077Z,13
2018-04-19T02:11:27.982Z,13
2018-04-19T02:21:27.001Z,14
2018-04-19T02:31:27.450Z,13
2018-04-19T02:41:27.031Z,13
2018-04-19T02:51:27.171Z,13
2018-04-19T03:01:30.311Z,13
2018-04-19T03:11:26.902Z,13
2018-04-19T03:21:28.335Z,13
2018-04-19T03:31:28.523Z,13
2018-04-19T03:41:27.010Z,13
2018-04-19T03:51:27.535Z,13
2018-04-19T04:01:27.512Z,12
2018-04-19T04:11:27.285Z,12
2018-04-19T04:21:27.833Z,12
2018-04-19T04:31:29.109Z,13
2018-04-19T04:41:27.603Z,13
2018-04-19T04:51:27.923Z,13
2018-04-19T05:01:27.722Z,13
2018-04-19T05:11:28.206Z,13
2018-04-19T05:21:26.987Z,13
2018-04-19T05:31:28.898Z,13
2018-04-19T05:41:27.407Z,13
2018-04-19T05:51:27.214Z,14
2018-04-19T06:01:26.802Z,13
2018-04-19T06:11:28.542Z,14
2018-04-19T06:21:27.333Z,14
2018-04-19T06:31:27.262Z,15
2018-04-19T06:41:27.247Z,15
2018-04-19T06:51:27.429Z,15
2018-04-19T07:01:27.309Z,16
2018-04-19T07:11:27.974Z,16
2018-04-19T07:21:26.885Z,16
2018-04-19T07:31:28.490Z,17
2018-04-19T07:41:27.731Z,17
2018-04-19T07:51:29.522Z,17
2018-04-19T08:01:27.344Z,17
2018-04-19T08:11:28.457Z,18
2018-04-19T08:21:27.326Z,18
2018-04-19T08:31:28.047Z,18
2018-04-19T08:41:28.055Z,18
2018-04-19T08:51:28.549Z,19
2018-04-19T09:01:27.194Z,19
2018-04-19T09:11:27.999Z,19
2018-04-19T09:21:29.014Z,20
2018-04-19T09:31:27.629Z,20
2018-04-19T09:41:27.557Z,20
2018-04-19T09:51:26.451Z,20
2018-04-19T10:01:28.762Z,21
2018-04-19T10:11:26.874Z,21
2018-04-19T10:21:29.836Z,21
2018-04-19T10:31:28.288Z,21
2018-04-19T10:41:27.000Z,21
2018-04-19T10:51:27.324Z,22
2018-04-19T11:01:26.424Z,22
2018-04-19T11:11:26.443Z,22
2018-04-19T11:21:26.786Z,22
2018-04-19T11:31:27.607Z,22
2018-04-19T11:41:31.424Z,22
2018-04-19T11:51:27.789Z,22
2018-04-19T12:01:26.712Z,22
2018-04-19T12:11:28.182Z,23
2018-04-19T12:21:26.696Z,23
2018-04-19T12:31:27.335Z,23
2018-04-19T12:41:26.115Z,23
2018-04-19T12:51:27.693Z,23
2018-04-19T13:01:27.313Z,23
2018-04-19T13:11:27.333Z,23
2018-04-19T13:21:27.434Z,23
2018-04-19T13:31:26.616Z,23
2018-04-19T13:41:26.424Z,23
2018-04-19T13:51:26.232Z,24
2018-04-19T14:01:26.525Z,24
2018-04-19T14:11:28.273Z,24
2018-04-19T14:21:26.622Z,24
2018-04-19T14:31:26.425Z,24
2018-04-19T14:41:27.069Z,24
2018-04-19T14:51:28.831Z,24
2018-04-19T15:01:27.171Z,24
2018-04-19T15:11:29.677Z,24
2018-04-19T15:21:27.319Z,24
2018-04-19T15:31:27.112Z,24
2018-04-19T15:41:28.422Z,25
2018-04-19T15:51:26.245Z,25
2018-04-19T16:01:28.030Z,25
2018-04-19T16:11:27.074Z,25
2018-04-19T16:21:27.130Z,23
2018-04-19T16:31:27.021Z,23
2018-04-19T16:41:27.917Z,23
2018-04-19T16:51:26.917Z,23
2018-04-19T17:01:26.985Z,23
2018-04-19T17:11:26.836Z,23
2018-04-19T17:21:28.039Z,22
2018-04-19T17:31:28.885Z,22
2018-04-19T17:41:28.915Z,22
2018-04-19T17:51:28.857Z,22
2018-04-19T18:01:27.534Z,22
2018-04-19T18:11:29.819Z,21
2018-04-19T18:21:27.840Z,21
2018-04-19T18:31:27.597Z,21
2018-04-19T18:41:27.515Z,21
2018-04-19T18:51:27.825Z,20
2018-04-19T19:01:27.774Z,20
2018-04-19T19:11:28.825Z,20
2018-04-19T19:21:30.006Z,20
2018-04-19T19:31:27.380Z,20
2018-04-19T19:41:27.215Z,20
2018-04-19T19:51:27.130Z,20
2018-04-19T20:01:35.080Z,20
2018-04-19T20:11:33.585Z,20
2018-04-19T20:31:30.339Z,20
2018-04-19T20:41:27.655Z,20
2018-04-19T20:51:29.196Z,20
2018-04-19T21:01:32.363Z,20
2018-04-19T21:11:39.291Z,19
2018-04-19T21:21:30.049Z,19
2018-04-19T21:31:28.465Z,19
2018-04-19T21:41:28.984Z,19
2018-04-19T21:51:28.391Z,20
2018-04-19T22:01:32.546Z,19
2018-04-19T22:11:28.382Z,20
2018-04-19T22:21:26.785Z,19
2018-04-19T22:31:27.880Z,19
2018-04-19T22:41:28.317Z,19
2018-04-19T22:51:28.156Z,18
2018-04-19T23:01:27.795Z,18
2018-04-19T23:11:27.800Z,18
2018-04-19T23:21:33.422Z,17
2018-04-19T23:31:29.278Z,17
2018-04-19T23:41:32.538Z,17
2018-04-19T23:51:27.261Z,17
