createdAt,value
2022-12-07T00:01:46.505Z,7.49
2022-12-07T00:04:18.280Z,7.62
2022-12-07T00:06:51.764Z,7.79
2022-12-07T00:09:19.942Z,7.62
2022-12-07T00:11:52.083Z,7.66
2022-12-07T00:14:21.205Z,7.42
2022-12-07T00:16:52.562Z,7.70
2022-12-07T00:19:21.193Z,7.57
2022-12-07T00:21:49.491Z,7.42
2022-12-07T00:24:17.494Z,7.46
2022-12-07T00:26:46.651Z,7.46
2022-12-07T00:29:19.552Z,7.46
2022-12-07T00:31:48.178Z,7.63
2022-12-07T00:34:20.064Z,7.36
2022-12-07T00:36:50.445Z,7.29
2022-12-07T00:39:18.608Z,7.33
2022-12-07T00:41:47.019Z,6.95
2022-12-07T00:44:15.112Z,6.98
2022-12-07T00:46:43.466Z,6.53
2022-12-07T00:49:11.402Z,6.74
2022-12-07T00:51:39.813Z,6.98
2022-12-07T00:54:07.904Z,6.49
2022-12-07T00:56:36.405Z,6.38
2022-12-07T00:59:06.255Z,6.40
2022-12-07T01:01:38.616Z,6.76
2022-12-07T01:04:07.375Z,6.49
2022-12-07T01:06:36.304Z,6.52
2022-12-07T01:09:05.908Z,6.48
2022-12-07T01:11:35.406Z,6.28
2022-12-07T01:14:04.601Z,6.52
2022-12-07T01:16:34.439Z,6.59
2022-12-07T01:19:05.909Z,6.46
2022-12-07T01:21:37.172Z,6.51
2022-12-07T01:24:08.078Z,6.27
2022-12-07T01:26:37.399Z,6.27
2022-12-07T01:29:05.543Z,5.79
2022-12-07T01:31:35.253Z,6.24
2022-12-07T01:34:03.626Z,6.33
2022-12-07T01:36:34.422Z,6.45
2022-12-07T01:39:05.716Z,6.46
2022-12-07T01:41:36.778Z,6.17
2022-12-07T01:44:23.254Z,6.10
2022-12-07T01:46:57.179Z,6.23
2022-12-07T01:49:40.455Z,6.17
2022-12-07T01:52:29.409Z,6.66
2022-12-07T01:55:08.904Z,6.62
2022-12-07T01:57:41.224Z,6.36
2022-12-07T02:00:10.990Z,5.80
2022-12-07T02:03:01.704Z,5.68
2022-12-07T02:05:30.404Z,5.68
2022-12-07T02:08:00.459Z,5.58
2022-12-07T02:10:31.905Z,5.46
2022-12-07T02:13:22.135Z,5.48
2022-12-07T02:16:32.477Z,5.51
2022-12-07T02:19:46.430Z,5.77
2022-12-07T02:22:36.262Z,5.94
2022-12-07T02:25:15.299Z,6.21
2022-12-07T02:28:02.966Z,6.06
2022-12-07T02:30:36.983Z,6.02
2022-12-07T02:33:07.537Z,6.02
2022-12-07T02:35:49.583Z,6.01
2022-12-07T02:38:27.759Z,6.11
2022-12-07T02:41:03.599Z,6.29
2022-12-07T02:43:49.257Z,6.41
2022-12-07T02:46:49.788Z,6.52
2022-12-07T02:49:18.339Z,6.67
2022-12-07T02:51:48.109Z,6.72
2022-12-07T02:54:20.848Z,6.82
2022-12-07T02:57:13.522Z,6.83
2022-12-07T03:00:12.879Z,6.75
2022-12-07T03:03:02.157Z,6.36
2022-12-07T03:05:33.291Z,6.43
2022-12-07T03:08:14.929Z,6.15
2022-12-07T03:10:59.161Z,6.29
2022-12-07T03:13:47.485Z,6.24
2022-12-07T03:16:24.205Z,6.08
2022-12-07T03:19:00.379Z,5.97
2022-12-07T03:21:36.525Z,5.95
2022-12-07T03:24:12.375Z,5.82
2022-12-07T03:26:46.939Z,5.61
2022-12-07T03:29:27.880Z,5.63
2022-12-07T03:32:02.413Z,5.60
2022-12-07T03:35:04.825Z,5.41
2022-12-07T03:37:38.373Z,5.70
2022-12-07T03:40:33.174Z,5.63
2022-12-07T03:43:03.901Z,5.57
2022-12-07T03:45:41.467Z,5.55
2022-12-07T03:48:47.725Z,5.63
2022-12-07T03:51:27.914Z,5.58
2022-12-07T03:54:28.114Z,5.93
2022-12-07T03:56:59.908Z,5.98
2022-12-07T03:59:29.516Z,6.24
2022-12-07T04:02:04.160Z,6.47
2022-12-07T04:04:33.204Z,6.38
2022-12-07T04:07:01.614Z,6.43
2022-12-07T04:09:29.583Z,6.74
2022-12-07T04:11:58.974Z,6.56
2022-12-07T04:14:26.931Z,6.68
2022-12-07T04:16:58.918Z,6.62
2022-12-07T04:19:32.956Z,6.85
2022-12-07T04:22:04.385Z,6.62
2022-12-07T04:24:33.275Z,6.49
2022-12-07T04:27:02.839Z,6.58
2022-12-07T04:29:30.745Z,6.67
2022-12-07T04:32:00.065Z,6.59
2022-12-07T04:34:28.299Z,6.84
2022-12-07T04:36:57.716Z,6.93
2022-12-07T04:39:30.756Z,6.93
2022-12-07T04:42:00.605Z,6.61
2022-12-07T04:44:30.716Z,6.30
2022-12-07T04:47:00.219Z,5.89
2022-12-07T04:49:28.265Z,6.04
2022-12-07T04:51:56.486Z,5.99
2022-12-07T04:54:24.332Z,6.17
2022-12-07T04:56:52.575Z,6.71
2022-12-07T04:59:20.725Z,6.58
2022-12-07T05:01:49.232Z,6.64
2022-12-07T05:04:18.937Z,6.77
2022-12-07T05:06:47.201Z,6.36
2022-12-07T05:09:15.105Z,6.06
2022-12-07T05:11:44.837Z,5.75
2022-12-07T05:14:16.336Z,6.11
2022-12-07T05:16:46.268Z,5.46
2022-12-07T05:19:14.546Z,5.25
2022-12-07T05:21:42.727Z,5.56
2022-12-07T05:24:14.334Z,5.70
2022-12-07T05:26:43.725Z,5.86
2022-12-07T05:29:14.198Z,6.09
2022-12-07T05:31:43.328Z,5.80
2022-12-07T05:34:12.244Z,6.12
2022-12-07T05:36:40.471Z,5.89
2022-12-07T05:39:10.287Z,5.44
2022-12-07T05:41:56.927Z,5.55
2022-12-07T05:44:24.817Z,5.53
2022-12-07T05:46:53.008Z,5.53
2022-12-07T05:49:20.947Z,5.70
2022-12-07T05:51:49.037Z,6.06
2022-12-07T05:54:16.844Z,6.06
2022-12-07T05:56:44.955Z,6.09
2022-12-07T05:59:25.052Z,6.16
2022-12-07T06:01:59.486Z,6.19
2022-12-07T06:04:31.349Z,5.96
2022-12-07T06:06:59.670Z,5.72
2022-12-07T06:09:29.267Z,5.74
2022-12-07T06:12:16.397Z,5.66
2022-12-07T06:14:45.431Z,6.05
2022-12-07T06:17:14.688Z,5.73
2022-12-07T06:19:43.752Z,5.71
2022-12-07T06:22:13.169Z,5.73
2022-12-07T06:24:41.978Z,5.44
2022-12-07T06:27:11.048Z,5.26
2022-12-07T06:29:39.389Z,5.18
2022-12-07T06:32:07.805Z,5.09
2022-12-07T06:34:36.077Z,5.02
2022-12-07T06:37:04.978Z,5.21
2022-12-07T06:39:33.289Z,5.35
2022-12-07T06:42:01.170Z,5.48
2022-12-07T06:44:29.367Z,5.76
2022-12-07T06:47:24.630Z,5.79
2022-12-07T06:49:46.108Z,5.44
2022-12-07T06:52:13.958Z,5.46
2022-12-07T06:54:42.109Z,5.71
2022-12-07T06:57:10.140Z,5.47
2022-12-07T06:59:38.362Z,5.56
2022-12-07T07:02:06.346Z,5.53
2022-12-07T07:04:34.788Z,5.77
2022-12-07T07:07:02.632Z,5.54
2022-12-07T07:09:30.849Z,5.62
2022-12-07T07:11:58.676Z,5.29
2022-12-07T07:14:26.978Z,5.63
2022-12-07T07:16:54.973Z,5.56
2022-12-07T07:19:23.170Z,5.56
2022-12-07T07:21:51.646Z,5.25
2022-12-07T07:24:19.969Z,5.34
2022-12-07T07:26:47.828Z,5.62
2022-12-07T07:29:16.198Z,5.99
2022-12-07T07:31:44.121Z,6.18
2022-12-07T07:34:12.391Z,5.83
2022-12-07T07:36:40.365Z,6.53
2022-12-07T07:39:08.728Z,8.10
2022-12-07T07:41:37.233Z,8.71
2022-12-07T07:44:05.468Z,8.91
2022-12-07T07:46:34.718Z,9.38
2022-12-07T07:49:02.979Z,9.56
2022-12-07T07:51:30.889Z,9.57
2022-12-07T07:53:59.038Z,9.17
2022-12-07T07:56:26.852Z,7.65
2022-12-07T07:58:55.009Z,6.89
2022-12-07T08:01:22.967Z,6.89
2022-12-07T08:03:51.308Z,6.68
2022-12-07T08:06:19.200Z,6.66
2022-12-07T08:08:47.499Z,6.65
2022-12-07T08:11:15.590Z,6.91
2022-12-07T08:13:48.288Z,6.99
2022-12-07T08:16:16.582Z,7.27
2022-12-07T08:18:45.077Z,7.68
2022-12-07T08:21:15.482Z,8.18
2022-12-07T08:23:43.908Z,7.86
2022-12-07T08:26:15.300Z,8.07
2022-12-07T08:28:44.879Z,7.78
2022-12-07T08:31:16.417Z,8.02
2022-12-07T08:33:47.472Z,8.14
2022-12-07T08:36:15.390Z,7.73
2022-12-07T08:39:01.508Z,7.78
2022-12-07T08:41:33.920Z,7.71
2022-12-07T08:48:59.877Z,8.31
2022-12-07T08:51:28.316Z,8.45
2022-12-07T08:53:59.942Z,8.47
2022-12-07T08:56:28.915Z,8.93
2022-12-07T08:58:57.592Z,8.66
2022-12-07T09:01:25.864Z,9.13
2022-12-07T09:03:54.008Z,9.19
2022-12-07T09:06:22.952Z,8.92
2022-12-07T09:08:55.952Z,9.07
2022-12-07T09:11:28.422Z,8.54
2022-12-07T09:13:58.320Z,8.41
2022-12-07T09:16:26.549Z,8.65
2022-12-07T09:18:54.450Z,8.70
2022-12-07T09:21:22.835Z,9.00
2022-12-07T09:23:50.692Z,9.48
2022-12-07T09:26:19.000Z,9.37
2022-12-07T09:28:46.839Z,9.82
2022-12-07T09:31:24.882Z,9.68
2022-12-07T09:33:58.451Z,9.94
2022-12-07T09:36:28.540Z,10.73
2022-12-07T09:38:57.286Z,10.07
2022-12-07T09:41:27.961Z,9.87
2022-12-07T09:44:04.133Z,10.82
2022-12-07T09:46:38.622Z,11.06
2022-12-07T09:49:11.503Z,10.61
2022-12-07T09:51:39.839Z,10.98
2022-12-07T09:54:09.212Z,10.78
2022-12-07T09:56:37.501Z,11.43
2022-12-07T09:59:05.391Z,11.71
2022-12-07T10:01:35.560Z,11.79
2022-12-07T10:04:14.333Z,12.62
2022-12-07T10:06:43.421Z,13.09
2022-12-07T10:09:16.963Z,12.70
2022-12-07T10:12:03.788Z,11.73
2022-12-07T10:15:05.415Z,12.09
2022-12-07T10:17:36.681Z,12.74
2022-12-07T10:20:19.645Z,13.22
2022-12-07T10:23:06.213Z,14.06
2022-12-07T10:25:39.640Z,13.45
2022-12-07T10:28:19.300Z,12.78
2022-12-07T10:31:04.502Z,12.27
2022-12-07T10:33:50.602Z,12.20
2022-12-07T10:36:28.872Z,12.10
2022-12-07T10:39:11.968Z,12.04
2022-12-07T10:42:04.190Z,11.99
2022-12-07T10:44:34.735Z,12.32
2022-12-07T10:47:11.376Z,13.41
2022-12-07T10:49:39.618Z,12.36
2022-12-07T10:52:51.920Z,11.50
2022-12-07T10:56:08.464Z,12.52
2022-12-07T10:59:03.264Z,12.32
2022-12-07T11:01:58.620Z,11.88
2022-12-07T11:04:51.245Z,11.07
2022-12-07T11:07:41.368Z,10.94
2022-12-07T11:10:35.061Z,11.13
2022-12-07T11:13:17.043Z,11.39
2022-12-07T11:15:56.736Z,11.16
2022-12-07T11:19:04.942Z,10.68
2022-12-07T11:21:58.932Z,11.49
2022-12-07T11:24:32.991Z,10.55
2022-12-07T11:27:30.074Z,12.25
2022-12-07T11:30:02.554Z,12.40
2022-12-07T11:32:49.273Z,11.90
2022-12-07T11:35:32.041Z,12.15
2022-12-07T11:38:09.842Z,12.19
2022-12-07T11:40:40.912Z,12.18
2022-12-07T11:43:19.876Z,12.48
2022-12-07T11:46:07.422Z,13.07
2022-12-07T11:48:41.946Z,13.07
2022-12-07T11:51:14.033Z,12.99
2022-12-07T11:54:00.701Z,13.50
2022-12-07T11:56:30.712Z,12.83
2022-12-07T11:59:06.033Z,13.96
2022-12-07T12:01:37.330Z,13.19
2022-12-07T12:04:11.298Z,13.64
2022-12-07T12:06:41.351Z,14.21
2022-12-07T12:15:22.102Z,15.44
2022-12-07T12:18:18.102Z,14.53
2022-12-07T12:20:48.663Z,14.25
2022-12-07T12:23:39.046Z,15.27
2022-12-07T12:26:10.152Z,15.77
2022-12-07T12:28:50.973Z,14.39
2022-12-07T12:31:22.130Z,15.08
2022-12-07T12:34:04.542Z,16.03
2022-12-07T12:36:34.333Z,16.65
2022-12-07T12:39:12.363Z,16.71
2022-12-07T12:42:00.201Z,16.89
2022-12-07T12:44:33.225Z,15.66
2022-12-07T12:47:25.258Z,16.18
2022-12-07T12:50:25.863Z,15.33
2022-12-07T12:53:25.183Z,16.18
2022-12-07T12:56:11.892Z,16.63
2022-12-07T12:58:43.063Z,16.72
2022-12-07T13:01:33.213Z,16.58
2022-12-07T13:04:01.712Z,15.64
2022-12-07T13:06:29.888Z,16.71
2022-12-07T13:09:01.464Z,16.49
2022-12-07T13:11:45.352Z,16.15
2022-12-07T13:14:51.004Z,16.30
2022-12-07T13:17:40.713Z,16.83
2022-12-07T13:20:15.749Z,16.26
2022-12-07T13:22:50.552Z,16.37
2022-12-07T13:25:21.171Z,17.03
2022-12-07T13:28:18.827Z,16.16
2022-12-07T13:31:02.431Z,16.17
2022-12-07T13:33:31.514Z,16.29
2022-12-07T13:36:01.802Z,16.38
2022-12-07T13:38:33.691Z,17.07
2022-12-07T13:41:17.934Z,16.91
2022-12-07T13:44:01.146Z,17.17
2022-12-07T13:46:46.987Z,18.35
2022-12-07T13:49:27.741Z,20.23
2022-12-07T13:52:13.812Z,21.33
2022-12-07T13:54:51.354Z,21.63
2022-12-07T13:57:20.488Z,20.67
2022-12-07T13:59:49.326Z,20.43
2022-12-07T14:02:35.310Z,22.66
2022-12-07T14:05:24.313Z,21.34
2022-12-07T14:07:58.078Z,21.60
2022-12-07T14:10:28.326Z,21.80
2022-12-07T14:12:58.686Z,20.69
2022-12-07T14:15:36.574Z,19.62
2022-12-07T14:18:05.983Z,19.52
2022-12-07T14:20:38.581Z,19.55
2022-12-07T14:23:24.904Z,19.93
2022-12-07T14:25:55.344Z,21.33
2022-12-07T14:28:32.374Z,20.93
2022-12-07T14:31:02.203Z,21.11
2022-12-07T14:33:30.383Z,19.06
2022-12-07T14:35:59.446Z,18.11
2022-12-07T14:38:27.635Z,19.05
2022-12-07T14:41:17.283Z,18.20
2022-12-07T14:44:00.059Z,18.81
2022-12-07T14:46:33.793Z,17.24
2022-12-07T14:54:39.304Z,15.50
2022-12-07T14:57:10.924Z,15.62
2022-12-07T14:59:44.870Z,15.10
2022-12-07T15:02:16.574Z,13.79
2022-12-07T15:04:44.870Z,14.10
2022-12-07T15:07:21.469Z,13.58
2022-12-07T15:09:49.792Z,13.48
2022-12-07T15:12:17.933Z,12.95
2022-12-07T15:14:45.914Z,12.93
2022-12-07T15:17:26.079Z,11.73
2022-12-07T15:19:58.113Z,11.49
2022-12-07T15:22:26.384Z,11.75
2022-12-07T15:24:54.184Z,12.16
2022-12-07T15:27:23.371Z,11.91
2022-12-07T15:29:51.214Z,12.11
2022-12-07T15:32:19.367Z,11.65
2022-12-07T15:34:47.274Z,10.54
2022-12-07T15:37:15.590Z,11.10
2022-12-07T15:39:43.842Z,10.79
2022-12-07T15:42:12.244Z,10.71
2022-12-07T15:44:58.549Z,10.53
2022-12-07T15:47:27.862Z,11.00
2022-12-07T15:49:58.548Z,11.10
2022-12-07T15:52:27.362Z,10.97
2022-12-07T15:54:55.492Z,11.04
2022-12-07T15:57:25.653Z,10.82
2022-12-07T15:59:54.852Z,10.81
2022-12-07T16:02:24.612Z,10.48
2022-12-07T16:04:54.304Z,10.53
2022-12-07T16:07:22.578Z,10.36
2022-12-07T16:09:51.137Z,9.87
2022-12-07T16:12:19.492Z,10.03
2022-12-07T16:14:47.415Z,10.07
2022-12-07T16:17:15.797Z,10.63
2022-12-07T16:19:44.062Z,10.54
2022-12-07T16:22:12.542Z,10.21
2022-12-07T16:24:40.502Z,9.77
2022-12-07T16:27:08.875Z,9.68
2022-12-07T16:29:36.901Z,9.19
2022-12-07T16:32:05.370Z,9.29
2022-12-07T16:34:33.533Z,9.32
2022-12-07T16:37:04.681Z,9.54
2022-12-07T16:39:35.335Z,9.71
2022-12-07T16:42:04.124Z,9.20
2022-12-07T16:44:32.864Z,9.15
2022-12-07T16:47:02.383Z,9.19
2022-12-07T16:49:30.646Z,8.99
2022-12-07T16:52:18.888Z,9.24
2022-12-07T16:54:47.218Z,9.25
2022-12-07T16:57:21.574Z,9.30
2022-12-07T16:59:52.808Z,9.34
2022-12-07T17:02:21.543Z,9.29
2022-12-07T17:04:49.775Z,9.23
2022-12-07T17:07:18.426Z,9.33
2022-12-07T17:09:46.404Z,9.43
2022-12-07T17:12:15.425Z,9.60
2022-12-07T17:15:02.430Z,9.46
2022-12-07T17:17:32.331Z,9.13
2022-12-07T17:20:00.286Z,8.99
2022-12-07T17:22:28.599Z,9.24
2022-12-07T17:24:56.473Z,9.12
2022-12-07T17:27:24.662Z,9.09
2022-12-07T17:29:52.472Z,9.18
2022-12-07T17:32:20.594Z,9.13
2022-12-07T17:34:48.665Z,9.09
2022-12-07T17:37:17.973Z,8.79
2022-12-07T17:39:45.821Z,8.57
2022-12-07T17:42:34.464Z,8.41
2022-12-07T17:45:04.112Z,8.76
2022-12-07T17:47:32.627Z,8.77
2022-12-07T17:50:06.475Z,8.78
2022-12-07T17:52:57.185Z,8.37
2022-12-07T17:55:25.445Z,8.41
2022-12-07T17:57:53.673Z,8.39
2022-12-07T18:00:21.861Z,8.47
2022-12-07T18:02:51.263Z,7.47
2022-12-07T18:05:19.305Z,7.46
2022-12-07T18:07:48.716Z,7.83
2022-12-07T18:10:16.733Z,7.36
2022-12-07T18:12:50.391Z,7.59
2022-12-07T18:15:19.882Z,7.30
2022-12-07T18:17:49.513Z,7.38
2022-12-07T18:20:17.386Z,7.46
2022-12-07T18:22:45.486Z,7.19
2022-12-07T18:25:14.503Z,7.27
2022-12-07T18:27:42.593Z,6.87
2022-12-07T18:30:11.103Z,6.40
2022-12-07T18:32:39.252Z,5.93
2022-12-07T18:35:08.372Z,6.02
2022-12-07T18:37:37.107Z,6.09
2022-12-07T18:40:06.094Z,5.78
2022-12-07T18:42:35.005Z,5.81
2022-12-07T18:45:03.266Z,5.79
2022-12-07T18:47:31.825Z,5.54
2022-12-07T18:50:00.384Z,5.43
2022-12-07T18:52:31.257Z,6.03
2022-12-07T18:54:59.273Z,5.76
2022-12-07T18:57:27.573Z,5.51
2022-12-07T18:59:55.684Z,5.43
2022-12-07T19:02:25.955Z,5.45
2022-12-07T19:04:54.035Z,5.67
2022-12-07T19:07:22.265Z,5.77
2022-12-07T19:09:50.165Z,5.42
2022-12-07T19:12:18.461Z,5.16
2022-12-07T19:14:46.604Z,4.99
2022-12-07T19:17:14.930Z,5.16
2022-12-07T19:19:45.690Z,4.91
2022-12-07T19:22:17.175Z,4.94
2022-12-07T19:24:48.386Z,4.57
2022-12-07T19:27:19.367Z,4.70
2022-12-07T19:29:48.520Z,4.58
2022-12-07T19:32:17.688Z,4.23
2022-12-07T19:34:48.307Z,4.61
2022-12-07T19:37:18.343Z,4.18
2022-12-07T19:39:48.876Z,4.29
2022-12-07T19:42:18.660Z,4.33
2022-12-07T19:44:46.804Z,4.37
2022-12-07T19:47:17.670Z,4.54
2022-12-07T19:49:46.263Z,4.42
2022-12-07T19:52:14.724Z,4.63
2022-12-07T19:54:42.856Z,4.84
2022-12-07T19:57:15.433Z,5.20
2022-12-07T19:59:43.865Z,4.65
2022-12-07T20:02:14.894Z,4.85
2022-12-07T20:04:44.043Z,4.76
2022-12-07T20:07:12.433Z,5.10
2022-12-07T20:09:40.484Z,5.18
2022-12-07T20:12:29.052Z,5.00
2022-12-07T20:14:57.056Z,4.51
2022-12-07T20:17:25.456Z,4.23
2022-12-07T20:19:53.433Z,4.70
2022-12-07T20:22:21.643Z,4.74
2022-12-07T20:24:49.574Z,4.97
2022-12-07T20:27:18.294Z,5.23
2022-12-07T20:29:46.423Z,5.02
2022-12-07T20:32:14.723Z,4.78
2022-12-07T20:34:44.731Z,4.32
2022-12-07T20:37:13.183Z,4.76
2022-12-07T20:39:41.115Z,4.52
2022-12-07T20:42:28.233Z,4.39
2022-12-07T20:45:01.244Z,4.36
2022-12-07T20:47:32.161Z,4.61
2022-12-07T20:50:00.076Z,4.89
2022-12-07T20:52:28.312Z,4.91
2022-12-07T20:54:56.396Z,5.39
2022-12-07T20:57:24.774Z,5.35
2022-12-07T20:59:52.804Z,5.56
2022-12-07T21:02:22.335Z,5.38
2022-12-07T21:04:50.265Z,5.38
2022-12-07T21:07:18.753Z,5.48
2022-12-07T21:09:46.791Z,5.49
2022-12-07T21:12:16.595Z,5.77
2022-12-07T21:14:44.845Z,5.95
2022-12-07T21:17:13.295Z,6.19
2022-12-07T21:19:41.786Z,5.87
2022-12-07T21:22:10.272Z,6.04
2022-12-07T21:24:40.168Z,6.02
2022-12-07T21:27:09.238Z,6.03
2022-12-07T21:29:43.827Z,6.24
2022-12-07T21:32:15.929Z,5.91
2022-12-07T21:34:44.039Z,5.90
2022-12-07T21:37:12.372Z,6.27
2022-12-07T21:39:40.332Z,6.25
2022-12-07T21:42:08.570Z,6.00
2022-12-07T21:44:36.472Z,6.11
2022-12-07T21:47:07.095Z,6.13
2022-12-07T21:49:38.093Z,5.80
2022-12-07T21:52:06.752Z,5.64
2022-12-07T21:54:34.573Z,5.24
2022-12-07T21:57:02.755Z,5.00
2022-12-07T21:59:30.737Z,4.62
2022-12-07T22:01:58.945Z,4.09
2022-12-07T22:04:28.036Z,4.31
2022-12-07T22:06:57.630Z,4.70
2022-12-07T22:09:25.601Z,4.50
2022-12-07T22:11:53.897Z,4.31
2022-12-07T22:14:40.572Z,4.28
2022-12-07T22:17:08.816Z,3.96
2022-12-07T22:19:36.756Z,3.71
2022-12-07T22:22:06.075Z,3.28
2022-12-07T22:24:34.172Z,3.53
2022-12-07T22:27:02.502Z,3.60
2022-12-07T22:29:30.432Z,3.45
2022-12-07T22:31:58.608Z,3.23
2022-12-07T22:34:26.622Z,3.42
2022-12-07T22:36:57.985Z,3.93
2022-12-07T22:39:27.281Z,3.87
2022-12-07T22:41:55.643Z,3.78
2022-12-07T22:44:23.692Z,3.38
2022-12-07T22:46:51.951Z,3.58
2022-12-07T22:49:22.834Z,3.45
2022-12-07T22:51:56.602Z,3.83
2022-12-07T22:54:24.564Z,4.02
2022-12-07T22:56:52.843Z,4.34
2022-12-07T22:59:20.859Z,4.39
2022-12-07T23:01:49.261Z,4.30
2022-12-07T23:04:18.369Z,4.18
2022-12-07T23:06:48.089Z,4.04
2022-12-07T23:09:16.083Z,4.53
2022-12-07T23:12:04.241Z,4.52
2022-12-07T23:14:35.302Z,4.53
2022-12-07T23:17:05.080Z,4.74
2022-12-07T23:19:33.383Z,4.76
2022-12-07T23:22:02.772Z,4.87
2022-12-07T23:24:30.894Z,4.47
2022-12-07T23:27:00.532Z,4.66
2022-12-07T23:29:28.371Z,4.67
2022-12-07T23:31:57.770Z,4.79
2022-12-07T23:34:25.833Z,4.74
2022-12-07T23:36:54.194Z,4.97
2022-12-07T23:39:22.192Z,5.01
2022-12-07T23:41:50.421Z,5.11
2022-12-07T23:44:19.035Z,5.05
2022-12-07T23:46:47.332Z,5.06
2022-12-07T23:49:15.342Z,5.15
2022-12-07T23:51:43.524Z,4.85
2022-12-07T23:54:12.895Z,5.17
2022-12-07T23:56:41.613Z,4.64
2022-12-07T23:59:13.232Z,4.84
