createdAt,value
2022-09-27T00:01:09.078Z,98760.91
2022-09-27T00:03:37.121Z,98764.84
2022-09-27T00:06:22.813Z,98773.47
2022-09-27T00:08:49.303Z,98774.53
2022-09-27T00:11:29.549Z,98774.31
2022-09-27T00:13:58.682Z,98767.94
2022-09-27T00:16:31.460Z,98768.41
2022-09-27T00:19:16.405Z,98766.75
2022-09-27T00:21:49.836Z,98765.06
2022-09-27T00:24:21.958Z,98761.28
2022-09-27T00:26:49.303Z,98760.09
2022-09-27T00:29:17.746Z,98753.59
2022-09-27T00:31:44.673Z,98757.13
2022-09-27T00:34:19.110Z,98752.53
2022-09-27T00:36:45.585Z,98745.63
2022-09-27T00:39:12.015Z,98746.69
2022-09-27T00:41:38.580Z,98742.69
2022-09-27T00:44:24.955Z,98741.16
2022-09-27T00:47:03.719Z,98733.84
2022-09-27T00:49:35.824Z,98737.16
2022-09-27T00:52:13.121Z,98733.59
2022-09-27T00:54:44.212Z,98730.19
2022-09-27T00:57:10.976Z,98729.59
2022-09-27T00:59:49.692Z,98739.03
2022-09-27T01:02:16.463Z,98727.09
2022-09-27T01:04:44.723Z,98727.47
2022-09-27T01:07:14.625Z,98726.88
2022-09-27T01:09:41.453Z,98730.19
2022-09-27T01:12:28.347Z,98730.66
2022-09-27T01:15:09.698Z,98724.38
2022-09-27T01:17:55.705Z,98722.94
2022-09-27T01:20:34.269Z,98726.25
2022-09-27T01:23:00.736Z,98722.09
2022-09-27T01:25:51.351Z,98723.16
2022-09-27T01:28:41.226Z,98721.47
2022-09-27T01:31:19.456Z,98725.41
2022-09-27T01:34:02.253Z,98722.31
2022-09-27T01:37:11.901Z,98722.31
2022-09-27T01:40:04.874Z,98718.31
2022-09-27T01:42:50.272Z,98724.81
2022-09-27T01:45:42.385Z,98730.28
2022-09-27T01:48:42.176Z,98730.28
2022-09-27T01:51:16.725Z,98733.22
2022-09-27T01:53:51.464Z,98731.56
2022-09-27T01:56:26.412Z,98738.44
2022-09-27T01:58:59.274Z,98728.00
2022-09-27T02:01:30.323Z,98731.56
2022-09-27T02:04:00.383Z,98734.50
2022-09-27T02:06:37.091Z,98737.03
2022-09-27T02:09:12.230Z,98737.81
2022-09-27T02:11:42.268Z,98737.03
2022-09-27T02:14:21.828Z,98740.34
2022-09-27T02:16:54.047Z,98735.72
2022-09-27T02:20:14.175Z,98743.91
2022-09-27T02:23:13.211Z,98742.22
2022-09-27T02:25:57.373Z,98743.53
2022-09-27T02:28:33.283Z,98758.81
2022-09-27T02:30:59.908Z,98747.09
2022-09-27T02:33:43.176Z,98752.53
2022-09-27T02:36:12.420Z,98751.44
2022-09-27T02:38:39.115Z,98760.47
2022-09-27T02:41:15.613Z,98756.91
2022-09-27T02:43:44.566Z,98762.97
2022-09-27T02:46:22.937Z,98761.53
2022-09-27T02:48:55.902Z,98769.47
2022-09-27T02:51:37.383Z,98773.69
2022-09-27T02:54:29.776Z,98767.78
2022-09-27T02:57:32.499Z,98775.75
2022-09-27T03:00:18.050Z,98781.00
2022-09-27T03:03:04.597Z,98775.97
2022-09-27T03:05:41.529Z,98783.09
2022-09-27T03:08:08.562Z,98773.94
2022-09-27T03:10:35.059Z,98788.38
2022-09-27T03:13:02.165Z,98785.22
2022-09-27T03:15:28.542Z,98781.66
2022-09-27T03:17:54.878Z,98789.00
2022-09-27T03:20:23.796Z,98789.22
2022-09-27T03:22:52.496Z,98798.84
2022-09-27T03:25:21.954Z,98795.28
2022-09-27T03:27:48.654Z,98798.22
2022-09-27T03:30:16.023Z,98807.44
2022-09-27T03:32:46.003Z,98812.88
2022-09-27T03:35:15.023Z,98793.22
2022-09-27T03:37:41.588Z,98803.06
2022-09-27T03:40:09.539Z,98807.06
2022-09-27T03:42:39.439Z,98798.09
2022-09-27T03:45:06.226Z,98803.53
2022-09-27T03:47:32.643Z,98804.34
2022-09-27T03:49:59.004Z,98806.25
2022-09-27T03:52:25.413Z,98811.91
2022-09-27T03:54:51.803Z,98810.03
2022-09-27T03:57:18.282Z,98810.47
2022-09-27T03:59:44.788Z,98813.81
2022-09-27T04:02:11.173Z,98820.53
2022-09-27T04:04:40.126Z,98825.75
2022-09-27T04:07:06.699Z,98826.81
2022-09-27T04:09:33.041Z,98835.59
2022-09-27T04:12:01.544Z,98835.00
2022-09-27T04:14:31.068Z,98836.63
2022-09-27T04:16:57.637Z,98836.88
2022-09-27T04:19:24.047Z,98842.53
2022-09-27T04:21:53.039Z,98851.38
2022-09-27T04:24:19.483Z,98852.00
2022-09-27T04:26:45.893Z,98846.16
2022-09-27T04:29:17.221Z,98846.16
2022-09-27T04:31:47.709Z,98850.13
2022-09-27T04:34:14.155Z,98854.53
2022-09-27T04:36:40.508Z,98854.97
2022-09-27T04:39:11.363Z,98857.69
2022-09-27T04:41:37.882Z,98857.31
2022-09-27T04:44:05.170Z,98861.72
2022-09-27T04:46:35.649Z,98863.22
2022-09-27T04:49:06.821Z,98862.56
2022-09-27T04:51:33.187Z,98867.81
2022-09-27T04:53:59.599Z,98873.72
2022-09-27T04:56:26.227Z,98873.47
2022-09-27T04:58:53.838Z,98875.66
2022-09-27T05:01:22.827Z,98879.81
2022-09-27T05:03:49.424Z,98876.47
2022-09-27T05:06:15.887Z,98881.50
2022-09-27T05:08:42.227Z,98875.09
2022-09-27T05:11:08.979Z,98889.28
2022-09-27T05:13:35.825Z,98887.00
2022-09-27T05:16:04.291Z,98894.41
2022-09-27T05:18:33.528Z,98895.00
2022-09-27T05:21:02.186Z,98896.72
2022-09-27T05:23:28.543Z,98893.78
2022-09-27T05:25:56.532Z,98903.84
2022-09-27T05:28:24.245Z,98910.53
2022-09-27T05:30:53.085Z,98917.88
2022-09-27T05:33:25.034Z,98917.25
2022-09-27T05:35:53.487Z,98924.44
2022-09-27T05:38:20.038Z,98926.72
2022-09-27T05:40:48.374Z,98936.97
2022-09-27T05:43:15.930Z,98937.59
2022-09-27T05:45:44.839Z,98938.63
2022-09-27T05:48:14.080Z,98947.41
2022-09-27T05:50:41.025Z,98938.84
2022-09-27T05:53:07.556Z,98946.81
2022-09-27T05:55:34.163Z,98947.84
2022-09-27T05:58:07.781Z,98950.13
2022-09-27T06:00:35.232Z,98958.09
2022-09-27T06:03:04.329Z,98954.97
2022-09-27T06:05:36.317Z,98951.81
2022-09-27T06:08:08.958Z,98961.19
2022-09-27T06:10:36.321Z,98957.47
2022-09-27T06:13:16.373Z,98958.09
2022-09-27T06:15:44.745Z,98965.41
2022-09-27T06:18:18.598Z,98957.41
2022-09-27T06:20:45.624Z,98956.59
2022-09-27T06:23:14.939Z,98957.66
2022-09-27T06:25:45.856Z,98964.56
2022-09-27T06:28:12.679Z,98960.13
2022-09-27T06:30:44.157Z,98958.69
2022-09-27T06:33:13.121Z,98968.22
2022-09-27T06:35:40.563Z,98965.50
2022-09-27T06:38:11.243Z,98969.31
2022-09-27T06:40:38.091Z,98982.47
2022-09-27T06:43:09.268Z,98984.09
2022-09-27T06:45:37.261Z,98985.34
2022-09-27T06:48:05.768Z,98983.00
2022-09-27T06:50:35.129Z,98985.69
2022-09-27T06:53:02.657Z,98990.75
2022-09-27T06:55:29.244Z,98995.75
2022-09-27T06:58:15.654Z,98995.50
2022-09-27T07:00:43.071Z,99002.78
2022-09-27T07:03:11.442Z,99003.75
2022-09-27T07:05:38.435Z,99010.22
2022-09-27T07:08:05.194Z,99013.38
2022-09-27T07:10:35.207Z,99014.31
2022-09-27T07:13:07.462Z,99021.25
2022-09-27T07:15:41.177Z,99034.44
2022-09-27T07:18:08.644Z,99031.91
2022-09-27T07:20:38.538Z,99029.16
2022-09-27T07:23:07.165Z,99033.38
2022-09-27T07:25:39.271Z,99047.59
2022-09-27T07:28:09.775Z,99044.63
2022-09-27T07:30:37.775Z,99051.75
2022-09-27T07:33:05.960Z,99055.19
2022-09-27T07:35:32.907Z,99056.44
2022-09-27T07:37:59.337Z,99059.97
2022-09-27T07:40:26.747Z,99064.31
2022-09-27T07:42:57.279Z,99070.19
2022-09-27T07:45:24.502Z,99072.31
2022-09-27T07:47:51.197Z,99070.44
2022-09-27T07:50:17.854Z,99078.38
2022-09-27T07:52:47.199Z,99077.94
2022-09-27T07:55:15.022Z,99079.38
2022-09-27T07:57:41.733Z,99085.69
2022-09-27T08:00:16.489Z,99090.06
2022-09-27T08:02:44.051Z,99079.78
2022-09-27T08:05:15.860Z,99092.53
2022-09-27T08:07:42.268Z,99089.38
2022-09-27T08:10:09.593Z,99087.31
2022-09-27T08:12:36.396Z,99081.84
2022-09-27T08:15:04.597Z,99086.22
2022-09-27T08:17:32.697Z,99091.22
2022-09-27T08:19:59.176Z,99092.00
2022-09-27T08:22:25.996Z,99086.34
2022-09-27T08:24:52.472Z,99085.66
2022-09-27T08:27:18.904Z,99085.50
2022-09-27T08:29:47.756Z,99092.19
2022-09-27T08:32:20.666Z,99093.41
2022-09-27T08:34:49.452Z,99094.00
2022-09-27T08:37:15.949Z,99093.75
2022-09-27T08:39:46.869Z,99095.97
2022-09-27T08:42:42.126Z,99089.78
2022-09-27T08:45:27.254Z,99090.53
2022-09-27T08:48:02.936Z,99098.84
2022-09-27T08:50:40.070Z,99105.47
2022-09-27T08:53:47.266Z,99116.59
2022-09-27T08:56:15.600Z,99120.16
2022-09-27T08:59:04.639Z,99115.38
2022-09-27T09:01:31.241Z,99115.53
2022-09-27T09:04:04.244Z,99117.44
2022-09-27T09:06:42.949Z,99120.16
2022-09-27T09:09:18.591Z,99113.22
2022-09-27T09:12:39.424Z,99126.81
2022-09-27T09:15:23.928Z,99120.56
2022-09-27T09:18:09.200Z,99125.09
2022-09-27T09:21:10.609Z,99124.00
2022-09-27T09:23:59.046Z,99125.19
2022-09-27T09:26:47.767Z,99110.06
2022-09-27T09:29:38.919Z,99116.38
2022-09-27T09:32:36.243Z,99117.59
2022-09-27T09:35:10.075Z,99113.25
2022-09-27T09:37:49.148Z,99111.53
2022-09-27T09:40:41.735Z,99111.63
2022-09-27T09:43:31.062Z,99111.84
2022-09-27T09:46:07.444Z,99110.16
2022-09-27T09:48:56.232Z,99108.06
2022-09-27T09:51:29.134Z,99114.38
2022-09-27T09:54:02.769Z,99116.94
2022-09-27T09:56:39.932Z,99116.63
2022-09-27T09:59:17.713Z,99115.78
2022-09-27T10:01:46.898Z,99112.75
2022-09-27T10:04:26.813Z,99116.88
2022-09-27T10:06:57.567Z,99113.53
2022-09-27T10:09:27.833Z,99114.94
2022-09-27T10:11:54.466Z,99112.09
2022-09-27T10:14:23.305Z,99120.66
2022-09-27T10:16:55.693Z,99118.78
2022-09-27T10:19:31.313Z,99120.66
2022-09-27T10:22:10.400Z,99111.25
2022-09-27T10:25:04.322Z,99111.78
2022-09-27T10:27:45.882Z,99108.72
2022-09-27T10:30:29.203Z,99104.19
2022-09-27T10:33:00.341Z,99104.25
2022-09-27T10:35:32.075Z,99112.28
2022-09-27T10:38:22.976Z,99110.84
2022-09-27T10:40:51.560Z,99118.53
2022-09-27T10:43:37.114Z,99114.81
2022-09-27T10:46:13.073Z,99110.31
2022-09-27T10:48:42.054Z,99110.25
2022-09-27T10:51:23.866Z,99105.13
2022-09-27T10:53:50.901Z,99107.38
2022-09-27T10:56:29.934Z,99099.09
2022-09-27T10:59:00.216Z,99101.63
2022-09-27T11:01:38.451Z,99099.78
2022-09-27T11:04:04.958Z,99101.00
2022-09-27T11:06:37.772Z,99104.41
2022-09-27T11:09:26.868Z,99099.69
2022-09-27T11:12:14.208Z,99098.25
2022-09-27T11:14:41.665Z,99095.25
2022-09-27T11:17:10.300Z,99095.25
2022-09-27T11:19:48.902Z,99090.94
2022-09-27T11:22:30.608Z,99085.47
2022-09-27T11:25:00.720Z,99092.59
2022-09-27T11:27:55.021Z,99090.97
2022-09-27T11:30:23.747Z,99081.16
2022-09-27T11:33:31.197Z,99079.13
2022-09-27T11:36:30.354Z,99074.44
2022-09-27T11:39:01.770Z,99071.16
2022-09-27T11:41:41.316Z,99066.28
2022-09-27T11:44:25.921Z,99054.84
2022-09-27T11:47:30.612Z,99054.81
2022-09-27T11:50:30.240Z,99047.38
2022-09-27T11:53:25.954Z,99049.44
2022-09-27T11:56:23.241Z,99043.03
2022-09-27T11:58:52.421Z,99037.31
2022-09-27T12:01:44.016Z,99036.47
2022-09-27T12:04:53.275Z,99030.41
2022-09-27T12:07:27.490Z,99032.69
2022-09-27T12:10:00.008Z,99033.50
2022-09-27T12:12:31.844Z,99021.47
2022-09-27T12:15:16.517Z,99027.28
2022-09-27T12:17:46.600Z,99020.78
2022-09-27T12:20:21.383Z,99017.44
2022-09-27T12:22:59.942Z,99018.44
2022-09-27T12:25:33.426Z,99016.66
2022-09-27T12:28:18.392Z,99014.94
2022-09-27T12:31:01.153Z,99014.69
2022-09-27T12:33:52.243Z,99012.31
2022-09-27T12:36:21.501Z,99010.94
2022-09-27T12:39:02.098Z,99004.72
2022-09-27T12:41:32.662Z,99008.72
2022-09-27T12:43:59.355Z,99018.91
2022-09-27T12:46:53.418Z,98998.38
2022-09-27T12:49:49.270Z,99008.03
2022-09-27T12:52:25.197Z,99022.59
2022-09-27T12:55:25.518Z,99004.00
2022-09-27T12:58:13.895Z,99003.41
2022-09-27T13:00:51.689Z,99014.47
2022-09-27T13:03:26.919Z,99014.72
2022-09-27T13:06:08.867Z,99015.19
2022-09-27T13:09:16.099Z,99016.19
2022-09-27T13:12:03.743Z,99010.41
2022-09-27T13:14:38.334Z,99010.03
2022-09-27T13:17:05.033Z,99009.78
2022-09-27T13:19:44.162Z,98993.53
2022-09-27T13:22:37.737Z,98990.38
2022-09-27T13:25:43.228Z,98983.25
2022-09-27T13:28:28.284Z,98989.56
2022-09-27T13:31:03.325Z,98987.22
2022-09-27T13:33:43.174Z,99006.50
2022-09-27T13:36:28.225Z,98988.53
2022-09-27T13:39:13.969Z,98991.41
2022-09-27T13:41:45.821Z,98992.22
2022-09-27T13:44:43.428Z,98985.19
2022-09-27T13:47:33.490Z,98982.59
2022-09-27T13:50:58.320Z,98974.88
2022-09-27T13:53:34.380Z,98981.50
2022-09-27T13:56:02.483Z,98987.19
2022-09-27T13:58:42.602Z,98984.22
2022-09-27T14:01:30.106Z,98979.09
2022-09-27T14:04:03.187Z,98966.00
2022-09-27T14:06:35.206Z,98976.97
2022-09-27T14:09:06.375Z,98979.59
2022-09-27T14:11:42.400Z,98986.03
2022-09-27T14:14:23.223Z,98995.66
2022-09-27T14:16:50.001Z,99005.31
2022-09-27T14:19:21.974Z,99003.38
2022-09-27T14:21:49.292Z,98990.94
2022-09-27T14:24:26.807Z,98993.75
2022-09-27T14:27:20.988Z,98987.09
2022-09-27T14:30:06.407Z,98996.59
2022-09-27T14:32:35.175Z,98992.88
2022-09-27T14:35:30.063Z,98992.84
2022-09-27T14:37:58.770Z,98987.94
2022-09-27T14:40:28.664Z,98990.41
2022-09-27T14:42:58.553Z,98989.34
2022-09-27T14:45:31.418Z,98983.63
2022-09-27T14:48:17.428Z,98984.94
2022-09-27T14:51:14.377Z,98992.97
2022-09-27T14:53:45.712Z,99005.00
2022-09-27T14:56:19.668Z,99002.25
2022-09-27T14:58:48.265Z,98995.63
2022-09-27T15:01:17.126Z,98993.75
2022-09-27T15:03:52.581Z,99001.78
2022-09-27T15:06:20.252Z,98998.91
2022-09-27T15:08:49.441Z,99001.16
2022-09-27T15:11:17.927Z,98996.44
2022-09-27T15:13:45.352Z,99001.28
2022-09-27T15:16:20.143Z,99013.31
2022-09-27T15:18:49.192Z,99014.66
2022-09-27T15:21:29.176Z,99019.81
2022-09-27T15:23:55.634Z,99016.34
2022-09-27T15:26:47.190Z,99016.91
2022-09-27T15:29:21.999Z,99013.94
2022-09-27T15:32:08.616Z,99021.84
2022-09-27T15:34:37.092Z,99028.06
2022-09-27T15:37:06.521Z,99022.31
2022-09-27T15:39:38.299Z,99019.03
2022-09-27T15:42:10.679Z,99011.59
2022-09-27T15:44:48.271Z,99014.41
2022-09-27T15:47:36.849Z,99019.75
2022-09-27T15:50:15.471Z,99019.97
2022-09-27T15:52:50.775Z,99010.56
2022-09-27T15:55:25.266Z,99016.84
2022-09-27T15:58:02.560Z,99020.63
2022-09-27T16:00:29.687Z,99027.41
2022-09-27T16:02:58.260Z,99028.22
2022-09-27T16:05:24.745Z,99025.78
2022-09-27T16:07:51.342Z,99039.66
2022-09-27T16:10:24.265Z,99036.25
2022-09-27T16:12:53.546Z,99029.94
2022-09-27T16:15:20.057Z,99035.03
2022-09-27T16:17:46.503Z,99044.28
2022-09-27T16:20:24.378Z,99057.91
2022-09-27T16:22:54.651Z,99050.94
2022-09-27T16:25:22.103Z,99051.31
2022-09-27T16:27:49.178Z,99053.00
2022-09-27T16:30:16.859Z,99055.72
2022-09-27T16:32:47.807Z,99063.91
2022-09-27T16:35:15.872Z,99064.44
2022-09-27T16:37:45.335Z,99062.66
2022-09-27T16:40:14.136Z,99066.19
2022-09-27T16:42:41.383Z,99061.09
2022-09-27T16:45:11.174Z,99058.63
2022-09-27T16:47:42.725Z,99066.25
2022-09-27T16:50:29.682Z,99056.69
2022-09-27T16:52:56.192Z,99063.25
2022-09-27T16:55:22.803Z,99069.78
2022-09-27T16:57:50.506Z,99074.44
2022-09-27T17:00:17.898Z,99070.50
2022-09-27T17:02:48.467Z,99073.22
2022-09-27T17:05:16.217Z,99085.00
2022-09-27T17:07:42.740Z,99084.59
2022-09-27T17:10:11.668Z,99087.97
2022-09-27T17:12:38.051Z,99094.66
2022-09-27T17:15:04.891Z,99089.22
2022-09-27T17:17:33.822Z,99095.09
2022-09-27T17:20:00.367Z,99096.13
2022-09-27T17:22:26.733Z,99096.97
2022-09-27T17:24:55.546Z,99096.97
2022-09-27T17:27:25.827Z,99093.47
2022-09-27T17:29:52.510Z,99104.38
2022-09-27T17:32:22.350Z,99101.84
2022-09-27T17:34:48.735Z,99095.59
2022-09-27T17:37:17.770Z,99105.84
2022-09-27T17:39:44.162Z,99102.28
2022-09-27T17:42:11.717Z,99098.72
2022-09-27T17:44:38.209Z,99094.13
2022-09-27T17:47:23.443Z,99100.66
2022-09-27T17:50:08.763Z,99095.19
2022-09-27T17:52:35.197Z,99093.97
2022-09-27T17:55:01.786Z,99089.16
2022-09-27T17:57:28.241Z,99089.78
2022-09-27T17:59:57.806Z,99091.25
2022-09-27T18:02:24.961Z,99085.41
2022-09-27T18:04:56.432Z,99086.28
2022-09-27T18:07:22.859Z,99088.59
2022-09-27T18:09:51.042Z,99096.53
2022-09-27T18:12:17.719Z,99093.84
2022-09-27T18:14:45.002Z,99097.38
2022-09-27T18:17:13.978Z,99095.34
2022-09-27T18:19:42.865Z,99099.50
2022-09-27T18:22:09.239Z,99107.06
2022-09-27T18:24:35.871Z,99105.16
2022-09-27T18:27:04.118Z,99105.38
2022-09-27T18:29:30.469Z,99108.09
2022-09-27T18:31:56.991Z,99124.63
2022-09-27T18:34:24.125Z,99111.44
2022-09-27T18:36:50.508Z,99122.94
2022-09-27T18:39:21.036Z,99119.59
2022-09-27T18:41:53.593Z,99117.28
2022-09-27T18:44:24.808Z,99127.69
2022-09-27T18:46:51.219Z,99129.59
2022-09-27T18:49:24.908Z,99135.41
2022-09-27T18:51:53.337Z,99140.06
2022-09-27T18:54:21.240Z,99139.81
2022-09-27T18:56:49.358Z,99146.75
2022-09-27T18:59:17.138Z,99137.56
2022-09-27T19:01:49.198Z,99145.06
2022-09-27T19:04:23.891Z,99147.16
2022-09-27T19:06:54.128Z,99159.53
2022-09-27T19:09:20.769Z,99152.22
2022-09-27T19:11:47.221Z,99141.56
2022-09-27T19:14:22.289Z,99150.53
2022-09-27T19:16:49.842Z,99145.53
2022-09-27T19:19:20.171Z,99143.03
2022-09-27T19:21:51.559Z,99140.91
2022-09-27T19:24:18.863Z,99139.25
2022-09-27T19:26:45.260Z,99135.69
2022-09-27T19:29:13.075Z,99138.41
2022-09-27T19:31:41.291Z,99137.38
2022-09-27T19:34:07.693Z,99136.72
2022-09-27T19:36:34.190Z,99137.53
2022-09-27T19:39:03.458Z,99138.81
2022-09-27T19:41:29.901Z,99127.91
2022-09-27T19:43:57.129Z,99120.59
2022-09-27T19:46:25.153Z,99114.09
2022-09-27T19:48:52.172Z,99113.47
2022-09-27T19:51:23.888Z,99107.38
2022-09-27T19:53:51.368Z,99104.06
2022-09-27T19:56:18.399Z,99113.66
2022-09-27T19:58:45.503Z,99108.22
2022-09-27T20:01:21.155Z,99106.97
2022-09-27T20:03:55.330Z,99116.81
2022-09-27T20:06:24.547Z,99116.22
2022-09-27T20:08:51.913Z,99118.94
2022-09-27T20:11:21.330Z,99107.41
2022-09-27T20:13:48.962Z,99117.44
2022-09-27T20:16:18.480Z,99112.22
2022-09-27T20:18:47.624Z,99113.25
2022-09-27T20:21:14.848Z,99122.06
2022-09-27T20:23:41.328Z,99112.22
2022-09-27T20:26:15.338Z,99115.38
2022-09-27T20:28:44.187Z,99110.75
2022-09-27T20:31:12.580Z,99108.44
2022-09-27T20:33:46.340Z,99101.34
2022-09-27T20:36:16.064Z,99103.63
2022-09-27T20:38:44.478Z,99099.00
2022-09-27T20:41:12.535Z,99099.00
2022-09-27T20:43:39.089Z,99096.50
2022-09-27T20:46:08.164Z,99099.22
2022-09-27T20:48:34.987Z,99092.97
2022-09-27T20:51:04.748Z,99079.34
2022-09-27T20:53:31.836Z,99071.81
2022-09-27T20:56:00.247Z,99079.94
2022-09-27T20:58:27.089Z,99073.66
2022-09-27T21:00:53.570Z,99065.50
2022-09-27T21:03:21.919Z,99069.69
2022-09-27T21:05:55.780Z,99071.59
2022-09-27T21:08:23.204Z,99068.47
2022-09-27T21:10:52.681Z,99060.53
2022-09-27T21:13:19.759Z,99063.84
2022-09-27T21:15:49.056Z,99065.97
2022-09-27T21:18:15.486Z,99063.44
2022-09-27T21:20:41.856Z,99063.84
2022-09-27T21:23:08.248Z,99058.00
2022-09-27T21:25:34.639Z,99061.56
2022-09-27T21:28:04.176Z,99049.63
2022-09-27T21:30:31.079Z,99047.34
2022-09-27T21:33:01.613Z,99043.59
2022-09-27T21:35:27.976Z,99042.13
2022-09-27T21:37:56.999Z,99047.16
2022-09-27T21:40:23.447Z,99034.19
2022-09-27T21:42:53.356Z,99030.44
2022-09-27T21:45:23.447Z,99025.00
2022-09-27T21:47:49.821Z,99026.88
2022-09-27T21:50:18.855Z,99017.47
2022-09-27T21:52:45.207Z,99012.88
2022-09-27T21:55:11.548Z,99011.63
2022-09-27T21:57:40.371Z,99000.75
2022-09-27T22:00:07.875Z,98991.97
2022-09-27T22:02:34.669Z,98992.16
2022-09-27T22:05:01.126Z,98983.16
2022-09-27T22:07:27.521Z,98977.72
2022-09-27T22:09:53.876Z,98985.28
2022-09-27T22:12:20.320Z,98983.16
2022-09-27T22:14:47.826Z,98970.84
2022-09-27T22:17:14.195Z,98975.25
2022-09-27T22:19:40.708Z,98970.25
2022-09-27T22:22:07.096Z,98960.56
2022-09-27T22:24:33.570Z,98958.94
2022-09-27T22:26:59.908Z,98952.66
2022-09-27T22:29:29.528Z,98944.25
2022-09-27T22:31:58.017Z,98950.13
2022-09-27T22:34:29.196Z,98952.41
2022-09-27T22:36:57.988Z,98945.78
2022-09-27T22:39:24.551Z,98939.06
2022-09-27T22:41:56.131Z,98928.78
2022-09-27T22:44:22.841Z,98922.50
2022-09-27T22:46:49.318Z,98926.09
2022-09-27T22:49:15.890Z,98918.78
2022-09-27T22:51:42.427Z,98906.84
2022-09-27T22:54:08.860Z,98903.75
2022-09-27T22:56:37.621Z,98902.47
2022-09-27T22:59:04.178Z,98893.88
2022-09-27T23:01:32.821Z,98892.81
2022-09-27T23:04:04.206Z,98892.38
2022-09-27T23:06:33.608Z,98886.09
2022-09-27T23:09:01.271Z,98884.84
2022-09-27T23:11:27.954Z,98886.06
2022-09-27T23:13:54.425Z,98880.22
2022-09-27T23:16:25.142Z,98870.56
2022-09-27T23:18:56.528Z,98869.50
2022-09-27T23:21:25.714Z,98858.16
2022-09-27T23:23:54.970Z,98849.22
2022-09-27T23:26:24.718Z,98858.16
2022-09-27T23:29:01.555Z,98836.16
2022-09-27T23:31:30.504Z,98835.72
2022-09-27T23:33:58.590Z,98828.38
2022-09-27T23:36:26.955Z,98828.78
2022-09-27T23:38:55.138Z,98818.53
2022-09-27T23:41:22.074Z,98814.50
2022-09-27T23:43:49.755Z,98815.75
2022-09-27T23:46:18.508Z,98812.41
2022-09-27T23:48:47.371Z,98808.03
2022-09-27T23:51:13.810Z,98802.13
2022-09-27T23:53:40.610Z,98799.84
2022-09-27T23:56:15.927Z,98795.66
2022-09-27T23:58:44.534Z,98788.53
