createdAt,value
2023-01-13T00:01:43.474Z,10.81
2023-01-13T00:04:11.584Z,10.91
2023-01-13T00:06:38.058Z,10.79
2023-01-13T00:09:04.556Z,10.53
2023-01-13T00:11:31.026Z,10.72
2023-01-13T00:13:57.491Z,10.74
2023-01-13T00:16:23.961Z,10.70
2023-01-13T00:18:50.387Z,10.47
2023-01-13T00:21:19.821Z,10.50
2023-01-13T00:23:46.783Z,10.37
2023-01-13T00:26:15.385Z,10.49
2023-01-13T00:28:41.961Z,10.53
2023-01-13T00:31:10.604Z,10.58
2023-01-13T00:33:37.459Z,10.44
2023-01-13T00:36:05.715Z,10.41
2023-01-13T00:38:35.273Z,10.54
2023-01-13T00:41:04.592Z,10.48
2023-01-13T00:43:32.512Z,10.47
2023-01-13T00:45:59.261Z,10.63
2023-01-13T00:48:26.791Z,10.65
2023-01-13T00:50:57.100Z,10.62
2023-01-13T00:53:23.663Z,10.54
2023-01-13T00:55:58.747Z,10.59
2023-01-13T00:58:25.246Z,10.50
2023-01-13T01:00:51.889Z,10.57
2023-01-13T01:03:18.430Z,10.51
2023-01-13T01:05:44.878Z,10.51
2023-01-13T01:08:11.393Z,10.65
2023-01-13T01:10:37.815Z,10.65
2023-01-13T01:13:05.624Z,10.58
2023-01-13T01:15:32.111Z,10.53
2023-01-13T01:17:58.546Z,10.69
2023-01-13T01:20:25.051Z,10.72
2023-01-13T01:22:51.535Z,10.77
2023-01-13T01:25:17.965Z,10.58
2023-01-13T01:27:44.449Z,10.54
2023-01-13T01:30:13.692Z,10.37
2023-01-13T01:32:40.184Z,10.33
2023-01-13T01:35:07.225Z,10.21
2023-01-13T01:37:33.665Z,10.03
2023-01-13T01:40:00.165Z,10.10
2023-01-13T01:42:26.628Z,9.81
2023-01-13T01:44:59.355Z,9.53
2023-01-13T01:47:30.424Z,9.81
2023-01-13T01:49:58.528Z,9.60
2023-01-13T01:52:31.097Z,9.75
2023-01-13T01:55:01.520Z,9.40
2023-01-13T01:57:32.594Z,9.17
2023-01-13T02:00:00.146Z,9.09
2023-01-13T02:02:28.560Z,9.15
2023-01-13T02:04:55.829Z,9.19
2023-01-13T02:07:24.959Z,9.16
2023-01-13T02:09:52.747Z,9.34
2023-01-13T02:12:19.374Z,9.36
2023-01-13T02:14:46.545Z,9.42
2023-01-13T02:17:31.408Z,9.48
2023-01-13T02:20:24.317Z,9.35
2023-01-13T02:23:18.604Z,9.32
2023-01-13T02:26:05.812Z,9.33
2023-01-13T02:28:53.809Z,9.35
2023-01-13T02:31:21.883Z,9.42
2023-01-13T02:34:02.402Z,9.40
2023-01-13T02:36:38.096Z,9.34
2023-01-13T02:39:12.439Z,9.55
2023-01-13T02:41:46.172Z,9.51
2023-01-13T02:44:20.182Z,9.48
2023-01-13T02:46:55.819Z,9.43
2023-01-13T02:49:28.285Z,9.43
2023-01-13T02:52:01.842Z,9.48
2023-01-13T02:54:30.394Z,9.30
2023-01-13T02:56:59.140Z,9.29
2023-01-13T02:59:27.845Z,9.18
2023-01-13T03:01:57.029Z,9.00
2023-01-13T03:04:45.014Z,9.20
2023-01-13T03:07:18.557Z,9.34
2023-01-13T03:09:55.299Z,9.15
2023-01-13T03:12:33.477Z,9.19
2023-01-13T03:15:10.135Z,9.29
2023-01-13T03:17:43.848Z,9.20
2023-01-13T03:20:17.782Z,9.15
2023-01-13T03:22:50.763Z,9.12
2023-01-13T03:25:22.631Z,9.06
2023-01-13T03:27:55.565Z,8.92
2023-01-13T03:30:27.100Z,8.87
2023-01-13T03:32:59.540Z,8.81
2023-01-13T03:35:31.159Z,8.93
2023-01-13T03:38:02.675Z,8.98
2023-01-13T03:40:33.250Z,8.99
2023-01-13T03:43:05.323Z,9.03
2023-01-13T03:45:34.705Z,8.87
2023-01-13T03:48:08.629Z,9.07
2023-01-13T03:50:40.935Z,9.01
2023-01-13T03:53:11.121Z,8.96
2023-01-13T03:55:42.033Z,9.01
2023-01-13T03:58:13.698Z,8.87
2023-01-13T04:00:46.739Z,8.93
2023-01-13T04:03:20.311Z,8.92
2023-01-13T04:05:54.546Z,8.99
2023-01-13T04:08:24.365Z,8.99
2023-01-13T04:10:55.658Z,8.94
2023-01-13T04:13:25.978Z,8.72
2023-01-13T04:15:52.597Z,8.76
2023-01-13T04:18:26.115Z,8.72
2023-01-13T04:20:59.939Z,8.60
2023-01-13T04:23:27.361Z,8.57
2023-01-13T04:25:54.660Z,8.72
2023-01-13T04:28:21.493Z,8.55
2023-01-13T04:30:48.779Z,8.51
2023-01-13T04:33:16.837Z,8.47
2023-01-13T04:35:46.798Z,8.53
2023-01-13T04:38:14.954Z,8.57
2023-01-13T04:40:42.167Z,8.46
2023-01-13T04:43:08.839Z,8.44
2023-01-13T04:45:35.609Z,8.52
2023-01-13T04:48:02.418Z,8.38
2023-01-13T04:50:29.133Z,8.58
2023-01-13T04:52:57.068Z,8.48
2023-01-13T04:55:24.599Z,8.66
2023-01-13T04:57:51.182Z,8.59
2023-01-13T05:00:20.259Z,8.62
2023-01-13T05:02:48.777Z,8.54
2023-01-13T05:05:15.573Z,8.55
2023-01-13T05:07:42.041Z,8.50
2023-01-13T05:10:11.195Z,8.62
2023-01-13T05:12:37.505Z,8.70
2023-01-13T05:15:04.921Z,8.58
2023-01-13T05:17:32.117Z,8.53
2023-01-13T05:19:58.542Z,8.52
2023-01-13T05:22:25.078Z,8.57
2023-01-13T05:24:51.556Z,8.52
2023-01-13T05:27:19.503Z,8.51
2023-01-13T05:29:46.019Z,8.45
2023-01-13T05:32:12.492Z,8.53
2023-01-13T05:34:38.957Z,8.54
2023-01-13T05:37:05.449Z,8.62
2023-01-13T05:39:31.934Z,8.43
2023-01-13T05:41:58.523Z,8.51
2023-01-13T05:44:26.620Z,8.66
2023-01-13T05:46:53.225Z,8.56
2023-01-13T05:49:19.699Z,8.58
2023-01-13T05:51:46.164Z,8.72
2023-01-13T05:54:12.711Z,8.67
2023-01-13T05:56:39.200Z,8.47
2023-01-13T05:59:05.692Z,8.38
2023-01-13T06:01:33.556Z,8.57
2023-01-13T06:04:00.193Z,8.61
2023-01-13T06:06:26.716Z,8.48
2023-01-13T06:08:53.223Z,8.74
2023-01-13T06:11:19.675Z,8.79
2023-01-13T06:13:46.172Z,8.69
2023-01-13T06:16:12.920Z,8.65
2023-01-13T06:18:40.764Z,8.62
2023-01-13T06:21:07.257Z,8.38
2023-01-13T06:23:33.779Z,8.71
2023-01-13T06:26:05.348Z,8.75
2023-01-13T06:28:31.874Z,8.85
2023-01-13T06:31:03.267Z,8.85
2023-01-13T06:33:35.367Z,8.80
2023-01-13T06:36:07.171Z,8.52
2023-01-13T06:38:38.358Z,8.69
2023-01-13T06:41:07.282Z,8.78
2023-01-13T06:43:33.858Z,8.56
2023-01-13T06:46:01.345Z,8.59
2023-01-13T06:48:31.039Z,8.64
2023-01-13T06:50:57.536Z,8.42
2023-01-13T06:53:25.528Z,8.40
2023-01-13T06:55:52.041Z,8.46
2023-01-13T06:58:18.536Z,8.54
2023-01-13T07:00:45.127Z,8.45
2023-01-13T07:03:14.522Z,8.20
2023-01-13T07:05:50.876Z,8.31
2023-01-13T07:08:17.635Z,8.30
2023-01-13T07:10:45.475Z,8.39
2023-01-13T07:13:11.933Z,8.50
2023-01-13T07:15:38.361Z,8.44
2023-01-13T07:18:05.161Z,8.29
2023-01-13T07:20:31.848Z,8.23
2023-01-13T07:22:58.352Z,8.30
2023-01-13T07:25:25.005Z,8.30
2023-01-13T07:27:52.930Z,8.32
2023-01-13T07:30:19.468Z,8.15
2023-01-13T07:32:46.076Z,8.27
2023-01-13T07:35:12.588Z,8.36
2023-01-13T07:37:39.355Z,8.06
2023-01-13T07:40:07.316Z,8.21
2023-01-13T07:42:33.857Z,8.22
2023-01-13T07:45:01.891Z,8.17
2023-01-13T07:47:28.400Z,8.10
2023-01-13T07:49:55.028Z,8.21
2023-01-13T07:52:21.481Z,8.30
2023-01-13T07:54:47.923Z,8.22
2023-01-13T07:57:14.402Z,8.14
2023-01-13T07:59:40.921Z,8.24
2023-01-13T08:02:11.612Z,8.24
2023-01-13T08:04:38.365Z,8.23
2023-01-13T08:07:05.588Z,8.26
2023-01-13T08:09:32.421Z,8.32
2023-01-13T08:11:59.042Z,8.33
2023-01-13T08:14:25.647Z,8.40
2023-01-13T08:16:52.139Z,8.38
2023-01-13T08:19:19.974Z,8.47
2023-01-13T08:21:46.489Z,8.40
2023-01-13T08:24:13.163Z,8.59
2023-01-13T08:26:39.620Z,8.62
2023-01-13T08:29:06.126Z,8.72
2023-01-13T08:31:32.624Z,8.61
2023-01-13T08:33:59.225Z,9.18
2023-01-13T08:36:27.232Z,9.26
2023-01-13T08:38:53.993Z,8.91
2023-01-13T08:41:20.492Z,8.73
2023-01-13T08:43:47.754Z,8.60
2023-01-13T08:46:14.375Z,8.50
2023-01-13T08:48:40.875Z,8.61
2023-01-13T08:51:11.281Z,8.75
2023-01-13T08:53:39.196Z,8.88
2023-01-13T08:56:07.785Z,9.04
2023-01-13T08:58:34.335Z,8.70
2023-01-13T09:01:04.756Z,8.69
2023-01-13T09:03:31.422Z,8.91
2023-01-13T09:05:58.030Z,8.88
2023-01-13T09:08:24.685Z,8.87
2023-01-13T09:10:52.705Z,9.17
2023-01-13T09:13:19.462Z,9.16
2023-01-13T09:15:46.307Z,9.22
2023-01-13T09:18:13.216Z,9.14
2023-01-13T09:20:43.420Z,9.11
2023-01-13T09:23:11.524Z,9.24
2023-01-13T09:25:38.622Z,9.68
2023-01-13T09:28:06.670Z,10.00
2023-01-13T09:30:33.170Z,9.82
2023-01-13T09:32:59.881Z,10.02
2023-01-13T09:35:26.453Z,9.77
2023-01-13T09:37:53.881Z,9.69
2023-01-13T09:40:20.910Z,9.58
2023-01-13T09:42:54.592Z,10.29
2023-01-13T09:45:27.354Z,10.10
2023-01-13T09:48:01.565Z,10.16
2023-01-13T09:50:57.633Z,9.85
2023-01-13T09:53:28.584Z,9.76
2023-01-13T09:55:55.634Z,9.75
2023-01-13T09:58:22.234Z,9.83
2023-01-13T10:01:00.654Z,9.58
2023-01-13T10:03:29.386Z,9.88
2023-01-13T10:06:01.799Z,9.83
2023-01-13T10:08:30.293Z,9.74
2023-01-13T10:10:59.469Z,10.12
2023-01-13T10:13:26.453Z,10.15
2023-01-13T10:16:07.885Z,10.48
2023-01-13T10:24:33.629Z,10.61
2023-01-13T10:27:04.162Z,11.13
2023-01-13T10:29:31.875Z,11.95
2023-01-13T10:32:00.433Z,11.74
2023-01-13T10:34:28.758Z,10.87
2023-01-13T10:36:57.972Z,10.99
2023-01-13T10:39:25.411Z,10.68
2023-01-13T10:42:01.682Z,10.70
2023-01-13T10:44:28.311Z,10.53
2023-01-13T10:46:56.427Z,10.66
2023-01-13T10:49:30.392Z,10.49
2023-01-13T10:51:57.050Z,10.43
2023-01-13T10:54:25.706Z,10.19
2023-01-13T10:57:13.164Z,10.22
2023-01-13T10:59:39.808Z,10.28
2023-01-13T11:02:25.690Z,10.13
2023-01-13T11:05:16.176Z,10.11
2023-01-13T11:07:47.531Z,10.04
2023-01-13T11:10:22.199Z,10.14
2023-01-13T11:12:58.075Z,10.00
2023-01-13T11:15:36.372Z,10.04
2023-01-13T11:18:08.027Z,10.10
2023-01-13T11:20:39.997Z,10.24
2023-01-13T11:23:15.355Z,10.44
2023-01-13T11:25:45.296Z,10.44
2023-01-13T11:28:24.928Z,10.36
2023-01-13T11:30:57.758Z,10.33
2023-01-13T11:33:36.647Z,10.34
2023-01-13T11:36:10.848Z,10.36
2023-01-13T11:38:50.880Z,10.22
2023-01-13T11:41:28.530Z,10.26
2023-01-13T11:44:03.995Z,10.26
2023-01-13T11:46:30.669Z,10.29
2023-01-13T11:48:57.276Z,10.39
2023-01-13T11:51:33.253Z,10.37
2023-01-13T11:54:32.586Z,10.17
2023-01-13T11:57:24.162Z,10.42
2023-01-13T12:00:14.667Z,10.24
2023-01-13T12:02:55.591Z,10.55
2023-01-13T12:05:30.977Z,10.42
2023-01-13T12:08:15.900Z,10.43
2023-01-13T12:10:58.230Z,10.28
2023-01-13T12:13:35.724Z,10.25
2023-01-13T12:16:25.202Z,10.63
2023-01-13T12:19:10.645Z,10.63
2023-01-13T12:21:40.947Z,10.85
2023-01-13T12:24:20.832Z,10.66
2023-01-13T12:26:55.650Z,10.79
2023-01-13T12:29:30.567Z,10.72
2023-01-13T12:32:00.179Z,10.48
2023-01-13T12:34:35.867Z,10.48
2023-01-13T12:37:12.128Z,10.30
2023-01-13T12:39:50.504Z,10.26
2023-01-13T12:42:21.684Z,10.35
2023-01-13T12:45:21.443Z,10.13
2023-01-13T12:47:48.251Z,10.02
2023-01-13T12:50:40.731Z,10.04
2023-01-13T12:53:33.915Z,10.18
2023-01-13T12:56:34.237Z,9.95
2023-01-13T12:59:38.013Z,9.69
2023-01-13T13:02:27.045Z,9.29
2023-01-13T13:04:56.130Z,9.10
2023-01-13T13:07:32.577Z,9.12
2023-01-13T13:10:02.574Z,9.02
2023-01-13T13:12:53.254Z,8.88
2023-01-13T13:15:21.956Z,8.87
2023-01-13T13:18:05.918Z,8.68
2023-01-13T13:21:03.980Z,8.71
2023-01-13T13:24:10.219Z,8.84
2023-01-13T13:26:39.707Z,9.01
2023-01-13T13:29:26.098Z,8.76
2023-01-13T13:32:13.191Z,8.87
2023-01-13T13:34:49.057Z,8.70
2023-01-13T13:37:31.680Z,8.69
2023-01-13T13:39:58.401Z,8.85
2023-01-13T13:42:26.984Z,8.76
2023-01-13T13:44:56.183Z,8.75
2023-01-13T13:47:22.550Z,8.41
2023-01-13T13:49:51.142Z,8.93
2023-01-13T13:52:21.728Z,9.05
2023-01-13T13:54:52.462Z,9.09
2023-01-13T13:57:22.397Z,9.04
2023-01-13T13:59:53.839Z,9.17
2023-01-13T14:02:27.562Z,8.80
2023-01-13T14:05:08.671Z,8.95
2023-01-13T14:07:42.455Z,9.12
2023-01-13T14:10:16.192Z,9.19
2023-01-13T14:12:42.735Z,9.35
2023-01-13T14:15:27.581Z,9.17
2023-01-13T14:17:55.489Z,9.10
2023-01-13T14:20:23.832Z,8.93
2023-01-13T14:22:53.148Z,9.10
2023-01-13T14:25:35.390Z,9.10
2023-01-13T14:28:20.375Z,8.98
2023-01-13T14:30:47.691Z,9.24
2023-01-13T14:33:18.085Z,9.39
2023-01-13T14:36:04.213Z,9.23
2023-01-13T14:38:30.783Z,9.01
2023-01-13T14:40:57.472Z,9.19
2023-01-13T14:43:25.635Z,9.29
2023-01-13T14:45:57.348Z,9.16
2023-01-13T14:48:30.511Z,9.24
2023-01-13T14:50:57.047Z,9.32
2023-01-13T14:53:29.642Z,9.32
2023-01-13T14:55:56.159Z,9.13
2023-01-13T14:58:25.308Z,9.26
2023-01-13T15:00:52.205Z,9.30
2023-01-13T15:03:21.015Z,9.25
2023-01-13T15:05:51.090Z,9.25
2023-01-13T15:08:30.990Z,9.38
2023-01-13T15:10:59.459Z,9.24
2023-01-13T15:13:31.287Z,9.31
2023-01-13T15:15:59.618Z,9.22
2023-01-13T15:18:26.361Z,9.00
2023-01-13T15:20:55.270Z,8.82
2023-01-13T15:23:22.116Z,9.08
2023-01-13T15:25:48.893Z,9.05
2023-01-13T15:28:18.270Z,9.06
2023-01-13T15:30:45.085Z,9.03
2023-01-13T15:33:13.586Z,8.93
2023-01-13T15:35:44.905Z,8.96
2023-01-13T15:38:14.126Z,8.99
2023-01-13T15:40:41.002Z,9.03
2023-01-13T15:43:13.210Z,8.91
2023-01-13T15:45:40.912Z,8.99
2023-01-13T15:48:07.423Z,8.86
2023-01-13T15:50:33.877Z,8.70
2023-01-13T15:53:00.345Z,8.79
2023-01-13T15:55:28.224Z,8.90
2023-01-13T15:57:54.975Z,8.87
2023-01-13T16:00:22.471Z,9.02
2023-01-13T16:02:49.830Z,9.03
2023-01-13T16:05:16.744Z,9.01
2023-01-13T16:07:43.554Z,9.03
2023-01-13T16:10:18.699Z,9.11
2023-01-13T16:12:46.660Z,9.17
2023-01-13T16:15:13.759Z,9.04
2023-01-13T16:17:40.593Z,8.99
2023-01-13T16:20:13.165Z,9.01
2023-01-13T16:22:39.741Z,9.11
2023-01-13T16:25:07.167Z,9.15
2023-01-13T16:27:33.600Z,8.86
2023-01-13T16:30:01.485Z,9.14
2023-01-13T16:32:27.988Z,9.03
2023-01-13T16:34:54.591Z,9.06
2023-01-13T16:37:22.399Z,9.04
2023-01-13T16:39:49.789Z,9.07
2023-01-13T16:42:16.316Z,9.07
2023-01-13T16:44:42.931Z,8.90
2023-01-13T16:47:14.273Z,8.86
2023-01-13T16:49:40.891Z,8.71
2023-01-13T16:52:07.415Z,8.92
2023-01-13T16:54:34.146Z,8.85
2023-01-13T16:57:00.678Z,8.92
2023-01-13T16:59:27.180Z,8.96
2023-01-13T17:01:53.763Z,8.77
2023-01-13T17:04:22.484Z,8.93
2023-01-13T17:06:54.084Z,8.84
2023-01-13T17:09:23.226Z,8.94
2023-01-13T17:11:49.579Z,9.02
2023-01-13T17:14:19.004Z,8.77
2023-01-13T17:16:46.346Z,8.84
2023-01-13T17:19:13.425Z,8.70
2023-01-13T17:21:41.339Z,8.77
2023-01-13T17:24:08.431Z,8.69
2023-01-13T17:26:36.571Z,8.69
2023-01-13T17:29:04.935Z,8.77
2023-01-13T17:31:31.633Z,8.73
2023-01-13T17:33:58.226Z,8.71
2023-01-13T17:36:24.856Z,8.91
2023-01-13T17:38:55.113Z,8.85
2023-01-13T17:41:21.669Z,8.98
2023-01-13T17:43:48.332Z,9.00
2023-01-13T17:46:15.761Z,8.92
2023-01-13T17:48:42.174Z,8.82
2023-01-13T17:51:12.144Z,9.07
2023-01-13T17:53:38.739Z,9.05
2023-01-13T17:56:08.468Z,9.05
2023-01-13T17:58:35.449Z,9.16
2023-01-13T18:01:07.343Z,9.02
2023-01-13T18:03:34.180Z,8.96
2023-01-13T18:06:03.156Z,8.93
2023-01-13T18:08:29.744Z,8.95
2023-01-13T18:10:56.419Z,8.96
2023-01-13T18:13:24.397Z,9.04
2023-01-13T18:15:59.398Z,9.14
2023-01-13T18:18:25.891Z,9.24
2023-01-13T18:20:53.274Z,9.16
2023-01-13T18:23:21.264Z,9.27
2023-01-13T18:25:47.796Z,9.13
2023-01-13T18:28:14.272Z,9.13
2023-01-13T18:30:42.076Z,9.07
2023-01-13T18:33:08.532Z,9.08
2023-01-13T18:35:38.102Z,9.20
2023-01-13T18:38:04.617Z,9.09
2023-01-13T18:40:31.120Z,9.06
2023-01-13T18:42:57.652Z,9.00
2023-01-13T18:45:26.102Z,9.10
2023-01-13T18:47:56.012Z,9.14
2023-01-13T18:50:22.565Z,8.97
2023-01-13T18:52:49.276Z,8.96
2023-01-13T18:55:15.968Z,9.09
2023-01-13T18:57:42.411Z,9.02
2023-01-13T19:00:11.604Z,9.15
2023-01-13T19:02:38.270Z,9.11
2023-01-13T19:05:07.128Z,8.90
2023-01-13T19:07:33.641Z,8.89
2023-01-13T19:10:00.134Z,8.90
2023-01-13T19:12:27.265Z,8.87
2023-01-13T19:14:54.733Z,8.86
2023-01-13T19:17:22.272Z,8.94
2023-01-13T19:19:50.478Z,8.99
2023-01-13T19:22:20.219Z,9.05
2023-01-13T19:24:46.643Z,9.02
2023-01-13T19:27:14.756Z,9.11
2023-01-13T19:29:52.645Z,9.11
2023-01-13T19:32:20.698Z,9.03
2023-01-13T19:34:48.896Z,8.90
2023-01-13T19:37:15.391Z,8.77
2023-01-13T19:39:43.285Z,8.79
2023-01-13T19:42:10.704Z,8.88
2023-01-13T19:44:37.220Z,8.72
2023-01-13T19:47:03.800Z,8.86
2023-01-13T19:49:30.259Z,8.82
2023-01-13T19:51:56.681Z,8.76
2023-01-13T19:54:23.197Z,8.73
2023-01-13T19:56:51.647Z,8.51
2023-01-13T19:59:18.142Z,8.60
2023-01-13T20:01:44.783Z,8.48
2023-01-13T20:04:11.235Z,8.44
2023-01-13T20:06:37.690Z,8.49
2023-01-13T20:09:04.138Z,8.36
2023-01-13T20:11:30.575Z,8.51
2023-01-13T20:13:59.516Z,8.42
2023-01-13T20:16:26.299Z,8.42
2023-01-13T20:18:52.762Z,8.41
2023-01-13T20:21:19.717Z,8.31
2023-01-13T20:23:49.136Z,8.39
2023-01-13T20:26:15.611Z,8.38
2023-01-13T20:28:42.080Z,8.27
2023-01-13T20:31:10.987Z,8.28
2023-01-13T20:33:38.168Z,8.16
2023-01-13T20:36:05.602Z,8.31
2023-01-13T20:38:32.145Z,8.12
2023-01-13T20:40:59.143Z,8.24
2023-01-13T20:43:25.719Z,8.09
2023-01-13T20:45:52.386Z,8.16
2023-01-13T20:48:20.571Z,8.04
2023-01-13T20:50:52.108Z,8.01
2023-01-13T20:53:18.592Z,8.09
2023-01-13T20:55:45.048Z,8.05
2023-01-13T20:58:11.528Z,8.10
2023-01-13T21:00:38.090Z,8.08
2023-01-13T21:03:04.600Z,8.06
2023-01-13T21:05:35.535Z,8.12
2023-01-13T21:08:02.044Z,8.11
2023-01-13T21:10:28.483Z,7.99
2023-01-13T21:12:55.025Z,8.20
2023-01-13T21:15:21.795Z,8.22
2023-01-13T21:17:51.064Z,8.19
2023-01-13T21:20:17.396Z,8.27
2023-01-13T21:22:46.069Z,8.31
2023-01-13T21:25:13.348Z,8.21
2023-01-13T21:27:40.068Z,8.32
2023-01-13T21:30:08.041Z,8.35
2023-01-13T21:32:34.527Z,8.46
2023-01-13T21:35:00.979Z,8.35
2023-01-13T21:37:27.799Z,8.44
2023-01-13T21:39:55.603Z,8.39
2023-01-13T21:42:22.166Z,8.50
2023-01-13T21:44:48.669Z,8.31
2023-01-13T21:47:16.617Z,8.44
2023-01-13T21:49:43.228Z,8.44
2023-01-13T21:52:10.296Z,8.47
2023-01-13T21:54:36.816Z,8.47
2023-01-13T21:57:04.640Z,8.18
2023-01-13T21:59:31.072Z,8.32
2023-01-13T22:02:23.479Z,8.28
2023-01-13T22:04:44.007Z,8.31
2023-01-13T22:07:10.495Z,8.24
2023-01-13T22:09:37.023Z,8.42
2023-01-13T22:12:05.385Z,8.32
2023-01-13T22:14:32.569Z,8.45
2023-01-13T22:16:59.044Z,8.29
2023-01-13T22:19:25.512Z,8.51
2023-01-13T22:21:51.944Z,8.38
2023-01-13T22:24:18.441Z,8.44
2023-01-13T22:26:44.905Z,8.36
2023-01-13T22:29:12.781Z,8.30
2023-01-13T22:31:39.721Z,8.20
2023-01-13T22:34:06.193Z,8.28
2023-01-13T22:36:32.678Z,8.18
2023-01-13T22:38:59.184Z,8.10
2023-01-13T22:41:25.934Z,8.18
2023-01-13T22:43:52.645Z,8.08
2023-01-13T22:46:20.470Z,8.15
2023-01-13T22:48:47.333Z,8.08
2023-01-13T22:51:15.923Z,8.06
2023-01-13T22:53:43.601Z,8.05
2023-01-13T22:56:16.301Z,8.10
2023-01-13T22:58:43.239Z,8.10
2023-01-13T23:01:10.987Z,8.07
2023-01-13T23:03:39.231Z,8.04
2023-01-13T23:06:06.002Z,8.07
2023-01-13T23:08:33.170Z,7.99
2023-01-13T23:11:01.255Z,7.97
2023-01-13T23:13:27.855Z,7.81
2023-01-13T23:15:54.353Z,7.89
2023-01-13T23:18:20.921Z,8.11
2023-01-13T23:20:48.750Z,7.97
2023-01-13T23:23:15.213Z,7.86
2023-01-13T23:25:49.027Z,7.92
2023-01-13T23:28:15.612Z,7.86
2023-01-13T23:30:42.128Z,7.93
2023-01-13T23:33:08.591Z,7.88
2023-01-13T23:35:35.015Z,7.87
2023-01-13T23:38:02.862Z,7.76
2023-01-13T23:40:29.318Z,7.73
2023-01-13T23:42:55.773Z,7.75
2023-01-13T23:45:22.261Z,7.87
2023-01-13T23:47:48.760Z,7.91
2023-01-13T23:50:15.842Z,7.94
2023-01-13T23:52:42.453Z,7.88
2023-01-13T23:55:10.447Z,7.93
2023-01-13T23:57:36.903Z,7.91
