createdAt,value
2023-02-19T00:02:41.267Z,97443.97
2023-02-19T00:05:27.323Z,97455.47
2023-02-19T00:08:13.137Z,97530.78
2023-02-19T00:11:08.645Z,97469.69
2023-02-19T00:13:57.436Z,97372.94
2023-02-19T00:16:44.067Z,97450.38
2023-02-19T00:19:30.746Z,97471.56
2023-02-19T00:22:16.274Z,97407.31
2023-02-19T00:25:01.723Z,97321.28
2023-02-19T00:27:47.766Z,97467.22
2023-02-19T00:30:33.382Z,97325.69
2023-02-19T00:33:18.877Z,97496.09
2023-02-19T00:36:06.144Z,97418.09
2023-02-19T00:38:52.095Z,97500.50
2023-02-19T00:41:37.493Z,97502.31
2023-02-19T00:44:23.175Z,97497.22
2023-02-19T00:47:09.934Z,97472.56
2023-02-19T00:49:58.236Z,97474.22
2023-02-19T00:52:43.689Z,97491.00
2023-02-19T00:55:29.536Z,97438.75
2023-02-19T00:58:14.839Z,97351.06
2023-02-19T01:01:00.394Z,97499.59
2023-02-19T01:03:46.960Z,97519.53
2023-02-19T01:06:32.916Z,97548.78
2023-02-19T01:09:18.354Z,97500.53
2023-02-19T01:12:05.835Z,97520.25
2023-02-19T01:14:51.407Z,97421.94
2023-02-19T01:17:37.052Z,97379.00
2023-02-19T01:20:22.954Z,97568.91
2023-02-19T01:23:08.871Z,97383.91
2023-02-19T01:25:54.242Z,97566.00
2023-02-19T01:28:40.209Z,97369.66
2023-02-19T01:31:26.099Z,97549.53
2023-02-19T01:34:12.962Z,97368.16
2023-02-19T01:36:58.314Z,97376.59
2023-02-19T01:39:43.680Z,97572.94
2023-02-19T01:42:29.026Z,97541.09
2023-02-19T01:45:31.011Z,97617.03
2023-02-19T01:48:33.562Z,97540.38
2023-02-19T01:51:20.807Z,97508.00
2023-02-19T01:54:09.495Z,97603.84
2023-02-19T01:56:56.653Z,97417.13
2023-02-19T01:59:43.185Z,97560.13
2023-02-19T02:02:29.092Z,97551.91
2023-02-19T02:05:25.251Z,97579.16
2023-02-19T02:08:31.787Z,97569.28
2023-02-19T02:11:17.215Z,97560.53
2023-02-19T02:14:04.239Z,97566.00
2023-02-19T02:17:05.017Z,97585.00
2023-02-19T02:20:12.996Z,97614.28
2023-02-19T02:23:07.282Z,97623.44
2023-02-19T02:26:16.189Z,97436.16
2023-02-19T02:29:40.435Z,97487.72
2023-02-19T02:32:33.255Z,97605.13
2023-02-19T02:35:23.877Z,97589.75
2023-02-19T02:38:12.928Z,97434.13
2023-02-19T02:40:59.077Z,97567.44
2023-02-19T02:43:45.037Z,97634.78
2023-02-19T02:46:35.930Z,97624.16
2023-02-19T02:49:24.284Z,97604.78
2023-02-19T02:52:31.150Z,97586.31
2023-02-19T02:55:17.416Z,97606.63
2023-02-19T02:58:03.157Z,97480.41
2023-02-19T03:01:13.571Z,97624.19
2023-02-19T03:04:05.110Z,97600.75
2023-02-19T03:06:51.196Z,97622.31
2023-02-19T03:09:42.117Z,97564.53
2023-02-19T03:12:50.705Z,97430.13
2023-02-19T03:16:01.341Z,97442.38
2023-02-19T03:19:08.912Z,97448.97
2023-02-19T03:22:03.151Z,97660.78
2023-02-19T03:25:22.881Z,97472.00
2023-02-19T03:28:11.306Z,97542.75
2023-02-19T03:30:57.247Z,97670.84
2023-02-19T03:33:45.575Z,97648.69
2023-02-19T03:36:37.986Z,97615.75
2023-02-19T03:39:24.107Z,97614.13
2023-02-19T03:42:30.084Z,97643.94
2023-02-19T03:45:33.988Z,97519.88
2023-02-19T03:48:37.138Z,97606.63
2023-02-19T03:51:39.218Z,97583.19
2023-02-19T03:54:38.162Z,97515.06
2023-02-19T03:57:31.337Z,97535.00
2023-02-19T04:00:23.187Z,97662.97
2023-02-19T04:03:18.820Z,97693.72
2023-02-19T04:06:11.670Z,97716.97
2023-02-19T04:09:01.994Z,97681.28
2023-02-19T04:11:50.352Z,97531.19
2023-02-19T04:14:46.277Z,97520.22
2023-02-19T04:17:37.384Z,97713.47
2023-02-19T04:20:26.160Z,97549.13
2023-02-19T04:23:13.063Z,97632.59
2023-02-19T04:26:01.193Z,97641.38
2023-02-19T04:28:47.133Z,97651.63
2023-02-19T04:31:35.782Z,97594.88
2023-02-19T04:34:21.329Z,97625.59
2023-02-19T04:37:07.611Z,97726.63
2023-02-19T04:39:53.035Z,97609.84
2023-02-19T04:42:38.623Z,97512.66
2023-02-19T04:45:24.046Z,97687.84
2023-02-19T04:48:09.357Z,97541.38
2023-02-19T04:50:55.173Z,97561.88
2023-02-19T04:53:40.723Z,97717.84
2023-02-19T04:56:26.431Z,97673.00
2023-02-19T04:59:12.853Z,97695.53
2023-02-19T05:01:58.227Z,97646.78
2023-02-19T05:04:43.699Z,97661.28
2023-02-19T05:07:28.967Z,97682.72
2023-02-19T05:10:14.303Z,97723.31
2023-02-19T05:12:59.628Z,97676.09
2023-02-19T05:15:54.928Z,97709.06
2023-02-19T05:18:41.256Z,97534.53
2023-02-19T05:21:27.153Z,97564.53
2023-02-19T05:24:12.621Z,97676.59
2023-02-19T05:26:57.934Z,97544.56
2023-02-19T05:29:43.451Z,97735.22
2023-02-19T05:32:28.785Z,97707.41
2023-02-19T05:35:14.368Z,97558.84
2023-02-19T05:37:59.899Z,97702.09
2023-02-19T05:40:46.427Z,97698.06
2023-02-19T05:43:31.979Z,97705.72
2023-02-19T05:46:20.157Z,97678.66
2023-02-19T05:49:05.968Z,97535.47
2023-02-19T05:51:51.596Z,97698.47
2023-02-19T05:54:37.017Z,97718.22
2023-02-19T05:57:22.563Z,97676.81
2023-02-19T06:00:13.134Z,97737.66
2023-02-19T06:02:58.560Z,97679.75
2023-02-19T06:05:43.916Z,97660.00
2023-02-19T06:08:29.294Z,97541.38
2023-02-19T06:11:14.780Z,97749.19
2023-02-19T06:14:00.444Z,97734.00
2023-02-19T06:16:46.180Z,97703.44
2023-02-19T06:19:31.488Z,97729.22
2023-02-19T06:22:18.281Z,97727.78
2023-02-19T06:25:06.968Z,97699.56
2023-02-19T06:27:53.602Z,97738.75
2023-02-19T06:30:39.092Z,97696.97
2023-02-19T06:33:26.734Z,97724.81
2023-02-19T06:36:15.755Z,97720.78
2023-02-19T06:39:03.115Z,97489.94
2023-02-19T06:41:50.771Z,97702.13
2023-02-19T06:44:37.619Z,97709.44
2023-02-19T06:47:25.552Z,97635.84
2023-02-19T06:50:12.818Z,97710.19
2023-02-19T06:52:59.298Z,97709.09
2023-02-19T06:55:59.688Z,97723.94
2023-02-19T06:58:47.118Z,97720.06
2023-02-19T07:01:34.343Z,97724.47
2023-02-19T07:04:20.019Z,97714.78
2023-02-19T07:07:05.617Z,97533.53
2023-02-19T07:09:51.179Z,97706.91
2023-02-19T07:12:36.628Z,97689.69
2023-02-19T07:15:21.945Z,97685.28
2023-02-19T07:18:10.372Z,97700.88
2023-02-19T07:21:01.713Z,97673.22
2023-02-19T07:23:47.022Z,97667.34
2023-02-19T07:26:32.868Z,97487.34
2023-02-19T07:29:18.450Z,97623.78
2023-02-19T07:32:04.324Z,97643.72
2023-02-19T07:35:03.647Z,97634.19
2023-02-19T07:37:49.809Z,97632.91
2023-02-19T07:40:35.836Z,97459.22
2023-02-19T07:43:22.402Z,97518.06
2023-02-19T07:46:10.944Z,97641.31
2023-02-19T07:48:56.467Z,97623.34
2023-02-19T07:51:43.862Z,97450.63
2023-02-19T07:54:29.677Z,97584.63
2023-02-19T07:57:15.657Z,97630.31
2023-02-19T08:00:02.566Z,97460.69
2023-02-19T08:03:00.995Z,97457.56
2023-02-19T08:05:46.461Z,97597.78
2023-02-19T08:08:32.012Z,97173.03
2023-02-19T08:11:37.931Z,97633.06
2023-02-19T08:14:27.575Z,97622.25
2023-02-19T08:17:13.010Z,97634.34
2023-02-19T08:19:58.380Z,97482.22
2023-02-19T08:22:43.849Z,97424.13
2023-02-19T08:25:29.331Z,97579.59
2023-02-19T08:28:14.941Z,97585.81
2023-02-19T08:31:06.702Z,97622.19
2023-02-19T08:33:53.544Z,97618.19
2023-02-19T08:36:40.154Z,97562.25
2023-02-19T08:39:25.608Z,97631.38
2023-02-19T08:42:10.985Z,97628.63
2023-02-19T08:44:56.550Z,97621.47
2023-02-19T08:47:41.890Z,97611.09
2023-02-19T08:50:27.652Z,97583.53
2023-02-19T08:53:12.999Z,97627.06
2023-02-19T08:55:58.579Z,97604.19
2023-02-19T08:58:44.571Z,97434.91
2023-02-19T09:01:30.018Z,97463.97
2023-02-19T09:04:15.333Z,97597.06
2023-02-19T09:07:01.142Z,97620.16
2023-02-19T09:09:46.342Z,97598.56
2023-02-19T09:12:33.596Z,97619.06
2023-02-19T09:15:19.558Z,97570.38
2023-02-19T09:18:05.592Z,97600.75
2023-02-19T09:20:50.871Z,97410.75
2023-02-19T09:23:37.341Z,97602.59
2023-02-19T09:26:23.720Z,97543.31
2023-02-19T09:29:10.435Z,97573.31
2023-02-19T09:31:58.145Z,97539.47
2023-02-19T09:34:44.630Z,97401.13
2023-02-19T09:37:29.785Z,97438.00
2023-02-19T09:40:21.458Z,97578.44
2023-02-19T09:43:11.900Z,97430.50
2023-02-19T09:46:10.394Z,97469.47
2023-02-19T09:49:03.546Z,97581.72
2023-02-19T09:51:53.997Z,97519.38
2023-02-19T09:54:41.600Z,97485.53
2023-02-19T09:57:30.331Z,97551.38
2023-02-19T10:00:25.086Z,97444.78
2023-02-19T10:03:19.868Z,97405.84
2023-02-19T10:06:11.584Z,97421.19
2023-02-19T10:09:09.288Z,97400.53
2023-02-19T10:11:56.433Z,97424.47
2023-02-19T10:14:48.662Z,97589.56
2023-02-19T10:17:35.676Z,97566.31
2023-02-19T10:20:26.619Z,97513.28
2023-02-19T10:23:15.674Z,97505.25
2023-02-19T10:26:01.536Z,97569.22
2023-02-19T10:28:47.094Z,97563.22
2023-02-19T10:31:33.795Z,97525.34
2023-02-19T10:34:22.367Z,97575.84
2023-02-19T10:37:15.151Z,97564.31
2023-02-19T10:40:01.603Z,97338.97
2023-02-19T10:42:49.140Z,97586.81
2023-02-19T10:46:12.934Z,97559.38
2023-02-19T10:49:01.277Z,97574.03
2023-02-19T10:51:47.972Z,97519.72
2023-02-19T10:54:35.526Z,97383.56
2023-02-19T10:57:30.363Z,97574.00
2023-02-19T11:00:15.868Z,97578.00
2023-02-19T11:03:24.616Z,97542.69
2023-02-19T11:06:13.301Z,97389.41
2023-02-19T11:09:01.007Z,97472.13
2023-02-19T11:11:52.145Z,97531.91
2023-02-19T11:14:38.451Z,97535.19
2023-02-19T11:17:33.375Z,97489.72
2023-02-19T11:20:19.090Z,97360.38
2023-02-19T11:23:14.974Z,97368.22
2023-02-19T11:26:04.103Z,97511.47
2023-02-19T11:28:58.243Z,97345.75
2023-02-19T11:31:44.641Z,97524.28
2023-02-19T11:34:30.526Z,97449.34
2023-02-19T11:37:18.173Z,97548.78
2023-02-19T11:40:04.965Z,97453.91
2023-02-19T11:43:03.725Z,97343.75
2023-02-19T11:46:46.901Z,97523.53
2023-02-19T11:49:47.608Z,97524.84
2023-02-19T11:52:41.333Z,97342.28
2023-02-19T11:55:46.223Z,97518.44
2023-02-19T11:58:40.121Z,97510.38
2023-02-19T12:01:31.526Z,97514.75
2023-02-19T12:04:28.903Z,97518.06
2023-02-19T12:07:36.944Z,97506.34
2023-02-19T12:10:45.077Z,97479.63
2023-02-19T12:13:54.017Z,97505.41
2023-02-19T12:16:52.750Z,97336.09
2023-02-19T12:19:56.772Z,97500.44
2023-02-19T12:23:06.997Z,97326.94
2023-02-19T12:26:27.667Z,97492.97
2023-02-19T12:29:58.576Z,97494.25
2023-02-19T12:33:18.604Z,97378.25
2023-02-19T12:36:13.039Z,97511.81
2023-02-19T12:39:19.540Z,97309.78
2023-02-19T12:42:26.421Z,97488.38
2023-02-19T12:45:17.781Z,97479.09
2023-02-19T12:48:17.102Z,97461.75
2023-02-19T12:51:09.944Z,97493.88
2023-02-19T12:54:02.557Z,97496.78
2023-02-19T12:57:14.341Z,97495.69
2023-02-19T13:00:42.606Z,97490.19
2023-02-19T13:03:37.775Z,97524.59
2023-02-19T13:06:50.095Z,97501.50
2023-02-19T13:09:50.715Z,97372.78
2023-02-19T13:12:44.670Z,97508.53
2023-02-19T13:15:42.524Z,97026.88
2023-02-19T13:18:36.999Z,97495.00
2023-02-19T13:21:44.590Z,97345.94
2023-02-19T13:24:41.781Z,97524.31
2023-02-19T13:27:42.404Z,97393.44
2023-02-19T13:31:06.234Z,97521.00
2023-02-19T13:34:14.325Z,97520.81
2023-02-19T13:37:01.764Z,97471.81
2023-02-19T13:39:59.963Z,97504.53
2023-02-19T13:42:54.210Z,97401.41
2023-02-19T13:45:39.494Z,97515.50
2023-02-19T13:48:34.641Z,97430.47
2023-02-19T13:51:23.041Z,97522.63
2023-02-19T13:54:23.288Z,97505.97
2023-02-19T13:57:18.090Z,97552.78
2023-02-19T14:00:42.688Z,97445.97
2023-02-19T14:03:47.903Z,97511.44
2023-02-19T14:07:02.108Z,97546.88
2023-02-19T14:09:48.068Z,97551.25
2023-02-19T14:12:40.361Z,97487.16
2023-02-19T14:15:50.012Z,97468.88
2023-02-19T14:18:42.778Z,97572.41
2023-02-19T14:21:37.652Z,97558.19
2023-02-19T14:24:25.747Z,97399.22
2023-02-19T14:27:11.672Z,97566.19
2023-02-19T14:29:57.152Z,97561.06
2023-02-19T14:32:45.247Z,97544.56
2023-02-19T14:35:39.405Z,97581.38
2023-02-19T14:38:33.739Z,97447.91
2023-02-19T14:41:23.303Z,97526.94
2023-02-19T14:44:24.928Z,97569.16
2023-02-19T14:47:16.918Z,97425.13
2023-02-19T14:50:06.341Z,97601.56
2023-02-19T14:52:57.618Z,97598.13
2023-02-19T14:55:46.651Z,97544.22
2023-02-19T14:58:33.337Z,97616.19
2023-02-19T15:01:27.202Z,97610.00
2023-02-19T15:04:23.080Z,97567.50
2023-02-19T15:07:14.118Z,97581.75
2023-02-19T15:10:05.767Z,97410.81
2023-02-19T15:12:54.595Z,97615.16
2023-02-19T15:15:45.389Z,97598.84
2023-02-19T15:18:35.781Z,97503.56
2023-02-19T15:21:24.941Z,97628.31
2023-02-19T15:24:13.717Z,97445.50
2023-02-19T15:26:59.626Z,97629.75
2023-02-19T15:29:48.215Z,97607.34
2023-02-19T15:32:34.335Z,97639.22
2023-02-19T15:35:22.897Z,97609.72
2023-02-19T15:38:12.538Z,97640.53
2023-02-19T15:40:58.638Z,97492.66
2023-02-19T15:43:54.286Z,97458.44
2023-02-19T15:46:42.662Z,97641.59
2023-02-19T15:49:39.026Z,97478.31
2023-02-19T15:52:38.564Z,97690.00
2023-02-19T15:55:55.243Z,97666.63
2023-02-19T15:58:47.707Z,97495.19
2023-02-19T16:01:37.599Z,97675.16
2023-02-19T16:04:24.038Z,97646.69
2023-02-19T16:07:31.980Z,97681.75
2023-02-19T16:10:24.816Z,97583.66
2023-02-19T16:13:11.620Z,97683.75
2023-02-19T16:16:15.673Z,97532.25
2023-02-19T16:19:01.457Z,97663.09
2023-02-19T16:21:46.864Z,97660.88
2023-02-19T16:24:41.173Z,97718.38
2023-02-19T16:27:38.424Z,97716.75
2023-02-19T16:30:30.958Z,97714.66
2023-02-19T16:33:46.138Z,97722.69
2023-02-19T16:36:41.421Z,97665.44
2023-02-19T16:39:27.181Z,97573.88
2023-02-19T16:42:14.480Z,97688.13
2023-02-19T16:45:00.153Z,97588.88
2023-02-19T16:47:48.585Z,97540.25
2023-02-19T16:50:34.445Z,97725.09
2023-02-19T16:53:22.513Z,97627.31
2023-02-19T16:56:15.590Z,97553.66
2023-02-19T16:59:01.206Z,97543.72
2023-02-19T17:01:46.491Z,97735.59
2023-02-19T17:04:32.259Z,97744.34
2023-02-19T17:07:18.528Z,97777.53
2023-02-19T17:10:04.433Z,97781.19
2023-02-19T17:12:51.184Z,97602.56
2023-02-19T17:15:36.951Z,97696.94
2023-02-19T17:18:22.789Z,97579.13
2023-02-19T17:21:21.094Z,97769.56
2023-02-19T17:24:07.384Z,97747.66
2023-02-19T17:26:53.557Z,97611.50
2023-02-19T17:29:39.785Z,97735.66
2023-02-19T17:32:25.619Z,97606.41
2023-02-19T17:35:11.007Z,97795.47
2023-02-19T17:37:56.182Z,97611.88
2023-02-19T17:40:41.619Z,97700.44
2023-02-19T17:43:27.016Z,97816.56
2023-02-19T17:46:17.262Z,97841.47
2023-02-19T17:49:03.036Z,97844.56
2023-02-19T17:51:48.259Z,97836.03
2023-02-19T17:54:34.446Z,97638.88
2023-02-19T17:57:19.929Z,97709.50
2023-02-19T18:00:07.088Z,97840.34
2023-02-19T18:02:58.444Z,97848.75
2023-02-19T18:05:43.941Z,97743.13
2023-02-19T18:08:29.217Z,97774.00
2023-02-19T18:11:14.475Z,97654.34
2023-02-19T18:13:59.743Z,97832.53
2023-02-19T18:16:50.355Z,97864.81
2023-02-19T18:19:36.084Z,97727.41
2023-02-19T18:22:21.821Z,97702.44
2023-02-19T18:25:08.415Z,97910.25
2023-02-19T18:27:54.571Z,97703.06
2023-02-19T18:30:40.933Z,97859.16
2023-02-19T18:33:26.979Z,97922.44
2023-02-19T18:36:13.053Z,97817.56
2023-02-19T18:38:58.577Z,97768.63
2023-02-19T18:41:51.577Z,97892.38
2023-02-19T18:44:37.475Z,97892.00
2023-02-19T18:47:27.506Z,97812.34
2023-02-19T18:50:13.351Z,97929.94
2023-02-19T18:52:59.407Z,97883.72
2023-02-19T18:55:46.010Z,97950.91
2023-02-19T18:58:32.089Z,97951.31
2023-02-19T19:01:18.103Z,97976.56
2023-02-19T19:04:03.744Z,97963.97
2023-02-19T19:06:49.811Z,97980.78
2023-02-19T19:09:37.125Z,97969.31
2023-02-19T19:12:22.971Z,98001.81
2023-02-19T19:15:08.981Z,97972.78
2023-02-19T19:17:54.679Z,97829.28
2023-02-19T19:20:40.436Z,98027.53
2023-02-19T19:23:25.840Z,98021.63
2023-02-19T19:26:12.687Z,97950.03
2023-02-19T19:28:58.944Z,97840.81
2023-02-19T19:31:45.880Z,98033.59
2023-02-19T19:34:31.715Z,97856.13
2023-02-19T19:37:17.430Z,97972.31
2023-02-19T19:40:03.979Z,98037.94
2023-02-19T19:42:51.874Z,97945.59
2023-02-19T19:45:38.313Z,98053.59
2023-02-19T19:48:27.510Z,98056.84
2023-02-19T19:51:14.793Z,97973.13
2023-02-19T19:54:02.242Z,98091.91
2023-02-19T19:56:49.754Z,98068.69
2023-02-19T19:59:36.992Z,98074.00
2023-02-19T20:02:24.006Z,98078.72
2023-02-19T20:05:10.639Z,98079.47
2023-02-19T20:07:56.975Z,98099.88
2023-02-19T20:10:44.564Z,98084.94
2023-02-19T20:13:32.694Z,97903.16
2023-02-19T20:16:24.440Z,97900.63
2023-02-19T20:19:10.908Z,98100.94
2023-02-19T20:21:56.432Z,97983.28
2023-02-19T20:24:42.356Z,98091.91
2023-02-19T20:27:27.744Z,97905.06
2023-02-19T20:30:14.297Z,98087.47
2023-02-19T20:32:59.786Z,98080.09
2023-02-19T20:35:45.281Z,98038.78
2023-02-19T20:38:30.780Z,98001.25
2023-02-19T20:41:16.276Z,97904.41
2023-02-19T20:44:01.783Z,98005.63
2023-02-19T20:46:50.529Z,98095.88
2023-02-19T20:49:36.351Z,98108.94
2023-02-19T20:52:21.923Z,98103.19
2023-02-19T20:55:09.180Z,98112.72
2023-02-19T20:57:54.761Z,98099.63
2023-02-19T21:00:40.612Z,98039.06
2023-02-19T21:03:26.138Z,98009.03
2023-02-19T21:06:12.150Z,98084.06
2023-02-19T21:08:57.593Z,97957.19
2023-02-19T21:11:43.095Z,98076.25
2023-02-19T21:14:28.797Z,97930.47
2023-02-19T21:17:14.277Z,98051.75
2023-02-19T21:19:59.581Z,98115.34
2023-02-19T21:22:45.011Z,98089.47
2023-02-19T21:25:33.025Z,98128.47
2023-02-19T21:28:19.748Z,98128.28
2023-02-19T21:31:05.213Z,97936.44
2023-02-19T21:33:50.679Z,98077.38
2023-02-19T21:36:36.729Z,98086.75
2023-02-19T21:39:24.838Z,97936.50
2023-02-19T21:42:10.815Z,97942.19
2023-02-19T21:44:56.651Z,98124.69
2023-02-19T21:47:43.182Z,98103.50
2023-02-19T21:50:28.968Z,98068.38
2023-02-19T21:53:15.501Z,98094.06
2023-02-19T21:56:00.971Z,98172.88
2023-02-19T21:58:46.394Z,98049.78
2023-02-19T22:01:35.747Z,98144.56
2023-02-19T22:04:22.153Z,97976.63
2023-02-19T22:07:07.809Z,98154.75
2023-02-19T22:09:53.265Z,97979.88
2023-02-19T22:12:38.436Z,98110.47
2023-02-19T22:15:23.912Z,98159.16
2023-02-19T22:18:09.272Z,98159.34
2023-02-19T22:20:54.686Z,98188.41
2023-02-19T22:23:43.875Z,98147.72
2023-02-19T22:26:35.986Z,98183.47
2023-02-19T22:29:21.543Z,98157.44
2023-02-19T22:32:07.201Z,98133.69
2023-02-19T22:34:52.988Z,98018.06
2023-02-19T22:37:38.591Z,98185.41
2023-02-19T22:40:23.883Z,98120.31
2023-02-19T22:43:09.414Z,98188.56
2023-02-19T22:45:55.209Z,98212.41
2023-02-19T22:48:40.701Z,98014.09
2023-02-19T22:51:26.315Z,98137.47
2023-02-19T22:54:11.953Z,98029.44
2023-02-19T22:56:57.308Z,98054.53
2023-02-19T22:59:42.874Z,98179.63
2023-02-19T23:02:28.134Z,98252.31
2023-02-19T23:05:14.609Z,98120.97
2023-02-19T23:08:00.030Z,98246.25
2023-02-19T23:10:45.368Z,98014.09
2023-02-19T23:13:31.032Z,98052.19
2023-02-19T23:16:16.758Z,98049.25
2023-02-19T23:19:07.385Z,98011.16
2023-02-19T23:21:53.064Z,97942.34
2023-02-19T23:24:38.798Z,98208.97
2023-02-19T23:27:24.296Z,98068.88
2023-02-19T23:30:09.997Z,98108.28
2023-02-19T23:32:55.655Z,98179.03
2023-02-19T23:35:41.084Z,98029.91
2023-02-19T23:38:26.571Z,98043.00
2023-02-19T23:41:13.832Z,98238.81
2023-02-19T23:43:59.203Z,98111.81
2023-02-19T23:46:45.470Z,98250.47
2023-02-19T23:49:31.080Z,98232.38
2023-02-19T23:52:17.781Z,98046.66
2023-02-19T23:55:03.303Z,98203.41
2023-02-19T23:57:48.670Z,98046.16
