createdAt,value
2018-06-08T00:01:37.836Z,35.37
2018-06-08T00:04:06.891Z,32.30
2018-06-08T00:06:35.843Z,30.97
2018-06-08T00:09:08.037Z,31.00
2018-06-08T00:11:36.975Z,32.03
2018-06-08T00:14:06.357Z,32.50
2018-06-08T00:16:35.387Z,30.53
2018-06-08T00:19:04.709Z,34.87
2018-06-08T00:21:33.797Z,30.80
2018-06-08T00:24:02.673Z,29.80
2018-06-08T00:26:31.169Z,34.80
2018-06-08T00:28:59.991Z,34.30
2018-06-08T00:31:29.764Z,35.80
2018-06-08T00:33:58.869Z,39.00
2018-06-08T00:36:27.707Z,31.53
2018-06-08T00:38:56.622Z,33.47
2018-06-08T00:41:25.368Z,36.97
2018-06-08T00:43:54.177Z,43.37
2018-06-08T00:46:23.119Z,31.90
2018-06-08T00:48:51.983Z,37.77
2018-06-08T00:51:20.734Z,31.70
2018-06-08T00:53:50.880Z,31.20
2018-06-08T00:56:30.966Z,39.07
2018-06-08T00:58:59.917Z,40.30
2018-06-08T01:01:32.759Z,34.70
2018-06-08T01:04:01.612Z,32.40
2018-06-08T01:06:30.261Z,33.23
2018-06-08T01:09:00.321Z,34.97
2018-06-08T01:11:29.896Z,38.60
2018-06-08T01:13:58.883Z,43.00
2018-06-08T01:16:28.285Z,37.63
2018-06-08T01:18:57.254Z,39.83
2018-06-08T01:21:27.146Z,40.67
2018-06-08T01:23:56.172Z,41.50
2018-06-08T01:26:30.577Z,41.17
2018-06-08T01:29:00.353Z,38.80
2018-06-08T01:31:28.831Z,41.47
2018-06-08T01:33:57.252Z,41.40
2018-06-08T01:36:26.180Z,42.40
2018-06-08T01:38:54.497Z,43.73
2018-06-08T01:41:23.433Z,42.80
2018-06-08T01:43:52.162Z,47.40
2018-06-08T01:46:20.594Z,47.93
2018-06-08T01:48:49.357Z,46.83
2018-06-08T01:51:18.161Z,42.53
2018-06-08T01:53:46.933Z,38.03
2018-06-08T01:56:15.862Z,39.40
2018-06-08T01:58:44.660Z,42.50
2018-06-08T02:01:15.398Z,51.03
2018-06-08T02:03:44.222Z,60.93
2018-06-08T02:06:12.934Z,64.20
2018-06-08T02:08:41.690Z,69.50
2018-06-08T02:11:10.641Z,75.90
2018-06-08T02:13:39.579Z,93.20
2018-06-08T02:16:08.289Z,94.67
2018-06-08T02:18:37.152Z,95.90
2018-06-08T02:21:07.203Z,90.97
2018-06-08T02:23:36.001Z,99.33
2018-06-08T02:26:04.753Z,94.13
2018-06-08T02:28:33.796Z,96.57
2018-06-08T02:31:02.699Z,107.40
2018-06-08T02:33:31.631Z,96.87
2018-06-08T02:36:00.821Z,113.90
2018-06-08T02:38:30.135Z,112.50
2018-06-08T02:40:58.946Z,127.77
2018-06-08T02:43:27.749Z,117.40
2018-06-08T02:45:56.159Z,132.80
2018-06-08T02:48:25.028Z,136.00
2018-06-08T02:50:53.922Z,129.23
2018-06-08T02:53:22.845Z,144.20
2018-06-08T02:55:51.580Z,150.97
2018-06-08T02:58:20.372Z,152.50
2018-06-08T03:00:49.196Z,138.47
2018-06-08T03:03:18.001Z,124.73
2018-06-08T03:05:46.886Z,125.30
2018-06-08T03:08:15.636Z,120.43
2018-06-08T03:10:44.471Z,130.90
2018-06-08T03:13:13.244Z,132.23
2018-06-08T03:15:42.047Z,133.00
2018-06-08T03:18:10.894Z,125.00
2018-06-08T03:20:39.583Z,121.93
2018-06-08T03:23:08.415Z,127.07
2018-06-08T03:25:37.096Z,132.93
2018-06-08T03:28:06.001Z,128.00
2018-06-08T03:30:34.761Z,122.70
2018-06-08T03:33:05.061Z,126.10
2018-06-08T03:35:34.133Z,118.60
2018-06-08T03:38:07.729Z,120.83
2018-06-08T03:40:36.437Z,116.63
2018-06-08T03:43:05.677Z,118.47
2018-06-08T03:45:34.483Z,112.00
2018-06-08T03:48:05.621Z,110.73
2018-06-08T03:50:34.490Z,111.03
2018-06-08T03:53:04.776Z,117.47
2018-06-08T03:55:33.482Z,114.27
2018-06-08T03:58:04.296Z,105.53
2018-06-08T04:00:33.041Z,102.93
2018-06-08T04:03:03.214Z,92.30
2018-06-08T04:05:34.478Z,99.23
2018-06-08T04:08:05.875Z,92.27
2018-06-08T04:10:34.985Z,84.67
2018-06-08T04:13:06.694Z,89.40
2018-06-08T04:15:35.474Z,80.80
2018-06-08T04:18:04.429Z,75.00
2018-06-08T04:20:33.280Z,72.87
2018-06-08T04:23:02.119Z,69.40
2018-06-08T04:25:30.948Z,60.47
2018-06-08T04:27:59.765Z,54.40
2018-06-08T04:30:28.789Z,53.90
2018-06-08T04:32:57.558Z,51.20
2018-06-08T04:35:26.435Z,50.53
2018-06-08T04:37:55.310Z,54.07
2018-06-08T04:40:24.173Z,47.00
2018-06-08T04:42:53.147Z,44.10
2018-06-08T04:45:21.928Z,45.83
2018-06-08T04:47:50.742Z,50.90
2018-06-08T04:50:19.564Z,47.27
2018-06-08T04:52:48.387Z,58.20
2018-06-08T04:55:17.172Z,55.03
2018-06-08T04:57:46.961Z,54.43
2018-06-08T05:00:15.868Z,55.77
2018-06-08T05:02:44.682Z,56.70
2018-06-08T05:05:13.553Z,62.90
2018-06-08T05:07:42.389Z,57.77
2018-06-08T05:10:11.471Z,62.70
2018-06-08T05:12:40.554Z,65.33
2018-06-08T05:15:09.590Z,64.63
2018-06-08T05:17:38.638Z,66.87
2018-06-08T05:20:07.736Z,60.03
2018-06-08T05:22:36.982Z,67.77
2018-06-08T05:25:06.259Z,67.13
2018-06-08T05:27:35.341Z,78.53
2018-06-08T05:30:08.991Z,65.53
2018-06-08T05:32:38.745Z,62.43
2018-06-08T05:35:07.831Z,69.43
2018-06-08T05:37:36.739Z,68.47
2018-06-08T05:40:07.390Z,68.27
2018-06-08T05:42:36.168Z,63.80
2018-06-08T05:45:07.321Z,67.07
2018-06-08T05:47:36.690Z,69.57
2018-06-08T05:50:06.118Z,63.33
2018-06-08T05:52:35.074Z,61.67
2018-06-08T05:55:05.337Z,64.10
2018-06-08T05:57:34.423Z,60.07
2018-06-08T06:00:03.686Z,57.33
2018-06-08T06:02:32.729Z,60.27
2018-06-08T06:05:01.572Z,64.50
2018-06-08T06:07:30.311Z,61.77
2018-06-08T06:09:59.413Z,64.73
2018-06-08T06:12:30.826Z,69.50
2018-06-08T06:14:59.805Z,71.90
2018-06-08T06:17:28.822Z,70.90
2018-06-08T06:19:57.740Z,59.80
2018-06-08T06:22:28.431Z,69.13
2018-06-08T06:24:57.206Z,66.03
2018-06-08T06:27:26.008Z,68.77
2018-06-08T06:29:54.892Z,77.33
2018-06-08T06:32:23.954Z,71.27
2018-06-08T06:34:53.203Z,72.57
2018-06-08T06:37:22.518Z,67.20
2018-06-08T06:39:51.409Z,76.47
2018-06-08T06:42:20.376Z,78.70
2018-06-08T06:44:49.704Z,69.80
2018-06-08T06:47:18.944Z,68.47
2018-06-08T06:49:47.741Z,70.30
2018-06-08T06:52:16.599Z,74.83
2018-06-08T06:54:45.423Z,72.73
2018-06-08T06:57:14.367Z,67.70
2018-06-08T06:59:43.344Z,61.03
2018-06-08T07:02:12.242Z,57.27
2018-06-08T07:04:41.547Z,62.53
2018-06-08T07:07:10.455Z,66.00
2018-06-08T07:09:39.451Z,61.20
2018-06-08T07:12:09.256Z,58.50
2018-06-08T07:14:38.316Z,57.00
2018-06-08T07:17:10.860Z,87.60
2018-06-08T07:19:45.804Z,64.70
2018-06-08T07:22:15.649Z,59.80
2018-06-08T07:24:45.103Z,55.97
2018-06-08T07:27:13.984Z,55.27
2018-06-08T07:29:42.829Z,54.07
2018-06-08T07:32:11.847Z,50.10
2018-06-08T07:34:40.768Z,53.40
2018-06-08T07:37:09.652Z,50.53
2018-06-08T07:39:38.488Z,54.90
2018-06-08T07:42:07.950Z,50.37
2018-06-08T07:44:37.244Z,48.07
2018-06-08T07:47:09.715Z,43.63
2018-06-08T07:49:38.662Z,47.00
2018-06-08T07:52:08.269Z,42.03
2018-06-08T07:54:37.560Z,43.37
2018-06-08T07:57:10.861Z,42.30
2018-06-08T07:59:39.968Z,35.97
2018-06-08T08:02:09.280Z,39.77
2018-06-08T08:04:38.145Z,38.50
2018-06-08T08:07:07.355Z,41.60
2018-06-08T08:09:36.355Z,43.73
2018-06-08T08:12:05.941Z,41.67
2018-06-08T08:14:35.044Z,39.60
2018-06-08T08:17:05.802Z,35.63
2018-06-08T08:19:35.034Z,35.40
2018-06-08T08:22:05.718Z,32.40
2018-06-08T08:24:34.847Z,36.50
2018-06-08T08:27:06.052Z,46.07
2018-06-08T08:29:35.246Z,34.77
2018-06-08T08:32:06.098Z,34.77
2018-06-08T08:34:35.179Z,36.80
2018-06-08T08:37:06.502Z,30.80
2018-06-08T08:39:35.440Z,27.97
2018-06-08T08:42:04.724Z,29.17
2018-06-08T08:44:33.848Z,23.23
2018-06-08T08:47:02.914Z,21.10
2018-06-08T08:49:31.850Z,19.93
2018-06-08T08:52:00.845Z,22.70
2018-06-08T08:54:29.705Z,22.20
2018-06-08T08:56:58.738Z,25.30
2018-06-08T08:59:27.772Z,26.80
2018-06-08T09:01:56.783Z,23.43
2018-06-08T09:04:25.813Z,19.10
2018-06-08T09:06:54.873Z,22.60
2018-06-08T09:09:23.761Z,21.60
2018-06-08T09:11:52.841Z,21.17
2018-06-08T09:14:21.769Z,22.20
2018-06-08T09:16:50.968Z,25.33
2018-06-08T09:19:19.964Z,29.67
2018-06-08T09:21:48.940Z,27.87
2018-06-08T09:24:17.937Z,26.47
2018-06-08T09:26:47.211Z,23.67
2018-06-08T09:29:16.239Z,28.90
2018-06-08T09:31:45.378Z,28.63
2018-06-08T09:34:14.499Z,21.00
2018-06-08T09:36:43.393Z,26.53
2018-06-08T09:39:12.481Z,22.70
2018-06-08T09:41:41.468Z,23.23
2018-06-08T09:44:11.000Z,19.30
2018-06-08T09:46:39.998Z,21.63
2018-06-08T09:49:08.974Z,17.00
2018-06-08T09:51:38.794Z,22.03
2018-06-08T09:54:08.020Z,19.47
2018-06-08T09:56:37.797Z,17.67
2018-06-08T09:59:07.410Z,17.70
2018-06-08T10:01:37.043Z,19.70
2018-06-08T10:04:06.464Z,17.40
2018-06-08T10:06:35.303Z,18.23
2018-06-08T10:09:06.307Z,19.63
2018-06-08T10:11:35.756Z,18.80
2018-06-08T10:14:05.578Z,17.30
2018-06-08T10:16:34.706Z,15.60
2018-06-08T10:19:04.586Z,10.83
2018-06-08T10:21:33.682Z,9.40
2018-06-08T10:24:02.918Z,17.40
2018-06-08T10:26:31.838Z,17.53
2018-06-08T10:29:01.825Z,16.70
2018-06-08T10:31:30.845Z,17.97
2018-06-08T10:33:59.669Z,20.00
2018-06-08T10:36:28.625Z,15.57
2018-06-08T10:38:57.541Z,13.43
2018-06-08T10:41:26.543Z,18.10
2018-06-08T10:43:55.428Z,16.23
2018-06-08T10:46:24.606Z,17.37
2018-06-08T10:48:53.974Z,19.00
2018-06-08T10:51:22.941Z,15.43
2018-06-08T10:53:51.841Z,15.40
2018-06-08T10:56:20.727Z,12.30
2018-06-08T10:58:49.756Z,16.63
2018-06-08T11:01:18.866Z,13.47
2018-06-08T11:03:47.625Z,14.50
2018-06-08T11:06:16.785Z,16.57
2018-06-08T11:08:45.891Z,14.97
2018-06-08T11:11:14.945Z,13.10
2018-06-08T11:13:44.073Z,17.80
2018-06-08T11:16:18.428Z,14.30
2018-06-08T11:18:47.376Z,16.17
2018-06-08T11:21:16.680Z,17.47
2018-06-08T11:23:45.876Z,20.57
2018-06-08T11:26:14.919Z,23.37
2018-06-08T11:28:44.260Z,18.60
2018-06-08T11:31:13.363Z,20.33
2018-06-08T11:33:42.639Z,21.83
2018-06-08T11:36:11.740Z,22.80
2018-06-08T11:38:41.165Z,18.27
2018-06-08T11:41:10.321Z,18.90
2018-06-08T11:43:39.551Z,21.17
2018-06-08T11:46:08.600Z,18.77
2018-06-08T11:48:37.627Z,20.60
2018-06-08T11:51:07.100Z,19.90
2018-06-08T11:53:36.329Z,18.77
2018-06-08T11:56:05.600Z,19.53
2018-06-08T11:58:34.524Z,18.07
2018-06-08T12:01:03.557Z,19.53
2018-06-08T12:03:33.687Z,17.97
2018-06-08T12:06:02.798Z,15.43
2018-06-08T12:08:31.928Z,15.40
2018-06-08T12:11:05.357Z,16.90
2018-06-08T12:13:34.555Z,18.20
2018-06-08T12:16:03.637Z,15.23
2018-06-08T12:18:32.775Z,17.57
2018-06-08T12:21:02.156Z,12.70
2018-06-08T12:23:31.342Z,17.10
2018-06-08T12:26:00.430Z,14.07
2018-06-08T12:28:29.533Z,15.13
2018-06-08T12:30:58.836Z,12.97
2018-06-08T12:33:28.145Z,12.70
2018-06-08T12:35:57.211Z,15.87
2018-06-08T12:38:28.116Z,13.50
2018-06-08T12:40:57.472Z,14.00
2018-06-08T12:43:26.371Z,16.07
2018-06-08T12:45:55.666Z,14.87
2018-06-08T12:48:24.645Z,12.33
2018-06-08T12:50:53.869Z,12.87
2018-06-08T12:53:22.735Z,14.20
2018-06-08T12:55:51.926Z,13.73
2018-06-08T12:58:21.027Z,11.20
2018-06-08T13:00:50.116Z,11.47
2018-06-08T13:03:19.015Z,11.33
2018-06-08T13:05:48.032Z,13.10
2018-06-08T13:08:17.529Z,11.53
2018-06-08T13:10:53.887Z,11.73
2018-06-08T13:13:24.032Z,12.30
2018-06-08T13:15:53.281Z,10.27
2018-06-08T13:18:22.185Z,9.70
2018-06-08T13:20:51.589Z,10.47
2018-06-08T13:23:20.600Z,12.30
2018-06-08T13:25:49.934Z,9.00
2018-06-08T13:28:18.990Z,8.70
2018-06-08T13:30:48.406Z,10.97
2018-06-08T13:33:17.306Z,12.13
2018-06-08T13:35:46.204Z,9.00
2018-06-08T13:38:15.558Z,9.33
2018-06-08T13:40:48.298Z,8.10
2018-06-08T13:43:17.451Z,8.67
2018-06-08T13:45:46.761Z,11.53
2018-06-08T13:48:16.150Z,11.30
2018-06-08T13:50:45.390Z,10.70
2018-06-08T13:53:14.895Z,12.90
2018-06-08T13:55:44.047Z,15.80
2018-06-08T13:58:13.075Z,12.23
2018-06-08T14:00:42.010Z,17.97
2018-06-08T14:03:11.077Z,11.57
2018-06-08T14:05:40.058Z,9.80
2018-06-08T14:08:09.114Z,11.53
2018-06-08T14:10:38.021Z,8.97
2018-06-08T14:13:07.319Z,8.50
2018-06-08T14:15:36.495Z,11.50
2018-06-08T14:18:05.613Z,11.90
2018-06-08T14:20:34.650Z,10.30
2018-06-08T14:23:03.733Z,11.77
2018-06-08T14:25:37.672Z,14.33
2018-06-08T14:28:06.636Z,9.40
2018-06-08T14:30:36.012Z,14.93
2018-06-08T14:33:06.181Z,10.60
2018-06-08T14:35:35.232Z,10.40
2018-06-08T14:38:04.388Z,10.20
2018-06-08T14:40:33.302Z,12.20
2018-06-08T14:43:03.379Z,8.03
2018-06-08T14:45:33.457Z,8.83
2018-06-08T14:48:02.715Z,10.77
2018-06-08T14:50:31.964Z,11.43
2018-06-08T14:53:00.851Z,11.87
2018-06-08T14:55:30.082Z,9.13
2018-06-08T14:57:59.260Z,13.13
2018-06-08T15:00:28.215Z,8.30
2018-06-08T15:02:57.204Z,8.00
2018-06-08T15:05:26.339Z,9.53
2018-06-08T15:07:55.298Z,12.23
2018-06-08T15:10:24.337Z,12.90
2018-06-08T15:12:53.396Z,9.60
2018-06-08T15:15:22.697Z,15.57
2018-06-08T15:17:51.797Z,8.70
2018-06-08T15:20:20.966Z,9.10
2018-06-08T15:22:50.062Z,9.10
2018-06-08T15:25:19.160Z,7.67
2018-06-08T15:27:47.987Z,8.97
2018-06-08T15:30:17.165Z,11.23
2018-06-08T15:32:46.104Z,8.10
2018-06-08T15:35:15.052Z,10.20
2018-06-08T15:37:44.248Z,11.77
2018-06-08T15:40:13.279Z,9.47
2018-06-08T15:42:42.368Z,8.83
2018-06-08T15:45:11.422Z,24.50
2018-06-08T15:47:42.407Z,12.27
2018-06-08T15:50:11.674Z,11.57
2018-06-08T15:52:40.861Z,10.07
2018-06-08T15:55:09.862Z,14.40
2018-06-08T15:57:39.001Z,13.00
2018-06-08T16:00:07.941Z,6.90
2018-06-08T16:02:36.845Z,12.20
2018-06-08T16:05:07.281Z,10.50
2018-06-08T16:07:36.249Z,9.87
2018-06-08T16:10:05.763Z,9.60
2018-06-08T16:12:34.847Z,6.77
2018-06-08T16:15:03.918Z,20.03
2018-06-08T16:17:33.474Z,10.63
2018-06-08T16:20:02.459Z,12.50
2018-06-08T16:22:31.776Z,13.57
2018-06-08T16:25:01.148Z,12.93
2018-06-08T16:27:30.274Z,8.70
2018-06-08T16:29:59.492Z,13.63
2018-06-08T16:32:29.058Z,10.23
2018-06-08T16:34:58.195Z,13.40
2018-06-08T16:37:27.330Z,11.70
2018-06-08T16:39:56.384Z,13.47
2018-06-08T16:42:25.441Z,11.77
2018-06-08T16:44:54.491Z,14.30
2018-06-08T16:47:23.710Z,11.17
2018-06-08T16:49:52.634Z,9.63
2018-06-08T16:52:21.874Z,9.83
2018-06-08T16:54:50.884Z,10.10
2018-06-08T16:57:20.203Z,10.73
2018-06-08T16:59:49.302Z,12.60
2018-06-08T17:02:18.332Z,10.33
2018-06-08T17:04:48.017Z,9.40
2018-06-08T17:07:16.895Z,9.43
2018-06-08T17:09:46.403Z,15.97
2018-06-08T17:12:15.523Z,16.93
2018-06-08T17:14:45.500Z,12.47
2018-06-08T17:17:14.592Z,9.03
2018-06-08T17:19:43.608Z,9.93
2018-06-08T17:22:12.605Z,15.13
2018-06-08T17:24:41.485Z,12.03
2018-06-08T17:27:10.775Z,10.10
2018-06-08T17:29:39.588Z,10.50
2018-06-08T17:32:08.687Z,7.30
2018-06-08T17:34:38.698Z,11.03
2018-06-08T17:37:07.556Z,9.77
2018-06-08T17:39:47.543Z,8.40
2018-06-08T17:42:17.909Z,12.53
2018-06-08T17:44:47.006Z,9.97
2018-06-08T17:47:15.893Z,9.57
2018-06-08T17:49:45.059Z,12.77
2018-06-08T17:52:14.406Z,10.63
2018-06-08T17:54:43.308Z,13.43
2018-06-08T17:57:12.179Z,12.27
2018-06-08T17:59:41.058Z,12.00
2018-06-08T18:02:10.234Z,11.33
2018-06-08T18:04:39.389Z,12.80
2018-06-08T18:07:09.162Z,14.73
2018-06-08T18:09:38.324Z,12.33
2018-06-08T18:12:07.798Z,10.77
2018-06-08T18:14:37.449Z,9.83
2018-06-08T18:17:06.440Z,13.90
2018-06-08T18:19:36.451Z,10.33
2018-06-08T18:22:05.945Z,10.60
2018-06-08T18:24:34.826Z,10.80
2018-06-08T18:27:03.883Z,13.43
2018-06-08T18:29:32.737Z,9.80
2018-06-08T18:32:01.934Z,14.10
2018-06-08T18:34:31.371Z,8.93
2018-06-08T18:37:00.328Z,11.50
2018-06-08T18:39:29.692Z,11.53
2018-06-08T18:41:58.537Z,7.17
2018-06-08T18:44:27.470Z,8.40
2018-06-08T18:46:56.386Z,9.33
2018-06-08T18:49:25.319Z,9.80
2018-06-08T18:51:54.554Z,11.63
2018-06-08T18:54:23.484Z,8.73
2018-06-08T18:56:52.658Z,8.50
2018-06-08T18:59:21.469Z,7.37
2018-06-08T19:01:50.381Z,7.37
2018-06-08T19:04:19.454Z,7.77
2018-06-08T19:06:50.786Z,8.80
2018-06-08T19:09:21.512Z,8.90
2018-06-08T19:11:50.914Z,5.00
2018-06-08T19:14:19.919Z,7.33
2018-06-08T19:16:49.346Z,10.80
2018-06-08T19:19:18.251Z,6.97
2018-06-08T19:21:50.334Z,5.50
2018-06-08T19:24:22.000Z,8.93
2018-06-08T19:26:51.069Z,7.67
2018-06-08T19:29:20.102Z,9.03
2018-06-08T19:31:48.940Z,8.47
2018-06-08T19:34:17.837Z,7.47
2018-06-08T19:36:46.839Z,8.57
2018-06-08T19:39:15.796Z,8.67
2018-06-08T19:41:44.904Z,9.57
2018-06-08T19:44:13.813Z,9.67
2018-06-08T19:46:42.761Z,9.77
2018-06-08T19:49:11.967Z,9.80
2018-06-08T19:52:11.670Z,10.27
2018-06-08T19:54:41.646Z,10.87
2018-06-08T19:57:13.275Z,11.07
2018-06-08T19:59:42.170Z,8.40
2018-06-08T20:02:11.071Z,14.10
2018-06-08T20:04:40.175Z,10.00
2018-06-08T20:07:09.121Z,11.43
2018-06-08T20:09:38.322Z,11.30
2018-06-08T20:12:07.393Z,10.00
2018-06-08T20:14:36.265Z,8.70
2018-06-08T20:17:05.300Z,8.87
2018-06-08T20:19:34.332Z,10.40
2018-06-08T20:22:03.504Z,11.63
2018-06-08T20:24:32.621Z,20.57
2018-06-08T20:27:01.953Z,9.40
2018-06-08T20:29:30.793Z,11.80
2018-06-08T20:31:59.568Z,10.33
2018-06-08T20:34:28.940Z,12.87
2018-06-08T20:36:57.799Z,8.33
2018-06-08T20:39:26.852Z,8.53
2018-06-08T20:41:55.838Z,13.33
2018-06-08T20:44:24.629Z,12.80
2018-06-08T20:46:53.617Z,9.63
2018-06-08T20:49:22.353Z,14.30
2018-06-08T20:51:51.460Z,14.43
2018-06-08T20:54:20.333Z,12.33
2018-06-08T20:57:59.765Z,9.40
2018-06-08T21:00:28.629Z,13.37
2018-06-08T21:02:57.526Z,13.40
2018-06-08T21:05:28.380Z,10.87
2018-06-08T21:07:57.327Z,14.00
2018-06-08T21:10:26.254Z,13.43
2018-06-08T21:12:55.287Z,10.97
2018-06-08T21:15:24.275Z,10.97
2018-06-08T21:17:53.523Z,8.67
2018-06-08T21:20:22.818Z,13.07
2018-06-08T21:22:51.630Z,14.20
2018-06-08T21:25:20.606Z,10.67
2018-06-08T21:27:50.631Z,14.27
2018-06-08T21:30:19.964Z,9.97
2018-06-08T21:32:48.974Z,8.90
2018-06-08T21:35:18.324Z,14.33
2018-06-08T21:37:48.400Z,12.63
2018-06-08T21:40:17.427Z,9.90
2018-06-08T21:42:46.589Z,11.10
2018-06-08T21:45:15.577Z,22.63
2018-06-08T21:47:44.666Z,11.03
2018-06-08T21:50:17.896Z,10.70
2018-06-08T21:52:46.771Z,10.93
2018-06-08T21:55:16.823Z,10.23
2018-06-08T21:57:45.662Z,12.43
2018-06-08T22:00:17.082Z,9.00
2018-06-08T22:02:46.225Z,12.17
2018-06-08T22:05:16.844Z,11.77
2018-06-08T22:07:45.727Z,11.70
2018-06-08T22:10:15.017Z,12.10
2018-06-08T22:12:44.200Z,11.73
2018-06-08T22:15:18.531Z,14.07
2018-06-08T22:17:47.727Z,9.50
2018-06-08T22:20:16.782Z,10.57
2018-06-08T22:22:46.002Z,8.27
2018-06-08T22:25:14.903Z,9.47
2018-06-08T22:27:43.748Z,16.20
2018-06-08T22:30:12.860Z,13.60
2018-06-08T22:32:41.757Z,10.80
2018-06-08T22:35:10.547Z,15.73
2018-06-08T22:37:39.322Z,11.37
2018-06-08T22:40:09.100Z,12.60
2018-06-08T22:42:38.236Z,10.20
2018-06-08T22:45:07.669Z,12.07
2018-06-08T22:47:36.540Z,11.87
2018-06-08T22:50:07.622Z,14.10
2018-06-08T22:52:36.551Z,9.47
2018-06-08T22:55:09.155Z,9.80
2018-06-08T22:57:38.174Z,7.83
2018-06-08T23:00:07.326Z,6.90
2018-06-08T23:02:36.138Z,12.37
2018-06-08T23:05:05.219Z,10.10
2018-06-08T23:07:34.088Z,10.60
2018-06-08T23:10:02.800Z,8.57
2018-06-08T23:12:31.891Z,10.20
2018-06-08T23:15:00.665Z,8.43
2018-06-08T23:17:29.487Z,12.00
2018-06-08T23:20:00.061Z,9.67
2018-06-08T23:22:29.048Z,7.07
2018-06-08T23:24:57.952Z,7.70
2018-06-08T23:27:26.673Z,8.80
2018-06-08T23:29:55.532Z,9.17
2018-06-08T23:32:24.290Z,7.63
2018-06-08T23:34:54.439Z,7.20
2018-06-08T23:37:23.502Z,7.87
2018-06-08T23:39:52.249Z,9.37
2018-06-08T23:42:21.120Z,7.40
2018-06-08T23:44:49.828Z,7.77
2018-06-08T23:47:18.818Z,9.17
2018-06-08T23:49:47.353Z,7.53
2018-06-08T23:52:16.181Z,7.60
2018-06-08T23:54:45.028Z,9.53
2018-06-08T23:57:13.870Z,7.10
2018-06-08T23:59:42.733Z,7.87
