createdAt,value
2023-08-29T00:01:13.799Z,3.00
2023-08-29T00:03:05.493Z,3.20
2023-08-29T00:04:56.943Z,1.70
2023-08-29T00:06:48.335Z,3.10
2023-08-29T00:08:40.175Z,2.60
2023-08-29T00:10:31.523Z,3.30
2023-08-29T00:12:23.462Z,3.60
2023-08-29T00:14:14.985Z,8.50
2023-08-29T00:16:06.658Z,3.00
2023-08-29T00:17:58.151Z,3.10
2023-08-29T00:19:49.893Z,4.50
2023-08-29T00:21:41.456Z,3.60
2023-08-29T00:23:32.868Z,3.20
2023-08-29T00:25:24.070Z,5.50
2023-08-29T00:27:16.189Z,3.40
2023-08-29T00:29:07.912Z,1.20
2023-08-29T00:30:59.137Z,4.60
2023-08-29T00:32:50.252Z,4.90
2023-08-29T00:34:41.895Z,4.50
2023-08-29T00:36:33.543Z,5.60
2023-08-29T00:38:25.073Z,4.90
2023-08-29T00:40:17.495Z,3.80
2023-08-29T00:42:08.863Z,3.90
2023-08-29T00:44:00.534Z,3.30
2023-08-29T00:45:52.286Z,5.20
2023-08-29T00:47:44.037Z,6.00
2023-08-29T00:49:36.430Z,1.80
2023-08-29T00:51:27.970Z,5.30
2023-08-29T00:53:19.212Z,4.80
2023-08-29T00:55:10.801Z,4.90
2023-08-29T00:57:02.264Z,4.70
2023-08-29T01:00:46.238Z,13.90
2023-08-29T01:02:37.527Z,3.00
2023-08-29T01:04:29.048Z,6.00
2023-08-29T01:06:20.599Z,4.50
2023-08-29T01:08:12.026Z,6.70
2023-08-29T01:10:03.175Z,5.00
2023-08-29T01:12:06.847Z,2.90
2023-08-29T01:14:20.973Z,3.20
2023-08-29T01:16:14.257Z,2.80
2023-08-29T01:18:07.080Z,4.60
2023-08-29T01:19:59.529Z,3.00
2023-08-29T01:22:28.540Z,4.80
2023-08-29T01:24:26.695Z,2.50
2023-08-29T01:26:18.066Z,2.20
2023-08-29T01:28:09.911Z,4.90
2023-08-29T01:30:01.662Z,3.70
2023-08-29T01:31:52.950Z,2.50
2023-08-29T01:33:44.149Z,2.50
2023-08-29T01:35:35.590Z,2.00
2023-08-29T01:37:27.158Z,2.10
2023-08-29T01:39:18.590Z,1.80
2023-08-29T01:41:09.632Z,1.90
2023-08-29T01:43:00.743Z,1.60
2023-08-29T01:44:52.232Z,2.10
2023-08-29T01:46:43.803Z,2.20
2023-08-29T01:48:35.056Z,1.90
2023-08-29T01:50:27.358Z,3.00
2023-08-29T01:52:19.013Z,1.80
2023-08-29T01:54:10.681Z,2.10
2023-08-29T01:56:02.622Z,1.90
2023-08-29T01:57:55.572Z,3.10
2023-08-29T01:59:47.572Z,4.00
2023-08-29T02:03:30.539Z,2.00
2023-08-29T02:05:21.857Z,1.60
2023-08-29T02:07:13.047Z,3.10
2023-08-29T02:09:05.056Z,2.20
2023-08-29T02:10:56.608Z,1.40
2023-08-29T02:12:47.818Z,2.40
2023-08-29T02:14:39.316Z,4.70
2023-08-29T02:16:32.895Z,1.70
2023-08-29T02:18:24.483Z,1.70
2023-08-29T02:20:15.893Z,3.50
2023-08-29T02:22:07.020Z,2.30
2023-08-29T02:24:02.227Z,1.20
2023-08-29T02:26:04.011Z,2.80
2023-08-29T02:27:55.432Z,1.80
2023-08-29T02:29:47.061Z,1.60
2023-08-29T02:31:38.759Z,1.10
2023-08-29T02:33:30.754Z,0.70
2023-08-29T02:35:22.151Z,1.30
2023-08-29T02:37:13.734Z,1.40
2023-08-29T02:39:04.984Z,1.80
2023-08-29T02:40:56.588Z,1.90
2023-08-29T02:42:47.675Z,2.10
2023-08-29T02:44:39.446Z,1.60
2023-08-29T02:46:30.887Z,1.00
2023-08-29T02:48:22.443Z,1.50
2023-08-29T02:50:13.558Z,1.50
2023-08-29T02:52:04.970Z,1.40
2023-08-29T02:53:56.528Z,1.60
2023-08-29T02:57:41.825Z,1.60
2023-08-29T02:59:32.912Z,1.40
2023-08-29T03:01:24.389Z,1.70
2023-08-29T03:03:17.298Z,1.80
2023-08-29T03:05:09.446Z,1.90
2023-08-29T03:07:00.952Z,1.80
2023-08-29T03:08:52.286Z,2.30
2023-08-29T03:10:43.988Z,1.90
2023-08-29T03:12:36.076Z,1.70
2023-08-29T03:14:28.676Z,2.10
2023-08-29T03:16:20.689Z,1.80
2023-08-29T03:18:12.664Z,1.60
2023-08-29T03:20:06.474Z,1.80
2023-08-29T03:23:48.923Z,1.70
2023-08-29T03:25:40.656Z,1.80
2023-08-29T03:27:32.231Z,2.20
2023-08-29T03:29:23.622Z,1.60
2023-08-29T03:31:16.515Z,1.70
2023-08-29T03:33:08.033Z,1.80
2023-08-29T03:34:59.845Z,1.70
2023-08-29T03:36:51.329Z,1.80
2023-08-29T03:38:43.517Z,1.60
2023-08-29T03:40:35.038Z,2.30
2023-08-29T03:42:26.831Z,1.90
2023-08-29T03:44:18.062Z,1.80
2023-08-29T03:46:09.749Z,1.90
2023-08-29T03:48:02.514Z,1.90
2023-08-29T03:49:55.467Z,2.40
2023-08-29T03:51:46.533Z,1.90
2023-08-29T03:53:38.441Z,2.30
2023-08-29T03:55:29.804Z,1.50
2023-08-29T03:57:24.149Z,1.70
2023-08-29T03:59:15.537Z,1.40
2023-08-29T04:01:07.071Z,1.70
2023-08-29T04:02:58.634Z,2.10
2023-08-29T04:04:52.481Z,2.60
2023-08-29T04:06:44.294Z,2.00
2023-08-29T04:08:35.647Z,1.90
2023-08-29T04:10:26.781Z,2.00
2023-08-29T04:12:18.501Z,1.90
2023-08-29T04:14:09.844Z,2.00
2023-08-29T04:16:05.561Z,2.00
2023-08-29T04:17:56.921Z,1.80
2023-08-29T04:19:49.136Z,1.90
2023-08-29T04:21:40.529Z,2.00
2023-08-29T04:23:32.229Z,2.50
2023-08-29T04:25:25.853Z,2.30
2023-08-29T04:27:17.490Z,2.20
2023-08-29T04:29:08.951Z,1.80
2023-08-29T04:31:13.126Z,2.10
2023-08-29T04:33:05.069Z,3.30
2023-08-29T04:34:56.668Z,2.50
2023-08-29T04:36:48.053Z,2.20
2023-08-29T04:38:39.850Z,1.90
2023-08-29T04:40:31.508Z,3.30
2023-08-29T04:42:22.966Z,1.90
2023-08-29T04:44:14.135Z,2.40
2023-08-29T04:46:08.564Z,2.00
2023-08-29T04:48:00.105Z,2.30
2023-08-29T04:49:51.687Z,2.40
2023-08-29T04:51:42.863Z,2.60
2023-08-29T04:53:34.591Z,2.30
2023-08-29T04:57:17.798Z,3.40
2023-08-29T04:59:09.218Z,2.30
2023-08-29T05:01:02.085Z,1.80
2023-08-29T05:02:53.736Z,1.90
2023-08-29T05:04:46.817Z,2.70
2023-08-29T05:06:39.175Z,2.90
2023-08-29T05:08:35.772Z,2.20
2023-08-29T05:10:27.264Z,3.10
2023-08-29T05:12:18.982Z,2.40
2023-08-29T05:14:10.335Z,2.30
2023-08-29T05:16:01.324Z,2.40
2023-08-29T05:19:44.731Z,2.80
2023-08-29T05:21:36.003Z,2.30
2023-08-29T05:23:27.314Z,2.00
2023-08-29T05:25:18.903Z,2.90
2023-08-29T05:27:10.240Z,3.20
2023-08-29T05:29:01.772Z,3.90
2023-08-29T05:30:53.245Z,3.10
2023-08-29T05:32:44.613Z,3.30
2023-08-29T05:34:35.919Z,3.10
2023-08-29T05:36:27.072Z,3.00
2023-08-29T05:38:18.473Z,2.40
2023-08-29T05:40:10.128Z,3.60
2023-08-29T05:42:01.698Z,3.80
2023-08-29T05:43:52.936Z,3.60
2023-08-29T05:45:44.160Z,2.40
2023-08-29T05:47:35.830Z,2.90
2023-08-29T05:49:27.186Z,3.60
2023-08-29T05:53:10.191Z,3.50
2023-08-29T05:55:01.914Z,1.90
2023-08-29T05:56:53.342Z,3.70
2023-08-29T05:58:44.947Z,3.80
2023-08-29T06:00:37.195Z,3.30
2023-08-29T06:02:28.951Z,4.10
2023-08-29T06:04:20.367Z,5.10
2023-08-29T06:06:11.858Z,2.90
2023-08-29T06:08:17.043Z,3.30
2023-08-29T06:10:10.263Z,3.40
2023-08-29T06:12:01.733Z,2.70
2023-08-29T06:13:54.501Z,3.40
2023-08-29T06:15:45.832Z,2.70
2023-08-29T06:17:37.320Z,3.50
2023-08-29T06:19:29.098Z,3.20
2023-08-29T06:21:21.175Z,3.90
2023-08-29T06:23:12.698Z,4.00
2023-08-29T06:25:05.390Z,3.90
2023-08-29T06:26:56.939Z,3.20
2023-08-29T06:28:49.514Z,2.10
2023-08-29T06:30:42.116Z,4.10
2023-08-29T06:32:35.457Z,5.90
2023-08-29T06:34:27.102Z,6.50
2023-08-29T06:36:18.704Z,4.60
2023-08-29T06:38:10.626Z,4.30
2023-08-29T06:40:02.241Z,4.10
2023-08-29T06:41:53.578Z,4.00
2023-08-29T06:43:47.231Z,1.10
2023-08-29T06:45:39.133Z,3.80
2023-08-29T06:47:30.899Z,4.30
2023-08-29T06:49:22.361Z,3.40
2023-08-29T06:51:13.567Z,4.10
2023-08-29T06:53:05.374Z,3.90
2023-08-29T06:54:58.080Z,5.00
2023-08-29T06:56:50.541Z,6.50
2023-08-29T06:58:42.027Z,4.20
2023-08-29T07:00:33.931Z,4.70
2023-08-29T07:04:18.464Z,5.20
2023-08-29T07:06:09.696Z,4.20
2023-08-29T07:08:01.259Z,5.20
2023-08-29T07:09:52.432Z,5.50
2023-08-29T07:13:35.255Z,3.80
2023-08-29T07:15:26.771Z,5.80
2023-08-29T07:17:18.683Z,5.00
2023-08-29T07:19:11.673Z,5.10
2023-08-29T07:21:03.087Z,3.50
2023-08-29T07:22:54.603Z,6.20
2023-08-29T07:24:45.936Z,4.40
2023-08-29T07:26:37.628Z,4.20
2023-08-29T07:28:29.298Z,4.50
2023-08-29T07:30:21.108Z,4.50
2023-08-29T07:32:13.095Z,5.30
2023-08-29T07:34:04.403Z,5.30
2023-08-29T07:35:55.840Z,4.30
2023-08-29T07:37:47.183Z,4.10
2023-08-29T07:39:38.682Z,4.70
2023-08-29T07:41:29.864Z,4.90
2023-08-29T07:43:21.312Z,5.10
2023-08-29T07:45:12.668Z,4.20
2023-08-29T07:47:15.002Z,5.60
2023-08-29T07:49:15.347Z,4.00
2023-08-29T07:51:06.552Z,5.00
2023-08-29T07:52:58.169Z,4.70
2023-08-29T07:54:49.844Z,4.90
2023-08-29T07:56:41.475Z,4.30
2023-08-29T08:00:24.464Z,4.20
2023-08-29T08:02:15.606Z,4.10
2023-08-29T08:04:07.184Z,5.50
2023-08-29T08:05:58.779Z,5.60
2023-08-29T08:07:50.440Z,2.90
2023-08-29T08:09:43.282Z,4.70
2023-08-29T08:11:34.884Z,7.20
2023-08-29T08:13:26.425Z,4.30
2023-08-29T08:15:18.232Z,3.60
2023-08-29T08:17:09.839Z,4.20
2023-08-29T08:19:01.502Z,7.30
2023-08-29T08:20:53.320Z,3.90
2023-08-29T08:22:44.606Z,6.60
2023-08-29T08:26:28.324Z,7.30
2023-08-29T08:28:19.971Z,5.20
2023-08-29T08:32:04.838Z,3.30
2023-08-29T08:33:57.385Z,3.80
2023-08-29T08:35:57.166Z,4.10
2023-08-29T08:37:49.329Z,3.40
2023-08-29T08:39:40.712Z,5.50
2023-08-29T08:41:32.861Z,3.60
2023-08-29T08:43:25.093Z,3.70
2023-08-29T08:47:08.153Z,3.10
2023-08-29T08:48:59.640Z,4.50
2023-08-29T08:50:51.392Z,6.30
2023-08-29T08:52:43.205Z,4.70
2023-08-29T08:56:26.336Z,4.00
2023-08-29T08:58:19.212Z,4.60
2023-08-29T09:00:11.631Z,4.60
2023-08-29T09:02:03.473Z,4.00
2023-08-29T09:03:55.579Z,4.10
2023-08-29T09:05:46.751Z,4.50
2023-08-29T09:07:39.729Z,4.00
2023-08-29T09:09:31.136Z,4.10
2023-08-29T09:11:22.744Z,4.50
2023-08-29T09:13:17.688Z,4.50
2023-08-29T09:15:09.384Z,6.00
2023-08-29T09:17:02.071Z,4.70
2023-08-29T09:18:53.362Z,5.00
2023-08-29T09:20:45.002Z,3.60
2023-08-29T09:22:37.117Z,3.50
2023-08-29T09:24:35.668Z,4.00
2023-08-29T09:26:33.642Z,3.70
2023-08-29T09:28:30.980Z,4.40
2023-08-29T09:30:22.937Z,4.80
2023-08-29T09:32:15.058Z,3.90
2023-08-29T09:34:06.921Z,4.80
2023-08-29T09:35:58.416Z,3.90
2023-08-29T09:37:54.432Z,4.30
2023-08-29T09:39:48.850Z,3.80
2023-08-29T09:41:40.702Z,3.50
2023-08-29T09:43:32.033Z,4.10
2023-08-29T09:45:24.166Z,4.80
2023-08-29T09:47:23.182Z,4.90
2023-08-29T09:49:14.660Z,4.70
2023-08-29T09:51:06.610Z,3.40
2023-08-29T09:52:58.534Z,1.60
2023-08-29T09:54:54.480Z,3.60
2023-08-29T09:56:46.030Z,3.60
2023-08-29T09:58:39.162Z,4.00
2023-08-29T10:00:30.532Z,2.30
2023-08-29T10:02:22.770Z,3.80
2023-08-29T10:04:22.283Z,4.40
2023-08-29T10:06:16.787Z,3.40
2023-08-29T10:08:18.421Z,4.30
2023-08-29T10:10:11.708Z,4.50
2023-08-29T10:12:04.611Z,3.90
2023-08-29T10:13:56.958Z,3.80
2023-08-29T10:15:49.132Z,4.30
2023-08-29T10:17:41.320Z,4.90
2023-08-29T10:19:33.664Z,3.70
2023-08-29T10:21:26.220Z,3.40
2023-08-29T10:23:19.457Z,4.50
2023-08-29T10:25:11.168Z,5.10
2023-08-29T10:27:04.053Z,3.90
2023-08-29T10:28:55.692Z,3.80
2023-08-29T10:30:49.712Z,3.60
2023-08-29T10:32:43.005Z,5.60
2023-08-29T10:34:35.884Z,4.10
2023-08-29T10:38:19.270Z,4.20
2023-08-29T10:40:12.925Z,4.00
2023-08-29T10:42:04.652Z,4.70
2023-08-29T10:44:32.407Z,4.00
2023-08-29T10:46:24.293Z,3.20
2023-08-29T10:48:23.465Z,5.40
2023-08-29T10:50:19.857Z,3.90
2023-08-29T10:52:12.272Z,4.70
2023-08-29T10:54:07.127Z,4.60
2023-08-29T10:56:05.266Z,4.50
2023-08-29T10:58:00.009Z,4.70
2023-08-29T10:59:51.333Z,4.70
2023-08-29T11:01:42.779Z,4.20
2023-08-29T11:03:40.814Z,4.60
2023-08-29T11:05:32.447Z,4.50
2023-08-29T11:07:27.264Z,5.60
2023-08-29T11:09:22.233Z,5.60
2023-08-29T11:13:11.065Z,3.80
2023-08-29T11:17:13.453Z,4.90
2023-08-29T11:19:17.462Z,5.50
2023-08-29T11:23:01.463Z,4.10
2023-08-29T11:24:56.864Z,5.90
2023-08-29T11:26:48.409Z,4.70
2023-08-29T11:30:43.802Z,4.50
2023-08-29T11:32:36.459Z,5.40
2023-08-29T11:34:27.766Z,7.50
2023-08-29T11:36:19.002Z,5.90
2023-08-29T11:38:10.793Z,5.90
2023-08-29T11:40:10.660Z,4.90
2023-08-29T11:42:41.642Z,4.70
2023-08-29T11:44:36.439Z,4.50
2023-08-29T11:46:34.863Z,5.50
2023-08-29T11:48:27.914Z,3.80
2023-08-29T11:50:19.432Z,4.10
2023-08-29T11:52:11.027Z,5.50
2023-08-29T11:54:02.300Z,5.40
2023-08-29T11:57:45.637Z,8.60
2023-08-29T11:59:40.264Z,9.00
2023-08-29T12:01:37.391Z,5.10
2023-08-29T12:03:29.428Z,6.40
2023-08-29T12:05:21.511Z,5.80
2023-08-29T12:09:04.860Z,6.10
2023-08-29T12:10:56.361Z,6.60
2023-08-29T12:12:47.529Z,1.30
2023-08-29T12:14:52.335Z,7.50
2023-08-29T12:18:35.387Z,5.30
2023-08-29T12:20:28.090Z,5.00
2023-08-29T12:22:30.012Z,6.80
2023-08-29T12:24:21.762Z,5.60
2023-08-29T12:26:13.873Z,0.50
2023-08-29T12:29:57.108Z,5.40
2023-08-29T12:31:48.724Z,3.90
2023-08-29T12:33:40.862Z,5.10
2023-08-29T12:35:32.688Z,7.10
2023-08-29T12:37:25.115Z,5.90
2023-08-29T12:39:17.379Z,5.40
2023-08-29T12:41:08.722Z,2.80
2023-08-29T12:43:00.398Z,6.30
2023-08-29T12:46:43.525Z,5.80
2023-08-29T12:48:35.168Z,5.10
2023-08-29T12:50:26.717Z,6.40
2023-08-29T12:52:20.366Z,5.30
2023-08-29T12:54:11.772Z,4.70
2023-08-29T12:56:03.411Z,6.00
2023-08-29T12:57:54.869Z,8.40
2023-08-29T12:59:46.479Z,7.60
2023-08-29T13:01:38.053Z,4.90
2023-08-29T13:03:29.767Z,7.50
2023-08-29T13:05:21.269Z,6.00
2023-08-29T13:07:12.465Z,5.50
2023-08-29T13:09:04.284Z,5.40
2023-08-29T13:10:56.912Z,5.50
2023-08-29T13:12:48.630Z,7.10
2023-08-29T13:14:40.576Z,4.30
2023-08-29T13:16:33.677Z,4.70
2023-08-29T13:18:25.761Z,6.50
2023-08-29T13:20:17.944Z,5.80
2023-08-29T13:22:09.365Z,5.90
2023-08-29T13:24:00.979Z,4.80
2023-08-29T13:25:52.707Z,4.90
2023-08-29T13:27:44.289Z,5.50
2023-08-29T13:29:36.276Z,6.50
2023-08-29T13:31:27.901Z,4.60
2023-08-29T13:33:19.664Z,5.10
2023-08-29T13:35:14.304Z,6.80
2023-08-29T13:37:06.857Z,2.70
2023-08-29T13:38:58.127Z,6.00
2023-08-29T13:40:52.504Z,4.40
2023-08-29T13:42:44.328Z,6.30
2023-08-29T13:44:35.896Z,5.90
2023-08-29T13:46:27.873Z,5.70
2023-08-29T13:48:19.415Z,7.20
2023-08-29T13:50:10.854Z,6.30
2023-08-29T13:52:03.032Z,6.80
2023-08-29T13:53:54.342Z,7.30
2023-08-29T13:55:46.027Z,5.90
2023-08-29T13:57:37.649Z,6.30
2023-08-29T13:59:28.940Z,5.70
2023-08-29T14:01:20.195Z,8.10
2023-08-29T14:03:21.592Z,5.30
2023-08-29T14:05:21.287Z,8.20
2023-08-29T14:07:12.947Z,6.30
2023-08-29T14:09:04.634Z,5.70
2023-08-29T14:11:00.847Z,5.70
2023-08-29T14:12:52.127Z,6.00
2023-08-29T14:14:44.363Z,5.40
2023-08-29T14:16:36.073Z,6.30
2023-08-29T14:18:28.007Z,6.00
2023-08-29T14:20:19.730Z,5.30
2023-08-29T14:22:11.015Z,6.40
2023-08-29T14:24:03.617Z,6.20
2023-08-29T14:25:55.237Z,4.40
2023-08-29T14:27:46.527Z,6.50
2023-08-29T14:29:38.179Z,7.20
2023-08-29T14:31:29.867Z,5.30
2023-08-29T14:33:21.485Z,6.70
2023-08-29T14:35:12.685Z,7.10
2023-08-29T14:37:05.065Z,4.90
2023-08-29T14:38:57.529Z,6.70
2023-08-29T14:40:50.565Z,6.50
2023-08-29T14:42:41.772Z,6.10
2023-08-29T14:44:33.968Z,7.00
2023-08-29T14:46:25.669Z,6.30
2023-08-29T14:48:16.999Z,8.50
2023-08-29T14:50:09.605Z,5.90
2023-08-29T14:53:52.664Z,3.80
2023-08-29T14:55:44.192Z,6.10
2023-08-29T14:57:35.686Z,5.70
2023-08-29T14:59:28.013Z,6.80
2023-08-29T15:01:19.318Z,6.20
2023-08-29T15:03:10.832Z,6.10
2023-08-29T15:05:02.882Z,5.60
2023-08-29T15:06:54.632Z,6.70
2023-08-29T15:08:46.077Z,6.10
2023-08-29T15:10:37.764Z,6.50
2023-08-29T15:12:29.395Z,6.40
2023-08-29T15:14:20.704Z,5.80
2023-08-29T15:16:12.248Z,6.80
2023-08-29T15:18:04.951Z,7.90
2023-08-29T15:19:57.763Z,5.90
2023-08-29T15:23:40.907Z,6.20
2023-08-29T15:25:32.807Z,7.90
2023-08-29T15:27:24.500Z,6.90
2023-08-29T15:32:59.915Z,5.70
2023-08-29T15:36:42.224Z,6.50
2023-08-29T15:38:33.972Z,7.90
2023-08-29T15:40:25.551Z,6.80
2023-08-29T15:42:17.358Z,7.00
2023-08-29T15:44:08.499Z,7.00
2023-08-29T15:46:00.182Z,7.30
2023-08-29T15:47:54.083Z,7.60
2023-08-29T15:53:29.930Z,7.20
2023-08-29T15:55:22.335Z,6.70
2023-08-29T15:59:05.058Z,8.30
2023-08-29T16:00:56.640Z,6.40
2023-08-29T16:02:48.502Z,6.60
2023-08-29T16:04:43.909Z,5.30
2023-08-29T16:06:35.157Z,6.10
2023-08-29T16:08:26.532Z,6.50
2023-08-29T16:10:17.944Z,6.40
2023-08-29T16:12:09.494Z,7.60
2023-08-29T16:14:00.728Z,7.80
2023-08-29T16:15:58.495Z,6.00
2023-08-29T16:17:50.143Z,7.70
2023-08-29T16:19:41.487Z,6.50
2023-08-29T16:21:33.413Z,5.90
2023-08-29T16:23:24.762Z,5.50
2023-08-29T16:25:16.326Z,5.40
2023-08-29T16:27:07.740Z,7.70
2023-08-29T16:28:59.204Z,5.70
2023-08-29T16:30:50.346Z,6.30
2023-08-29T16:32:41.886Z,7.40
2023-08-29T16:34:33.446Z,5.90
2023-08-29T16:36:24.635Z,3.90
2023-08-29T16:38:16.058Z,5.30
2023-08-29T16:40:08.332Z,5.60
2023-08-29T16:41:59.686Z,6.70
2023-08-29T16:43:51.070Z,7.40
2023-08-29T16:45:42.792Z,6.90
2023-08-29T16:47:34.718Z,8.60
2023-08-29T16:49:26.073Z,6.60
2023-08-29T16:51:17.223Z,6.30
2023-08-29T16:53:10.505Z,5.40
2023-08-29T16:55:02.897Z,5.50
2023-08-29T16:56:54.593Z,4.90
2023-08-29T16:58:46.420Z,6.70
2023-08-29T17:00:38.828Z,6.00
2023-08-29T17:02:30.596Z,8.20
2023-08-29T17:04:23.745Z,5.90
2023-08-29T17:06:14.873Z,12.70
2023-08-29T17:08:08.198Z,8.30
2023-08-29T17:10:00.853Z,6.50
2023-08-29T17:11:52.359Z,2.70
2023-08-29T17:13:43.926Z,12.90
2023-08-29T17:15:35.570Z,6.40
2023-08-29T17:17:27.167Z,6.60
2023-08-29T17:21:09.693Z,6.10
2023-08-29T17:23:01.306Z,6.20
2023-08-29T17:24:52.721Z,6.20
2023-08-29T17:26:44.112Z,7.00
2023-08-29T17:28:35.784Z,6.60
2023-08-29T17:30:27.601Z,8.30
2023-08-29T17:32:19.299Z,8.30
2023-08-29T17:34:10.619Z,6.50
2023-08-29T17:36:05.821Z,7.80
2023-08-29T17:37:58.587Z,6.20
2023-08-29T17:39:51.404Z,7.70
2023-08-29T17:41:43.370Z,6.50
2023-08-29T17:43:35.365Z,7.00
2023-08-29T17:45:26.960Z,5.60
2023-08-29T17:47:18.640Z,5.90
2023-08-29T17:49:09.820Z,6.50
2023-08-29T17:51:01.519Z,7.10
2023-08-29T17:52:52.823Z,7.00
2023-08-29T17:54:44.420Z,6.30
2023-08-29T17:56:35.651Z,6.20
2023-08-29T17:58:26.807Z,4.30
2023-08-29T18:00:19.811Z,7.60
2023-08-29T18:02:11.350Z,6.30
2023-08-29T18:04:07.686Z,7.50
2023-08-29T18:06:10.317Z,6.70
2023-08-29T18:08:10.166Z,8.30
2023-08-29T18:10:18.610Z,2.90
2023-08-29T18:12:10.347Z,6.60
2023-08-29T18:14:02.620Z,7.30
2023-08-29T18:15:56.336Z,7.40
2023-08-29T18:17:47.969Z,11.40
2023-08-29T18:19:39.428Z,7.70
2023-08-29T18:21:31.063Z,7.00
2023-08-29T18:23:23.566Z,13.20
2023-08-29T18:25:14.710Z,5.80
2023-08-29T18:27:06.192Z,7.90
2023-08-29T18:28:57.400Z,8.60
2023-08-29T18:30:48.956Z,7.80
2023-08-29T18:32:40.145Z,15.00
2023-08-29T18:34:31.473Z,9.10
2023-08-29T18:36:23.512Z,11.20
2023-08-29T18:38:15.000Z,7.60
2023-08-29T18:40:07.514Z,7.30
2023-08-29T18:41:59.267Z,9.70
2023-08-29T18:43:51.143Z,9.80
2023-08-29T18:45:42.932Z,11.00
2023-08-29T18:47:34.383Z,7.90
2023-08-29T18:49:26.263Z,9.70
2023-08-29T18:51:17.755Z,12.80
2023-08-29T18:53:08.967Z,11.80
2023-08-29T18:55:00.780Z,9.90
2023-08-29T18:56:51.833Z,11.20
2023-08-29T18:58:43.514Z,13.60
2023-08-29T19:00:34.844Z,11.80
2023-08-29T19:02:26.584Z,10.40
2023-08-29T19:04:18.290Z,8.50
2023-08-29T19:06:11.812Z,10.60
2023-08-29T19:08:04.749Z,8.10
2023-08-29T19:09:56.209Z,9.60
2023-08-29T19:11:48.558Z,8.90
2023-08-29T19:13:40.150Z,7.30
2023-08-29T19:15:32.410Z,11.90
2023-08-29T19:19:15.345Z,5.30
2023-08-29T19:21:06.732Z,8.00
2023-08-29T19:22:58.288Z,7.90
2023-08-29T19:24:49.444Z,6.60
2023-08-29T19:26:40.942Z,8.90
2023-08-29T19:28:32.629Z,8.00
2023-08-29T19:30:24.043Z,6.80
2023-08-29T19:32:15.235Z,6.10
2023-08-29T19:34:06.714Z,5.80
2023-08-29T19:35:59.514Z,1.70
2023-08-29T19:37:50.715Z,9.90
2023-08-29T19:39:42.129Z,7.20
2023-08-29T19:41:34.583Z,8.10
2023-08-29T19:43:27.408Z,8.20
2023-08-29T19:45:18.827Z,9.00
2023-08-29T19:47:10.198Z,12.10
2023-08-29T19:49:01.866Z,8.30
2023-08-29T19:50:53.433Z,8.60
2023-08-29T19:52:47.481Z,6.60
2023-08-29T19:54:39.109Z,7.10
2023-08-29T19:56:30.599Z,11.80
2023-08-29T19:58:25.087Z,7.40
2023-08-29T20:00:17.126Z,8.30
2023-08-29T20:02:08.735Z,4.40
2023-08-29T20:04:00.025Z,9.90
2023-08-29T20:05:53.620Z,8.10
2023-08-29T20:07:45.405Z,5.70
2023-08-29T20:09:36.463Z,4.60
2023-08-29T20:11:28.375Z,9.40
2023-08-29T20:13:20.050Z,9.50
2023-08-29T20:15:11.776Z,7.30
2023-08-29T20:17:05.941Z,7.20
2023-08-29T20:18:57.969Z,7.10
2023-08-29T20:20:49.227Z,7.40
2023-08-29T20:22:41.328Z,6.40
2023-08-29T20:24:33.519Z,6.70
2023-08-29T20:26:24.783Z,6.80
2023-08-29T20:28:16.375Z,4.80
2023-08-29T20:30:10.417Z,5.80
2023-08-29T20:32:01.700Z,7.10
2023-08-29T20:33:53.158Z,7.70
2023-08-29T20:35:45.452Z,6.60
2023-08-29T20:37:36.958Z,6.50
2023-08-29T20:39:29.251Z,5.50
2023-08-29T20:41:20.724Z,4.80
2023-08-29T20:43:12.452Z,4.70
2023-08-29T20:45:05.358Z,5.40
2023-08-29T20:46:57.081Z,4.30
2023-08-29T20:48:52.812Z,4.60
2023-08-29T20:50:44.080Z,5.30
2023-08-29T20:52:35.306Z,7.80
2023-08-29T20:56:18.785Z,5.80
2023-08-29T20:58:10.249Z,7.00
2023-08-29T21:00:02.062Z,5.20
2023-08-29T21:01:53.496Z,4.90
2023-08-29T21:03:44.754Z,6.80
2023-08-29T21:05:36.632Z,4.90
2023-08-29T21:07:28.060Z,5.70
2023-08-29T21:09:20.300Z,4.40
2023-08-29T21:11:11.988Z,6.50
2023-08-29T21:14:55.508Z,6.30
2023-08-29T21:16:47.379Z,4.70
2023-08-29T21:20:35.413Z,8.50
2023-08-29T21:22:27.138Z,3.40
2023-08-29T21:24:18.171Z,3.00
2023-08-29T21:26:09.306Z,4.20
2023-08-29T21:28:00.542Z,4.40
2023-08-29T21:29:52.152Z,3.40
2023-08-29T21:31:43.706Z,6.10
2023-08-29T21:33:35.445Z,4.20
2023-08-29T21:35:27.097Z,3.60
2023-08-29T21:37:18.222Z,3.50
2023-08-29T21:39:13.275Z,2.90
2023-08-29T21:41:05.658Z,4.90
2023-08-29T21:42:57.423Z,3.40
2023-08-29T21:44:52.386Z,2.80
2023-08-29T21:46:44.840Z,3.00
2023-08-29T21:48:36.324Z,3.80
2023-08-29T21:50:27.549Z,2.90
2023-08-29T21:52:19.482Z,4.00
2023-08-29T21:54:10.712Z,4.90
2023-08-29T21:56:08.831Z,3.40
2023-08-29T21:58:00.855Z,2.40
2023-08-29T21:59:52.178Z,3.00
2023-08-29T22:01:44.523Z,3.50
2023-08-29T22:03:36.055Z,3.40
2023-08-29T22:06:30.010Z,2.20
2023-08-29T22:08:22.068Z,2.00
2023-08-29T22:10:13.883Z,2.30
2023-08-29T22:12:05.960Z,3.20
2023-08-29T22:13:57.823Z,3.20
2023-08-29T22:15:50.802Z,2.40
2023-08-29T22:17:44.470Z,2.00
2023-08-29T22:19:36.276Z,2.20
2023-08-29T22:21:27.806Z,2.40
2023-08-29T22:23:19.758Z,1.60
2023-08-29T22:25:11.792Z,2.50
2023-08-29T22:27:03.993Z,2.10
2023-08-29T22:28:55.540Z,1.50
2023-08-29T22:30:48.641Z,3.60
2023-08-29T22:32:40.881Z,2.50
2023-08-29T22:34:32.846Z,1.60
2023-08-29T22:36:24.747Z,2.50
2023-08-29T22:38:16.595Z,2.40
2023-08-29T22:40:09.497Z,1.80
2023-08-29T22:42:01.358Z,2.30
2023-08-29T22:43:52.759Z,2.20
2023-08-29T22:45:44.652Z,3.70
2023-08-29T22:47:36.596Z,2.40
2023-08-29T22:49:28.273Z,2.10
2023-08-29T22:51:19.736Z,4.00
2023-08-29T22:53:11.550Z,3.20
2023-08-29T22:55:03.083Z,3.80
2023-08-29T22:56:55.184Z,2.40
2023-08-29T22:58:47.044Z,5.60
2023-08-29T23:00:38.940Z,4.20
2023-08-29T23:02:30.962Z,1.80
2023-08-29T23:04:23.035Z,2.10
2023-08-29T23:06:14.631Z,2.20
2023-08-29T23:08:06.258Z,3.80
2023-08-29T23:11:51.763Z,2.40
2023-08-29T23:13:43.900Z,2.70
2023-08-29T23:15:35.258Z,5.00
2023-08-29T23:17:26.893Z,2.30
2023-08-29T23:19:19.103Z,2.10
2023-08-29T23:21:10.346Z,3.00
2023-08-29T23:23:01.828Z,2.00
2023-08-29T23:24:54.079Z,3.60
2023-08-29T23:26:45.373Z,2.40
2023-08-29T23:28:36.802Z,2.20
2023-08-29T23:30:29.111Z,2.50
2023-08-29T23:32:20.484Z,1.80
2023-08-29T23:34:12.086Z,1.90
2023-08-29T23:36:03.815Z,2.50
2023-08-29T23:37:55.258Z,3.30
2023-08-29T23:39:47.110Z,1.90
2023-08-29T23:41:38.791Z,2.30
2023-08-29T23:43:30.400Z,2.00
2023-08-29T23:45:21.583Z,2.30
2023-08-29T23:47:13.098Z,1.40
2023-08-29T23:49:04.557Z,1.60
2023-08-29T23:50:56.278Z,1.60
2023-08-29T23:52:47.399Z,2.10
2023-08-29T23:54:39.110Z,1.90
2023-08-29T23:56:30.400Z,1.70
2023-08-29T23:58:22.103Z,1.70
