createdAt,value
2017-12-04T00:01:43.297Z,12.77
2017-12-04T00:04:09.564Z,11.98
2017-12-04T00:06:35.858Z,13.30
2017-12-04T00:09:02.944Z,10.68
2017-12-04T00:11:29.282Z,10.52
2017-12-04T00:13:55.529Z,10.60
2017-12-04T00:16:22.115Z,8.45
2017-12-04T00:18:48.373Z,9.95
2017-12-04T00:21:14.635Z,11.57
2017-12-04T00:23:40.889Z,9.77
2017-12-04T00:26:07.909Z,11.07
2017-12-04T00:28:34.179Z,9.25
2017-12-04T00:31:00.455Z,15.00
2017-12-04T00:33:26.721Z,7.55
2017-12-04T00:35:52.979Z,8.35
2017-12-04T00:38:19.295Z,8.77
2017-12-04T00:40:45.541Z,7.90
2017-12-04T00:43:11.819Z,8.30
2017-12-04T00:45:38.817Z,8.73
2017-12-04T00:48:05.063Z,13.48
2017-12-04T00:50:31.324Z,13.32
2017-12-04T00:52:58.327Z,9.45
2017-12-04T00:55:24.583Z,5.97
2017-12-04T00:57:51.600Z,8.55
2017-12-04T01:00:17.863Z,10.32
2017-12-04T01:02:44.910Z,6.50
2017-12-04T01:05:11.870Z,8.50
2017-12-04T01:07:38.121Z,6.22
2017-12-04T01:10:04.369Z,10.23
2017-12-04T01:12:30.632Z,6.95
2017-12-04T01:14:57.638Z,7.72
2017-12-04T01:17:23.891Z,8.27
2017-12-04T01:19:50.134Z,7.57
2017-12-04T01:22:17.046Z,11.10
2017-12-04T01:24:43.320Z,7.80
2017-12-04T01:27:10.298Z,12.82
2017-12-04T01:29:36.570Z,9.55
2017-12-04T01:32:02.831Z,10.40
2017-12-04T01:34:29.090Z,8.75
2017-12-04T01:36:55.334Z,9.07
2017-12-04T01:39:22.412Z,9.00
2017-12-04T01:41:49.414Z,8.75
2017-12-04T01:44:15.719Z,8.88
2017-12-04T01:46:42.002Z,7.65
2017-12-04T01:49:09.050Z,10.10
2017-12-04T01:51:36.068Z,9.50
2017-12-04T01:54:02.328Z,12.10
2017-12-04T01:56:29.688Z,11.32
2017-12-04T01:58:56.698Z,7.12
2017-12-04T02:01:23.002Z,9.60
2017-12-04T02:03:49.288Z,8.48
2017-12-04T02:06:16.285Z,12.00
2017-12-04T02:08:42.541Z,9.20
2017-12-04T02:11:08.757Z,10.60
2017-12-04T02:13:35.009Z,10.20
2017-12-04T02:16:02.049Z,8.18
2017-12-04T02:18:28.977Z,8.52
2017-12-04T02:20:55.261Z,10.38
2017-12-04T02:23:21.577Z,9.05
2017-12-04T02:25:47.849Z,11.48
2017-12-04T02:28:14.139Z,8.45
2017-12-04T02:30:40.405Z,6.93
2017-12-04T02:33:06.691Z,5.47
2017-12-04T02:35:32.965Z,7.80
2017-12-04T02:37:59.370Z,9.63
2017-12-04T02:40:25.699Z,9.80
2017-12-04T02:42:52.025Z,6.25
2017-12-04T02:45:18.319Z,9.20
2017-12-04T02:47:44.614Z,6.12
2017-12-04T02:50:10.875Z,8.27
2017-12-04T02:52:38.316Z,9.95
2017-12-04T02:55:05.340Z,8.50
2017-12-04T02:57:31.650Z,7.75
2017-12-04T02:59:57.980Z,8.80
2017-12-04T03:02:24.241Z,9.95
2017-12-04T03:04:51.320Z,10.57
2017-12-04T03:07:17.566Z,8.48
2017-12-04T03:09:43.809Z,16.80
2017-12-04T03:12:10.046Z,9.15
2017-12-04T03:14:36.326Z,9.50
2017-12-04T03:17:02.523Z,10.65
2017-12-04T03:19:29.534Z,9.35
2017-12-04T03:21:55.829Z,9.48
2017-12-04T03:24:22.110Z,9.80
2017-12-04T03:26:48.388Z,8.75
2017-12-04T03:29:14.988Z,9.40
2017-12-04T03:31:41.994Z,9.98
2017-12-04T03:34:08.244Z,8.43
2017-12-04T03:36:34.570Z,9.65
2017-12-04T03:39:00.945Z,8.55
2017-12-04T03:41:27.228Z,12.05
2017-12-04T03:43:53.818Z,9.68
2017-12-04T03:46:20.120Z,10.15
2017-12-04T03:48:46.371Z,9.38
2017-12-04T03:51:12.616Z,8.18
2017-12-04T03:53:38.863Z,9.88
2017-12-04T03:56:05.128Z,11.52
2017-12-04T03:58:31.756Z,10.43
2017-12-04T04:00:58.044Z,8.77
2017-12-04T04:03:24.302Z,12.25
2017-12-04T04:05:50.855Z,14.40
2017-12-04T04:08:17.852Z,10.77
2017-12-04T04:10:44.098Z,11.50
2017-12-04T04:13:10.357Z,9.73
2017-12-04T04:15:37.338Z,8.43
2017-12-04T04:18:03.600Z,10.07
2017-12-04T04:20:29.849Z,13.23
2017-12-04T04:23:03.935Z,30.10
2017-12-04T04:25:30.218Z,12.68
2017-12-04T04:27:56.437Z,11.38
2017-12-04T04:30:23.054Z,9.02
2017-12-04T04:32:50.037Z,11.43
2017-12-04T04:35:16.263Z,8.80
2017-12-04T04:37:42.536Z,9.38
2017-12-04T04:40:09.563Z,8.70
2017-12-04T04:42:35.833Z,16.02
2017-12-04T04:45:02.133Z,12.52
2017-12-04T04:47:28.421Z,8.93
2017-12-04T04:49:54.679Z,9.27
2017-12-04T04:52:21.015Z,8.48
2017-12-04T04:54:48.134Z,10.90
2017-12-04T04:57:14.402Z,9.18
2017-12-04T04:59:41.420Z,14.05
2017-12-04T05:02:07.694Z,10.23
2017-12-04T05:04:34.247Z,14.85
2017-12-04T05:07:00.548Z,13.85
2017-12-04T05:09:26.852Z,9.48
2017-12-04T05:11:53.458Z,11.45
2017-12-04T05:14:19.768Z,14.63
2017-12-04T05:16:46.018Z,8.07
2017-12-04T05:19:12.381Z,12.73
2017-12-04T05:21:39.423Z,9.63
2017-12-04T05:24:06.441Z,8.30
2017-12-04T05:26:32.763Z,7.47
2017-12-04T05:28:59.060Z,7.53
2017-12-04T05:31:25.340Z,9.90
2017-12-04T05:33:51.860Z,11.12
2017-12-04T05:36:18.684Z,9.02
2017-12-04T05:38:45.890Z,10.80
2017-12-04T05:41:14.599Z,10.82
2017-12-04T05:43:42.069Z,10.60
2017-12-04T05:46:08.473Z,15.38
2017-12-04T05:48:34.780Z,10.98
2017-12-04T05:51:01.796Z,9.60
2017-12-04T05:53:28.090Z,12.00
2017-12-04T05:55:55.135Z,13.40
2017-12-04T05:58:21.474Z,13.43
2017-12-04T06:00:47.875Z,10.30
2017-12-04T06:03:14.119Z,11.80
2017-12-04T06:05:42.247Z,10.50
2017-12-04T06:08:08.689Z,12.05
2017-12-04T06:10:34.969Z,13.95
2017-12-04T06:13:01.560Z,13.85
2017-12-04T06:15:28.582Z,11.85
2017-12-04T06:17:54.839Z,11.38
2017-12-04T06:20:22.185Z,12.27
2017-12-04T06:22:50.237Z,12.37
2017-12-04T06:25:16.635Z,11.80
2017-12-04T06:27:44.215Z,13.30
2017-12-04T06:30:10.649Z,10.55
2017-12-04T06:32:36.953Z,12.63
2017-12-04T06:35:03.834Z,15.38
2017-12-04T06:37:30.825Z,9.95
2017-12-04T06:39:57.422Z,18.70
2017-12-04T06:42:24.729Z,36.00
2017-12-04T06:44:51.028Z,12.32
2017-12-04T06:47:17.327Z,10.65
2017-12-04T06:49:45.114Z,11.30
2017-12-04T06:52:11.422Z,13.57
2017-12-04T06:54:38.428Z,12.55
2017-12-04T06:57:04.657Z,12.80
2017-12-04T06:59:30.921Z,11.95
2017-12-04T07:01:57.914Z,13.98
2017-12-04T07:04:24.361Z,13.00
2017-12-04T07:06:50.646Z,13.27
2017-12-04T07:09:17.017Z,14.48
2017-12-04T07:11:44.350Z,12.43
2017-12-04T07:14:10.650Z,11.07
2017-12-04T07:16:36.918Z,12.27
2017-12-04T07:19:03.261Z,12.95
2017-12-04T07:21:29.507Z,11.60
2017-12-04T07:23:55.762Z,13.02
2017-12-04T07:26:23.373Z,11.75
2017-12-04T07:28:52.654Z,15.35
2017-12-04T07:31:18.958Z,13.05
2017-12-04T07:33:45.740Z,15.20
2017-12-04T07:36:12.169Z,17.10
2017-12-04T07:38:38.550Z,11.82
2017-12-04T07:41:06.335Z,13.90
2017-12-04T07:43:32.784Z,12.70
2017-12-04T07:45:59.053Z,12.35
2017-12-04T07:48:26.333Z,11.68
2017-12-04T07:50:52.806Z,14.27
2017-12-04T07:53:19.373Z,13.15
2017-12-04T07:55:46.891Z,13.57
2017-12-04T07:58:13.377Z,16.00
2017-12-04T08:00:39.656Z,13.62
2017-12-04T08:03:05.942Z,16.62
2017-12-04T08:05:32.216Z,14.18
2017-12-04T08:07:58.496Z,19.50
2017-12-04T08:10:25.117Z,12.52
2017-12-04T08:12:51.607Z,15.13
2017-12-04T08:15:17.892Z,15.70
2017-12-04T08:17:44.123Z,18.05
2017-12-04T08:20:10.435Z,17.37
2017-12-04T08:22:38.848Z,14.60
2017-12-04T08:25:05.216Z,15.27
2017-12-04T08:27:31.513Z,11.12
2017-12-04T08:29:57.815Z,18.92
2017-12-04T08:32:24.088Z,15.48
2017-12-04T08:34:50.397Z,15.50
2017-12-04T08:37:17.385Z,13.02
2017-12-04T08:39:44.446Z,12.82
2017-12-04T08:42:11.460Z,11.02
2017-12-04T08:44:37.882Z,10.80
2017-12-04T08:47:04.187Z,12.27
2017-12-04T08:49:30.409Z,12.85
2017-12-04T08:51:56.702Z,14.55
2017-12-04T08:54:23.734Z,16.27
2017-12-04T08:56:51.089Z,17.02
2017-12-04T08:59:18.091Z,17.52
2017-12-04T09:01:44.381Z,11.60
2017-12-04T09:04:10.660Z,14.18
2017-12-04T09:06:38.211Z,13.45
2017-12-04T09:09:05.407Z,12.63
2017-12-04T09:11:32.399Z,10.70
2017-12-04T09:13:58.731Z,10.25
2017-12-04T09:16:25.099Z,11.90
2017-12-04T09:18:52.105Z,12.20
2017-12-04T09:21:18.475Z,10.80
2017-12-04T09:23:45.530Z,12.90
2017-12-04T09:26:12.563Z,11.45
2017-12-04T09:28:39.435Z,8.38
2017-12-04T09:31:05.717Z,14.38
2017-12-04T09:33:32.086Z,10.77
2017-12-04T09:35:59.444Z,8.73
2017-12-04T09:38:25.786Z,7.40
2017-12-04T09:40:52.218Z,12.43
2017-12-04T09:43:18.512Z,8.85
2017-12-04T09:45:44.794Z,9.70
2017-12-04T09:48:11.096Z,7.50
2017-12-04T09:50:37.375Z,8.77
2017-12-04T09:53:03.829Z,8.77
2017-12-04T09:55:30.138Z,10.80
2017-12-04T09:57:56.420Z,8.52
2017-12-04T10:00:23.127Z,12.68
2017-12-04T10:02:50.181Z,10.40
2017-12-04T10:05:16.433Z,8.32
2017-12-04T10:07:42.760Z,8.63
2017-12-04T10:10:09.029Z,10.10
2017-12-04T10:12:35.324Z,6.00
2017-12-04T10:15:01.654Z,9.90
2017-12-04T10:17:28.101Z,7.05
2017-12-04T10:19:54.758Z,9.73
2017-12-04T10:22:21.398Z,8.95
2017-12-04T10:24:47.680Z,7.37
2017-12-04T10:27:13.954Z,7.05
2017-12-04T10:29:41.316Z,7.05
2017-12-04T10:32:08.349Z,7.28
2017-12-04T10:34:34.624Z,7.65
2017-12-04T10:37:00.895Z,9.45
2017-12-04T10:39:27.269Z,9.07
2017-12-04T10:41:53.529Z,6.70
2017-12-04T10:44:20.118Z,9.68
2017-12-04T10:46:47.120Z,6.28
2017-12-04T10:49:13.426Z,9.00
2017-12-04T10:51:39.683Z,10.32
2017-12-04T10:54:06.745Z,9.13
2017-12-04T10:56:33.773Z,8.10
2017-12-04T10:59:00.900Z,7.43
2017-12-04T11:01:27.212Z,8.80
2017-12-04T11:03:53.483Z,7.50
2017-12-04T11:06:19.784Z,10.02
2017-12-04T11:08:46.804Z,7.93
2017-12-04T11:11:13.061Z,5.75
2017-12-04T11:13:39.745Z,6.70
2017-12-04T11:16:06.770Z,10.00
2017-12-04T11:18:33.060Z,9.13
2017-12-04T11:20:59.677Z,8.25
2017-12-04T11:23:25.933Z,9.88
2017-12-04T11:25:52.235Z,7.90
2017-12-04T11:28:18.541Z,6.87
2017-12-04T11:30:45.589Z,8.82
2017-12-04T11:33:12.515Z,7.35
2017-12-04T11:35:39.286Z,9.02
2017-12-04T11:38:05.585Z,8.80
2017-12-04T11:40:32.582Z,8.23
2017-12-04T11:42:58.900Z,6.10
2017-12-04T11:45:25.197Z,7.43
2017-12-04T11:47:52.244Z,9.02
2017-12-04T11:50:19.265Z,9.15
2017-12-04T11:52:45.558Z,9.70
2017-12-04T11:55:12.160Z,8.30
2017-12-04T11:57:38.395Z,7.68
2017-12-04T12:00:04.688Z,12.20
2017-12-04T12:02:30.956Z,8.93
2017-12-04T12:04:57.221Z,7.95
2017-12-04T12:07:23.517Z,9.20
2017-12-04T12:09:49.842Z,8.80
2017-12-04T12:12:16.131Z,9.82
2017-12-04T12:14:42.391Z,7.90
2017-12-04T12:17:08.708Z,9.55
2017-12-04T12:19:34.996Z,12.07
2017-12-04T12:22:01.283Z,10.85
2017-12-04T12:24:28.270Z,9.10
2017-12-04T12:26:54.554Z,16.62
2017-12-04T12:29:20.824Z,10.68
2017-12-04T12:31:47.079Z,9.05
2017-12-04T12:34:14.049Z,10.93
2017-12-04T12:36:40.345Z,10.65
2017-12-04T12:39:06.664Z,9.25
2017-12-04T12:41:32.939Z,11.38
2017-12-04T12:43:59.217Z,12.40
2017-12-04T12:46:25.506Z,9.77
2017-12-04T12:48:51.769Z,10.80
2017-12-04T12:51:18.044Z,11.57
2017-12-04T12:53:44.337Z,12.95
2017-12-04T12:56:10.705Z,15.90
2017-12-04T12:58:36.964Z,12.60
2017-12-04T13:01:03.250Z,11.40
2017-12-04T13:03:29.503Z,13.70
2017-12-04T13:05:55.770Z,16.42
2017-12-04T13:08:22.045Z,11.60
2017-12-04T13:10:48.309Z,15.82
2017-12-04T13:13:14.575Z,12.68
2017-12-04T13:15:40.858Z,12.68
2017-12-04T13:18:07.172Z,13.40
2017-12-04T13:20:34.214Z,11.80
2017-12-04T13:23:00.453Z,11.85
2017-12-04T13:25:26.724Z,10.48
2017-12-04T13:27:53.744Z,14.25
2017-12-04T13:30:19.986Z,11.25
2017-12-04T13:32:58.616Z,12.55
2017-12-04T13:35:37.109Z,10.02
2017-12-04T13:38:03.540Z,8.65
2017-12-04T13:40:29.794Z,8.85
2017-12-04T13:42:56.045Z,9.73
2017-12-04T13:45:22.353Z,9.85
2017-12-04T13:47:49.353Z,9.20
2017-12-04T13:50:15.641Z,9.73
2017-12-04T13:52:42.273Z,10.80
2017-12-04T13:55:08.542Z,9.63
2017-12-04T13:57:34.796Z,8.60
2017-12-04T14:00:01.076Z,5.72
2017-12-04T14:02:27.414Z,9.00
2017-12-04T14:04:54.496Z,8.98
2017-12-04T14:07:20.760Z,8.52
2017-12-04T14:09:47.015Z,5.72
2017-12-04T14:12:13.298Z,9.68
2017-12-04T14:14:40.384Z,8.82
2017-12-04T14:17:06.631Z,7.43
2017-12-04T14:19:32.997Z,7.65
2017-12-04T14:21:59.297Z,9.68
2017-12-04T14:24:25.600Z,8.30
2017-12-04T14:26:51.860Z,8.88
2017-12-04T14:29:18.126Z,8.75
2017-12-04T14:31:44.502Z,7.07
2017-12-04T14:34:10.806Z,7.85
2017-12-04T14:36:37.103Z,8.18
2017-12-04T14:39:04.193Z,10.50
2017-12-04T14:41:31.262Z,7.40
2017-12-04T14:43:57.536Z,8.30
2017-12-04T14:46:23.800Z,7.03
2017-12-04T14:48:50.093Z,8.88
2017-12-04T14:51:16.395Z,5.25
2017-12-04T14:53:42.693Z,9.00
2017-12-04T14:56:09.017Z,6.78
2017-12-04T14:58:35.343Z,9.73
2017-12-04T15:01:01.641Z,11.02
2017-12-04T15:03:27.954Z,7.82
2017-12-04T15:05:54.236Z,10.13
2017-12-04T15:08:20.546Z,8.23
2017-12-04T15:10:46.861Z,8.40
2017-12-04T15:13:13.942Z,8.95
2017-12-04T15:15:40.294Z,23.30
2017-12-04T15:18:07.392Z,19.90
2017-12-04T15:20:33.710Z,9.27
2017-12-04T15:23:00.007Z,8.98
2017-12-04T15:25:27.037Z,7.55
2017-12-04T15:27:53.375Z,8.90
2017-12-04T15:30:20.412Z,9.88
2017-12-04T15:32:46.729Z,9.90
2017-12-04T15:35:13.062Z,10.88
2017-12-04T15:37:39.390Z,9.30
2017-12-04T15:40:05.807Z,8.68
2017-12-04T15:42:32.111Z,13.07
2017-12-04T15:44:58.465Z,10.98
2017-12-04T15:47:24.746Z,9.35
2017-12-04T15:49:51.045Z,13.07
2017-12-04T15:52:17.339Z,10.70
2017-12-04T15:54:43.641Z,17.67
2017-12-04T15:57:09.978Z,13.40
2017-12-04T15:59:36.298Z,12.32
2017-12-04T16:02:02.621Z,8.48
2017-12-04T16:04:28.950Z,8.75
2017-12-04T16:06:55.234Z,11.05
2017-12-04T16:09:21.532Z,7.57
2017-12-04T16:11:47.863Z,9.43
2017-12-04T16:14:14.184Z,10.45
2017-12-04T16:16:40.487Z,11.15
2017-12-04T16:19:06.840Z,12.70
2017-12-04T16:21:33.128Z,12.55
2017-12-04T16:24:00.196Z,13.02
2017-12-04T16:26:26.614Z,10.52
2017-12-04T16:28:53.661Z,12.27
2017-12-04T16:31:19.956Z,15.20
2017-12-04T16:33:46.333Z,13.90
2017-12-04T16:36:12.628Z,13.05
2017-12-04T16:38:39.776Z,9.77
2017-12-04T16:41:06.792Z,11.95
2017-12-04T16:43:33.138Z,13.00
2017-12-04T16:45:59.470Z,11.27
2017-12-04T16:48:26.526Z,12.48
2017-12-04T16:50:53.849Z,13.90
2017-12-04T16:53:20.133Z,12.75
2017-12-04T16:55:46.398Z,11.73
2017-12-04T16:58:12.694Z,10.63
2017-12-04T17:00:38.987Z,11.15
2017-12-04T17:03:05.282Z,11.95
2017-12-04T17:05:31.616Z,12.63
2017-12-04T17:07:57.905Z,16.45
2017-12-04T17:10:24.222Z,15.70
2017-12-04T17:12:50.497Z,16.05
2017-12-04T17:15:16.861Z,17.25
2017-12-04T17:17:43.905Z,20.67
2017-12-04T17:20:10.949Z,16.55
2017-12-04T17:22:37.233Z,15.60
2017-12-04T17:25:03.564Z,16.52
2017-12-04T17:27:29.853Z,15.70
2017-12-04T17:29:56.856Z,18.15
2017-12-04T17:32:23.753Z,16.37
2017-12-04T17:34:50.030Z,17.98
2017-12-04T17:37:16.339Z,12.45
2017-12-04T17:39:42.704Z,24.52
2017-12-04T17:42:09.026Z,14.87
2017-12-04T17:44:35.351Z,16.42
2017-12-04T17:47:01.627Z,18.42
2017-12-04T17:49:27.859Z,16.75
2017-12-04T17:51:54.140Z,17.35
2017-12-04T17:54:20.446Z,16.30
2017-12-04T17:56:46.747Z,22.92
2017-12-04T17:59:13.008Z,18.92
2017-12-04T18:01:39.314Z,19.65
2017-12-04T18:04:05.910Z,16.52
2017-12-04T18:06:32.968Z,22.10
2017-12-04T18:08:59.339Z,16.02
2017-12-04T18:11:25.710Z,14.02
2017-12-04T18:13:52.784Z,18.62
2017-12-04T18:16:19.126Z,16.12
2017-12-04T18:18:45.524Z,17.58
2017-12-04T18:21:12.551Z,16.62
2017-12-04T18:23:38.846Z,20.23
2017-12-04T18:26:05.215Z,19.27
2017-12-04T18:28:32.304Z,14.55
2017-12-04T18:30:58.645Z,16.83
2017-12-04T18:33:25.030Z,16.10
2017-12-04T18:35:52.126Z,22.25
2017-12-04T18:38:18.462Z,19.20
2017-12-04T18:40:44.821Z,16.90
2017-12-04T18:43:11.955Z,18.20
2017-12-04T18:45:38.304Z,22.85
2017-12-04T18:48:05.407Z,20.15
2017-12-04T18:50:31.828Z,21.35
2017-12-04T18:52:58.193Z,24.55
2017-12-04T18:55:24.598Z,19.45
2017-12-04T18:57:51.324Z,22.02
2017-12-04T19:00:17.790Z,24.45
2017-12-04T19:02:44.190Z,35.22
2017-12-04T19:05:10.617Z,22.33
2017-12-04T19:07:37.004Z,20.40
2017-12-04T19:10:04.216Z,16.08
2017-12-04T19:12:30.627Z,25.35
2017-12-04T19:14:57.005Z,20.40
2017-12-04T19:17:23.406Z,21.98
2017-12-04T19:19:49.794Z,17.85
2017-12-04T19:22:16.194Z,24.85
2017-12-04T19:24:42.550Z,18.95
2017-12-04T19:27:08.924Z,21.35
2017-12-04T19:29:35.298Z,25.60
2017-12-04T19:32:02.446Z,19.77
2017-12-04T19:34:28.841Z,18.05
2017-12-04T19:36:55.230Z,17.60
2017-12-04T19:39:21.697Z,21.80
2017-12-04T19:41:48.169Z,19.25
2017-12-04T19:44:15.346Z,18.55
2017-12-04T19:46:41.784Z,18.83
2017-12-04T19:49:08.260Z,18.17
2017-12-04T19:51:34.633Z,19.05
2017-12-04T19:54:01.073Z,20.35
2017-12-04T19:56:27.457Z,16.80
2017-12-04T19:58:54.704Z,17.85
2017-12-04T20:01:21.102Z,16.90
2017-12-04T20:03:47.514Z,14.00
2017-12-04T20:06:13.924Z,19.30
2017-12-04T20:08:41.031Z,19.62
2017-12-04T20:11:07.391Z,12.90
2017-12-04T20:13:34.574Z,14.55
2017-12-04T20:16:00.960Z,18.15
2017-12-04T20:18:27.376Z,16.58
2017-12-04T20:20:54.569Z,17.40
2017-12-04T20:23:20.976Z,15.65
2017-12-04T20:25:48.111Z,17.15
2017-12-04T20:28:14.507Z,19.90
2017-12-04T20:30:40.848Z,19.95
2017-12-04T20:33:07.289Z,21.08
2017-12-04T20:35:33.632Z,19.20
2017-12-04T20:38:00.000Z,19.98
2017-12-04T20:40:26.388Z,21.80
2017-12-04T20:42:54.284Z,20.92
2017-12-04T20:45:20.664Z,18.87
2017-12-04T20:47:47.056Z,21.15
2017-12-04T20:50:13.422Z,16.50
2017-12-04T20:52:39.784Z,16.83
2017-12-04T20:55:06.132Z,20.73
2017-12-04T20:57:33.242Z,17.85
2017-12-04T20:59:59.723Z,28.23
2017-12-04T21:02:26.104Z,16.75
2017-12-04T21:04:52.483Z,20.45
2017-12-04T21:07:18.847Z,19.00
2017-12-04T21:09:57.413Z,22.25
2017-12-04T21:12:24.480Z,18.15
2017-12-04T21:15:02.984Z,18.70
2017-12-04T21:17:34.061Z,18.00
2017-12-04T21:20:00.389Z,18.90
2017-12-04T21:22:26.790Z,20.77
2017-12-04T21:24:53.123Z,20.83
2017-12-04T21:27:20.377Z,17.40
2017-12-04T21:29:47.920Z,18.48
2017-12-04T21:32:14.993Z,20.77
2017-12-04T21:34:41.365Z,19.48
2017-12-04T21:37:07.727Z,18.77
2017-12-04T21:39:34.130Z,19.33
2017-12-04T21:42:00.379Z,16.62
2017-12-04T21:44:27.452Z,16.75
2017-12-04T21:46:53.771Z,17.08
2017-12-04T21:49:20.066Z,18.23
2017-12-04T21:51:46.350Z,22.58
2017-12-04T21:54:12.660Z,17.30
2017-12-04T21:56:38.951Z,17.10
2017-12-04T21:59:05.268Z,19.05
2017-12-04T22:01:31.564Z,22.85
2017-12-04T22:03:57.843Z,21.25
2017-12-04T22:06:24.119Z,18.20
2017-12-04T22:08:50.399Z,19.37
2017-12-04T22:11:17.431Z,27.20
2017-12-04T22:13:43.749Z,19.48
2017-12-04T22:16:10.102Z,23.85
2017-12-04T22:18:37.128Z,21.70
2017-12-04T22:21:03.452Z,23.05
2017-12-04T22:23:29.800Z,21.12
2017-12-04T22:25:56.810Z,23.25
2017-12-04T22:28:23.990Z,24.35
2017-12-04T22:30:50.353Z,23.15
2017-12-04T22:33:16.629Z,27.60
2017-12-04T22:35:42.922Z,27.08
2017-12-04T22:38:09.252Z,43.38
2017-12-04T22:40:35.446Z,26.90
2017-12-04T22:43:01.756Z,23.20
2017-12-04T22:45:28.117Z,24.65
2017-12-04T22:47:54.403Z,26.50
2017-12-04T22:50:20.702Z,31.83
2017-12-04T22:52:46.972Z,24.75
2017-12-04T22:55:13.278Z,26.05
2017-12-04T22:57:39.633Z,22.27
2017-12-04T23:00:05.907Z,24.95
2017-12-04T23:02:32.169Z,27.35
2017-12-04T23:04:58.500Z,28.38
2017-12-04T23:07:24.768Z,28.12
2017-12-04T23:09:51.035Z,36.58
2017-12-04T23:12:17.336Z,28.65
2017-12-04T23:14:43.619Z,25.37
2017-12-04T23:17:09.971Z,32.50
2017-12-04T23:19:36.990Z,34.75
2017-12-04T23:22:03.299Z,26.77
2017-12-04T23:24:29.647Z,27.87
2017-12-04T23:26:55.988Z,25.65
2017-12-04T23:29:22.262Z,36.20
2017-12-04T23:31:48.563Z,31.27
2017-12-04T23:34:15.620Z,34.83
2017-12-04T23:36:41.941Z,31.85
2017-12-04T23:39:08.341Z,40.80
2017-12-04T23:41:34.613Z,38.50
2017-12-04T23:44:00.848Z,38.63
2017-12-04T23:46:27.122Z,33.58
2017-12-04T23:48:53.357Z,42.90
2017-12-04T23:51:19.661Z,37.35
2017-12-04T23:53:45.925Z,42.20
2017-12-04T23:56:12.934Z,50.20
2017-12-04T23:58:39.224Z,36.80
