createdAt,value
2023-01-10T00:00:43.041Z,12.40
2023-01-10T00:03:10.092Z,12.73
2023-01-10T00:05:36.900Z,13.17
2023-01-10T00:08:03.788Z,12.53
2023-01-10T00:10:30.536Z,11.23
2023-01-10T00:13:15.950Z,12.63
2023-01-10T00:15:42.586Z,12.63
2023-01-10T00:18:09.598Z,12.80
2023-01-10T00:20:36.267Z,12.70
2023-01-10T00:23:03.778Z,13.00
2023-01-10T00:25:30.566Z,12.60
2023-01-10T00:28:10.921Z,12.60
2023-01-10T00:30:38.233Z,13.63
2023-01-10T00:33:05.169Z,12.27
2023-01-10T00:35:31.681Z,12.00
2023-01-10T00:38:07.600Z,12.33
2023-01-10T00:40:34.135Z,12.40
2023-01-10T00:43:19.415Z,11.77
2023-01-10T00:45:46.368Z,12.60
2023-01-10T00:48:13.564Z,12.13
2023-01-10T00:50:40.123Z,11.37
2023-01-10T00:53:06.655Z,12.37
2023-01-10T00:55:33.304Z,10.50
2023-01-10T00:57:59.841Z,9.90
2023-01-10T01:00:26.436Z,9.70
2023-01-10T01:02:53.006Z,10.30
2023-01-10T01:05:19.618Z,10.23
2023-01-10T01:07:49.685Z,9.87
2023-01-10T01:10:28.312Z,9.73
2023-01-10T01:12:55.095Z,9.30
2023-01-10T01:15:22.064Z,10.30
2023-01-10T01:17:48.605Z,10.23
2023-01-10T01:20:15.195Z,9.40
2023-01-10T01:22:41.762Z,9.73
2023-01-10T01:25:08.589Z,9.17
2023-01-10T01:27:35.335Z,9.70
2023-01-10T01:30:02.081Z,9.60
2023-01-10T01:32:28.641Z,9.43
2023-01-10T01:34:55.382Z,9.07
2023-01-10T01:37:21.988Z,9.83
2023-01-10T01:39:48.618Z,9.90
2023-01-10T01:42:25.906Z,8.93
2023-01-10T01:45:08.315Z,9.17
2023-01-10T01:47:41.148Z,9.57
2023-01-10T01:50:17.084Z,8.23
2023-01-10T01:52:43.686Z,8.07
2023-01-10T01:55:10.676Z,8.50
2023-01-10T01:57:37.370Z,7.60
2023-01-10T02:00:07.744Z,8.57
2023-01-10T02:02:35.956Z,8.40
2023-01-10T02:05:03.576Z,8.13
2023-01-10T02:07:31.378Z,7.90
2023-01-10T02:09:58.965Z,8.47
2023-01-10T02:12:25.503Z,6.93
2023-01-10T02:14:52.024Z,8.07
2023-01-10T02:17:18.558Z,7.83
2023-01-10T02:19:52.051Z,7.43
2023-01-10T02:22:42.019Z,7.73
2023-01-10T02:25:08.592Z,7.20
2023-01-10T02:27:41.212Z,8.27
2023-01-10T02:30:10.880Z,8.27
2023-01-10T02:33:04.532Z,8.60
2023-01-10T02:35:34.745Z,8.73
2023-01-10T02:38:04.306Z,7.53
2023-01-10T02:40:34.417Z,8.03
2023-01-10T02:43:18.665Z,8.10
2023-01-10T02:45:48.255Z,8.63
2023-01-10T02:48:16.094Z,7.73
2023-01-10T02:50:42.677Z,9.87
2023-01-10T02:53:16.538Z,9.30
2023-01-10T02:55:46.130Z,8.43
2023-01-10T02:58:20.190Z,8.40
2023-01-10T03:01:07.061Z,8.83
2023-01-10T03:03:40.717Z,8.00
2023-01-10T03:06:22.601Z,8.13
2023-01-10T03:08:51.043Z,7.67
2023-01-10T03:11:37.554Z,7.40
2023-01-10T03:14:04.084Z,6.40
2023-01-10T03:16:30.882Z,7.20
2023-01-10T03:19:17.787Z,5.60
2023-01-10T03:21:44.379Z,5.37
2023-01-10T03:24:15.630Z,5.90
2023-01-10T03:26:49.585Z,5.60
2023-01-10T03:29:18.153Z,5.40
2023-01-10T03:32:04.952Z,6.47
2023-01-10T03:34:31.507Z,7.33
2023-01-10T03:37:07.201Z,6.70
2023-01-10T03:39:36.710Z,7.27
2023-01-10T03:42:03.194Z,7.33
2023-01-10T03:44:44.881Z,8.37
2023-01-10T03:47:17.640Z,7.33
2023-01-10T03:49:44.680Z,8.23
2023-01-10T03:52:12.250Z,9.47
2023-01-10T03:54:38.791Z,9.93
2023-01-10T03:57:05.908Z,10.10
2023-01-10T03:59:32.453Z,9.40
2023-01-10T04:01:59.485Z,9.90
2023-01-10T04:04:26.196Z,9.90
2023-01-10T04:06:52.777Z,9.80
2023-01-10T04:09:19.370Z,10.53
2023-01-10T04:11:45.948Z,8.97
2023-01-10T04:14:12.471Z,10.23
2023-01-10T04:16:38.981Z,12.00
2023-01-10T04:19:05.589Z,11.07
2023-01-10T04:21:32.102Z,11.70
2023-01-10T04:23:58.645Z,10.63
2023-01-10T04:26:25.677Z,10.27
2023-01-10T04:28:52.221Z,10.90
2023-01-10T04:31:19.190Z,11.73
2023-01-10T04:33:45.781Z,11.03
2023-01-10T04:36:12.346Z,11.43
2023-01-10T04:38:39.217Z,11.90
2023-01-10T04:41:08.178Z,11.83
2023-01-10T04:43:34.781Z,12.80
2023-01-10T04:46:01.544Z,13.07
2023-01-10T04:48:28.941Z,12.43
2023-01-10T04:50:55.506Z,11.57
2023-01-10T04:53:22.099Z,11.53
2023-01-10T04:55:48.701Z,10.90
2023-01-10T04:58:15.281Z,11.10
2023-01-10T05:00:41.804Z,11.70
2023-01-10T05:03:08.475Z,11.07
2023-01-10T05:05:35.274Z,10.60
2023-01-10T05:08:01.918Z,11.30
2023-01-10T05:10:28.560Z,14.27
2023-01-10T05:12:55.150Z,32.17
2023-01-10T05:15:23.286Z,33.60
2023-01-10T05:17:51.467Z,25.17
2023-01-10T05:20:18.133Z,21.33
2023-01-10T05:22:45.012Z,19.10
2023-01-10T05:25:11.672Z,29.23
2023-01-10T05:27:40.757Z,20.13
2023-01-10T05:30:09.157Z,19.33
2023-01-10T05:32:36.001Z,15.77
2023-01-10T05:35:02.685Z,17.60
2023-01-10T05:37:29.200Z,16.30
2023-01-10T05:39:55.750Z,17.97
2023-01-10T05:42:22.257Z,16.93
2023-01-10T05:44:48.917Z,15.70
2023-01-10T05:47:15.774Z,18.23
2023-01-10T05:49:42.409Z,18.73
2023-01-10T05:52:08.939Z,18.80
2023-01-10T05:54:35.567Z,20.70
2023-01-10T05:57:02.222Z,19.17
2023-01-10T05:59:28.941Z,19.67
2023-01-10T06:01:55.640Z,19.10
2023-01-10T06:04:22.297Z,17.33
2023-01-10T06:06:48.970Z,17.07
2023-01-10T06:09:15.545Z,13.67
2023-01-10T06:11:42.236Z,14.13
2023-01-10T06:14:08.836Z,14.33
2023-01-10T06:16:35.435Z,13.50
2023-01-10T06:19:01.937Z,16.00
2023-01-10T06:21:28.479Z,18.17
2023-01-10T06:23:55.222Z,14.87
2023-01-10T06:26:21.763Z,15.97
2023-01-10T06:28:48.223Z,16.17
2023-01-10T06:31:15.177Z,14.80
2023-01-10T06:33:44.039Z,14.10
2023-01-10T06:36:10.888Z,16.07
2023-01-10T06:38:37.923Z,14.27
2023-01-10T06:41:13.203Z,15.60
2023-01-10T06:43:40.841Z,14.33
2023-01-10T06:46:09.759Z,13.27
2023-01-10T06:48:37.153Z,11.13
2023-01-10T06:51:04.418Z,11.93
2023-01-10T06:53:31.094Z,10.80
2023-01-10T06:55:57.797Z,12.53
2023-01-10T06:58:24.496Z,12.53
2023-01-10T07:00:51.551Z,13.07
2023-01-10T07:03:18.157Z,12.20
2023-01-10T07:05:44.712Z,13.60
2023-01-10T07:08:11.442Z,13.73
2023-01-10T07:10:40.175Z,12.57
2023-01-10T07:13:07.243Z,11.00
2023-01-10T07:15:33.898Z,10.90
2023-01-10T07:18:00.654Z,10.90
2023-01-10T07:20:27.372Z,11.33
2023-01-10T07:22:57.480Z,10.57
2023-01-10T07:25:27.685Z,10.37
2023-01-10T07:27:57.402Z,10.23
2023-01-10T07:30:25.359Z,10.00
2023-01-10T07:32:56.220Z,7.60
2023-01-10T07:35:23.401Z,9.10
2023-01-10T07:37:50.103Z,7.10
2023-01-10T07:40:17.151Z,6.80
2023-01-10T07:42:43.763Z,5.33
2023-01-10T07:45:10.808Z,6.40
2023-01-10T07:47:37.361Z,5.50
2023-01-10T07:50:04.199Z,4.40
2023-01-10T07:52:30.754Z,4.50
2023-01-10T07:54:58.749Z,5.33
2023-01-10T07:57:27.445Z,6.40
2023-01-10T07:59:55.793Z,7.00
2023-01-10T08:02:22.653Z,8.17
2023-01-10T08:04:49.677Z,7.93
2023-01-10T08:07:19.785Z,10.00
2023-01-10T08:09:59.266Z,7.27
2023-01-10T08:12:26.019Z,7.47
2023-01-10T08:14:56.399Z,7.73
2023-01-10T08:17:25.911Z,8.27
2023-01-10T08:19:52.667Z,9.53
2023-01-10T08:22:19.323Z,8.83
2023-01-10T08:24:45.899Z,9.83
2023-01-10T08:27:12.500Z,10.90
2023-01-10T08:29:39.172Z,10.00
2023-01-10T08:32:06.028Z,9.57
2023-01-10T08:34:32.656Z,9.67
2023-01-10T08:36:59.300Z,11.17
2023-01-10T08:39:30.474Z,12.13
2023-01-10T08:41:57.207Z,12.03
2023-01-10T08:44:23.952Z,11.90
2023-01-10T08:46:50.824Z,14.23
2023-01-10T08:49:17.846Z,15.20
2023-01-10T08:51:45.056Z,15.70
2023-01-10T08:54:14.251Z,15.47
2023-01-10T08:56:40.938Z,16.67
2023-01-10T08:59:08.155Z,17.67
2023-01-10T09:01:34.973Z,17.27
2023-01-10T09:04:01.847Z,23.47
2023-01-10T09:06:28.585Z,23.90
2023-01-10T09:09:00.359Z,25.97
2023-01-10T09:11:26.965Z,19.23
2023-01-10T09:13:53.532Z,19.37
2023-01-10T09:16:20.161Z,20.37
2023-01-10T09:18:47.232Z,20.90
2023-01-10T09:21:14.052Z,19.50
2023-01-10T09:23:40.857Z,19.90
2023-01-10T09:26:07.597Z,18.17
2023-01-10T09:28:34.237Z,15.10
2023-01-10T09:31:01.501Z,15.60
2023-01-10T09:33:34.985Z,15.37
2023-01-10T09:36:13.811Z,14.57
2023-01-10T09:38:40.492Z,16.03
2023-01-10T09:41:26.265Z,18.47
2023-01-10T09:44:01.695Z,19.40
2023-01-10T09:46:47.076Z,21.40
2023-01-10T09:49:32.623Z,21.13
2023-01-10T09:51:59.486Z,20.27
2023-01-10T09:54:26.115Z,19.97
2023-01-10T09:56:52.896Z,19.27
2023-01-10T09:59:26.572Z,18.77
2023-01-10T10:01:54.578Z,19.77
2023-01-10T10:04:27.793Z,19.67
2023-01-10T10:06:54.721Z,22.47
2023-01-10T10:09:25.843Z,22.73
2023-01-10T10:11:52.598Z,23.70
2023-01-10T10:14:19.317Z,24.20
2023-01-10T10:17:04.833Z,22.43
2023-01-10T10:19:35.766Z,18.13
2023-01-10T10:22:08.994Z,18.27
2023-01-10T10:24:45.588Z,18.80
2023-01-10T10:27:12.139Z,18.57
2023-01-10T10:29:57.537Z,19.80
2023-01-10T10:32:30.293Z,18.37
2023-01-10T10:35:17.125Z,19.70
2023-01-10T10:37:47.843Z,18.70
2023-01-10T10:40:14.609Z,16.07
2023-01-10T10:42:42.315Z,19.30
2023-01-10T10:45:11.987Z,22.00
2023-01-10T10:47:39.218Z,21.50
2023-01-10T10:50:05.920Z,22.03
2023-01-10T10:52:35.031Z,21.83
2023-01-10T10:55:01.859Z,20.67
2023-01-10T10:57:28.847Z,17.00
2023-01-10T10:59:55.705Z,16.40
2023-01-10T11:02:27.244Z,15.90
2023-01-10T11:04:55.675Z,15.93
2023-01-10T11:07:22.608Z,15.77
2023-01-10T11:10:18.519Z,15.50
2023-01-10T11:12:48.135Z,15.93
2023-01-10T11:15:40.914Z,15.87
2023-01-10T11:18:25.299Z,17.17
2023-01-10T11:21:00.346Z,17.73
2023-01-10T11:23:39.107Z,19.27
2023-01-10T11:26:06.822Z,20.53
2023-01-10T11:28:33.910Z,21.70
2023-01-10T11:31:00.723Z,20.83
2023-01-10T11:33:28.412Z,20.30
2023-01-10T11:36:07.613Z,18.17
2023-01-10T11:38:35.278Z,18.83
2023-01-10T11:41:20.582Z,17.57
2023-01-10T11:43:47.484Z,18.53
2023-01-10T11:46:17.772Z,16.83
2023-01-10T11:49:05.080Z,16.40
2023-01-10T11:51:33.547Z,16.37
2023-01-10T11:54:01.424Z,16.00
2023-01-10T11:56:35.528Z,16.63
2023-01-10T11:59:12.781Z,16.83
2023-01-10T12:01:44.943Z,15.47
2023-01-10T12:04:15.714Z,14.77
2023-01-10T12:06:43.891Z,15.07
2023-01-10T12:09:29.210Z,15.10
2023-01-10T12:12:01.383Z,15.97
2023-01-10T12:14:28.005Z,15.37
2023-01-10T12:17:01.616Z,14.50
2023-01-10T12:19:28.340Z,13.57
2023-01-10T12:21:54.941Z,10.80
2023-01-10T12:24:25.250Z,13.50
2023-01-10T12:26:53.910Z,13.10
2023-01-10T12:29:32.572Z,12.23
2023-01-10T12:31:59.156Z,12.73
2023-01-10T12:34:27.283Z,12.87
2023-01-10T12:36:53.872Z,12.47
2023-01-10T12:39:24.159Z,13.33
2023-01-10T12:42:15.347Z,13.40
2023-01-10T12:44:46.022Z,13.57
2023-01-10T12:47:25.009Z,12.77
2023-01-10T12:50:04.026Z,14.17
2023-01-10T12:52:49.524Z,14.23
2023-01-10T12:55:16.740Z,14.53
2023-01-10T12:57:43.720Z,14.23
2023-01-10T13:00:30.936Z,16.40
2023-01-10T13:02:58.180Z,14.13
2023-01-10T13:05:26.162Z,15.10
2023-01-10T13:07:53.906Z,13.07
2023-01-10T13:10:21.685Z,13.27
2023-01-10T13:12:51.730Z,13.33
2023-01-10T13:15:29.782Z,13.73
2023-01-10T13:18:03.011Z,12.70
2023-01-10T13:20:30.405Z,12.90
2023-01-10T13:22:58.600Z,12.37
2023-01-10T13:25:31.857Z,12.73
2023-01-10T13:28:01.736Z,14.60
2023-01-10T13:30:38.019Z,15.33
2023-01-10T13:33:07.208Z,14.83
2023-01-10T13:35:41.036Z,15.83
2023-01-10T13:38:17.171Z,14.50
2023-01-10T13:40:56.454Z,15.97
2023-01-10T13:43:42.379Z,16.53
2023-01-10T13:46:15.695Z,16.63
2023-01-10T13:48:42.587Z,17.87
2023-01-10T13:51:17.056Z,19.20
2023-01-10T13:53:52.624Z,18.00
2023-01-10T13:56:34.533Z,19.00
2023-01-10T13:59:20.166Z,19.13
2023-01-10T14:02:09.228Z,20.73
2023-01-10T14:04:54.650Z,18.40
2023-01-10T14:07:35.866Z,18.67
2023-01-10T14:10:06.377Z,18.47
2023-01-10T14:12:36.990Z,18.33
2023-01-10T14:15:26.245Z,18.30
2023-01-10T14:17:59.231Z,17.00
2023-01-10T14:20:25.916Z,17.80
2023-01-10T14:22:59.999Z,15.77
2023-01-10T14:25:30.649Z,14.83
2023-01-10T14:27:57.286Z,14.90
2023-01-10T14:30:34.428Z,12.87
2023-01-10T14:33:02.394Z,12.20
2023-01-10T14:35:32.656Z,11.77
2023-01-10T14:37:59.296Z,12.37
2023-01-10T14:40:30.020Z,14.67
2023-01-10T14:42:58.538Z,14.00
2023-01-10T14:45:35.554Z,15.27
2023-01-10T14:48:17.792Z,17.50
2023-01-10T14:50:44.522Z,17.87
2023-01-10T14:53:24.857Z,19.20
2023-01-10T14:55:51.711Z,18.17
2023-01-10T14:58:18.438Z,18.83
2023-01-10T15:00:45.121Z,19.90
2023-01-10T15:03:17.461Z,20.80
2023-01-10T15:05:48.148Z,20.10
2023-01-10T15:08:16.628Z,19.60
2023-01-10T15:10:47.549Z,18.10
2023-01-10T15:13:31.731Z,17.40
2023-01-10T15:15:58.984Z,18.73
2023-01-10T15:18:25.833Z,21.47
2023-01-10T15:20:52.866Z,19.60
2023-01-10T15:23:21.929Z,20.03
2023-01-10T15:26:10.939Z,18.83
2023-01-10T15:28:53.647Z,21.17
2023-01-10T15:31:35.604Z,20.87
2023-01-10T15:34:05.937Z,20.77
2023-01-10T15:39:22.540Z,21.67
2023-01-10T15:41:52.964Z,23.83
2023-01-10T15:44:39.263Z,21.73
2023-01-10T15:47:24.497Z,20.87
2023-01-10T15:49:56.600Z,20.57
2023-01-10T15:52:23.519Z,19.43
2023-01-10T15:54:57.054Z,20.40
2023-01-10T15:57:29.224Z,20.20
2023-01-10T16:00:02.432Z,21.43
2023-01-10T16:02:33.613Z,20.03
2023-01-10T16:05:22.552Z,18.83
2023-01-10T16:07:49.515Z,18.47
2023-01-10T16:10:18.824Z,18.63
2023-01-10T16:13:04.180Z,18.80
2023-01-10T16:15:31.631Z,19.27
2023-01-10T16:18:02.221Z,19.50
2023-01-10T16:20:34.393Z,17.03
2023-01-10T16:23:09.073Z,16.33
2023-01-10T16:25:37.118Z,17.57
2023-01-10T16:28:03.886Z,17.87
2023-01-10T16:30:31.636Z,16.77
2023-01-10T16:32:58.878Z,16.97
2023-01-10T16:35:25.573Z,17.10
2023-01-10T16:37:56.378Z,18.40
2023-01-10T16:40:24.435Z,21.33
2023-01-10T16:43:10.667Z,23.80
2023-01-10T16:45:37.500Z,26.37
2023-01-10T16:48:04.255Z,23.07
2023-01-10T16:50:30.834Z,20.93
2023-01-10T16:52:58.314Z,20.70
2023-01-10T16:55:26.833Z,21.13
2023-01-10T16:57:53.645Z,21.10
2023-01-10T17:00:20.760Z,21.67
2023-01-10T17:02:48.981Z,21.23
2023-01-10T17:07:58.546Z,22.40
2023-01-10T17:10:25.181Z,23.20
2023-01-10T17:12:51.909Z,21.97
2023-01-10T17:15:18.670Z,23.00
2023-01-10T17:17:45.374Z,21.67
2023-01-10T17:20:12.860Z,22.50
2023-01-10T17:22:39.465Z,23.73
2023-01-10T17:25:06.378Z,23.23
2023-01-10T17:27:34.227Z,20.27
2023-01-10T17:30:03.682Z,23.03
2023-01-10T17:32:31.130Z,23.17
2023-01-10T17:34:57.949Z,23.60
2023-01-10T17:37:25.975Z,24.40
2023-01-10T17:39:52.652Z,25.80
2023-01-10T17:42:19.425Z,25.33
2023-01-10T17:44:47.582Z,24.40
2023-01-10T17:47:14.535Z,22.93
2023-01-10T17:49:44.267Z,23.23
2023-01-10T17:52:31.583Z,21.63
2023-01-10T17:54:59.620Z,19.43
2023-01-10T17:57:26.405Z,18.47
2023-01-10T17:59:53.252Z,19.80
2023-01-10T18:02:20.229Z,23.10
2023-01-10T18:04:47.247Z,23.90
2023-01-10T18:07:14.178Z,22.63
2023-01-10T18:09:41.248Z,20.50
2023-01-10T18:12:08.274Z,20.20
2023-01-10T18:14:38.396Z,18.57
2023-01-10T18:17:06.136Z,19.83
2023-01-10T18:19:35.537Z,19.87
2023-01-10T18:32:01.373Z,19.83
2023-01-10T18:34:28.169Z,18.77
2023-01-10T18:36:56.374Z,20.73
2023-01-10T18:39:23.845Z,19.80
2023-01-10T18:41:50.974Z,20.07
2023-01-10T18:44:18.407Z,21.43
2023-01-10T18:46:47.663Z,19.87
2023-01-10T18:49:19.986Z,19.43
2023-01-10T18:51:47.867Z,20.67
2023-01-10T18:54:14.988Z,20.20
2023-01-10T18:56:41.675Z,18.33
2023-01-10T18:59:08.919Z,18.90
2023-01-10T19:01:36.113Z,23.23
2023-01-10T19:04:05.176Z,21.23
2023-01-10T19:06:32.108Z,22.63
2023-01-10T19:08:59.261Z,23.23
2023-01-10T19:11:27.469Z,21.83
2023-01-10T19:13:54.237Z,21.23
2023-01-10T19:16:22.542Z,26.03
2023-01-10T19:18:53.664Z,21.80
2023-01-10T19:21:20.631Z,22.47
2023-01-10T19:23:48.285Z,23.67
2023-01-10T19:26:14.999Z,22.77
2023-01-10T19:28:42.265Z,21.90
2023-01-10T19:31:09.166Z,22.83
2023-01-10T19:33:37.626Z,21.93
2023-01-10T19:36:05.102Z,21.03
2023-01-10T19:38:31.665Z,39.47
2023-01-10T19:41:00.699Z,72.73
2023-01-10T19:43:27.801Z,51.70
2023-01-10T19:45:54.737Z,27.73
2023-01-10T19:48:22.103Z,27.10
2023-01-10T19:50:48.782Z,25.73
2023-01-10T19:53:15.429Z,26.20
2023-01-10T19:55:41.931Z,27.63
2023-01-10T19:58:08.636Z,26.77
2023-01-10T20:00:35.241Z,27.83
2023-01-10T20:03:02.122Z,22.77
2023-01-10T20:05:28.948Z,24.87
2023-01-10T20:07:55.699Z,22.27
2023-01-10T20:10:24.081Z,22.07
2023-01-10T20:12:50.662Z,22.47
2023-01-10T20:15:17.363Z,24.00
2023-01-10T20:17:44.704Z,22.53
2023-01-10T20:20:11.446Z,25.80
2023-01-10T20:22:38.157Z,23.37
2023-01-10T20:25:04.947Z,29.73
2023-01-10T20:27:31.561Z,30.30
2023-01-10T20:29:58.427Z,24.87
2023-01-10T20:32:25.405Z,25.57
2023-01-10T20:34:52.192Z,24.10
2023-01-10T20:37:19.228Z,24.67
2023-01-10T20:39:46.186Z,23.47
2023-01-10T20:42:12.853Z,24.83
2023-01-10T20:44:40.304Z,23.27
2023-01-10T20:47:06.932Z,22.77
2023-01-10T20:49:33.554Z,20.73
2023-01-10T20:52:00.312Z,19.80
2023-01-10T20:54:27.187Z,20.60
2023-01-10T20:56:53.784Z,20.50
2023-01-10T20:59:20.997Z,20.77
2023-01-10T21:01:47.664Z,19.67
2023-01-10T21:04:14.255Z,19.77
2023-01-10T21:06:41.090Z,19.40
2023-01-10T21:09:07.978Z,19.67
2023-01-10T21:11:44.436Z,18.93
2023-01-10T21:14:18.869Z,20.30
2023-01-10T21:16:45.729Z,19.40
2023-01-10T21:19:13.780Z,20.33
2023-01-10T21:21:41.039Z,19.57
2023-01-10T21:24:08.051Z,17.57
2023-01-10T21:26:34.739Z,18.53
2023-01-10T21:29:02.697Z,17.97
2023-01-10T21:31:29.363Z,18.27
2023-01-10T21:33:55.981Z,18.87
2023-01-10T21:36:22.595Z,18.50
2023-01-10T21:38:49.755Z,18.20
2023-01-10T21:41:35.460Z,18.50
2023-01-10T21:44:02.736Z,20.00
2023-01-10T21:46:29.584Z,20.47
2023-01-10T21:48:56.291Z,21.07
2023-01-10T21:51:23.126Z,20.57
2023-01-10T21:53:49.801Z,19.93
2023-01-10T21:56:16.415Z,19.53
2023-01-10T21:58:43.223Z,20.37
2023-01-10T22:01:09.843Z,22.47
2023-01-10T22:03:36.699Z,21.27
2023-01-10T22:06:03.346Z,23.20
2023-01-10T22:08:30.020Z,22.40
2023-01-10T22:10:56.617Z,22.50
2023-01-10T22:13:24.606Z,21.77
2023-01-10T22:15:56.890Z,24.33
2023-01-10T22:18:23.447Z,23.30
2023-01-10T22:20:50.124Z,22.73
2023-01-10T22:23:16.851Z,22.93
2023-01-10T22:25:43.412Z,23.40
2023-01-10T22:28:10.060Z,23.47
2023-01-10T22:30:36.724Z,23.03
2023-01-10T22:33:03.432Z,25.50
2023-01-10T22:35:30.016Z,24.50
2023-01-10T22:37:56.847Z,23.50
2023-01-10T22:40:23.673Z,23.20
2023-01-10T22:42:52.558Z,22.37
2023-01-10T22:45:19.234Z,22.37
2023-01-10T22:47:47.857Z,21.03
2023-01-10T22:50:14.546Z,21.47
2023-01-10T22:52:41.167Z,22.10
2023-01-10T22:55:08.140Z,22.87
2023-01-10T22:57:46.348Z,22.87
2023-01-10T23:00:13.688Z,25.00
2023-01-10T23:02:40.280Z,24.70
2023-01-10T23:05:07.173Z,26.17
2023-01-10T23:07:33.862Z,25.07
2023-01-10T23:10:00.464Z,26.87
2023-01-10T23:12:27.360Z,26.00
2023-01-10T23:14:54.029Z,26.80
2023-01-10T23:17:20.921Z,24.33
2023-01-10T23:19:47.583Z,23.90
2023-01-10T23:22:14.225Z,23.30
2023-01-10T23:24:41.260Z,23.67
2023-01-10T23:27:07.992Z,26.30
2023-01-10T23:29:34.575Z,23.80
2023-01-10T23:32:01.248Z,23.43
2023-01-10T23:34:27.802Z,24.93
2023-01-10T23:36:54.341Z,28.03
2023-01-10T23:39:20.873Z,30.17
2023-01-10T23:41:47.400Z,29.93
2023-01-10T23:44:14.157Z,28.90
2023-01-10T23:46:40.683Z,31.10
2023-01-10T23:49:07.253Z,31.67
2023-01-10T23:51:33.800Z,30.23
2023-01-10T23:54:00.378Z,29.93
2023-01-10T23:56:26.927Z,31.47
2023-01-10T23:58:53.509Z,30.10
