createdAt,value
2018-02-25T00:00:01.947Z,0.00
2018-02-25T00:01:01.944Z,0.00
2018-02-25T00:02:02.001Z,0.00
2018-02-25T00:03:02.061Z,0.00
2018-02-25T00:04:02.285Z,0.00
2018-02-25T00:05:02.483Z,0.00
2018-02-25T00:06:02.071Z,0.00
2018-02-25T00:07:23.818Z,0.00
2018-02-25T00:08:23.707Z,0.00
2018-02-25T00:09:24.168Z,0.00
2018-02-25T00:10:23.806Z,0.00
2018-02-25T00:11:24.049Z,0.00
2018-02-25T00:12:23.762Z,0.00
2018-02-25T00:13:23.978Z,0.00
2018-02-25T00:15:07.159Z,0.00
2018-02-25T00:16:07.066Z,0.00
2018-02-25T00:17:06.766Z,0.00
2018-02-25T00:18:07.353Z,0.00
2018-02-25T00:19:50.878Z,0.00
2018-02-25T00:20:50.689Z,0.00
2018-02-25T00:21:51.287Z,0.00
2018-02-25T00:22:51.600Z,0.00
2018-02-25T00:23:50.669Z,0.00
2018-02-25T00:24:51.656Z,0.00
2018-02-25T00:25:50.615Z,0.00
2018-02-25T00:26:51.186Z,0.00
2018-02-25T00:27:51.456Z,0.00
2018-02-25T00:28:51.216Z,0.00
2018-02-25T00:29:51.702Z,0.00
2018-02-25T00:30:50.504Z,0.00
2018-02-25T00:31:51.340Z,0.00
2018-02-25T00:32:50.880Z,0.00
2018-02-25T00:33:50.910Z,0.00
2018-02-25T00:34:51.308Z,0.00
2018-02-25T00:35:51.051Z,0.00
2018-02-25T00:36:50.854Z,0.00
2018-02-25T00:37:50.766Z,0.00
2018-02-25T00:38:50.646Z,0.00
2018-02-25T00:39:50.747Z,0.00
2018-02-25T00:40:51.124Z,0.00
2018-02-25T00:41:51.454Z,0.00
2018-02-25T00:42:51.035Z,0.00
2018-02-25T00:43:50.831Z,0.00
2018-02-25T00:44:50.750Z,0.00
2018-02-25T00:45:51.224Z,0.00
2018-02-25T00:46:50.739Z,0.00
2018-02-25T00:47:50.235Z,0.00
2018-02-25T00:48:51.332Z,0.00
2018-02-25T00:49:51.405Z,0.00
2018-02-25T00:50:51.656Z,0.00
2018-02-25T00:51:51.659Z,0.00
2018-02-25T00:52:50.407Z,0.00
2018-02-25T00:53:51.509Z,0.00
2018-02-25T00:54:51.296Z,0.00
2018-02-25T00:55:51.497Z,0.00
2018-02-25T00:56:50.824Z,0.00
2018-02-25T00:57:50.944Z,0.00
2018-02-25T00:58:50.740Z,0.00
2018-02-25T00:59:50.606Z,0.00
2018-02-25T01:00:51.700Z,0.00
2018-02-25T01:01:50.967Z,0.00
2018-02-25T01:02:50.491Z,0.00
2018-02-25T01:03:51.101Z,0.00
2018-02-25T01:04:51.244Z,0.00
2018-02-25T01:05:51.307Z,0.00
2018-02-25T01:06:51.452Z,0.00
2018-02-25T01:07:51.038Z,0.00
2018-02-25T01:08:51.110Z,0.00
2018-02-25T01:09:51.396Z,0.00
2018-02-25T01:10:51.254Z,0.00
2018-02-25T01:11:50.969Z,0.00
2018-02-25T01:12:50.417Z,0.00
2018-02-25T01:13:51.706Z,0.00
2018-02-25T01:14:50.584Z,0.00
2018-02-25T01:15:51.714Z,0.00
2018-02-25T01:16:51.327Z,0.00
2018-02-25T01:17:50.862Z,0.00
2018-02-25T01:18:50.467Z,0.00
2018-02-25T01:19:51.210Z,0.00
2018-02-25T01:20:51.068Z,0.00
2018-02-25T01:21:50.586Z,0.00
2018-02-25T01:22:51.229Z,0.00
2018-02-25T01:23:51.504Z,0.00
2018-02-25T01:24:51.396Z,0.00
2018-02-25T01:25:51.642Z,0.00
2018-02-25T01:26:50.570Z,0.00
2018-02-25T01:27:51.245Z,0.00
2018-02-25T01:28:51.430Z,0.00
2018-02-25T01:29:51.306Z,0.00
2018-02-25T01:30:50.950Z,0.00
2018-02-25T01:31:50.492Z,0.00
2018-02-25T01:32:51.331Z,0.00
2018-02-25T01:33:51.601Z,0.00
2018-02-25T01:35:12.912Z,0.00
2018-02-25T01:36:13.788Z,0.00
2018-02-25T01:37:13.724Z,0.00
2018-02-25T01:38:13.450Z,0.00
2018-02-25T01:39:13.661Z,0.00
2018-02-25T01:40:13.611Z,0.00
2018-02-25T01:41:13.414Z,0.00
2018-02-25T01:42:13.159Z,0.00
2018-02-25T01:43:13.413Z,0.00
2018-02-25T01:44:13.245Z,0.00
2018-02-25T01:45:14.431Z,0.00
2018-02-25T01:46:13.308Z,0.00
2018-02-25T01:47:14.609Z,0.00
2018-02-25T01:48:13.577Z,0.00
2018-02-25T01:49:13.111Z,0.00
2018-02-25T01:50:13.700Z,0.00
2018-02-25T01:51:13.623Z,0.00
2018-02-25T01:52:13.281Z,0.00
2018-02-25T01:53:35.160Z,0.00
2018-02-25T01:54:36.131Z,0.00
2018-02-25T01:55:36.018Z,0.00
2018-02-25T01:56:35.659Z,0.00
2018-02-25T01:57:35.564Z,0.00
2018-02-25T01:58:35.260Z,0.00
2018-02-25T01:59:36.081Z,0.00
2018-02-25T02:00:37.527Z,0.00
2018-02-25T02:01:36.321Z,0.00
2018-02-25T02:02:36.245Z,0.00
2018-02-25T02:03:36.195Z,0.00
2018-02-25T02:04:35.380Z,0.00
2018-02-25T02:05:36.302Z,0.00
2018-02-25T02:06:35.625Z,0.00
2018-02-25T02:07:35.112Z,0.00
2018-02-25T02:08:36.214Z,0.00
2018-02-25T02:09:35.862Z,0.00
2018-02-25T02:10:35.782Z,0.00
2018-02-25T02:11:35.459Z,0.00
2018-02-25T02:12:35.801Z,0.00
2018-02-25T02:13:35.629Z,0.00
2018-02-25T02:14:36.108Z,0.00
2018-02-25T02:15:36.158Z,0.00
2018-02-25T02:16:36.228Z,0.00
2018-02-25T02:17:36.237Z,0.00
2018-02-25T02:18:35.639Z,0.00
2018-02-25T02:19:35.439Z,0.00
2018-02-25T02:20:35.073Z,0.00
2018-02-25T02:21:36.527Z,0.00
2018-02-25T02:22:34.932Z,0.00
2018-02-25T02:23:36.702Z,0.00
2018-02-25T02:24:35.684Z,0.00
2018-02-25T02:25:35.588Z,0.00
2018-02-25T02:26:35.126Z,0.00
2018-02-25T02:27:35.755Z,0.00
2018-02-25T02:28:35.831Z,0.00
2018-02-25T02:29:35.484Z,0.00
2018-02-25T02:30:35.254Z,0.00
2018-02-25T02:31:36.318Z,0.00
2018-02-25T02:32:35.746Z,0.00
2018-02-25T02:33:36.060Z,0.00
2018-02-25T02:34:36.184Z,0.00
2018-02-25T02:35:36.172Z,0.00
2018-02-25T02:36:36.339Z,0.00
2018-02-25T02:37:36.209Z,0.00
2018-02-25T02:38:35.803Z,0.00
2018-02-25T02:39:36.103Z,0.00
2018-02-25T02:40:35.957Z,0.00
2018-02-25T02:41:35.836Z,0.00
2018-02-25T02:42:51.189Z,0.00
2018-02-25T02:44:00.762Z,0.00
2018-02-25T02:45:01.756Z,0.00
2018-02-25T02:46:01.583Z,0.00
2018-02-25T02:47:01.392Z,0.00
2018-02-25T02:48:22.404Z,0.00
2018-02-25T02:49:23.364Z,0.00
2018-02-25T02:50:23.632Z,0.00
2018-02-25T02:51:23.365Z,0.00
2018-02-25T02:52:23.690Z,0.00
2018-02-25T02:53:23.930Z,0.00
2018-02-25T02:54:23.001Z,0.00
2018-02-25T02:55:23.048Z,0.00
2018-02-25T02:56:22.934Z,0.00
2018-02-25T02:57:22.916Z,0.00
2018-02-25T02:58:23.774Z,0.00
2018-02-25T02:59:23.718Z,0.00
2018-02-25T03:00:23.441Z,0.00
2018-02-25T03:01:22.920Z,0.00
2018-02-25T03:02:22.771Z,0.00
2018-02-25T03:03:23.103Z,0.00
2018-02-25T03:04:22.713Z,0.00
2018-02-25T03:05:23.408Z,0.00
2018-02-25T03:06:22.775Z,0.00
2018-02-25T03:07:23.276Z,0.00
2018-02-25T03:08:22.642Z,0.00
2018-02-25T03:09:22.803Z,0.00
2018-02-25T03:10:23.080Z,0.00
2018-02-25T03:11:27.790Z,0.00
2018-02-25T03:12:44.530Z,0.00
2018-02-25T03:13:45.021Z,0.00
2018-02-25T03:14:44.615Z,0.00
2018-02-25T03:15:45.312Z,0.00
2018-02-25T03:17:06.118Z,0.00
2018-02-25T03:18:28.356Z,0.00
2018-02-25T03:19:28.910Z,0.00
2018-02-25T03:20:28.463Z,0.00
2018-02-25T03:21:29.153Z,0.00
2018-02-25T03:22:28.637Z,0.00
2018-02-25T03:23:28.690Z,0.00
2018-02-25T03:24:28.160Z,0.00
2018-02-25T03:25:28.498Z,0.00
2018-02-25T03:26:29.004Z,0.00
2018-02-25T03:27:28.456Z,0.00
2018-02-25T03:28:28.641Z,0.00
2018-02-25T03:29:28.826Z,0.00
2018-02-25T03:30:28.684Z,0.00
2018-02-25T03:31:28.302Z,0.00
2018-02-25T03:32:28.812Z,0.00
2018-02-25T03:33:28.658Z,0.00
2018-02-25T03:34:28.986Z,0.00
2018-02-25T03:35:28.705Z,0.00
2018-02-25T03:36:28.554Z,0.00
2018-02-25T03:37:28.329Z,0.00
2018-02-25T03:38:29.146Z,0.00
2018-02-25T03:39:28.810Z,0.00
2018-02-25T03:40:49.209Z,0.00
2018-02-25T03:41:49.587Z,0.00
2018-02-25T03:42:50.236Z,0.00
2018-02-25T03:43:49.820Z,0.00
2018-02-25T03:44:49.529Z,0.00
2018-02-25T03:45:49.860Z,0.00
2018-02-25T03:46:49.343Z,0.00
2018-02-25T03:47:49.814Z,0.00
2018-02-25T03:48:50.365Z,0.00
2018-02-25T03:49:50.185Z,0.00
2018-02-25T03:50:49.787Z,0.00
2018-02-25T03:51:49.948Z,0.00
2018-02-25T03:52:49.671Z,0.00
2018-02-25T03:53:50.229Z,0.00
2018-02-25T03:54:49.564Z,0.00
2018-02-25T03:56:11.653Z,0.00
2018-02-25T03:57:12.328Z,0.00
2018-02-25T03:58:11.737Z,0.00
2018-02-25T03:59:12.576Z,0.00
2018-02-25T04:00:16.426Z,0.00
2018-02-25T04:01:11.889Z,0.00
2018-02-25T04:02:12.293Z,0.00
2018-02-25T04:03:11.986Z,0.00
2018-02-25T04:04:12.534Z,0.00
2018-02-25T04:05:11.959Z,0.00
2018-02-25T04:06:12.157Z,0.00
2018-02-25T04:07:12.676Z,0.00
2018-02-25T04:08:12.512Z,0.00
2018-02-25T04:09:12.275Z,0.00
2018-02-25T04:10:11.951Z,0.00
2018-02-25T04:11:12.697Z,0.00
2018-02-25T04:12:12.486Z,0.00
2018-02-25T04:13:11.772Z,0.00
2018-02-25T04:14:12.442Z,0.00
2018-02-25T04:15:11.865Z,0.00
2018-02-25T04:16:12.715Z,0.00
2018-02-25T04:17:12.504Z,0.00
2018-02-25T04:18:12.356Z,0.00
2018-02-25T04:19:12.227Z,0.00
2018-02-25T04:20:11.735Z,0.00
2018-02-25T04:21:12.360Z,0.00
2018-02-25T04:22:11.800Z,0.00
2018-02-25T04:23:33.660Z,0.00
2018-02-25T04:24:34.159Z,0.00
2018-02-25T04:25:33.960Z,0.00
2018-02-25T04:26:34.630Z,0.00
2018-02-25T04:27:34.350Z,0.00
2018-02-25T04:28:33.646Z,0.00
2018-02-25T04:29:55.538Z,0.00
2018-02-25T04:30:56.234Z,0.00
2018-02-25T04:31:55.600Z,0.00
2018-02-25T04:32:55.976Z,0.00
2018-02-25T04:33:55.575Z,0.00
2018-02-25T04:34:55.967Z,0.00
2018-02-25T04:35:55.603Z,0.00
2018-02-25T04:36:55.895Z,0.00
2018-02-25T04:37:55.175Z,0.00
2018-02-25T04:38:55.579Z,0.00
2018-02-25T04:39:57.940Z,0.00
2018-02-25T04:40:55.684Z,0.00
2018-02-25T04:41:56.388Z,0.00
2018-02-25T04:42:56.039Z,0.00
2018-02-25T04:43:55.583Z,0.00
2018-02-25T04:44:56.323Z,0.00
2018-02-25T04:45:55.859Z,0.00
2018-02-25T04:46:55.295Z,0.00
2018-02-25T04:47:56.129Z,0.00
2018-02-25T04:48:55.663Z,0.00
2018-02-25T04:49:56.223Z,0.00
2018-02-25T04:50:55.953Z,0.00
2018-02-25T04:51:55.236Z,0.00
2018-02-25T04:52:55.879Z,0.00
2018-02-25T04:53:55.664Z,0.00
2018-02-25T04:54:55.153Z,0.00
2018-02-25T04:55:55.422Z,0.00
2018-02-25T04:56:56.111Z,0.00
2018-02-25T04:57:55.286Z,0.00
2018-02-25T04:58:55.982Z,0.00
2018-02-25T04:59:55.647Z,0.00
2018-02-25T05:00:56.536Z,0.00
2018-02-25T05:01:55.761Z,0.00
2018-02-25T05:02:56.098Z,0.00
2018-02-25T05:03:55.495Z,0.00
2018-02-25T05:04:55.838Z,0.00
2018-02-25T05:05:55.642Z,0.00
2018-02-25T05:06:56.599Z,0.00
2018-02-25T05:07:55.914Z,0.00
2018-02-25T05:08:55.452Z,0.00
2018-02-25T05:09:56.208Z,0.00
2018-02-25T05:10:56.115Z,0.00
2018-02-25T05:12:17.537Z,0.00
2018-02-25T05:13:17.961Z,0.00
2018-02-25T05:14:17.807Z,0.00
2018-02-25T05:15:17.130Z,0.00
2018-02-25T05:16:17.832Z,0.00
2018-02-25T05:17:17.433Z,0.00
2018-02-25T05:18:18.138Z,0.00
2018-02-25T05:19:40.198Z,0.00
2018-02-25T05:20:40.882Z,0.00
2018-02-25T05:22:03.043Z,0.00
2018-02-25T05:23:03.358Z,0.00
2018-02-25T05:24:02.675Z,0.00
2018-02-25T05:25:03.380Z,0.00
2018-02-25T05:26:03.062Z,0.00
2018-02-25T05:27:03.672Z,0.00
2018-02-25T05:28:03.420Z,0.00
2018-02-25T05:29:03.067Z,0.00
2018-02-25T05:30:03.853Z,0.00
2018-02-25T05:31:03.636Z,0.00
2018-02-25T05:32:03.008Z,0.00
2018-02-25T05:33:03.677Z,0.00
2018-02-25T05:34:03.323Z,0.00
2018-02-25T05:35:02.775Z,0.00
2018-02-25T05:36:03.416Z,0.00
2018-02-25T05:37:03.062Z,0.00
2018-02-25T05:38:03.938Z,0.00
2018-02-25T05:39:03.489Z,0.00
2018-02-25T05:40:03.191Z,1.00
2018-02-25T05:41:03.956Z,1.00
2018-02-25T05:42:03.459Z,0.00
2018-02-25T05:43:03.174Z,1.00
2018-02-25T05:44:03.502Z,1.00
2018-02-25T05:45:03.251Z,1.00
2018-02-25T05:46:03.899Z,1.00
2018-02-25T05:47:03.635Z,1.00
2018-02-25T05:48:03.265Z,1.00
2018-02-25T05:49:03.662Z,2.00
2018-02-25T05:50:02.988Z,2.00
2018-02-25T05:51:03.418Z,3.00
2018-02-25T05:52:03.147Z,3.00
2018-02-25T05:53:03.670Z,4.00
2018-02-25T05:54:03.387Z,5.00
2018-02-25T05:55:03.133Z,6.00
2018-02-25T05:56:03.727Z,6.00
2018-02-25T05:57:03.722Z,9.00
2018-02-25T05:58:03.084Z,10.00
2018-02-25T05:59:03.478Z,12.00
2018-02-25T06:00:03.052Z,14.00
2018-02-25T06:01:03.727Z,16.00
2018-02-25T06:02:03.311Z,20.00
2018-02-25T06:03:04.041Z,23.00
2018-02-25T06:04:03.659Z,28.00
2018-02-25T06:05:03.314Z,33.00
2018-02-25T06:06:03.212Z,39.00
2018-02-25T06:07:03.815Z,46.00
2018-02-25T06:08:03.351Z,54.00
2018-02-25T06:09:02.834Z,63.00
2018-02-25T06:10:03.909Z,73.00
2018-02-25T06:11:24.401Z,89.00
2018-02-25T06:12:24.610Z,102.00
2018-02-25T06:13:25.770Z,118.00
2018-02-25T06:14:25.913Z,135.00
2018-02-25T06:15:24.551Z,153.00
2018-02-25T06:16:24.955Z,174.00
2018-02-25T06:17:24.975Z,196.00
2018-02-25T06:18:24.534Z,221.00
2018-02-25T06:19:25.337Z,246.00
2018-02-25T06:20:25.303Z,274.00
2018-02-25T06:21:25.179Z,305.00
2018-02-25T06:22:24.651Z,337.00
2018-02-25T06:23:26.004Z,372.00
2018-02-25T06:24:25.445Z,408.00
2018-02-25T06:25:47.147Z,461.00
2018-02-25T06:27:09.579Z,519.00
2018-02-25T06:28:09.479Z,563.00
2018-02-25T06:29:08.938Z,610.00
2018-02-25T06:30:09.475Z,657.00
2018-02-25T06:31:09.403Z,706.00
2018-02-25T06:32:09.369Z,757.00
2018-02-25T06:33:09.704Z,809.00
2018-02-25T06:34:09.452Z,863.00
2018-02-25T06:35:09.071Z,917.00
2018-02-25T06:36:09.858Z,973.00
2018-02-25T06:37:09.606Z,1029.00
2018-02-25T06:38:08.994Z,1088.00
2018-02-25T06:39:09.535Z,1147.00
2018-02-25T06:40:09.276Z,1203.00
2018-02-25T06:41:08.883Z,1265.00
2018-02-25T06:42:09.789Z,1333.00
2018-02-25T06:43:09.684Z,1420.00
2018-02-25T06:44:08.990Z,1502.00
2018-02-25T06:45:09.367Z,1579.00
2018-02-25T06:46:09.289Z,1697.00
2018-02-25T06:47:08.944Z,1826.00
2018-02-25T06:48:09.934Z,1936.00
2018-02-25T06:49:09.408Z,2041.00
2018-02-25T06:50:09.132Z,2171.00
2018-02-25T06:51:09.660Z,2303.00
2018-02-25T06:52:09.506Z,2438.00
2018-02-25T06:53:09.103Z,2621.00
2018-02-25T06:54:31.280Z,2930.00
2018-02-25T06:55:31.159Z,3265.00
2018-02-25T06:57:16.353Z,3739.00
2018-02-25T06:58:31.956Z,4240.00
2018-02-25T06:59:32.030Z,4314.00
2018-02-25T07:00:32.452Z,4358.00
2018-02-25T07:01:30.902Z,4810.00
2018-02-25T07:02:31.642Z,5145.00
2018-02-25T07:03:31.243Z,5547.00
2018-02-25T07:05:14.210Z,5595.00
2018-02-25T07:06:15.262Z,5481.00
2018-02-25T07:07:14.890Z,5256.00
2018-02-25T07:08:14.811Z,4832.00
2018-02-25T07:09:14.794Z,4606.00
2018-02-25T07:10:15.458Z,4631.00
2018-02-25T07:11:14.969Z,4735.00
2018-02-25T07:12:14.433Z,4597.00
2018-02-25T07:13:15.047Z,4514.00
2018-02-25T07:14:14.966Z,4399.00
2018-02-25T07:15:14.645Z,4325.00
2018-02-25T07:16:15.261Z,4305.00
2018-02-25T07:17:14.957Z,4300.00
2018-02-25T07:18:36.338Z,4209.00
2018-02-25T07:19:37.031Z,4176.00
2018-02-25T07:20:36.399Z,4268.00
2018-02-25T07:21:36.788Z,4320.00
2018-02-25T07:22:36.594Z,4471.00
2018-02-25T07:23:36.268Z,4695.00
2018-02-25T07:24:36.012Z,5016.00
2018-02-25T07:25:36.999Z,5306.00
2018-02-25T07:26:36.457Z,5512.00
2018-02-25T07:27:37.107Z,5650.00
2018-02-25T07:28:37.043Z,6100.00
2018-02-25T07:29:36.932Z,6362.00
2018-02-25T07:30:36.936Z,6395.00
2018-02-25T07:31:37.120Z,6502.00
2018-02-25T07:32:36.728Z,6875.00
2018-02-25T07:33:36.281Z,6922.00
2018-02-25T07:34:36.768Z,7074.00
2018-02-25T07:35:36.469Z,7011.00
2018-02-25T07:36:36.318Z,6946.00
2018-02-25T07:37:37.145Z,7031.00
2018-02-25T07:38:36.673Z,7112.00
2018-02-25T07:39:36.560Z,7284.00
2018-02-25T07:40:36.448Z,7488.00
2018-02-25T07:41:36.150Z,7805.00
2018-02-25T07:42:36.808Z,8028.00
2018-02-25T07:43:36.768Z,8269.00
2018-02-25T07:44:36.860Z,8500.00
2018-02-25T07:45:36.211Z,8620.00
2018-02-25T07:46:36.982Z,8666.00
2018-02-25T07:47:36.530Z,8702.00
2018-02-25T07:48:36.311Z,9133.00
2018-02-25T07:49:35.940Z,9738.00
2018-02-25T07:50:36.350Z,10634.00
2018-02-25T07:51:36.940Z,10206.00
2018-02-25T07:52:36.934Z,10149.00
2018-02-25T07:53:36.476Z,10258.00
2018-02-25T07:54:58.292Z,10963.00
2018-02-25T07:55:58.827Z,10254.00
2018-02-25T07:56:58.574Z,9975.00
2018-02-25T07:58:20.136Z,10106.00
2018-02-25T07:59:20.561Z,9883.00
2018-02-25T08:00:20.089Z,9733.00
2018-02-25T08:01:20.882Z,9688.00
2018-02-25T08:02:21.407Z,9813.00
2018-02-25T08:03:21.050Z,10002.00
2018-02-25T08:04:20.578Z,10186.00
2018-02-25T08:05:21.150Z,10404.00
2018-02-25T08:06:21.142Z,10612.00
2018-02-25T08:07:20.987Z,10776.00
2018-02-25T08:08:20.706Z,10927.00
2018-02-25T08:09:20.334Z,11124.00
2018-02-25T08:10:21.313Z,11571.00
2018-02-25T08:11:21.198Z,11933.00
2018-02-25T08:12:20.688Z,12188.00
2018-02-25T08:13:20.529Z,12490.00
2018-02-25T08:14:20.441Z,12885.00
2018-02-25T08:15:21.192Z,13382.00
2018-02-25T08:16:21.192Z,14011.00
2018-02-25T08:17:42.553Z,14726.00
2018-02-25T08:18:43.516Z,15059.00
2018-02-25T08:19:43.618Z,15288.00
2018-02-25T08:20:43.351Z,15317.00
2018-02-25T08:21:43.667Z,15267.00
2018-02-25T08:22:43.481Z,15091.00
2018-02-25T08:23:43.121Z,15014.00
2018-02-25T08:24:43.042Z,14945.00
2018-02-25T08:25:42.692Z,15030.00
2018-02-25T08:26:43.199Z,15025.00
2018-02-25T08:27:43.180Z,14872.00
2018-02-25T08:28:43.204Z,14611.00
2018-02-25T08:29:43.235Z,14414.00
2018-02-25T08:30:43.098Z,14238.00
2018-02-25T08:31:42.987Z,14156.00
2018-02-25T08:32:42.582Z,13995.00
2018-02-25T08:33:43.496Z,13789.00
2018-02-25T08:34:43.489Z,13604.00
2018-02-25T08:35:43.406Z,13441.00
2018-02-25T08:36:43.352Z,13331.00
2018-02-25T08:37:43.503Z,13353.00
2018-02-25T08:38:43.412Z,13501.00
2018-02-25T08:39:42.863Z,13703.00
2018-02-25T08:40:43.066Z,13855.00
2018-02-25T08:42:04.543Z,13854.00
2018-02-25T08:43:04.596Z,13715.00
2018-02-25T08:44:04.277Z,13445.00
2018-02-25T08:45:05.272Z,13183.00
2018-02-25T08:46:05.013Z,12934.00
2018-02-25T08:47:04.985Z,12680.00
2018-02-25T08:48:04.634Z,12474.00
2018-02-25T08:49:04.520Z,12512.00
2018-02-25T08:50:05.610Z,12540.00
2018-02-25T08:51:27.473Z,12851.00
2018-02-25T08:52:50.004Z,12651.00
2018-02-25T08:53:50.875Z,12353.00
2018-02-25T08:54:50.712Z,12123.00
2018-02-25T08:55:50.176Z,11835.00
2018-02-25T08:56:50.660Z,11613.00
2018-02-25T08:57:50.694Z,11524.00
2018-02-25T08:58:51.281Z,11455.00
2018-02-25T08:59:50.287Z,11581.00
2018-02-25T09:00:50.352Z,11628.00
2018-02-25T09:01:51.076Z,11877.00
2018-02-25T09:03:12.618Z,12188.00
2018-02-25T09:04:35.741Z,13481.00
2018-02-25T09:05:56.930Z,15871.00
2018-02-25T09:07:19.686Z,18880.00
2018-02-25T09:08:20.263Z,20952.00
2018-02-25T09:09:20.523Z,23744.00
2018-02-25T09:10:20.603Z,26952.00
2018-02-25T09:11:20.206Z,30784.00
2018-02-25T09:12:20.029Z,35816.00
2018-02-25T09:13:19.555Z,41448.00
2018-02-25T09:14:20.493Z,45528.00
2018-02-25T09:15:21.762Z,45192.00
2018-02-25T09:16:20.389Z,42792.00
2018-02-25T09:17:20.209Z,41944.00
2018-02-25T09:18:20.027Z,42912.00
2018-02-25T09:19:19.444Z,43168.00
2018-02-25T09:20:20.542Z,43448.00
2018-02-25T09:21:20.134Z,45384.00
2018-02-25T09:22:20.120Z,43696.00
2018-02-25T09:23:20.664Z,41896.00
2018-02-25T09:24:19.652Z,40424.00
2018-02-25T09:25:20.264Z,37048.00
2018-02-25T09:26:20.135Z,32920.00
2018-02-25T09:27:19.815Z,28688.00
2018-02-25T09:28:19.437Z,26688.00
2018-02-25T09:29:20.035Z,25608.00
2018-02-25T09:30:19.909Z,24320.00
2018-02-25T09:31:19.923Z,22392.00
2018-02-25T09:32:20.585Z,20040.00
2018-02-25T09:33:21.215Z,18520.00
2018-02-25T09:34:20.180Z,17520.00
2018-02-25T09:35:20.196Z,17664.00
2018-02-25T09:36:19.820Z,18648.00
2018-02-25T09:37:19.895Z,20272.00
2018-02-25T09:38:19.788Z,22720.00
2018-02-25T09:39:19.666Z,21800.00
2018-02-25T09:40:44.463Z,22224.00
2018-02-25T09:41:43.435Z,22952.00
2018-02-25T09:43:04.545Z,21696.00
2018-02-25T09:44:05.236Z,22832.00
2018-02-25T09:45:05.232Z,23736.00
2018-02-25T09:46:05.799Z,23488.00
2018-02-25T09:47:04.334Z,22992.00
2018-02-25T09:48:04.846Z,22088.00
2018-02-25T09:49:04.417Z,21464.00
2018-02-25T09:50:05.136Z,21200.00
2018-02-25T09:51:05.334Z,20888.00
2018-02-25T09:52:05.372Z,20776.00
2018-02-25T09:53:26.053Z,20840.00
2018-02-25T09:54:26.680Z,21328.00
2018-02-25T09:55:26.597Z,21512.00
2018-02-25T09:56:26.485Z,21672.00
2018-02-25T09:57:28.126Z,21816.00
2018-02-25T09:58:27.080Z,21384.00
2018-02-25T09:59:27.392Z,21504.00
2018-02-25T10:00:27.792Z,21880.00
2018-02-25T10:01:26.174Z,22024.00
2018-02-25T10:02:27.274Z,22216.00
2018-02-25T10:03:27.114Z,22448.00
2018-02-25T10:04:48.218Z,24152.00
2018-02-25T10:05:49.008Z,24648.00
2018-02-25T10:06:49.022Z,24912.00
2018-02-25T10:07:48.951Z,24824.00
2018-02-25T10:08:50.186Z,24864.00
2018-02-25T10:09:48.802Z,24120.00
2018-02-25T10:10:49.738Z,24056.00
2018-02-25T10:12:09.640Z,24784.00
2018-02-25T10:13:10.267Z,25512.00
2018-02-25T10:14:09.809Z,25752.00
2018-02-25T10:15:32.440Z,24560.00
2018-02-25T10:16:32.007Z,24304.00
2018-02-25T10:17:33.923Z,23208.00
2018-02-25T10:18:33.395Z,23800.00
2018-02-25T10:19:33.488Z,24704.00
2018-02-25T10:20:32.768Z,25232.00
2018-02-25T10:21:32.817Z,23816.00
2018-02-25T10:22:33.883Z,25784.00
2018-02-25T10:24:16.699Z,27048.00
2018-02-25T10:25:38.759Z,26576.00
2018-02-25T10:26:39.096Z,26192.00
2018-02-25T10:27:38.970Z,26232.00
2018-02-25T10:28:38.646Z,25504.00
2018-02-25T10:29:39.343Z,24960.00
2018-02-25T10:30:39.466Z,25744.00
2018-02-25T10:31:39.563Z,25824.00
2018-02-25T10:32:39.412Z,24992.00
2018-02-25T10:33:39.117Z,25688.00
2018-02-25T10:34:38.741Z,25952.00
2018-02-25T10:35:39.070Z,26536.00
2018-02-25T10:36:40.870Z,26752.00
2018-02-25T10:37:44.645Z,27648.00
2018-02-25T10:38:43.111Z,27920.00
2018-02-25T10:39:41.396Z,28120.00
2018-02-25T10:40:39.062Z,28144.00
2018-02-25T10:41:41.045Z,26688.00
2018-02-25T10:42:38.806Z,25408.00
2018-02-25T10:43:39.113Z,24408.00
2018-02-25T10:44:39.147Z,23936.00
2018-02-25T10:45:38.559Z,23888.00
2018-02-25T10:46:39.207Z,23160.00
2018-02-25T10:47:39.253Z,23040.00
2018-02-25T10:48:39.205Z,22760.00
2018-02-25T10:49:39.915Z,22760.00
2018-02-25T10:50:39.549Z,22776.00
2018-02-25T10:51:40.085Z,22792.00
2018-02-25T10:52:40.050Z,24456.00
2018-02-25T10:53:38.996Z,25912.00
2018-02-25T10:54:38.621Z,27040.00
2018-02-25T10:56:00.690Z,28656.00
2018-02-25T10:57:01.423Z,29064.00
2018-02-25T10:58:00.300Z,29784.00
2018-02-25T10:58:59.977Z,30064.00
2018-02-25T11:00:00.776Z,29888.00
2018-02-25T11:01:22.354Z,28480.00
2018-02-25T11:02:24.546Z,26856.00
2018-02-25T11:03:23.191Z,25048.00
2018-02-25T11:04:24.263Z,24600.00
2018-02-25T11:05:22.861Z,24256.00
2018-02-25T11:06:22.970Z,23520.00
2018-02-25T11:07:22.859Z,23336.00
2018-02-25T11:08:22.481Z,22008.00
2018-02-25T11:09:23.559Z,22456.00
2018-02-25T11:10:23.238Z,23464.00
2018-02-25T11:11:23.262Z,23120.00
2018-02-25T11:12:45.896Z,23072.00
2018-02-25T11:13:48.445Z,22688.00
2018-02-25T11:14:46.212Z,22304.00
2018-02-25T11:15:47.228Z,22064.00
2018-02-25T11:16:47.216Z,22776.00
2018-02-25T11:18:08.157Z,23056.00
2018-02-25T11:19:09.359Z,24408.00
2018-02-25T11:20:08.801Z,24144.00
2018-02-25T11:21:09.319Z,24496.00
2018-02-25T11:22:09.952Z,24752.00
2018-02-25T11:23:30.905Z,25376.00
2018-02-25T11:24:31.960Z,25272.00
2018-02-25T11:25:32.263Z,25040.00
2018-02-25T11:26:30.962Z,25304.00
2018-02-25T11:27:32.455Z,25024.00
2018-02-25T11:28:31.228Z,24952.00
2018-02-25T11:29:31.380Z,25136.00
2018-02-25T11:30:31.476Z,25488.00
2018-02-25T11:31:32.332Z,25440.00
2018-02-25T11:32:31.506Z,25904.00
2018-02-25T11:33:31.144Z,25560.00
2018-02-25T11:34:53.725Z,25056.00
2018-02-25T11:35:53.580Z,24896.00
2018-02-25T11:36:53.534Z,25608.00
2018-02-25T11:37:53.613Z,26688.00
2018-02-25T11:38:53.321Z,27008.00
2018-02-25T11:40:15.705Z,28496.00
2018-02-25T11:41:16.362Z,28632.00
2018-02-25T11:42:16.721Z,28072.00
2018-02-25T11:43:17.621Z,26712.00
2018-02-25T11:44:17.115Z,25384.00
2018-02-25T11:45:15.658Z,23568.00
2018-02-25T11:46:39.064Z,22744.00
2018-02-25T11:47:39.069Z,22688.00
2018-02-25T11:49:00.311Z,23400.00
2018-02-25T11:50:01.353Z,24440.00
2018-02-25T11:51:00.861Z,25464.00
2018-02-25T11:52:00.701Z,24984.00
2018-02-25T11:53:00.420Z,24592.00
2018-02-25T11:54:02.840Z,26816.00
2018-02-25T11:55:00.762Z,27072.00
2018-02-25T11:56:00.961Z,26320.00
2018-02-25T11:57:00.494Z,25984.00
2018-02-25T11:58:01.399Z,25776.00
2018-02-25T11:59:01.364Z,27920.00
2018-02-25T12:00:01.402Z,29120.00
2018-02-25T12:01:01.579Z,29024.00
2018-02-25T12:02:01.623Z,28888.00
2018-02-25T12:03:01.224Z,27800.00
2018-02-25T12:04:23.458Z,28536.00
2018-02-25T12:05:24.349Z,27936.00
2018-02-25T12:06:24.410Z,26520.00
2018-02-25T12:07:24.144Z,25440.00
2018-02-25T12:08:24.327Z,27512.00
2018-02-25T12:09:24.089Z,28304.00
2018-02-25T12:10:23.817Z,28400.00
2018-02-25T12:11:46.509Z,28168.00
2018-02-25T12:12:46.557Z,29512.00
2018-02-25T12:13:47.056Z,29920.00
2018-02-25T12:15:10.921Z,28328.00
2018-02-25T12:16:17.185Z,29216.00
2018-02-25T12:17:09.701Z,30712.00
2018-02-25T12:18:10.421Z,30624.00
2018-02-25T12:19:13.761Z,28272.00
2018-02-25T12:20:16.410Z,26776.00
2018-02-25T12:21:35.012Z,27192.00
2018-02-25T12:22:36.205Z,28608.00
2018-02-25T12:23:33.645Z,30576.00
2018-02-25T12:24:33.862Z,35264.00
2018-02-25T12:25:33.217Z,38640.00
2018-02-25T12:26:34.680Z,39696.00
2018-02-25T12:27:34.360Z,42344.00
2018-02-25T12:28:35.236Z,43520.00
2018-02-25T12:29:54.262Z,40368.00
2018-02-25T12:30:56.039Z,39088.00
2018-02-25T12:32:15.877Z,42200.00
2018-02-25T12:33:17.017Z,43432.00
2018-02-25T12:34:40.317Z,43080.00
2018-02-25T12:35:41.855Z,44136.00
2018-02-25T12:36:40.995Z,43640.00
2018-02-25T12:37:43.354Z,44104.00
2018-02-25T12:38:40.453Z,44520.00
2018-02-25T12:39:41.418Z,43408.00
2018-02-25T12:40:40.308Z,42816.00
2018-02-25T12:41:42.895Z,43384.00
2018-02-25T12:42:41.786Z,43952.00
2018-02-25T12:43:45.375Z,44520.00
2018-02-25T12:44:40.514Z,44192.00
2018-02-25T12:45:41.118Z,43808.00
2018-02-25T12:46:40.388Z,43256.00
2018-02-25T12:47:40.877Z,42064.00
2018-02-25T12:48:40.892Z,40784.00
2018-02-25T12:50:04.852Z,41592.00
2018-02-25T12:51:08.055Z,43192.00
2018-02-25T12:52:08.485Z,44104.00
2018-02-25T12:53:05.809Z,44904.00
2018-02-25T12:54:05.308Z,43840.00