createdAt,value
2018-07-27T00:02:21.928Z,3.47
2018-07-27T00:04:49.151Z,3.30
2018-07-27T00:07:16.523Z,3.20
2018-07-27T00:09:43.752Z,3.73
2018-07-27T00:12:11.019Z,3.07
2018-07-27T00:14:38.283Z,2.70
2018-07-27T00:17:05.619Z,3.60
2018-07-27T00:19:32.864Z,3.30
2018-07-27T00:22:00.113Z,3.17
2018-07-27T00:24:27.381Z,4.10
2018-07-27T00:26:54.607Z,3.90
2018-07-27T00:29:21.886Z,3.33
2018-07-27T00:31:49.124Z,3.27
2018-07-27T00:34:16.484Z,3.17
2018-07-27T00:36:43.739Z,3.50
2018-07-27T00:39:11.404Z,3.20
2018-07-27T00:41:38.636Z,3.60
2018-07-27T00:44:06.328Z,3.70
2018-07-27T00:46:33.567Z,3.60
2018-07-27T00:49:01.309Z,3.83
2018-07-27T00:51:28.572Z,4.40
2018-07-27T00:53:55.832Z,3.30
2018-07-27T00:56:23.088Z,3.00
2018-07-27T00:58:50.363Z,3.47
2018-07-27T01:01:17.612Z,3.40
2018-07-27T01:03:44.843Z,3.97
2018-07-27T01:06:12.089Z,3.40
2018-07-27T01:08:39.425Z,3.90
2018-07-27T01:11:06.691Z,3.60
2018-07-27T01:13:34.249Z,3.97
2018-07-27T01:16:01.521Z,3.23
2018-07-27T01:18:28.768Z,3.57
2018-07-27T01:20:56.006Z,3.43
2018-07-27T01:23:23.263Z,4.50
2018-07-27T01:25:50.620Z,3.70
2018-07-27T01:28:17.948Z,3.60
2018-07-27T01:30:45.199Z,4.43
2018-07-27T01:33:12.479Z,3.80
2018-07-27T01:35:39.732Z,4.00
2018-07-27T01:38:06.969Z,4.30
2018-07-27T01:40:34.351Z,3.27
2018-07-27T01:43:01.588Z,3.90
2018-07-27T01:45:28.831Z,4.20
2018-07-27T01:47:56.060Z,3.90
2018-07-27T01:50:23.352Z,4.20
2018-07-27T01:52:50.563Z,3.70
2018-07-27T01:55:17.844Z,3.97
2018-07-27T01:57:45.072Z,3.83
2018-07-27T02:00:12.353Z,4.10
2018-07-27T02:02:39.592Z,4.10
2018-07-27T02:05:07.256Z,3.70
2018-07-27T02:07:34.508Z,3.63
2018-07-27T02:10:01.750Z,3.70
2018-07-27T02:12:29.016Z,3.57
2018-07-27T02:14:56.257Z,3.47
2018-07-27T02:17:23.514Z,3.70
2018-07-27T02:19:51.263Z,3.97
2018-07-27T02:22:18.537Z,4.80
2018-07-27T02:24:45.787Z,3.40
2018-07-27T02:27:13.036Z,3.87
2018-07-27T02:29:40.380Z,3.80
2018-07-27T02:32:07.650Z,3.40
2018-07-27T02:34:34.898Z,4.20
2018-07-27T02:37:02.147Z,4.53
2018-07-27T02:39:29.372Z,4.80
2018-07-27T02:41:56.657Z,4.30
2018-07-27T02:44:23.904Z,4.27
2018-07-27T02:46:51.154Z,4.30
2018-07-27T02:49:18.608Z,4.50
2018-07-27T02:51:45.880Z,4.73
2018-07-27T02:54:13.127Z,4.70
2018-07-27T02:56:40.356Z,4.43
2018-07-27T02:59:07.595Z,4.80
2018-07-27T03:01:34.853Z,4.13
2018-07-27T03:04:02.174Z,4.00
2018-07-27T03:06:29.481Z,4.60
2018-07-27T03:08:56.728Z,3.83
2018-07-27T03:11:23.955Z,4.93
2018-07-27T03:13:51.213Z,4.43
2018-07-27T03:29:27.192Z,4.97
2018-07-27T03:31:54.444Z,4.80
2018-07-27T03:34:21.680Z,4.80
2018-07-27T03:36:48.921Z,4.20
2018-07-27T03:39:16.156Z,5.07
2018-07-27T03:41:43.400Z,4.47
2018-07-27T03:44:10.659Z,4.90
2018-07-27T03:46:37.936Z,5.00
2018-07-27T03:49:05.192Z,4.90
2018-07-27T03:51:32.436Z,4.90
2018-07-27T03:53:59.674Z,4.57
2018-07-27T03:56:26.944Z,4.47
2018-07-27T03:58:54.186Z,5.07
2018-07-27T04:01:21.465Z,5.40
2018-07-27T04:03:48.988Z,4.80
2018-07-27T04:06:16.247Z,5.27
2018-07-27T04:08:43.560Z,5.10
2018-07-27T04:11:10.743Z,5.23
2018-07-27T04:13:37.986Z,5.07
2018-07-27T04:16:05.460Z,4.37
2018-07-27T04:18:32.731Z,5.23
2018-07-27T04:20:59.947Z,5.23
2018-07-27T04:23:27.233Z,4.50
2018-07-27T04:25:54.468Z,5.10
2018-07-27T04:28:21.732Z,5.10
2018-07-27T04:30:48.973Z,4.60
2018-07-27T04:33:16.204Z,4.50
2018-07-27T04:35:43.515Z,5.10
2018-07-27T04:38:10.832Z,5.17
2018-07-27T04:40:38.063Z,4.57
2018-07-27T04:43:05.854Z,4.50
2018-07-27T04:45:33.105Z,4.57
2018-07-27T04:48:00.852Z,5.23
2018-07-27T04:50:28.091Z,5.30
2018-07-27T04:52:55.351Z,5.27
2018-07-27T04:55:22.636Z,4.83
2018-07-27T04:57:49.872Z,5.30
2018-07-27T05:00:17.104Z,5.37
2018-07-27T05:02:44.382Z,5.70
2018-07-27T05:05:11.621Z,5.33
2018-07-27T05:07:38.944Z,5.37
2018-07-27T05:10:11.909Z,5.20
2018-07-27T05:12:39.278Z,5.50
2018-07-27T05:15:06.552Z,4.97
2018-07-27T05:17:33.819Z,5.70
2018-07-27T05:20:01.080Z,5.23
2018-07-27T05:22:28.315Z,6.10
2018-07-27T05:24:55.588Z,5.23
2018-07-27T05:27:22.833Z,5.20
2018-07-27T05:29:50.077Z,6.13
2018-07-27T05:32:17.363Z,5.40
2018-07-27T05:34:44.575Z,5.73
2018-07-27T05:37:11.844Z,5.37
2018-07-27T05:39:39.093Z,6.67
2018-07-27T05:42:06.363Z,5.70
2018-07-27T05:44:33.588Z,5.37
2018-07-27T05:47:00.932Z,6.20
2018-07-27T05:49:28.124Z,5.60
2018-07-27T05:51:55.353Z,5.73
2018-07-27T05:54:22.612Z,5.10
2018-07-27T05:56:49.859Z,5.93
2018-07-27T05:59:17.099Z,6.47
2018-07-27T06:01:44.356Z,6.03
2018-07-27T06:04:11.608Z,5.80
2018-07-27T06:06:38.875Z,6.17
2018-07-27T06:09:07.023Z,5.90
2018-07-27T06:11:34.277Z,4.70
2018-07-27T06:14:01.669Z,5.53
2018-07-27T06:16:28.899Z,5.80
2018-07-27T06:18:56.221Z,6.43
2018-07-27T06:21:23.508Z,6.10
2018-07-27T06:23:50.797Z,6.23
2018-07-27T06:26:17.984Z,5.60
2018-07-27T06:28:45.655Z,6.23
2018-07-27T06:31:12.942Z,6.00
2018-07-27T06:33:40.159Z,5.57
2018-07-27T06:36:07.441Z,5.13
2018-07-27T06:38:34.683Z,5.47
2018-07-27T06:41:01.960Z,5.33
2018-07-27T06:43:29.339Z,4.83
2018-07-27T06:45:56.615Z,5.43
2018-07-27T06:48:23.900Z,5.60
2018-07-27T06:50:51.873Z,5.40
2018-07-27T06:53:19.320Z,5.23
2018-07-27T06:55:46.676Z,6.20
2018-07-27T06:58:13.962Z,5.57
2018-07-27T07:00:41.195Z,5.70
2018-07-27T07:03:08.428Z,4.77
2018-07-27T07:05:35.689Z,5.23
2018-07-27T07:08:02.955Z,4.90
2018-07-27T07:10:30.415Z,5.43
2018-07-27T07:12:57.664Z,5.40
2018-07-27T07:15:24.992Z,6.33
2018-07-27T07:17:52.263Z,5.20
2018-07-27T07:20:19.492Z,4.83
2018-07-27T07:22:46.753Z,5.80
2018-07-27T07:25:14.128Z,5.57
2018-07-27T07:27:41.280Z,4.90
2018-07-27T07:30:08.544Z,5.53
2018-07-27T07:32:35.860Z,5.53
2018-07-27T07:35:03.189Z,5.57
2018-07-27T07:37:30.420Z,5.40
2018-07-27T07:39:57.708Z,5.13
2018-07-27T07:42:24.973Z,6.23
2018-07-27T07:44:52.204Z,5.00
2018-07-27T07:47:19.472Z,5.13
2018-07-27T07:49:46.748Z,5.17
2018-07-27T07:52:13.996Z,5.90
2018-07-27T07:54:41.243Z,5.00
2018-07-27T07:57:08.488Z,5.27
2018-07-27T07:59:35.720Z,4.97
2018-07-27T08:02:03.000Z,5.40
2018-07-27T08:04:30.308Z,5.17
2018-07-27T08:06:57.688Z,4.90
2018-07-27T08:09:24.941Z,5.10
2018-07-27T08:11:52.219Z,5.20
2018-07-27T08:14:19.574Z,5.13
2018-07-27T08:16:46.796Z,4.63
2018-07-27T08:19:14.060Z,5.37
2018-07-27T08:21:41.344Z,4.70
2018-07-27T08:24:08.596Z,5.57
2018-07-27T08:26:41.627Z,4.90
2018-07-27T08:29:10.073Z,5.90
2018-07-27T08:31:37.789Z,4.70
2018-07-27T08:34:05.549Z,4.50
2018-07-27T08:36:33.732Z,4.60
2018-07-27T08:39:01.417Z,4.20
2018-07-27T08:41:28.744Z,5.10
2018-07-27T08:43:56.039Z,5.00
2018-07-27T08:46:23.444Z,5.03
2018-07-27T08:48:50.728Z,4.83
2018-07-27T08:51:17.962Z,5.43
2018-07-27T08:53:45.212Z,5.07
2018-07-27T08:56:12.463Z,6.37
2018-07-27T08:58:40.036Z,6.03
2018-07-27T09:01:07.567Z,5.87
2018-07-27T09:03:35.144Z,6.00
2018-07-27T09:06:02.400Z,6.17
2018-07-27T09:08:29.731Z,6.57
2018-07-27T09:10:56.984Z,6.30
2018-07-27T09:13:24.551Z,5.47
2018-07-27T09:15:52.045Z,6.07
2018-07-27T09:18:19.356Z,5.60
2018-07-27T09:20:46.628Z,6.60
2018-07-27T09:23:13.948Z,6.33
2018-07-27T09:25:41.312Z,5.70
2018-07-27T09:28:08.671Z,5.70
2018-07-27T09:30:35.936Z,6.83
2018-07-27T09:33:03.191Z,5.63
2018-07-27T09:35:30.489Z,6.10
2018-07-27T09:37:57.715Z,5.67
2018-07-27T09:40:25.039Z,5.87
2018-07-27T09:42:52.300Z,5.47
2018-07-27T09:45:19.523Z,6.10
2018-07-27T09:47:46.767Z,6.00
2018-07-27T09:50:14.116Z,5.97
2018-07-27T09:52:41.394Z,5.97
2018-07-27T09:55:08.912Z,6.07
2018-07-27T09:57:36.163Z,5.90
2018-07-27T10:00:03.465Z,6.20
2018-07-27T10:02:31.288Z,6.43
2018-07-27T10:04:58.589Z,5.20
2018-07-27T10:07:27.664Z,5.23
2018-07-27T10:09:54.918Z,4.70
2018-07-27T10:12:22.172Z,5.83
2018-07-27T10:14:49.467Z,4.80
2018-07-27T10:17:16.691Z,4.90
2018-07-27T10:19:44.021Z,4.83
2018-07-27T10:22:11.264Z,5.10
2018-07-27T10:24:38.533Z,5.10
2018-07-27T10:27:05.796Z,4.50
2018-07-27T10:29:33.044Z,4.90
2018-07-27T10:32:00.302Z,4.97
2018-07-27T10:34:28.190Z,5.00
2018-07-27T10:36:55.724Z,4.80
2018-07-27T10:39:23.092Z,4.37
2018-07-27T10:41:50.315Z,4.80
2018-07-27T10:44:17.676Z,4.47
2018-07-27T10:46:45.045Z,4.23
2018-07-27T10:49:12.378Z,4.70
2018-07-27T10:51:39.678Z,5.10
2018-07-27T10:54:07.215Z,4.30
2018-07-27T10:56:34.467Z,5.03
2018-07-27T10:59:01.695Z,5.40
2018-07-27T11:01:28.945Z,4.70
2018-07-27T11:03:56.213Z,5.33
2018-07-27T11:06:23.460Z,5.57
2018-07-27T11:08:50.790Z,5.43
2018-07-27T11:11:18.004Z,5.87
2018-07-27T11:13:45.240Z,5.40
2018-07-27T11:16:12.543Z,5.33
2018-07-27T11:18:40.730Z,5.30
2018-07-27T11:21:08.000Z,5.20
2018-07-27T11:23:37.196Z,5.67
2018-07-27T11:26:07.088Z,5.20
2018-07-27T11:28:35.084Z,4.90
2018-07-27T11:31:02.388Z,4.80
2018-07-27T11:33:30.732Z,5.17
2018-07-27T11:35:57.961Z,4.50
2018-07-27T11:38:25.247Z,6.17
2018-07-27T11:40:52.565Z,5.03
2018-07-27T11:43:19.855Z,3.67
2018-07-27T11:45:47.158Z,4.20
2018-07-27T11:48:14.428Z,4.07
2018-07-27T11:50:41.693Z,3.80
2018-07-27T11:53:08.960Z,3.30
2018-07-27T11:55:36.641Z,3.40
2018-07-27T11:58:03.900Z,4.63
2018-07-27T12:00:31.184Z,3.60
2018-07-27T12:02:58.603Z,4.60
2018-07-27T12:05:25.915Z,4.40
2018-07-27T12:07:53.245Z,3.83
2018-07-27T12:10:21.659Z,4.47
2018-07-27T12:12:49.282Z,4.93
2018-07-27T12:15:16.854Z,4.83
2018-07-27T12:17:44.800Z,4.17
2018-07-27T12:20:13.183Z,4.77
2018-07-27T12:22:40.431Z,4.00
2018-07-27T12:25:07.712Z,4.40
2018-07-27T12:27:35.066Z,3.97
2018-07-27T12:30:02.312Z,3.60
2018-07-27T12:32:29.657Z,3.83
2018-07-27T12:34:56.896Z,3.10
2018-07-27T12:37:24.260Z,3.63
2018-07-27T12:39:52.128Z,3.67
2018-07-27T12:42:19.403Z,3.70
2018-07-27T12:44:46.740Z,4.30
2018-07-27T12:47:14.353Z,4.27
2018-07-27T12:49:41.646Z,4.57
2018-07-27T12:52:08.911Z,4.10
2018-07-27T12:54:36.194Z,4.60
2018-07-27T12:57:03.461Z,4.40
2018-07-27T12:59:30.710Z,4.40
2018-07-27T13:01:58.047Z,4.00
2018-07-27T13:04:25.364Z,4.00
2018-07-27T13:06:52.645Z,4.73
2018-07-27T13:09:19.912Z,4.43
2018-07-27T13:11:47.316Z,5.60
2018-07-27T13:14:14.671Z,4.80
2018-07-27T13:16:42.103Z,4.40
2018-07-27T13:19:12.139Z,5.10
2018-07-27T13:21:39.416Z,5.20
2018-07-27T13:24:07.080Z,4.13
2018-07-27T13:26:34.363Z,4.03
2018-07-27T13:29:01.676Z,4.43
2018-07-27T13:32:02.812Z,4.43
2018-07-27T13:34:33.780Z,4.83
2018-07-27T13:37:01.092Z,4.73
2018-07-27T13:39:28.419Z,4.33
2018-07-27T13:41:55.760Z,5.13
2018-07-27T13:44:23.065Z,4.80
2018-07-27T13:46:50.448Z,4.30
2018-07-27T13:49:17.777Z,5.43
2018-07-27T13:51:45.856Z,4.50
2018-07-27T13:54:13.197Z,4.90
2018-07-27T13:56:40.512Z,5.47
2018-07-27T13:59:07.800Z,4.43
2018-07-27T14:01:35.063Z,4.30
2018-07-27T14:04:02.325Z,4.30
2018-07-27T14:06:29.645Z,4.63
2018-07-27T14:08:56.876Z,4.27
2018-07-27T14:11:24.311Z,4.57
2018-07-27T14:13:51.602Z,4.63
2018-07-27T14:16:18.874Z,4.60
2018-07-27T14:18:46.120Z,4.80
2018-07-27T14:21:13.387Z,4.90
2018-07-27T14:23:40.664Z,4.47
2018-07-27T14:26:07.927Z,4.90
2018-07-27T14:28:35.244Z,5.10
2018-07-27T14:31:02.504Z,4.43
2018-07-27T14:33:29.762Z,4.87
2018-07-27T14:35:57.085Z,4.53
2018-07-27T14:38:25.454Z,4.57
2018-07-27T14:40:52.709Z,5.00
2018-07-27T14:43:19.961Z,4.23
2018-07-27T14:45:47.246Z,4.63
2018-07-27T14:48:14.965Z,4.23
2018-07-27T14:50:42.368Z,4.50
2018-07-27T14:53:09.657Z,4.87
2018-07-27T14:55:36.969Z,6.33
2018-07-27T14:58:05.015Z,4.20
2018-07-27T15:00:32.287Z,4.90
2018-07-27T15:02:59.534Z,4.20
2018-07-27T15:05:27.069Z,4.27
2018-07-27T15:07:54.334Z,4.57
2018-07-27T15:10:21.592Z,5.00
2018-07-27T15:12:48.937Z,4.53
2018-07-27T15:15:16.254Z,4.10
2018-07-27T15:17:43.454Z,4.20
2018-07-27T15:20:10.815Z,4.83
2018-07-27T15:22:39.008Z,4.10
2018-07-27T15:25:06.264Z,4.30
2018-07-27T15:27:33.633Z,4.60
2018-07-27T15:30:00.935Z,4.77
2018-07-27T15:32:28.700Z,4.70
2018-07-27T15:34:55.987Z,4.93
2018-07-27T15:37:23.343Z,4.23
2018-07-27T15:39:50.612Z,5.10
2018-07-27T15:42:17.896Z,5.13
2018-07-27T15:44:45.167Z,4.50
2018-07-27T15:47:12.413Z,4.40
2018-07-27T15:49:39.671Z,4.73
2018-07-27T15:52:06.908Z,4.53
2018-07-27T15:54:34.196Z,3.90
2018-07-27T15:57:01.448Z,4.63
2018-07-27T15:59:28.701Z,4.50
2018-07-27T16:01:55.972Z,4.83
2018-07-27T16:04:23.230Z,4.40
2018-07-27T16:06:50.516Z,4.37
2018-07-27T16:09:17.779Z,5.03
2018-07-27T16:11:45.041Z,5.00
2018-07-27T16:14:12.448Z,4.37
2018-07-27T16:16:39.740Z,4.60
2018-07-27T16:19:06.995Z,4.93
2018-07-27T16:21:34.252Z,4.03
2018-07-27T16:24:01.512Z,4.57
2018-07-27T16:26:28.923Z,4.57
2018-07-27T16:28:56.400Z,4.20
2018-07-27T16:31:23.691Z,4.40
2018-07-27T16:33:50.987Z,4.40
2018-07-27T16:36:18.265Z,4.53
2018-07-27T16:38:45.542Z,4.87
2018-07-27T16:41:12.807Z,5.27
2018-07-27T16:43:40.089Z,4.73
2018-07-27T16:46:07.396Z,4.50
2018-07-27T16:48:34.692Z,4.20
2018-07-27T16:51:01.982Z,5.03
2018-07-27T16:53:29.284Z,4.80
2018-07-27T16:55:56.508Z,3.97
2018-07-27T16:58:23.761Z,4.30
2018-07-27T17:00:51.016Z,4.27
2018-07-27T17:03:18.324Z,4.20
2018-07-27T17:05:45.636Z,4.93
2018-07-27T17:08:12.882Z,4.17
2018-07-27T17:10:40.213Z,4.60
2018-07-27T17:13:07.839Z,4.33
2018-07-27T17:15:35.117Z,4.90
2018-07-27T17:18:02.420Z,4.40
2018-07-27T17:20:29.703Z,4.30
2018-07-27T17:22:57.087Z,4.23
2018-07-27T17:25:24.391Z,4.33
2018-07-27T17:27:51.954Z,4.50
2018-07-27T17:30:19.367Z,4.87
2018-07-27T17:32:46.733Z,4.73
2018-07-27T17:35:13.973Z,4.33
2018-07-27T17:37:41.271Z,4.30
2018-07-27T17:40:08.997Z,5.03
2018-07-27T17:42:36.388Z,3.87
2018-07-27T17:45:03.688Z,4.87
2018-07-27T17:47:30.932Z,5.40
2018-07-27T17:49:58.293Z,5.00
2018-07-27T17:52:25.564Z,4.10
2018-07-27T17:54:52.915Z,4.33
2018-07-27T17:57:20.149Z,5.17
2018-07-27T17:59:47.902Z,4.93
2018-07-27T18:02:15.380Z,4.20
2018-07-27T18:04:42.632Z,4.27
2018-07-27T18:07:09.931Z,4.40
2018-07-27T18:09:37.162Z,5.00
2018-07-27T18:12:04.417Z,4.77
2018-07-27T18:14:31.666Z,5.23
2018-07-27T18:16:58.969Z,4.47
2018-07-27T18:19:26.830Z,5.00
2018-07-27T18:21:54.076Z,4.63
2018-07-27T18:24:21.349Z,4.67
2018-07-27T18:26:48.641Z,5.40
2018-07-27T18:29:15.917Z,5.60
2018-07-27T18:31:43.207Z,5.27
2018-07-27T18:34:10.620Z,5.23
2018-07-27T18:36:38.240Z,5.30
2018-07-27T18:39:06.572Z,5.60
2018-07-27T18:41:33.872Z,4.67
2018-07-27T18:44:01.137Z,5.33
2018-07-27T18:46:28.408Z,5.70
2018-07-27T18:48:55.700Z,5.27
2018-07-27T18:51:22.994Z,5.70
2018-07-27T18:53:50.289Z,5.77
2018-07-27T18:56:17.586Z,5.67
2018-07-27T18:58:44.884Z,5.60
2018-07-27T19:01:12.265Z,5.13
2018-07-27T19:03:39.596Z,5.93
2018-07-27T19:06:06.850Z,6.10
2018-07-27T19:08:34.111Z,5.67
2018-07-27T19:11:01.398Z,5.47
2018-07-27T19:13:28.667Z,6.23
2018-07-27T19:15:55.987Z,5.70
2018-07-27T19:18:23.237Z,5.70
2018-07-27T19:20:50.573Z,6.47
2018-07-27T19:23:18.011Z,5.60
2018-07-27T19:25:45.257Z,5.60
2018-07-27T19:28:12.572Z,5.60
2018-07-27T19:30:39.921Z,6.93
2018-07-27T19:33:07.206Z,6.10
2018-07-27T19:35:34.518Z,6.00
2018-07-27T19:38:01.757Z,6.30
2018-07-27T19:40:29.017Z,6.47
2018-07-27T19:42:56.450Z,6.50
2018-07-27T19:45:23.804Z,7.17
2018-07-27T19:47:51.056Z,7.47
2018-07-27T19:50:18.310Z,6.50
2018-07-27T19:52:45.744Z,6.20
2018-07-27T19:55:13.138Z,6.30
2018-07-27T19:57:40.394Z,7.20
2018-07-27T20:00:08.229Z,6.77
2018-07-27T20:02:35.520Z,6.50
2018-07-27T20:05:02.802Z,6.20
2018-07-27T20:07:30.073Z,6.43
2018-07-27T20:09:57.340Z,6.50
2018-07-27T20:12:24.700Z,6.17
2018-07-27T20:14:51.982Z,6.70
2018-07-27T20:17:19.261Z,6.37
2018-07-27T20:19:46.787Z,6.83
2018-07-27T20:22:14.076Z,6.73
2018-07-27T20:24:41.368Z,7.33
2018-07-27T20:27:08.717Z,6.80
2018-07-27T20:29:36.538Z,6.60
2018-07-27T20:32:03.894Z,7.30
2018-07-27T20:34:31.215Z,7.50
2018-07-27T20:36:58.534Z,6.60
2018-07-27T20:39:25.809Z,6.80
2018-07-27T20:41:53.095Z,7.17
2018-07-27T20:44:20.364Z,6.67
2018-07-27T20:46:47.652Z,6.20
2018-07-27T20:49:14.895Z,6.00
2018-07-27T20:51:42.289Z,6.40
2018-07-27T20:54:10.207Z,7.10
2018-07-27T20:56:37.628Z,6.63
2018-07-27T20:59:05.221Z,7.27
2018-07-27T21:01:32.516Z,6.67
2018-07-27T21:03:59.771Z,7.23
2018-07-27T21:06:27.055Z,7.10
2018-07-27T21:08:54.324Z,7.17
2018-07-27T21:11:22.117Z,7.20
2018-07-27T21:13:49.513Z,7.10
2018-07-27T21:16:17.760Z,6.33
2018-07-27T21:18:45.124Z,7.53
2018-07-27T21:21:12.453Z,7.43
2018-07-27T21:23:39.731Z,7.37
2018-07-27T21:26:07.053Z,6.73
2018-07-27T21:28:34.321Z,7.20
2018-07-27T21:31:01.745Z,7.17
2018-07-27T21:33:28.925Z,7.40
2018-07-27T21:35:56.247Z,7.00
2018-07-27T21:38:23.508Z,7.40
2018-07-27T21:40:50.760Z,7.20
2018-07-27T21:43:18.009Z,6.80
2018-07-27T21:45:45.440Z,6.60
2018-07-27T21:48:12.613Z,7.13
2018-07-27T21:50:39.932Z,7.63
2018-07-27T21:53:07.181Z,7.20
2018-07-27T21:55:34.487Z,7.57
2018-07-27T21:58:02.145Z,7.27
2018-07-27T22:00:32.566Z,7.97
2018-07-27T22:03:00.117Z,7.60
2018-07-27T22:05:27.397Z,7.73
2018-07-27T22:07:54.750Z,9.50
2018-07-27T22:10:22.826Z,6.90
2018-07-27T22:12:50.164Z,7.50
2018-07-27T22:15:21.942Z,7.70
2018-07-27T22:17:49.516Z,7.70
2018-07-27T22:20:16.839Z,8.00
2018-07-27T22:22:44.135Z,9.03
2018-07-27T22:25:11.367Z,7.90
2018-07-27T22:27:38.624Z,8.70
2018-07-27T22:30:06.735Z,7.40
2018-07-27T22:32:33.997Z,7.10
2018-07-27T22:35:01.359Z,8.00
2018-07-27T22:37:28.634Z,6.83
2018-07-27T22:39:55.865Z,6.80
2018-07-27T22:42:23.141Z,7.80
2018-07-27T22:44:50.395Z,7.37
2018-07-27T22:47:17.657Z,7.03
2018-07-27T22:49:44.956Z,6.20
2018-07-27T22:52:12.223Z,6.40
2018-07-27T22:54:39.578Z,5.90
2018-07-27T22:57:06.822Z,7.13
2018-07-27T22:59:34.533Z,6.00
2018-07-27T23:02:01.774Z,5.87
2018-07-27T23:04:29.036Z,5.80
2018-07-27T23:06:56.329Z,5.33
2018-07-27T23:09:23.646Z,5.47
2018-07-27T23:11:50.869Z,5.47
2018-07-27T23:14:18.157Z,4.97
2018-07-27T23:16:45.415Z,5.40
2018-07-27T23:19:12.690Z,5.90
2018-07-27T23:21:40.060Z,5.43
2018-07-27T23:24:07.396Z,5.43
2018-07-27T23:26:34.671Z,5.20
2018-07-27T23:29:01.913Z,5.70
2018-07-27T23:31:29.176Z,5.20
2018-07-27T23:33:56.417Z,5.90
2018-07-27T23:36:23.695Z,4.90
2018-07-27T23:38:50.956Z,5.30
2018-07-27T23:41:18.228Z,5.57
2018-07-27T23:43:45.467Z,6.17
2018-07-27T23:46:12.751Z,5.37
2018-07-27T23:48:40.041Z,5.80
2018-07-27T23:51:07.881Z,6.20
2018-07-27T23:53:35.154Z,5.13
2018-07-27T23:56:02.396Z,5.10
2018-07-27T23:58:29.655Z,5.70
