createdAt,value
2018-03-03T00:00:12.266Z,39.50
2018-03-03T00:01:19.148Z,38.30
2018-03-03T00:02:26.210Z,40.40
2018-03-03T00:03:33.254Z,38.90
2018-03-03T00:04:39.952Z,38.20
2018-03-03T00:05:46.689Z,40.20
2018-03-03T00:06:53.400Z,38.70
2018-03-03T00:08:00.153Z,40.50
2018-03-03T00:09:06.877Z,40.90
2018-03-03T00:10:13.582Z,37.70
2018-03-03T00:11:20.453Z,38.60
2018-03-03T00:12:27.347Z,39.40
2018-03-03T00:13:34.485Z,39.60
2018-03-03T00:14:41.177Z,39.90
2018-03-03T00:15:47.894Z,39.90
2018-03-03T00:16:54.789Z,39.30
2018-03-03T00:18:01.494Z,39.20
2018-03-03T00:19:08.306Z,41.10
2018-03-03T00:20:14.966Z,39.20
2018-03-03T00:21:21.700Z,39.00
2018-03-03T00:22:28.402Z,38.80
2018-03-03T00:23:35.285Z,40.60
2018-03-03T00:24:42.037Z,39.50
2018-03-03T00:25:48.889Z,40.10
2018-03-03T00:26:55.598Z,38.10
2018-03-03T00:28:02.711Z,40.40
2018-03-03T00:29:09.460Z,39.60
2018-03-03T00:30:16.189Z,42.10
2018-03-03T00:31:22.866Z,41.60
2018-03-03T00:32:29.550Z,47.10
2018-03-03T00:33:36.265Z,42.20
2018-03-03T00:34:43.244Z,44.60
2018-03-03T00:35:49.918Z,44.10
2018-03-03T00:36:56.625Z,40.50
2018-03-03T00:38:03.426Z,39.70
2018-03-03T00:39:10.121Z,40.90
2018-03-03T00:40:16.824Z,38.60
2018-03-03T00:41:23.498Z,40.20
2018-03-03T00:42:30.238Z,39.90
2018-03-03T00:43:36.961Z,39.60
2018-03-03T00:44:43.693Z,40.80
2018-03-03T00:45:50.404Z,40.30
2018-03-03T00:46:57.559Z,40.10
2018-03-03T00:48:04.250Z,41.00
2018-03-03T00:49:10.974Z,40.40
2018-03-03T00:50:17.649Z,40.30
2018-03-03T00:51:24.326Z,40.40
2018-03-03T00:52:31.097Z,40.50
2018-03-03T00:53:37.805Z,40.40
2018-03-03T00:54:44.566Z,40.40
2018-03-03T00:55:51.289Z,40.50
2018-03-03T00:56:57.986Z,39.80
2018-03-03T00:58:04.944Z,37.50
2018-03-03T00:59:11.622Z,39.30
2018-03-03T01:00:18.332Z,40.10
2018-03-03T01:01:25.256Z,40.20
2018-03-03T01:02:31.966Z,39.20
2018-03-03T01:03:38.740Z,39.20
2018-03-03T01:04:45.455Z,40.90
2018-03-03T01:05:52.222Z,40.50
2018-03-03T01:06:58.943Z,38.40
2018-03-03T01:08:05.650Z,40.10
2018-03-03T01:09:12.344Z,37.80
2018-03-03T01:10:19.117Z,38.00
2018-03-03T01:11:25.778Z,40.40
2018-03-03T01:12:32.512Z,41.90
2018-03-03T01:13:39.194Z,48.90
2018-03-03T01:14:45.902Z,45.90
2018-03-03T01:15:52.630Z,42.80
2018-03-03T01:16:59.357Z,41.00
2018-03-03T01:18:06.075Z,41.30
2018-03-03T01:19:12.754Z,40.30
2018-03-03T01:20:19.558Z,40.90
2018-03-03T01:21:26.497Z,39.10
2018-03-03T01:22:33.181Z,40.50
2018-03-03T01:23:39.970Z,40.30
2018-03-03T01:24:46.952Z,40.80
2018-03-03T01:25:53.778Z,41.60
2018-03-03T01:27:00.589Z,39.20
2018-03-03T01:28:07.478Z,39.90
2018-03-03T01:29:14.351Z,40.20
2018-03-03T01:30:21.198Z,40.70
2018-03-03T01:31:28.009Z,40.70
2018-03-03T01:32:34.913Z,40.10
2018-03-03T01:33:42.421Z,40.60
2018-03-03T01:34:48.785Z,41.50
2018-03-03T01:35:55.638Z,40.40
2018-03-03T01:37:02.342Z,39.20
2018-03-03T01:38:09.397Z,38.10
2018-03-03T01:39:16.360Z,40.00
2018-03-03T01:40:23.430Z,39.50
2018-03-03T01:41:30.144Z,40.50
2018-03-03T01:42:37.300Z,39.90
2018-03-03T01:43:44.460Z,38.60
2018-03-03T01:44:51.126Z,39.10
2018-03-03T01:45:57.857Z,39.80
2018-03-03T01:47:04.543Z,41.70
2018-03-03T01:48:11.254Z,39.50
2018-03-03T01:49:17.978Z,39.80
2018-03-03T01:50:24.640Z,39.80
2018-03-03T01:51:31.857Z,41.10
2018-03-03T01:52:38.999Z,39.80
2018-03-03T01:53:45.778Z,41.70
2018-03-03T01:54:52.594Z,40.20
2018-03-03T01:55:59.625Z,40.60
2018-03-03T01:57:06.328Z,41.30
2018-03-03T01:58:13.056Z,41.70
2018-03-03T01:59:19.757Z,38.80
2018-03-03T02:00:26.582Z,41.10
2018-03-03T02:01:33.316Z,41.30
2018-03-03T02:02:40.011Z,39.40
2018-03-03T02:03:46.721Z,41.80
2018-03-03T02:04:53.476Z,40.50
2018-03-03T02:06:00.240Z,40.10
2018-03-03T02:07:06.935Z,41.20
2018-03-03T02:08:13.669Z,39.40
2018-03-03T02:09:20.348Z,40.30
2018-03-03T02:10:27.121Z,40.30
2018-03-03T02:11:33.856Z,40.80
2018-03-03T02:12:40.536Z,40.30
2018-03-03T02:13:47.215Z,41.70
2018-03-03T02:14:53.893Z,41.80
2018-03-03T02:16:00.682Z,41.20
2018-03-03T02:17:07.446Z,40.20
2018-03-03T02:18:14.269Z,41.60
2018-03-03T02:19:20.960Z,42.20
2018-03-03T02:20:27.743Z,41.70
2018-03-03T02:21:34.565Z,41.70
2018-03-03T02:22:41.254Z,39.90
2018-03-03T02:23:47.937Z,42.30
2018-03-03T02:24:54.665Z,40.90
2018-03-03T02:26:01.424Z,38.90
2018-03-03T02:27:08.156Z,40.20
2018-03-03T02:28:14.887Z,42.40
2018-03-03T02:29:21.569Z,39.20
2018-03-03T02:30:28.279Z,40.70
2018-03-03T02:31:34.993Z,41.30
2018-03-03T02:32:41.773Z,41.80
2018-03-03T02:33:48.436Z,39.70
2018-03-03T02:34:55.171Z,42.80
2018-03-03T02:36:01.939Z,39.90
2018-03-03T02:37:08.657Z,39.20
2018-03-03T02:38:15.485Z,41.60
2018-03-03T02:39:22.210Z,41.30
2018-03-03T02:40:28.945Z,41.70
2018-03-03T02:41:35.741Z,40.50
2018-03-03T02:42:42.586Z,41.20
2018-03-03T02:43:49.304Z,41.80
2018-03-03T02:44:56.070Z,41.00
2018-03-03T02:46:02.928Z,41.40
2018-03-03T02:47:09.695Z,41.50
2018-03-03T02:48:16.558Z,41.90
2018-03-03T02:49:23.437Z,42.10
2018-03-03T02:50:30.142Z,41.20
2018-03-03T02:51:36.913Z,41.00
2018-03-03T02:52:43.715Z,41.00
2018-03-03T02:53:50.532Z,40.10
2018-03-03T02:54:57.288Z,42.30
2018-03-03T02:56:04.001Z,41.10
2018-03-03T02:57:10.733Z,40.70
2018-03-03T02:58:17.489Z,40.00
2018-03-03T02:59:24.271Z,42.30
2018-03-03T03:00:31.089Z,41.00
2018-03-03T03:01:37.810Z,41.00
2018-03-03T03:02:44.569Z,42.10
2018-03-03T03:03:51.352Z,42.90
2018-03-03T03:04:58.088Z,42.30
2018-03-03T03:06:04.831Z,41.10
2018-03-03T03:07:11.541Z,41.70
2018-03-03T03:08:18.266Z,43.00
2018-03-03T03:09:25.108Z,41.90
2018-03-03T03:10:31.929Z,43.20
2018-03-03T03:11:38.689Z,40.30
2018-03-03T03:12:45.455Z,42.10
2018-03-03T03:13:52.202Z,42.30
2018-03-03T03:14:58.910Z,41.30
2018-03-03T03:16:05.629Z,41.10
2018-03-03T03:17:12.410Z,41.70
2018-03-03T03:18:19.150Z,39.80
2018-03-03T03:19:25.877Z,40.30
2018-03-03T03:20:32.798Z,40.90
2018-03-03T03:21:39.559Z,41.10
2018-03-03T03:22:46.361Z,41.60
2018-03-03T03:23:53.104Z,39.20
2018-03-03T03:24:59.982Z,39.60
2018-03-03T03:26:06.753Z,43.20
2018-03-03T03:27:13.566Z,40.80
2018-03-03T03:28:20.381Z,40.80
2018-03-03T03:29:27.167Z,41.60
2018-03-03T03:30:33.883Z,41.40
2018-03-03T03:31:40.634Z,40.10
2018-03-03T03:32:47.398Z,41.40
2018-03-03T03:33:54.160Z,41.70
2018-03-03T03:35:00.888Z,40.80
2018-03-03T03:36:07.686Z,41.40
2018-03-03T03:37:14.470Z,42.00
2018-03-03T03:38:21.346Z,39.80
2018-03-03T03:39:28.113Z,41.10
2018-03-03T03:40:34.827Z,42.30
2018-03-03T03:41:41.580Z,41.80
2018-03-03T03:42:48.398Z,42.50
2018-03-03T03:43:55.141Z,43.20
2018-03-03T03:45:01.916Z,40.80
2018-03-03T03:46:08.683Z,42.90
2018-03-03T03:47:15.441Z,43.30
2018-03-03T03:48:22.333Z,40.40
2018-03-03T03:49:29.046Z,41.80
2018-03-03T03:50:35.782Z,42.50
2018-03-03T03:51:42.534Z,42.10
2018-03-03T03:52:49.270Z,41.80
2018-03-03T03:53:56.030Z,41.10
2018-03-03T03:55:02.763Z,39.90
2018-03-03T03:56:09.537Z,41.60
2018-03-03T03:57:16.361Z,39.40
2018-03-03T03:58:23.334Z,42.00
2018-03-03T03:59:30.037Z,40.50
2018-03-03T04:00:36.763Z,41.60
2018-03-03T04:01:43.722Z,39.60
2018-03-03T04:02:50.450Z,39.60
2018-03-03T04:03:57.229Z,41.00
2018-03-03T04:05:03.965Z,39.50
2018-03-03T04:06:10.677Z,41.00
2018-03-03T04:07:17.490Z,41.20
2018-03-03T04:08:24.236Z,39.90
2018-03-03T04:09:31.002Z,40.60
2018-03-03T04:10:37.738Z,41.70
2018-03-03T04:11:44.586Z,43.00
2018-03-03T04:12:51.337Z,40.90
2018-03-03T04:13:58.082Z,40.60
2018-03-03T04:15:04.845Z,39.20
2018-03-03T04:16:11.656Z,40.20
2018-03-03T04:17:18.376Z,41.10
2018-03-03T04:18:25.170Z,39.70
2018-03-03T04:19:31.909Z,41.40
2018-03-03T04:20:38.606Z,42.30
2018-03-03T04:21:45.385Z,41.60
2018-03-03T04:22:52.163Z,42.60
2018-03-03T04:23:58.913Z,41.00
2018-03-03T04:25:06.033Z,40.00
2018-03-03T04:26:12.487Z,41.80
2018-03-03T04:27:19.272Z,42.30
2018-03-03T04:28:26.060Z,42.70
2018-03-03T04:29:32.895Z,41.60
2018-03-03T04:30:39.725Z,43.10
2018-03-03T04:31:46.722Z,40.90
2018-03-03T04:32:53.512Z,42.60
2018-03-03T04:34:00.289Z,41.70
2018-03-03T04:35:07.110Z,41.30
2018-03-03T04:36:13.819Z,42.40
2018-03-03T04:37:20.611Z,41.90
2018-03-03T04:38:27.369Z,41.00
2018-03-03T04:39:34.176Z,40.80
2018-03-03T04:40:40.912Z,40.90
2018-03-03T04:41:47.658Z,40.70
2018-03-03T04:42:54.404Z,42.30
2018-03-03T04:44:01.139Z,41.70
2018-03-03T04:45:07.945Z,40.60
2018-03-03T04:46:14.726Z,40.20
2018-03-03T04:47:21.470Z,41.10
2018-03-03T04:48:28.293Z,40.40
2018-03-03T04:49:35.056Z,40.00
2018-03-03T04:50:41.919Z,42.20
2018-03-03T04:51:48.800Z,43.10
2018-03-03T04:52:55.849Z,44.50
2018-03-03T04:54:02.637Z,44.20
2018-03-03T04:55:09.506Z,42.20
2018-03-03T04:56:16.366Z,41.90
2018-03-03T04:57:23.154Z,43.10
2018-03-03T04:58:29.965Z,42.80
2018-03-03T04:59:36.829Z,44.20
2018-03-03T05:00:43.637Z,43.10
2018-03-03T05:01:50.425Z,43.40
2018-03-03T05:02:57.641Z,43.60
2018-03-03T05:04:04.426Z,42.60
2018-03-03T05:05:11.275Z,43.10
2018-03-03T05:06:18.123Z,41.70
2018-03-03T05:07:24.785Z,42.50
2018-03-03T05:08:31.606Z,43.20
2018-03-03T05:09:38.421Z,43.40
2018-03-03T05:10:45.335Z,42.80
2018-03-03T05:11:52.123Z,44.20
2018-03-03T05:12:58.929Z,43.70
2018-03-03T05:14:05.937Z,42.80
2018-03-03T05:15:12.720Z,44.00
2018-03-03T05:16:19.547Z,43.40
2018-03-03T05:17:26.329Z,42.80
2018-03-03T05:18:33.160Z,44.80
2018-03-03T05:19:40.004Z,43.10
2018-03-03T05:20:47.113Z,43.30
2018-03-03T05:21:54.014Z,44.00
2018-03-03T05:23:01.137Z,43.50
2018-03-03T05:24:08.175Z,42.70
2018-03-03T05:25:15.265Z,41.70
2018-03-03T05:26:22.234Z,43.10
2018-03-03T05:27:29.052Z,43.90
2018-03-03T05:28:36.164Z,44.40
2018-03-03T05:29:43.368Z,45.10
2018-03-03T05:30:50.321Z,45.10
2018-03-03T05:31:57.264Z,45.00
2018-03-03T05:33:04.201Z,44.10
2018-03-03T05:34:11.364Z,43.80
2018-03-03T05:35:18.190Z,44.30
2018-03-03T05:36:25.302Z,43.70
2018-03-03T05:37:32.364Z,45.10
2018-03-03T05:38:39.252Z,43.70
2018-03-03T05:39:46.012Z,44.30
2018-03-03T05:40:52.837Z,42.90
2018-03-03T05:41:59.672Z,47.00
2018-03-03T05:43:06.443Z,44.70
2018-03-03T05:44:13.258Z,44.00
2018-03-03T05:45:20.210Z,43.60
2018-03-03T05:46:26.936Z,42.90
2018-03-03T05:47:33.808Z,44.70
2018-03-03T05:48:40.539Z,44.40
2018-03-03T05:49:47.335Z,43.70
2018-03-03T05:50:54.080Z,44.30
2018-03-03T05:52:00.865Z,45.00
2018-03-03T05:53:07.633Z,46.30
2018-03-03T05:54:14.450Z,45.50
2018-03-03T05:55:21.292Z,45.10
2018-03-03T05:56:28.145Z,45.20
2018-03-03T05:57:34.941Z,44.60
2018-03-03T05:58:41.813Z,42.10
2018-03-03T05:59:48.590Z,41.30
2018-03-03T06:00:55.331Z,41.90
2018-03-03T06:02:02.125Z,44.70
2018-03-03T06:03:08.923Z,44.40
2018-03-03T06:04:15.688Z,43.70
2018-03-03T06:05:22.450Z,42.50
2018-03-03T06:06:29.302Z,42.80
2018-03-03T06:07:36.202Z,42.50
2018-03-03T06:08:43.068Z,43.30
2018-03-03T06:09:49.853Z,43.30
2018-03-03T06:10:56.657Z,45.00
2018-03-03T06:12:03.381Z,43.90
2018-03-03T06:13:10.173Z,43.90
2018-03-03T06:14:16.912Z,46.30
2018-03-03T06:15:23.613Z,43.60
2018-03-03T06:16:30.374Z,44.70
2018-03-03T06:17:37.342Z,45.40
2018-03-03T06:18:44.148Z,46.40
2018-03-03T06:19:51.115Z,46.30
2018-03-03T06:20:58.140Z,43.30
2018-03-03T06:22:04.827Z,46.00
2018-03-03T06:23:11.636Z,45.20
2018-03-03T06:24:18.289Z,42.90
2018-03-03T06:25:25.056Z,43.60
2018-03-03T06:26:31.993Z,43.10
2018-03-03T06:27:38.851Z,46.10
2018-03-03T06:28:45.601Z,48.40
2018-03-03T06:29:52.298Z,46.50
2018-03-03T06:30:58.984Z,47.30
2018-03-03T06:32:05.694Z,44.80
2018-03-03T06:33:12.489Z,45.00
2018-03-03T06:34:19.281Z,44.90
2018-03-03T06:35:26.112Z,47.00
2018-03-03T06:36:32.824Z,46.30
2018-03-03T06:37:39.525Z,48.60
2018-03-03T06:38:46.706Z,46.00
2018-03-03T06:39:53.477Z,47.50
2018-03-03T06:41:00.163Z,47.10
2018-03-03T06:42:06.878Z,47.20
2018-03-03T06:43:13.696Z,49.10
2018-03-03T06:44:20.380Z,50.40
2018-03-03T06:45:27.178Z,51.10
2018-03-03T06:46:33.851Z,49.00
2018-03-03T06:47:40.532Z,47.80
2018-03-03T06:48:47.761Z,48.20
2018-03-03T06:49:54.441Z,48.10
2018-03-03T06:51:01.136Z,49.50
2018-03-03T06:52:07.837Z,49.60
2018-03-03T06:53:14.488Z,49.00
2018-03-03T06:54:21.657Z,47.90
2018-03-03T06:55:28.332Z,48.00
2018-03-03T06:56:35.052Z,52.60
2018-03-03T06:57:41.745Z,50.40
2018-03-03T06:58:48.457Z,50.90
2018-03-03T06:59:55.190Z,49.60
2018-03-03T07:01:01.932Z,49.50
2018-03-03T07:02:08.581Z,47.90
2018-03-03T07:03:15.256Z,49.50
2018-03-03T07:04:22.463Z,48.70
2018-03-03T07:05:29.446Z,53.90
2018-03-03T07:06:36.695Z,60.70
2018-03-03T07:07:42.969Z,51.40
2018-03-03T07:08:49.998Z,50.30
2018-03-03T07:09:56.722Z,52.40
2018-03-03T07:11:03.558Z,49.30
2018-03-03T07:12:10.265Z,48.10
2018-03-03T07:13:17.008Z,52.10
2018-03-03T07:14:23.893Z,55.10
2018-03-03T07:15:30.877Z,54.60
2018-03-03T07:16:37.734Z,52.20
2018-03-03T07:17:44.480Z,49.30
2018-03-03T07:18:51.260Z,46.90
2018-03-03T07:19:57.959Z,46.90
2018-03-03T07:21:04.633Z,51.90
2018-03-03T07:22:11.384Z,55.30
2018-03-03T07:23:18.057Z,49.60
2018-03-03T07:24:25.348Z,51.20
2018-03-03T07:25:32.402Z,46.10
2018-03-03T07:26:39.206Z,45.50
2018-03-03T07:27:45.948Z,43.40
2018-03-03T07:28:52.715Z,42.30
2018-03-03T07:29:59.393Z,42.40
2018-03-03T07:31:06.064Z,42.20
2018-03-03T07:32:13.581Z,43.70
2018-03-03T07:33:20.268Z,45.30
2018-03-03T07:34:27.034Z,43.20
2018-03-03T07:35:33.850Z,39.80
2018-03-03T07:36:40.572Z,39.80
2018-03-03T07:37:47.409Z,38.40
2018-03-03T07:38:54.193Z,38.10
2018-03-03T07:40:01.020Z,41.20
2018-03-03T07:41:07.877Z,42.20
2018-03-03T07:42:14.713Z,43.90
2018-03-03T07:43:21.568Z,42.60
2018-03-03T07:44:28.330Z,39.30
2018-03-03T07:45:35.152Z,36.30
2018-03-03T07:46:41.869Z,37.70
2018-03-03T07:47:48.742Z,39.10
2018-03-03T07:48:55.855Z,37.90
2018-03-03T07:50:02.253Z,37.50
2018-03-03T07:51:09.061Z,40.40
2018-03-03T07:52:15.944Z,40.20
2018-03-03T07:53:22.677Z,39.50
2018-03-03T07:54:29.452Z,40.50
2018-03-03T07:55:36.198Z,40.00
2018-03-03T07:56:42.963Z,42.30
2018-03-03T07:57:49.980Z,41.70
2018-03-03T07:58:56.749Z,39.70
2018-03-03T08:00:03.628Z,43.70
2018-03-03T08:01:10.477Z,43.00
2018-03-03T08:02:17.217Z,42.10
2018-03-03T08:03:24.104Z,45.10
2018-03-03T08:04:31.049Z,44.50
2018-03-03T08:05:37.929Z,42.60
2018-03-03T08:06:44.876Z,40.60
2018-03-03T08:07:51.594Z,40.60
2018-03-03T08:08:58.390Z,39.00
2018-03-03T08:10:05.289Z,41.70
2018-03-03T08:11:12.097Z,43.00
2018-03-03T08:12:18.889Z,43.20
2018-03-03T08:13:25.712Z,41.30
2018-03-03T08:14:32.450Z,42.90
2018-03-03T08:15:39.247Z,42.90
2018-03-03T08:16:45.944Z,43.70
2018-03-03T08:17:52.671Z,41.50
2018-03-03T08:18:59.461Z,42.60
2018-03-03T08:20:06.156Z,43.70
2018-03-03T08:21:12.914Z,45.20
2018-03-03T08:22:19.617Z,45.30
2018-03-03T08:23:26.341Z,44.70
2018-03-03T08:24:33.068Z,44.70
2018-03-03T08:25:39.910Z,45.10
2018-03-03T08:26:46.669Z,45.40
2018-03-03T08:27:53.494Z,44.00
2018-03-03T08:29:00.280Z,44.80
2018-03-03T08:30:06.984Z,44.70
2018-03-03T08:31:13.744Z,47.70
2018-03-03T08:32:20.500Z,45.80
2018-03-03T08:33:27.426Z,45.10
2018-03-03T08:34:34.340Z,43.90
2018-03-03T08:35:41.190Z,44.10
2018-03-03T08:36:47.947Z,45.10
2018-03-03T08:37:54.684Z,44.80
2018-03-03T08:39:01.502Z,43.90
2018-03-03T08:40:08.464Z,44.30
2018-03-03T08:41:15.197Z,41.70
2018-03-03T08:42:21.901Z,43.00
2018-03-03T08:43:28.580Z,41.10
2018-03-03T08:44:35.313Z,40.10
2018-03-03T08:45:41.988Z,41.90
2018-03-03T08:46:49.169Z,40.90
2018-03-03T08:47:55.928Z,41.40
2018-03-03T08:49:02.606Z,40.80
2018-03-03T08:50:09.456Z,40.00
2018-03-03T08:51:16.272Z,38.80
2018-03-03T08:52:23.100Z,41.40
2018-03-03T08:53:30.280Z,41.50
2018-03-03T08:54:36.969Z,40.30
2018-03-03T08:55:43.764Z,38.50
2018-03-03T08:56:50.741Z,39.30
2018-03-03T08:57:57.444Z,40.10
2018-03-03T08:59:04.215Z,39.20
2018-03-03T09:00:10.973Z,39.00
2018-03-03T09:01:17.774Z,38.10
2018-03-03T09:02:24.516Z,39.60
2018-03-03T09:03:31.342Z,39.90
2018-03-03T09:04:38.065Z,38.10
2018-03-03T09:05:44.801Z,37.30
2018-03-03T09:06:51.605Z,39.30
2018-03-03T09:07:58.456Z,38.40
2018-03-03T09:09:05.245Z,37.00
2018-03-03T09:10:11.960Z,39.50
2018-03-03T09:11:18.648Z,36.80
2018-03-03T09:12:25.402Z,38.20
2018-03-03T09:13:32.383Z,36.90
2018-03-03T09:14:39.157Z,37.50
2018-03-03T09:15:45.922Z,38.40
2018-03-03T09:16:52.621Z,36.90
2018-03-03T09:17:59.376Z,36.90
2018-03-03T09:19:06.198Z,39.50
2018-03-03T09:20:12.902Z,38.00
2018-03-03T09:21:19.760Z,34.20
2018-03-03T09:22:26.548Z,35.40
2018-03-03T09:23:33.577Z,35.60
2018-03-03T09:24:40.309Z,36.10
2018-03-03T09:25:47.047Z,34.80
2018-03-03T09:26:53.763Z,36.10
2018-03-03T09:28:00.583Z,35.60
2018-03-03T09:29:07.305Z,34.10
2018-03-03T09:30:14.321Z,34.10
2018-03-03T09:31:21.134Z,33.40
2018-03-03T09:32:27.881Z,35.20
2018-03-03T09:33:34.867Z,36.20
2018-03-03T09:34:41.616Z,35.60
2018-03-03T09:35:48.305Z,34.80
2018-03-03T09:36:55.058Z,33.20
2018-03-03T09:38:01.914Z,36.30
2018-03-03T09:39:08.668Z,35.10
2018-03-03T09:40:15.405Z,32.50
2018-03-03T09:41:22.174Z,34.80
2018-03-03T09:42:28.981Z,35.20
2018-03-03T09:43:35.737Z,33.30
2018-03-03T09:44:42.559Z,33.50
2018-03-03T09:45:49.389Z,32.40
2018-03-03T09:46:56.096Z,35.80
2018-03-03T09:48:02.851Z,34.50
2018-03-03T09:49:09.616Z,37.30
2018-03-03T09:50:16.508Z,45.00
2018-03-03T09:51:23.318Z,39.80
2018-03-03T09:52:30.036Z,34.60
2018-03-03T09:53:36.773Z,33.80
2018-03-03T09:54:43.620Z,35.10
2018-03-03T09:55:50.378Z,34.70
2018-03-03T09:56:57.548Z,35.90
2018-03-03T09:58:04.312Z,36.20
2018-03-03T09:59:11.222Z,35.60
2018-03-03T10:00:18.052Z,36.40
2018-03-03T10:01:25.017Z,36.70
2018-03-03T10:02:31.801Z,36.00
2018-03-03T10:03:38.644Z,35.40
2018-03-03T10:04:45.516Z,35.90
2018-03-03T10:05:52.236Z,36.90
2018-03-03T10:06:58.989Z,36.40
2018-03-03T10:08:05.930Z,35.00
2018-03-03T10:09:12.725Z,38.30
2018-03-03T10:10:19.629Z,35.50
2018-03-03T10:11:26.351Z,37.10
2018-03-03T10:12:33.132Z,39.20
2018-03-03T10:13:39.832Z,38.40
2018-03-03T10:14:46.813Z,37.60
2018-03-03T10:15:53.632Z,36.90
2018-03-03T10:17:00.732Z,39.40
2018-03-03T10:18:07.545Z,37.90
2018-03-03T10:19:14.256Z,38.70
2018-03-03T10:20:20.977Z,39.20
2018-03-03T10:21:27.740Z,37.50
2018-03-03T10:22:34.445Z,37.50
2018-03-03T10:23:41.245Z,37.50
2018-03-03T10:24:48.045Z,37.40
2018-03-03T10:25:55.009Z,36.00
2018-03-03T10:27:01.818Z,37.30
2018-03-03T10:28:08.628Z,38.30
2018-03-03T10:29:15.449Z,36.20
2018-03-03T10:30:22.200Z,35.30
2018-03-03T10:31:28.928Z,36.90
2018-03-03T10:32:35.713Z,37.10
2018-03-03T10:33:42.472Z,35.90
2018-03-03T10:34:49.230Z,37.40
2018-03-03T10:35:56.046Z,34.30
2018-03-03T10:37:02.896Z,34.20
2018-03-03T10:38:09.653Z,37.60
2018-03-03T10:39:16.488Z,39.70
2018-03-03T10:40:23.280Z,38.30
2018-03-03T10:41:29.993Z,38.10
2018-03-03T10:42:36.708Z,38.60
2018-03-03T10:43:43.598Z,38.00
2018-03-03T10:44:50.227Z,36.00
2018-03-03T10:45:56.969Z,36.20
2018-03-03T10:47:03.701Z,35.90
2018-03-03T10:48:10.525Z,37.80
2018-03-03T10:49:17.245Z,34.90
2018-03-03T10:50:24.140Z,32.90
2018-03-03T10:51:30.854Z,35.00
2018-03-03T10:52:37.804Z,33.80
2018-03-03T10:53:44.620Z,32.60
2018-03-03T10:54:51.385Z,33.90
2018-03-03T10:55:58.088Z,36.00
2018-03-03T10:57:05.010Z,33.10
2018-03-03T10:58:11.796Z,35.40
2018-03-03T10:59:18.623Z,33.00
2018-03-03T11:00:25.492Z,33.70
2018-03-03T11:01:32.474Z,33.00
2018-03-03T11:02:39.232Z,32.70
2018-03-03T11:03:45.940Z,33.20
2018-03-03T11:04:52.644Z,33.30
2018-03-03T11:05:59.519Z,32.80
2018-03-03T11:07:06.237Z,33.50
2018-03-03T11:08:12.928Z,33.30
2018-03-03T11:09:19.654Z,32.30
2018-03-03T11:10:26.485Z,32.40
2018-03-03T11:11:33.187Z,30.90
2018-03-03T11:12:39.885Z,33.00
2018-03-03T11:13:46.664Z,32.00
2018-03-03T11:14:53.372Z,32.80
2018-03-03T11:16:00.076Z,31.80
2018-03-03T11:17:06.920Z,32.70
2018-03-03T11:18:13.709Z,32.00
2018-03-03T11:19:20.491Z,34.00
2018-03-03T11:20:27.468Z,33.00
2018-03-03T11:21:34.196Z,33.90
2018-03-03T11:22:40.880Z,33.30
2018-03-03T11:23:47.671Z,33.30
2018-03-03T11:24:54.436Z,32.30
2018-03-03T11:26:01.390Z,33.10
2018-03-03T11:27:08.232Z,31.50
2018-03-03T11:28:15.079Z,32.00
2018-03-03T11:29:21.961Z,31.50
2018-03-03T11:30:28.669Z,28.50
2018-03-03T11:31:35.385Z,31.70
2018-03-03T11:32:42.081Z,30.80
2018-03-03T11:33:48.832Z,29.90
2018-03-03T11:34:55.518Z,29.70
2018-03-03T11:36:02.337Z,29.30
2018-03-03T11:37:09.038Z,29.30
2018-03-03T11:38:15.742Z,29.30
2018-03-03T11:39:22.503Z,29.60
2018-03-03T11:40:33.135Z,30.40
2018-03-03T11:41:35.913Z,28.80
2018-03-03T11:42:42.686Z,29.30
2018-03-03T11:43:49.852Z,30.40
2018-03-03T11:44:56.550Z,30.60
2018-03-03T11:46:03.354Z,29.70
2018-03-03T11:47:10.086Z,32.60
2018-03-03T11:48:16.866Z,31.60
2018-03-03T11:49:23.572Z,30.50
2018-03-03T11:50:30.324Z,29.60
2018-03-03T11:51:37.054Z,31.40
2018-03-03T11:52:43.763Z,29.30
2018-03-03T11:53:50.521Z,37.10
2018-03-03T11:54:57.214Z,29.50
2018-03-03T11:56:03.958Z,29.40
2018-03-03T11:57:10.689Z,32.10
2018-03-03T11:58:17.394Z,31.30
2018-03-03T11:59:24.100Z,29.10
2018-03-03T12:00:30.816Z,30.00
2018-03-03T12:01:37.640Z,30.90
2018-03-03T12:02:44.340Z,30.40
2018-03-03T12:03:51.102Z,30.10
2018-03-03T12:04:57.840Z,30.40
2018-03-03T12:06:04.616Z,29.60
2018-03-03T12:07:11.304Z,30.10
2018-03-03T12:08:18.001Z,30.20
2018-03-03T12:09:24.802Z,31.80
2018-03-03T12:10:31.505Z,31.10
2018-03-03T12:11:38.276Z,31.90
2018-03-03T12:12:44.956Z,31.40
2018-03-03T12:13:51.688Z,31.00
2018-03-03T12:14:58.686Z,30.60
2018-03-03T12:16:05.382Z,30.70
2018-03-03T12:17:12.342Z,31.00
2018-03-03T12:18:19.077Z,30.50
2018-03-03T12:19:25.736Z,30.50
2018-03-03T12:20:32.741Z,29.90
2018-03-03T12:21:39.601Z,30.10
2018-03-03T12:22:46.388Z,28.70
2018-03-03T12:23:53.096Z,30.10
2018-03-03T12:24:59.959Z,28.40
2018-03-03T12:26:06.877Z,32.40
2018-03-03T12:27:13.709Z,30.00
2018-03-03T12:28:20.478Z,28.90
2018-03-03T12:29:27.251Z,28.70
2018-03-03T12:30:33.942Z,31.20
2018-03-03T12:31:40.654Z,30.50
2018-03-03T12:32:47.852Z,29.50
2018-03-03T12:33:54.885Z,29.80
2018-03-03T12:35:01.563Z,28.50
2018-03-03T12:36:08.269Z,29.80
2018-03-03T12:37:15.096Z,29.70
2018-03-03T12:38:22.042Z,32.40
2018-03-03T12:39:29.363Z,31.30
2018-03-03T12:40:36.271Z,29.40
2018-03-03T12:41:43.120Z,29.50
2018-03-03T12:42:49.859Z,28.60
2018-03-03T12:43:56.630Z,29.60
2018-03-03T12:45:03.367Z,30.10
2018-03-03T12:46:10.515Z,30.30
2018-03-03T12:47:17.601Z,29.60
2018-03-03T12:48:24.416Z,29.70
2018-03-03T12:49:31.433Z,29.90
2018-03-03T12:50:38.307Z,29.40
2018-03-03T12:51:45.239Z,29.50
2018-03-03T12:52:52.678Z,31.20
2018-03-03T12:53:59.237Z,28.70
2018-03-03T12:55:05.816Z,29.90
2018-03-03T12:56:12.689Z,29.30
2018-03-03T12:57:19.452Z,30.30
2018-03-03T12:58:26.767Z,29.30
2018-03-03T12:59:33.145Z,28.70
2018-03-03T13:00:40.076Z,26.30
2018-03-03T13:01:48.007Z,28.90
2018-03-03T13:02:54.489Z,27.50
2018-03-03T13:04:01.568Z,28.60
2018-03-03T13:05:08.690Z,28.60
2018-03-03T13:06:15.941Z,28.40
2018-03-03T13:07:23.723Z,27.80
2018-03-03T13:08:31.365Z,29.20
2018-03-03T13:09:36.396Z,29.00
2018-03-03T13:10:43.436Z,28.40
2018-03-03T13:11:50.197Z,29.50
2018-03-03T13:12:56.920Z,25.90
2018-03-03T13:14:03.965Z,28.20
2018-03-03T13:15:10.775Z,26.50
2018-03-03T13:16:17.568Z,27.40
2018-03-03T13:17:24.354Z,28.10
2018-03-03T13:18:31.090Z,28.80
2018-03-03T13:19:37.821Z,29.30
2018-03-03T13:20:44.533Z,27.50
2018-03-03T13:21:51.315Z,28.70
2018-03-03T13:22:58.064Z,27.20
2018-03-03T13:24:04.792Z,28.00
2018-03-03T13:25:11.514Z,29.40
2018-03-03T13:26:18.437Z,28.30
2018-03-03T13:27:26.348Z,28.00
2018-03-03T13:28:32.476Z,27.90
2018-03-03T13:29:39.252Z,28.40
2018-03-03T13:30:45.954Z,28.60
2018-03-03T13:31:52.677Z,28.50
2018-03-03T13:32:59.436Z,26.20
2018-03-03T13:34:06.153Z,27.00
2018-03-03T13:35:12.919Z,28.90
2018-03-03T13:36:19.645Z,29.00
2018-03-03T13:37:26.355Z,30.00
2018-03-03T13:38:33.176Z,28.00
2018-03-03T13:39:39.863Z,28.40
2018-03-03T13:40:46.642Z,27.10
2018-03-03T13:41:53.338Z,27.50
2018-03-03T13:43:00.086Z,28.60
2018-03-03T13:44:06.832Z,28.10
2018-03-03T13:45:13.680Z,28.30
2018-03-03T13:46:20.368Z,30.50
2018-03-03T13:47:27.216Z,29.40
2018-03-03T13:48:34.215Z,29.10
2018-03-03T13:49:40.892Z,28.00
2018-03-03T13:50:47.613Z,28.50
2018-03-03T13:51:54.430Z,29.50
2018-03-03T13:53:01.177Z,28.90
2018-03-03T13:54:07.879Z,29.30
2018-03-03T13:55:14.567Z,29.30
2018-03-03T13:56:21.304Z,28.60
2018-03-03T13:57:27.993Z,29.60
2018-03-03T13:58:34.652Z,29.80
2018-03-03T13:59:41.832Z,29.60
2018-03-03T14:00:48.636Z,30.70
2018-03-03T14:01:55.333Z,29.60
2018-03-03T14:03:02.028Z,29.50
2018-03-03T14:04:08.720Z,29.70
2018-03-03T14:05:15.428Z,28.90
2018-03-03T14:06:22.088Z,29.30
2018-03-03T14:07:28.793Z,29.10
2018-03-03T14:08:35.473Z,30.30
2018-03-03T14:09:42.300Z,28.90
2018-03-03T14:10:48.977Z,28.40
2018-03-03T14:11:55.652Z,28.30
2018-03-03T14:13:02.362Z,29.80
2018-03-03T14:14:09.058Z,30.20
2018-03-03T14:15:15.779Z,30.90
2018-03-03T14:16:22.444Z,29.20
2018-03-03T14:17:29.275Z,28.50
2018-03-03T14:18:35.917Z,29.60
2018-03-03T14:19:42.627Z,29.70