createdAt,value
2019-01-17T00:02:02.158Z,52.70
2019-01-17T00:04:53.701Z,52.70
2019-01-17T00:07:42.435Z,52.70
2019-01-17T00:10:24.882Z,52.60
2019-01-17T00:13:12.047Z,52.60
2019-01-17T00:16:00.135Z,52.70
2019-01-17T00:18:51.914Z,52.70
2019-01-17T00:21:40.670Z,52.70
2019-01-17T00:24:22.167Z,52.60
2019-01-17T00:27:13.747Z,52.60
2019-01-17T00:30:20.453Z,52.60
2019-01-17T00:33:12.206Z,52.60
2019-01-17T00:36:06.858Z,52.60
2019-01-17T00:38:58.689Z,52.60
2019-01-17T00:41:38.828Z,52.50
2019-01-17T00:44:24.859Z,52.50
2019-01-17T00:47:12.343Z,52.50
2019-01-17T00:49:54.040Z,52.40
2019-01-17T00:52:41.491Z,52.40
2019-01-17T00:58:59.204Z,52.50
2019-01-17T01:01:38.634Z,52.40
2019-01-17T01:04:21.199Z,52.40
2019-01-17T01:07:08.775Z,52.40
2019-01-17T01:09:59.746Z,52.40
2019-01-17T01:12:51.259Z,52.40
2019-01-17T01:15:39.987Z,52.40
2019-01-17T01:18:27.538Z,52.40
2019-01-17T01:21:07.366Z,52.30
2019-01-17T01:23:52.191Z,52.40
2019-01-17T01:26:41.078Z,52.30
2019-01-17T01:29:41.693Z,52.40
2019-01-17T01:32:33.210Z,52.30
2019-01-17T01:35:25.995Z,52.30
2019-01-17T01:38:13.398Z,52.40
2019-01-17T01:41:14.234Z,52.30
2019-01-17T01:44:14.873Z,52.30
2019-01-17T01:47:06.718Z,52.30
2019-01-17T01:49:58.203Z,52.30
2019-01-17T01:52:43.531Z,52.30
2019-01-17T01:55:13.263Z,52.30
2019-01-17T01:57:42.922Z,52.30
2019-01-17T02:00:12.727Z,52.20
2019-01-17T02:02:42.386Z,52.20
2019-01-17T02:05:12.182Z,52.20
2019-01-17T02:07:41.942Z,52.20
2019-01-17T02:10:11.875Z,52.10
2019-01-17T02:12:41.635Z,52.20
2019-01-17T02:15:11.370Z,52.10
2019-01-17T02:17:41.107Z,52.10
2019-01-17T02:20:11.054Z,52.10
2019-01-17T02:22:40.722Z,52.10
2019-01-17T02:25:10.534Z,52.10
2019-01-17T02:27:40.267Z,52.10
2019-01-17T02:30:11.931Z,52.10
2019-01-17T02:32:41.654Z,52.10
2019-01-17T02:35:11.403Z,52.10
2019-01-17T02:37:41.230Z,52.10
2019-01-17T02:40:12.318Z,52.10
2019-01-17T02:42:42.135Z,52.10
2019-01-17T02:45:13.558Z,52.10
2019-01-17T02:47:43.363Z,52.10
2019-01-17T02:50:13.175Z,52.10
2019-01-17T02:52:42.842Z,52.10
2019-01-17T02:55:12.695Z,52.20
2019-01-17T02:57:42.414Z,52.10
2019-01-17T03:00:14.916Z,52.20
2019-01-17T03:02:44.719Z,52.10
2019-01-17T03:05:14.523Z,52.10
2019-01-17T03:07:44.330Z,52.20
2019-01-17T03:10:16.188Z,52.20
2019-01-17T03:12:45.986Z,52.20
2019-01-17T03:15:15.715Z,52.30
2019-01-17T03:17:46.411Z,52.20
2019-01-17T03:20:16.226Z,52.20
2019-01-17T03:22:46.050Z,52.20
2019-01-17T03:25:15.971Z,52.10
2019-01-17T03:27:46.600Z,52.20
2019-01-17T03:30:18.012Z,52.10
2019-01-17T03:32:47.842Z,52.20
2019-01-17T03:35:17.575Z,52.10
2019-01-17T03:37:47.387Z,52.20
2019-01-17T03:40:17.602Z,52.20
2019-01-17T03:42:47.419Z,52.20
2019-01-17T03:45:17.159Z,52.20
2019-01-17T03:47:47.128Z,52.20
2019-01-17T03:50:16.931Z,52.10
2019-01-17T03:52:46.681Z,52.10
2019-01-17T03:55:18.874Z,52.10
2019-01-17T03:57:48.678Z,52.20
2019-01-17T04:00:20.166Z,52.10
2019-01-17T04:02:50.122Z,52.10
2019-01-17T04:05:19.784Z,52.20
2019-01-17T04:07:49.530Z,52.20
2019-01-17T04:10:19.276Z,52.10
2019-01-17T04:12:48.946Z,52.10
2019-01-17T04:15:18.671Z,52.10
2019-01-17T04:17:48.413Z,52.10
2019-01-17T04:20:18.478Z,52.10
2019-01-17T04:22:48.237Z,52.10
2019-01-17T04:25:18.055Z,52.00
2019-01-17T04:27:47.770Z,52.00
2019-01-17T04:30:20.526Z,52.10
2019-01-17T04:32:50.204Z,52.00
2019-01-17T04:35:19.936Z,52.10
2019-01-17T04:37:49.679Z,52.10
2019-01-17T04:40:19.402Z,52.00
2019-01-17T04:42:49.070Z,52.00
2019-01-17T04:45:18.722Z,51.90
2019-01-17T04:47:48.387Z,52.00
2019-01-17T04:50:18.176Z,51.90
2019-01-17T04:52:47.911Z,52.00
2019-01-17T04:55:17.707Z,52.10
2019-01-17T04:57:47.359Z,52.20
2019-01-17T05:00:19.201Z,52.20
2019-01-17T05:02:49.010Z,52.20
2019-01-17T05:05:18.671Z,52.20
2019-01-17T05:07:49.306Z,52.20
2019-01-17T05:10:19.043Z,52.10
2019-01-17T05:12:48.766Z,52.30
2019-01-17T05:15:18.572Z,52.50
2019-01-17T05:17:48.362Z,52.70
2019-01-17T05:20:18.188Z,52.90
2019-01-17T05:22:48.447Z,53.00
2019-01-17T05:25:18.249Z,52.90
2019-01-17T05:27:47.907Z,52.70
2019-01-17T05:30:18.407Z,52.50
2019-01-17T05:32:48.130Z,52.20
2019-01-17T05:35:17.939Z,52.20
2019-01-17T05:37:47.682Z,52.20
2019-01-17T05:40:18.998Z,52.30
2019-01-17T05:42:48.657Z,52.30
2019-01-17T05:45:18.472Z,52.50
2019-01-17T05:47:48.130Z,52.60
2019-01-17T05:50:18.269Z,52.70
2019-01-17T05:52:48.012Z,52.80
2019-01-17T05:55:20.193Z,52.90
2019-01-17T05:57:49.120Z,53.10
2019-01-17T06:00:20.410Z,53.10
2019-01-17T06:02:50.138Z,53.10
2019-01-17T06:05:20.054Z,53.20
2019-01-17T06:07:49.854Z,53.20
2019-01-17T06:10:19.526Z,53.30
2019-01-17T06:12:49.626Z,53.40
2019-01-17T06:15:21.651Z,53.40
2019-01-17T06:17:51.458Z,53.50
2019-01-17T06:20:21.496Z,53.50
2019-01-17T06:22:51.277Z,53.50
2019-01-17T06:25:27.920Z,53.60
2019-01-17T06:27:52.454Z,53.60
2019-01-17T06:30:22.266Z,53.60
2019-01-17T06:32:51.925Z,53.60
2019-01-17T06:35:21.586Z,53.60
2019-01-17T06:37:51.257Z,53.60
2019-01-17T06:40:24.022Z,53.60
2019-01-17T06:42:53.694Z,53.50
2019-01-17T06:45:23.426Z,53.40
2019-01-17T06:47:53.154Z,53.60
2019-01-17T06:50:22.883Z,53.50
2019-01-17T06:52:52.675Z,53.40
2019-01-17T06:55:22.330Z,53.40
2019-01-17T06:57:52.007Z,53.40
2019-01-17T07:00:21.734Z,53.20
2019-01-17T07:02:51.474Z,53.10
2019-01-17T07:05:21.126Z,53.20
2019-01-17T07:07:50.882Z,53.20
2019-01-17T07:10:20.615Z,53.20
2019-01-17T07:12:50.282Z,53.90
2019-01-17T07:15:20.024Z,53.30
2019-01-17T07:17:49.847Z,53.30
2019-01-17T07:20:19.503Z,53.30
2019-01-17T07:22:49.172Z,53.40
2019-01-17T07:25:18.895Z,53.40
2019-01-17T07:27:48.565Z,53.50
2019-01-17T07:30:20.342Z,53.50
2019-01-17T07:32:50.098Z,53.50
2019-01-17T07:35:19.903Z,53.50
2019-01-17T07:37:49.739Z,53.60
2019-01-17T07:40:19.551Z,53.60
2019-01-17T07:42:49.291Z,53.60
2019-01-17T07:45:21.902Z,53.60
2019-01-17T07:47:51.566Z,53.60
2019-01-17T07:50:21.235Z,53.50
2019-01-17T07:52:51.055Z,53.40
2019-01-17T07:55:20.788Z,53.30
2019-01-17T07:57:50.446Z,53.30
2019-01-17T08:00:21.545Z,53.20
2019-01-17T08:02:51.407Z,53.20
2019-01-17T08:05:21.075Z,53.00
2019-01-17T08:07:50.807Z,53.00
2019-01-17T08:10:20.834Z,53.00
2019-01-17T08:12:50.652Z,52.90
2019-01-17T08:15:20.571Z,52.80
2019-01-17T08:17:50.243Z,52.70
2019-01-17T08:20:22.151Z,52.70
2019-01-17T08:22:51.987Z,52.40
2019-01-17T08:25:21.868Z,51.80
2019-01-17T08:27:51.603Z,51.70
2019-01-17T08:30:23.709Z,51.10
2019-01-17T08:32:53.444Z,50.60
2019-01-17T08:35:23.355Z,50.90
2019-01-17T08:37:53.093Z,50.10
2019-01-17T08:40:28.091Z,50.00
2019-01-17T08:42:57.894Z,50.10
2019-01-17T08:45:27.561Z,50.00
2019-01-17T08:47:57.273Z,49.90
2019-01-17T08:50:28.020Z,49.90
2019-01-17T08:52:57.875Z,50.20
2019-01-17T08:55:28.654Z,50.40
2019-01-17T08:57:58.387Z,50.60
2019-01-17T09:00:28.119Z,51.00
2019-01-17T09:02:57.778Z,51.10
2019-01-17T09:05:27.450Z,51.10
2019-01-17T09:07:57.183Z,51.30
2019-01-17T09:10:29.066Z,51.50
2019-01-17T09:12:58.807Z,51.70
2019-01-17T09:15:33.875Z,51.80
2019-01-17T09:18:03.971Z,52.00
2019-01-17T09:20:33.798Z,52.20
2019-01-17T09:23:03.641Z,52.20
2019-01-17T09:25:33.302Z,52.10
2019-01-17T09:28:02.964Z,52.20
2019-01-17T09:30:32.611Z,52.50
2019-01-17T09:33:02.394Z,52.50
2019-01-17T09:35:32.110Z,52.40
2019-01-17T09:38:06.843Z,52.40
2019-01-17T09:40:36.497Z,52.50
2019-01-17T09:43:06.219Z,52.60
2019-01-17T09:45:35.870Z,52.60
2019-01-17T09:48:05.628Z,52.70
2019-01-17T09:50:36.505Z,52.80
2019-01-17T09:53:06.318Z,52.90
2019-01-17T09:55:35.974Z,52.90
2019-01-17T09:58:07.011Z,52.90
2019-01-17T10:00:36.815Z,53.00
2019-01-17T10:03:06.570Z,52.50
2019-01-17T10:05:36.379Z,52.20
2019-01-17T10:08:06.200Z,52.20
2019-01-17T10:10:35.858Z,52.30
2019-01-17T10:13:05.527Z,52.30
2019-01-17T10:15:54.919Z,52.50
2019-01-17T10:18:57.491Z,52.60
2019-01-17T10:22:13.493Z,52.70
2019-01-17T10:25:29.263Z,52.80
2019-01-17T10:28:47.352Z,52.90
2019-01-17T10:32:05.927Z,53.00
2019-01-17T10:34:50.885Z,53.00
2019-01-17T10:37:53.171Z,53.10
2019-01-17T10:40:54.196Z,53.10
2019-01-17T10:43:54.490Z,53.20
2019-01-17T10:47:00.191Z,53.30
2019-01-17T10:50:15.747Z,53.30
2019-01-17T10:53:25.514Z,53.40
2019-01-17T10:56:41.255Z,53.50
2019-01-17T10:59:48.637Z,53.50
2019-01-17T11:02:40.938Z,53.50
2019-01-17T11:05:46.966Z,53.50
2019-01-17T11:08:51.303Z,53.40
2019-01-17T11:12:03.919Z,53.10
2019-01-17T11:14:43.499Z,52.90
2019-01-17T11:17:50.051Z,52.80
2019-01-17T11:20:59.699Z,52.60
2019-01-17T11:23:58.162Z,52.50
2019-01-17T11:27:02.224Z,52.40
2019-01-17T11:30:09.247Z,52.20
2019-01-17T11:33:24.838Z,52.10
2019-01-17T11:36:22.638Z,51.90
2019-01-17T11:39:20.115Z,52.00
2019-01-17T11:42:35.928Z,51.90
2019-01-17T11:45:37.702Z,51.90
2019-01-17T11:48:34.419Z,52.00
2019-01-17T11:51:31.937Z,52.00
2019-01-17T11:54:47.442Z,52.00
2019-01-17T11:57:37.567Z,52.10
2019-01-17T12:00:31.647Z,52.10
2019-01-17T12:03:18.958Z,52.10
2019-01-17T12:05:48.634Z,52.20
2019-01-17T12:08:19.335Z,52.30
2019-01-17T12:10:48.994Z,52.40
2019-01-17T12:13:18.646Z,52.50
2019-01-17T12:15:48.390Z,52.50
2019-01-17T12:18:18.054Z,52.60
2019-01-17T12:20:47.718Z,52.60
2019-01-17T12:23:17.392Z,52.60
2019-01-17T12:25:47.050Z,52.70
2019-01-17T12:28:16.787Z,52.80
2019-01-17T12:30:46.430Z,52.90
2019-01-17T12:33:16.098Z,53.00
2019-01-17T12:35:45.827Z,53.10
2019-01-17T12:38:15.807Z,53.10
2019-01-17T12:40:45.467Z,53.20
2019-01-17T12:43:15.203Z,53.40
2019-01-17T12:45:44.860Z,53.60
2019-01-17T12:48:14.698Z,53.70
2019-01-17T12:50:44.506Z,53.80
2019-01-17T12:53:14.251Z,53.90
2019-01-17T12:55:43.907Z,53.90
2019-01-17T12:58:13.646Z,54.00
2019-01-17T13:00:43.307Z,54.00
2019-01-17T13:03:12.974Z,54.20
2019-01-17T13:05:42.639Z,54.20
2019-01-17T13:08:12.298Z,54.20
2019-01-17T13:10:42.027Z,54.20
2019-01-17T13:13:11.707Z,54.30
2019-01-17T13:15:42.328Z,54.30
2019-01-17T13:18:11.991Z,54.30
2019-01-17T13:20:41.822Z,54.30
2019-01-17T13:23:11.558Z,54.40
2019-01-17T13:25:41.474Z,54.40
2019-01-17T13:28:11.227Z,55.00
2019-01-17T13:30:40.995Z,54.30
2019-01-17T13:33:10.767Z,54.30
2019-01-17T13:35:40.430Z,54.30
2019-01-17T13:38:10.183Z,54.30
2019-01-17T13:40:39.858Z,54.30
2019-01-17T13:43:09.516Z,54.20
2019-01-17T13:45:40.091Z,54.20
2019-01-17T13:48:09.763Z,54.20
2019-01-17T13:50:39.740Z,54.10
2019-01-17T13:53:09.539Z,53.90
2019-01-17T13:55:39.208Z,53.70
2019-01-17T13:58:08.890Z,53.90
2019-01-17T14:00:38.634Z,54.10
2019-01-17T14:03:08.358Z,54.10
2019-01-17T14:05:38.031Z,54.10
2019-01-17T14:08:07.791Z,54.20
2019-01-17T14:10:37.462Z,54.20
2019-01-17T14:13:08.175Z,54.30
2019-01-17T14:15:39.239Z,54.30
2019-01-17T14:18:08.900Z,54.40
2019-01-17T14:20:38.642Z,54.40
2019-01-17T14:23:08.295Z,54.40
2019-01-17T14:25:37.966Z,54.40
2019-01-17T14:28:07.695Z,54.50
2019-01-17T14:30:37.578Z,54.60
2019-01-17T14:33:07.243Z,54.60
2019-01-17T14:35:37.051Z,54.60
2019-01-17T14:38:06.754Z,54.50
2019-01-17T14:40:36.708Z,54.60
2019-01-17T14:43:06.487Z,54.60
2019-01-17T14:45:36.258Z,54.60
2019-01-17T14:48:06.118Z,54.70
2019-01-17T14:50:35.781Z,54.60
2019-01-17T14:53:05.616Z,54.70
2019-01-17T14:55:35.429Z,54.70
2019-01-17T14:58:05.371Z,54.70
2019-01-17T15:00:35.244Z,54.70
2019-01-17T15:03:05.140Z,54.80
2019-01-17T15:05:34.866Z,54.80
2019-01-17T15:08:04.712Z,54.90
2019-01-17T15:10:41.271Z,54.90
2019-01-17T15:13:11.003Z,54.90
2019-01-17T15:15:40.811Z,54.90
2019-01-17T15:18:12.603Z,55.00
2019-01-17T15:20:42.266Z,54.90
2019-01-17T15:23:12.639Z,54.90
2019-01-17T15:25:42.381Z,54.60
2019-01-17T15:28:12.045Z,54.20
2019-01-17T15:30:41.784Z,54.10
2019-01-17T15:33:11.455Z,54.10
2019-01-17T15:35:41.123Z,54.10
2019-01-17T15:38:10.791Z,54.80
2019-01-17T15:40:40.599Z,54.10
2019-01-17T15:43:10.296Z,54.20
2019-01-17T15:45:39.962Z,54.20
2019-01-17T15:48:09.631Z,54.20
2019-01-17T15:50:39.435Z,54.20
2019-01-17T15:53:09.109Z,54.30
2019-01-17T15:55:38.773Z,54.30
2019-01-17T15:58:08.466Z,54.30
2019-01-17T16:00:38.367Z,54.40
2019-01-17T16:03:08.026Z,54.50
2019-01-17T16:05:37.771Z,54.50
2019-01-17T16:08:07.426Z,54.50
2019-01-17T16:10:37.087Z,54.40
2019-01-17T16:13:06.750Z,54.40
2019-01-17T16:15:36.494Z,54.50
2019-01-17T16:18:06.223Z,54.40
2019-01-17T16:20:35.883Z,54.50
2019-01-17T16:23:05.661Z,54.50
2019-01-17T16:25:35.307Z,54.50
2019-01-17T16:28:05.038Z,54.50
2019-01-17T16:30:34.870Z,54.50
2019-01-17T16:33:04.540Z,54.50
2019-01-17T16:35:34.267Z,54.60
2019-01-17T16:38:04.211Z,54.70
2019-01-17T16:40:33.886Z,54.70
2019-01-17T16:43:03.651Z,54.60
2019-01-17T16:45:35.617Z,54.60
2019-01-17T16:48:04.903Z,54.70
2019-01-17T16:50:34.575Z,54.70
2019-01-17T16:53:04.525Z,54.80
2019-01-17T16:55:34.275Z,54.90
2019-01-17T16:58:04.178Z,54.90
2019-01-17T17:00:39.503Z,54.90
2019-01-17T17:03:09.150Z,54.90
2019-01-17T17:05:38.874Z,54.90
2019-01-17T17:08:08.606Z,54.90
2019-01-17T17:10:38.606Z,54.90
2019-01-17T17:13:08.270Z,54.90
2019-01-17T17:15:37.930Z,54.80
2019-01-17T17:18:07.836Z,54.60
2019-01-17T17:20:37.642Z,54.70
2019-01-17T17:23:07.328Z,54.60
2019-01-17T17:25:37.132Z,54.60
2019-01-17T17:28:06.885Z,54.60
2019-01-17T17:30:38.938Z,54.70
2019-01-17T17:33:08.607Z,54.70
2019-01-17T17:35:38.307Z,54.80
2019-01-17T17:38:08.039Z,55.40
2019-01-17T17:40:37.713Z,54.80
2019-01-17T17:43:07.410Z,54.80
2019-01-17T17:45:37.180Z,54.70
2019-01-17T17:48:07.288Z,54.70
2019-01-17T17:50:38.196Z,54.80
2019-01-17T17:53:07.964Z,54.80
2019-01-17T17:55:37.690Z,54.80
2019-01-17T17:58:07.494Z,54.80
2019-01-17T18:01:05.503Z,54.80
2019-01-17T18:03:35.170Z,54.70
2019-01-17T18:06:05.026Z,54.70
2019-01-17T18:08:34.697Z,54.70
2019-01-17T18:11:04.440Z,54.60
2019-01-17T18:13:34.114Z,54.50
2019-01-17T18:16:03.947Z,54.50
2019-01-17T18:18:33.696Z,54.50
2019-01-17T18:21:03.634Z,54.50
2019-01-17T18:23:33.290Z,54.60
2019-01-17T18:26:03.010Z,54.50
2019-01-17T18:28:32.678Z,54.40
2019-01-17T18:31:02.453Z,54.50
2019-01-17T18:33:32.263Z,54.40
2019-01-17T18:36:01.998Z,54.40
2019-01-17T18:38:31.738Z,54.40
2019-01-17T18:41:01.410Z,54.40
2019-01-17T18:43:31.075Z,54.30
2019-01-17T18:46:00.743Z,54.40
2019-01-17T18:48:31.451Z,54.30
2019-01-17T18:51:01.228Z,54.30
2019-01-17T18:53:30.882Z,54.20
2019-01-17T18:56:00.614Z,54.20
2019-01-17T18:58:30.363Z,54.20
2019-01-17T19:01:00.171Z,54.20
2019-01-17T19:03:30.045Z,54.10
2019-01-17T19:05:59.718Z,54.00
2019-01-17T19:08:29.377Z,53.90
2019-01-17T19:10:59.043Z,53.90
2019-01-17T19:13:28.790Z,54.00
2019-01-17T19:15:58.534Z,54.00
2019-01-17T19:18:28.222Z,54.00
2019-01-17T19:20:57.967Z,54.00
2019-01-17T19:23:27.657Z,54.00
2019-01-17T19:25:57.370Z,54.00
2019-01-17T19:28:27.035Z,54.00
2019-01-17T19:30:56.698Z,54.00
2019-01-17T19:33:26.355Z,53.70
2019-01-17T19:35:56.055Z,53.10
2019-01-17T19:38:25.782Z,53.10
2019-01-17T19:40:55.542Z,53.20
2019-01-17T19:43:25.199Z,53.30
2019-01-17T19:45:54.951Z,53.20
2019-01-17T19:48:24.639Z,53.20
2019-01-17T19:50:54.398Z,53.10
2019-01-17T19:53:24.062Z,53.10
2019-01-17T19:55:53.727Z,53.10
2019-01-17T19:58:28.988Z,53.00
2019-01-17T20:00:54.834Z,53.00
2019-01-17T20:03:24.578Z,53.00
2019-01-17T20:05:54.238Z,53.00
2019-01-17T20:08:24.969Z,52.90
2019-01-17T20:10:55.034Z,52.90
2019-01-17T20:13:24.726Z,52.90
2019-01-17T20:15:54.540Z,52.90
2019-01-17T20:18:24.275Z,52.90
2019-01-17T20:20:54.098Z,52.90
2019-01-17T20:23:23.770Z,52.90
2019-01-17T20:25:53.456Z,52.90
2019-01-17T20:28:24.087Z,52.80
2019-01-17T20:30:53.821Z,52.80
2019-01-17T20:33:23.546Z,52.80
2019-01-17T20:35:53.298Z,52.70
2019-01-17T20:38:23.018Z,52.60
2019-01-17T20:40:58.139Z,52.50
2019-01-17T20:43:24.063Z,52.50
2019-01-17T20:45:54.546Z,52.50
2019-01-17T20:48:24.342Z,52.50
2019-01-17T20:50:55.752Z,52.40
2019-01-17T20:53:25.471Z,52.40
2019-01-17T20:55:55.179Z,52.50
2019-01-17T20:58:24.918Z,52.50
2019-01-17T21:01:24.559Z,52.50
2019-01-17T21:03:54.374Z,52.50
2019-01-17T21:06:25.082Z,52.50
2019-01-17T21:08:54.754Z,52.60
2019-01-17T21:11:24.431Z,52.50
2019-01-17T21:13:54.082Z,52.60
2019-01-17T21:16:23.825Z,52.60
2019-01-17T21:18:53.482Z,52.60
2019-01-17T21:21:23.227Z,52.60
2019-01-17T21:23:52.972Z,52.60
2019-01-17T21:26:22.630Z,52.60
2019-01-17T21:28:52.315Z,52.50
2019-01-17T21:31:21.983Z,52.50
2019-01-17T21:33:51.668Z,52.50
2019-01-17T21:36:21.358Z,52.60
2019-01-17T21:38:51.097Z,52.60
2019-01-17T21:41:20.756Z,52.50
2019-01-17T21:43:50.416Z,52.50
2019-01-17T21:46:20.070Z,52.60
2019-01-17T21:48:49.751Z,52.60
2019-01-17T21:51:19.411Z,52.50
2019-01-17T21:53:49.083Z,52.50
2019-01-17T21:56:18.743Z,52.60
2019-01-17T21:58:48.511Z,52.60
2019-01-17T22:01:18.230Z,52.60
2019-01-17T22:03:47.895Z,52.70
2019-01-17T22:06:17.579Z,52.70
2019-01-17T22:08:47.246Z,52.80
2019-01-17T22:11:16.976Z,52.70
2019-01-17T22:13:46.638Z,52.70
2019-01-17T22:16:16.296Z,52.70
2019-01-17T22:18:45.952Z,52.70
2019-01-17T22:21:15.607Z,53.30
2019-01-17T22:23:45.332Z,52.60
2019-01-17T22:26:20.905Z,52.50
2019-01-17T22:28:47.430Z,52.40
2019-01-17T22:31:17.086Z,52.40
2019-01-17T22:33:46.954Z,52.30
2019-01-17T22:36:16.602Z,52.20
2019-01-17T22:38:48.351Z,52.10
2019-01-17T22:41:18.098Z,52.10
2019-01-17T22:43:47.755Z,52.20
2019-01-17T22:46:17.419Z,52.40
2019-01-17T22:48:47.080Z,52.60
2019-01-17T22:51:16.886Z,52.60
2019-01-17T22:53:46.533Z,52.60
2019-01-17T22:56:16.206Z,52.60
2019-01-17T22:58:45.858Z,52.50
2019-01-17T23:01:20.947Z,52.50
2019-01-17T23:03:51.622Z,52.50
2019-01-17T23:06:21.452Z,52.50
2019-01-17T23:08:51.093Z,52.40
2019-01-17T23:11:20.779Z,52.50
2019-01-17T23:13:50.527Z,52.40
2019-01-17T23:16:20.366Z,52.40
2019-01-17T23:18:50.095Z,52.30
2019-01-17T23:21:19.754Z,52.30
2019-01-17T23:23:49.417Z,52.30
2019-01-17T23:26:19.155Z,52.30
2019-01-17T23:28:48.807Z,52.20
2019-01-17T23:31:18.577Z,52.30
2019-01-17T23:33:48.342Z,52.20
2019-01-17T23:36:18.085Z,52.20
2019-01-17T23:38:47.802Z,52.20
2019-01-17T23:41:17.497Z,52.20
2019-01-17T23:43:47.154Z,52.20
2019-01-17T23:46:19.985Z,52.10
2019-01-17T23:48:49.635Z,52.70
2019-01-17T23:51:19.294Z,52.10
2019-01-17T23:53:48.970Z,52.10
2019-01-17T23:56:21.790Z,52.00
2019-01-17T23:58:53.894Z,52.00
