createdAt,value
2023-05-09T00:00:48.936Z,18.90
2023-05-09T00:03:18.404Z,18.80
2023-05-09T00:05:47.126Z,18.80
2023-05-09T00:08:15.260Z,18.70
2023-05-09T00:10:43.292Z,18.60
2023-05-09T00:13:12.202Z,18.60
2023-05-09T00:15:40.309Z,18.60
2023-05-09T00:18:08.798Z,18.50
2023-05-09T00:20:38.227Z,18.40
2023-05-09T00:23:06.694Z,18.40
2023-05-09T00:25:34.906Z,18.40
2023-05-09T00:28:03.069Z,18.30
2023-05-09T00:30:31.111Z,18.30
2023-05-09T00:32:59.166Z,18.30
2023-05-09T00:35:27.264Z,18.30
2023-05-09T00:37:56.657Z,18.30
2023-05-09T00:40:24.761Z,18.30
2023-05-09T00:42:52.831Z,18.30
2023-05-09T00:45:20.995Z,18.20
2023-05-09T00:47:49.132Z,18.20
2023-05-09T00:50:17.234Z,18.20
2023-05-09T00:52:45.382Z,18.20
2023-05-09T00:55:16.357Z,18.20
2023-05-09T00:57:44.640Z,18.20
2023-05-09T01:00:14.061Z,18.10
2023-05-09T01:02:43.104Z,18.10
2023-05-09T01:05:12.632Z,18.10
2023-05-09T01:07:49.501Z,18.10
2023-05-09T01:10:26.867Z,18.00
2023-05-09T01:13:02.063Z,18.00
2023-05-09T01:15:35.069Z,18.00
2023-05-09T01:18:08.235Z,18.00
2023-05-09T01:20:40.159Z,18.00
2023-05-09T01:23:25.252Z,18.00
2023-05-09T01:26:04.056Z,18.00
2023-05-09T01:28:48.252Z,18.00
2023-05-09T01:31:18.597Z,17.90
2023-05-09T01:33:53.609Z,17.90
2023-05-09T01:36:23.765Z,17.80
2023-05-09T01:38:53.568Z,17.80
2023-05-09T01:41:25.825Z,17.80
2023-05-09T01:43:56.461Z,17.80
2023-05-09T01:46:28.275Z,17.80
2023-05-09T01:48:56.587Z,17.80
2023-05-09T01:51:25.887Z,17.80
2023-05-09T01:53:55.963Z,17.80
2023-05-09T01:56:25.607Z,17.80
2023-05-09T01:58:54.969Z,17.80
2023-05-09T02:01:25.138Z,17.90
2023-05-09T02:03:55.252Z,17.90
2023-05-09T02:06:25.457Z,17.90
2023-05-09T02:08:53.530Z,17.90
2023-05-09T02:11:21.578Z,17.90
2023-05-09T02:13:50.688Z,17.90
2023-05-09T02:16:20.632Z,17.90
2023-05-09T02:18:50.264Z,17.90
2023-05-09T02:21:18.371Z,17.90
2023-05-09T02:23:46.518Z,17.90
2023-05-09T02:26:15.552Z,17.90
2023-05-09T02:28:46.455Z,17.90
2023-05-09T02:31:15.551Z,17.80
2023-05-09T02:33:45.013Z,17.80
2023-05-09T02:36:16.571Z,17.80
2023-05-09T02:38:45.489Z,17.80
2023-05-09T02:41:15.184Z,17.80
2023-05-09T02:43:43.317Z,17.80
2023-05-09T02:46:11.705Z,17.80
2023-05-09T02:48:39.813Z,17.80
2023-05-09T02:51:07.986Z,17.80
2023-05-09T02:53:37.439Z,17.80
2023-05-09T02:56:05.913Z,17.80
2023-05-09T02:58:33.947Z,17.80
2023-05-09T03:01:01.976Z,17.80
2023-05-09T03:03:30.164Z,17.70
2023-05-09T03:05:58.322Z,17.80
2023-05-09T03:08:26.369Z,17.80
2023-05-09T03:10:55.773Z,17.80
2023-05-09T03:13:23.886Z,17.80
2023-05-09T03:15:52.030Z,17.70
2023-05-09T03:18:20.092Z,17.70
2023-05-09T03:20:48.119Z,17.70
2023-05-09T03:23:16.149Z,17.60
2023-05-09T03:25:44.171Z,17.60
2023-05-09T03:28:13.574Z,17.60
2023-05-09T03:30:41.712Z,17.50
2023-05-09T03:33:09.873Z,17.50
2023-05-09T03:35:37.941Z,17.50
2023-05-09T03:38:06.263Z,17.40
2023-05-09T03:40:34.403Z,17.40
2023-05-09T03:43:02.464Z,17.40
2023-05-09T03:45:31.886Z,17.30
2023-05-09T03:48:00.205Z,17.30
2023-05-09T03:50:28.320Z,17.20
2023-05-09T03:52:57.054Z,17.20
2023-05-09T03:55:25.130Z,17.20
2023-05-09T03:57:53.219Z,17.20
2023-05-09T04:00:21.830Z,17.20
2023-05-09T04:02:51.556Z,17.20
2023-05-09T04:05:20.044Z,17.20
2023-05-09T04:07:48.158Z,17.20
2023-05-09T04:10:16.743Z,17.20
2023-05-09T04:12:44.823Z,17.20
2023-05-09T04:15:13.378Z,17.20
2023-05-09T04:17:41.782Z,17.20
2023-05-09T04:20:12.889Z,17.20
2023-05-09T04:22:40.953Z,17.20
2023-05-09T04:25:12.516Z,17.20
2023-05-09T04:27:40.726Z,17.20
2023-05-09T04:30:10.420Z,17.20
2023-05-09T04:32:38.684Z,17.30
2023-05-09T04:35:08.236Z,17.30
2023-05-09T04:37:37.762Z,17.30
2023-05-09T04:40:07.280Z,17.30
2023-05-09T04:42:36.069Z,17.30
2023-05-09T04:45:04.288Z,17.30
2023-05-09T04:47:32.377Z,17.30
2023-05-09T04:50:00.478Z,17.30
2023-05-09T04:52:28.500Z,17.30
2023-05-09T04:54:57.907Z,17.40
2023-05-09T04:57:25.948Z,17.40
2023-05-09T04:59:54.050Z,17.50
2023-05-09T05:02:22.395Z,17.50
2023-05-09T05:04:50.568Z,17.50
2023-05-09T05:07:18.679Z,17.50
2023-05-09T05:09:46.745Z,17.50
2023-05-09T05:12:16.285Z,17.60
2023-05-09T05:14:44.373Z,17.60
2023-05-09T05:17:12.431Z,17.60
2023-05-09T05:19:40.540Z,17.70
2023-05-09T05:22:08.571Z,17.70
2023-05-09T05:24:36.621Z,17.70
2023-05-09T05:27:04.698Z,17.70
2023-05-09T05:29:34.108Z,17.70
2023-05-09T05:32:02.229Z,17.70
2023-05-09T05:34:30.438Z,17.70
2023-05-09T05:36:58.467Z,17.70
2023-05-09T05:39:26.561Z,17.70
2023-05-09T05:41:54.872Z,17.60
2023-05-09T05:44:22.909Z,17.70
2023-05-09T05:46:52.309Z,17.60
2023-05-09T05:49:20.357Z,17.70
2023-05-09T05:51:48.464Z,17.70
2023-05-09T05:54:16.539Z,17.70
2023-05-09T05:56:44.595Z,17.70
2023-05-09T05:59:13.345Z,17.70
2023-05-09T06:01:41.920Z,17.80
2023-05-09T06:04:11.474Z,17.80
2023-05-09T06:06:39.657Z,17.90
2023-05-09T06:09:07.763Z,17.90
2023-05-09T06:11:35.844Z,18.00
2023-05-09T06:14:03.909Z,18.00
2023-05-09T06:16:32.046Z,18.10
2023-05-09T06:19:00.136Z,18.10
2023-05-09T06:21:29.552Z,18.20
2023-05-09T06:24:09.866Z,18.20
2023-05-09T06:26:42.445Z,18.30
2023-05-09T06:29:10.817Z,18.40
2023-05-09T06:31:40.851Z,18.40
2023-05-09T06:34:09.421Z,18.50
2023-05-09T06:36:38.829Z,18.50
2023-05-09T06:39:06.882Z,18.60
2023-05-09T06:41:34.946Z,18.70
2023-05-09T06:44:03.203Z,18.80
2023-05-09T06:46:31.317Z,18.80
2023-05-09T06:49:01.714Z,18.90
2023-05-09T06:51:29.804Z,19.00
2023-05-09T06:53:59.220Z,19.10
2023-05-09T06:56:27.257Z,19.10
2023-05-09T06:58:55.453Z,19.20
2023-05-09T07:01:23.689Z,19.30
2023-05-09T07:03:52.172Z,19.30
2023-05-09T07:06:20.685Z,19.40
2023-05-09T07:08:48.715Z,19.40
2023-05-09T07:11:18.205Z,19.40
2023-05-09T07:13:46.333Z,19.40
2023-05-09T07:16:14.562Z,19.40
2023-05-09T07:18:42.575Z,19.40
2023-05-09T07:21:10.605Z,19.40
2023-05-09T07:23:38.617Z,19.40
2023-05-09T07:26:06.714Z,19.40
2023-05-09T07:28:36.116Z,19.40
2023-05-09T07:31:05.825Z,19.40
2023-05-09T07:33:33.919Z,19.40
2023-05-09T07:36:02.123Z,19.50
2023-05-09T07:38:30.170Z,19.60
2023-05-09T07:40:58.190Z,19.70
2023-05-09T07:43:26.277Z,19.80
2023-05-09T07:45:55.885Z,19.90
2023-05-09T07:48:24.022Z,19.90
2023-05-09T07:50:52.136Z,20.10
2023-05-09T07:53:20.195Z,20.10
2023-05-09T07:55:50.140Z,20.20
2023-05-09T07:58:18.356Z,20.30
2023-05-09T08:00:46.433Z,20.40
2023-05-09T08:03:16.040Z,20.40
2023-05-09T08:05:44.264Z,20.50
2023-05-09T08:08:12.305Z,20.60
2023-05-09T08:10:40.328Z,20.60
2023-05-09T08:13:08.467Z,20.70
2023-05-09T08:15:36.555Z,20.70
2023-05-09T08:18:04.727Z,20.70
2023-05-09T08:20:34.563Z,20.80
2023-05-09T08:23:02.740Z,20.90
2023-05-09T08:25:30.853Z,20.90
2023-05-09T08:27:58.879Z,21.00
2023-05-09T08:30:29.209Z,21.00
2023-05-09T08:32:57.497Z,21.10
2023-05-09T08:35:25.799Z,21.20
2023-05-09T08:37:55.204Z,21.20
2023-05-09T08:40:23.426Z,21.30
2023-05-09T08:42:52.042Z,21.30
2023-05-09T08:45:30.342Z,21.40
2023-05-09T08:47:59.527Z,21.40
2023-05-09T08:50:27.697Z,21.40
2023-05-09T08:52:57.560Z,21.50
2023-05-09T08:55:26.413Z,21.50
2023-05-09T08:57:54.920Z,21.50
2023-05-09T09:00:23.489Z,21.60
2023-05-09T09:02:53.159Z,21.60
2023-05-09T09:05:39.984Z,21.70
2023-05-09T09:08:12.344Z,21.80
2023-05-09T09:10:43.180Z,21.90
2023-05-09T09:13:12.602Z,21.90
2023-05-09T09:15:42.739Z,22.00
2023-05-09T09:18:13.723Z,22.00
2023-05-09T09:20:49.007Z,22.10
2023-05-09T09:23:24.111Z,22.00
2023-05-09T09:25:59.963Z,22.00
2023-05-09T09:28:28.575Z,22.00
2023-05-09T09:30:57.085Z,21.90
2023-05-09T09:33:26.218Z,21.90
2023-05-09T09:35:55.735Z,21.80
2023-05-09T09:38:27.194Z,21.80
2023-05-09T09:40:56.215Z,21.70
2023-05-09T09:43:29.142Z,21.70
2023-05-09T09:45:58.234Z,21.70
2023-05-09T09:48:26.964Z,21.70
2023-05-09T09:50:56.923Z,21.80
2023-05-09T09:53:30.203Z,21.80
2023-05-09T09:55:58.514Z,21.80
2023-05-09T09:58:26.641Z,21.90
2023-05-09T10:01:08.112Z,21.90
2023-05-09T10:03:40.706Z,22.00
2023-05-09T10:06:12.168Z,22.00
2023-05-09T10:08:41.640Z,22.10
2023-05-09T10:11:10.925Z,22.10
2023-05-09T10:13:39.541Z,22.20
2023-05-09T10:16:09.965Z,22.30
2023-05-09T10:18:38.778Z,22.30
2023-05-09T10:21:09.061Z,22.40
2023-05-09T10:23:39.370Z,22.40
2023-05-09T10:26:18.219Z,22.40
2023-05-09T10:28:48.941Z,22.40
2023-05-09T10:31:21.999Z,22.40
2023-05-09T10:33:51.586Z,22.40
2023-05-09T10:36:21.498Z,22.40
2023-05-09T10:38:50.251Z,22.40
2023-05-09T10:41:21.925Z,22.40
2023-05-09T10:43:50.235Z,22.30
2023-05-09T10:46:18.546Z,22.30
2023-05-09T10:48:48.751Z,22.30
2023-05-09T10:51:18.267Z,22.30
2023-05-09T10:53:47.890Z,22.40
2023-05-09T10:56:27.992Z,22.40
2023-05-09T10:58:56.489Z,22.40
2023-05-09T11:01:34.678Z,22.50
2023-05-09T11:04:09.452Z,22.50
2023-05-09T11:06:51.793Z,22.50
2023-05-09T11:09:33.314Z,22.50
2023-05-09T11:12:13.765Z,22.60
2023-05-09T11:14:44.510Z,22.60
2023-05-09T11:17:14.212Z,22.70
2023-05-09T11:20:03.476Z,22.70
2023-05-09T11:22:33.225Z,22.80
2023-05-09T11:25:05.656Z,22.80
2023-05-09T11:27:52.009Z,22.90
2023-05-09T11:30:21.932Z,22.90
2023-05-09T11:32:53.420Z,23.00
2023-05-09T11:35:22.288Z,23.00
2023-05-09T11:37:54.971Z,23.00
2023-05-09T11:40:24.037Z,23.00
2023-05-09T11:42:58.035Z,23.00
2023-05-09T11:45:28.263Z,23.00
2023-05-09T11:47:57.052Z,23.00
2023-05-09T11:50:25.632Z,23.10
2023-05-09T11:52:55.239Z,23.10
2023-05-09T11:55:25.153Z,23.10
2023-05-09T11:57:55.716Z,23.10
2023-05-09T12:00:25.354Z,23.10
2023-05-09T12:02:54.247Z,23.10
2023-05-09T12:05:23.544Z,23.10
2023-05-09T12:07:52.303Z,23.20
2023-05-09T12:10:23.208Z,23.20
2023-05-09T12:12:52.579Z,23.20
2023-05-09T12:15:22.344Z,23.20
2023-05-09T12:18:03.977Z,23.10
2023-05-09T12:20:42.304Z,23.10
2023-05-09T12:23:12.065Z,23.10
2023-05-09T12:25:40.146Z,23.10
2023-05-09T12:28:08.622Z,23.00
2023-05-09T12:30:38.161Z,23.00
2023-05-09T12:33:06.378Z,23.00
2023-05-09T12:35:35.467Z,23.00
2023-05-09T12:38:03.679Z,23.00
2023-05-09T12:40:31.831Z,23.00
2023-05-09T12:43:02.605Z,23.00
2023-05-09T12:45:33.670Z,23.00
2023-05-09T12:48:04.749Z,23.00
2023-05-09T12:50:34.875Z,23.00
2023-05-09T12:53:04.243Z,23.00
2023-05-09T12:55:32.936Z,23.00
2023-05-09T12:58:03.401Z,23.00
2023-05-09T13:00:43.565Z,23.00
2023-05-09T13:03:25.243Z,23.10
2023-05-09T13:05:58.117Z,23.10
2023-05-09T13:08:26.518Z,23.10
2023-05-09T13:11:03.865Z,23.20
2023-05-09T13:13:36.108Z,23.20
2023-05-09T13:16:06.932Z,23.30
2023-05-09T13:18:37.659Z,23.40
2023-05-09T13:21:05.762Z,23.40
2023-05-09T13:23:33.808Z,23.40
2023-05-09T13:26:01.853Z,23.40
2023-05-09T13:28:29.886Z,23.40
2023-05-09T13:30:59.149Z,23.40
2023-05-09T13:33:27.649Z,23.40
2023-05-09T13:35:57.137Z,23.50
2023-05-09T13:38:25.636Z,23.50
2023-05-09T13:40:53.811Z,23.50
2023-05-09T13:43:21.834Z,23.50
2023-05-09T13:45:49.931Z,23.50
2023-05-09T13:48:17.982Z,23.50
2023-05-09T13:50:46.018Z,23.60
2023-05-09T13:53:15.512Z,23.60
2023-05-09T13:55:43.724Z,23.60
2023-05-09T13:58:11.832Z,23.60
2023-05-09T14:00:39.935Z,23.60
2023-05-09T14:03:09.123Z,23.60
2023-05-09T14:05:37.268Z,23.70
2023-05-09T14:08:07.916Z,23.70
2023-05-09T14:10:37.413Z,23.70
2023-05-09T14:13:05.564Z,23.70
2023-05-09T14:15:33.707Z,23.70
2023-05-09T14:18:02.058Z,23.80
2023-05-09T14:20:30.179Z,23.80
2023-05-09T14:23:00.605Z,23.90
2023-05-09T14:25:29.359Z,23.80
2023-05-09T14:27:59.400Z,23.90
2023-05-09T14:30:27.688Z,24.00
2023-05-09T14:32:55.733Z,24.00
2023-05-09T14:35:23.895Z,24.10
2023-05-09T14:37:52.000Z,24.10
2023-05-09T14:40:21.092Z,24.10
2023-05-09T14:42:49.479Z,24.10
2023-05-09T14:45:18.974Z,24.10
2023-05-09T14:47:48.099Z,24.10
2023-05-09T14:50:16.966Z,24.10
2023-05-09T14:52:45.500Z,24.10
2023-05-09T14:55:13.568Z,24.10
2023-05-09T14:57:41.689Z,24.10
2023-05-09T15:00:20.407Z,24.00
2023-05-09T15:02:51.399Z,24.00
2023-05-09T15:05:19.658Z,24.00
2023-05-09T15:07:47.813Z,24.00
2023-05-09T15:10:16.102Z,23.90
2023-05-09T15:12:44.894Z,23.90
2023-05-09T15:15:18.067Z,23.90
2023-05-09T15:17:46.897Z,23.80
2023-05-09T15:20:17.604Z,23.80
2023-05-09T15:22:46.694Z,23.80
2023-05-09T15:25:15.251Z,23.80
2023-05-09T15:27:43.569Z,23.70
2023-05-09T15:30:12.676Z,23.70
2023-05-09T15:32:41.135Z,23.70
2023-05-09T15:35:09.916Z,23.70
2023-05-09T15:37:39.353Z,23.60
2023-05-09T15:40:09.206Z,23.60
2023-05-09T15:42:37.636Z,23.60
2023-05-09T15:45:06.529Z,23.60
2023-05-09T15:47:34.682Z,23.60
2023-05-09T15:50:03.069Z,23.60
2023-05-09T15:52:31.253Z,23.60
2023-05-09T15:55:00.931Z,23.60
2023-05-09T15:57:29.117Z,23.50
2023-05-09T15:59:57.144Z,23.60
2023-05-09T16:02:25.273Z,23.50
2023-05-09T16:04:53.371Z,23.50
2023-05-09T16:07:21.939Z,23.50
2023-05-09T16:09:50.091Z,23.50
2023-05-09T16:12:19.516Z,23.40
2023-05-09T16:14:47.548Z,23.30
2023-05-09T16:17:15.573Z,23.40
2023-05-09T16:19:43.668Z,23.40
2023-05-09T16:22:11.872Z,23.30
2023-05-09T16:24:40.208Z,23.30
2023-05-09T16:27:08.337Z,23.30
2023-05-09T16:29:37.778Z,23.30
2023-05-09T16:32:06.213Z,23.20
2023-05-09T16:34:34.309Z,23.20
2023-05-09T16:37:02.680Z,23.20
2023-05-09T16:39:31.072Z,23.10
2023-05-09T16:41:59.588Z,23.10
2023-05-09T16:44:27.813Z,23.10
2023-05-09T16:46:57.306Z,23.10
2023-05-09T16:49:25.362Z,23.00
2023-05-09T16:51:53.442Z,23.00
2023-05-09T16:54:21.485Z,23.00
2023-05-09T16:56:49.515Z,22.90
2023-05-09T16:59:18.657Z,22.90
2023-05-09T17:01:47.517Z,22.80
2023-05-09T17:04:17.194Z,22.80
2023-05-09T17:06:45.303Z,22.70
2023-05-09T17:09:13.348Z,22.70
2023-05-09T17:11:41.514Z,22.70
2023-05-09T17:14:09.582Z,22.70
2023-05-09T17:16:38.284Z,22.60
2023-05-09T17:19:06.484Z,22.50
2023-05-09T17:21:37.786Z,22.50
2023-05-09T17:24:06.194Z,22.40
2023-05-09T17:26:34.979Z,22.40
2023-05-09T17:29:04.018Z,22.30
2023-05-09T17:31:32.423Z,22.20
2023-05-09T17:34:01.422Z,22.10
2023-05-09T17:36:29.816Z,22.00
2023-05-09T17:38:59.234Z,21.90
2023-05-09T17:41:27.259Z,21.90
2023-05-09T17:43:57.199Z,21.80
2023-05-09T17:46:25.755Z,21.70
2023-05-09T17:48:53.829Z,21.70
2023-05-09T17:51:21.925Z,21.60
2023-05-09T17:53:50.158Z,21.50
2023-05-09T17:56:19.634Z,21.50
2023-05-09T17:58:47.944Z,21.50
2023-05-09T18:01:15.988Z,21.40
2023-05-09T18:03:44.153Z,21.40
2023-05-09T18:06:12.430Z,21.30
2023-05-09T18:08:40.482Z,21.30
2023-05-09T18:11:08.583Z,21.30
2023-05-09T18:13:38.015Z,21.30
2023-05-09T18:16:06.522Z,21.20
2023-05-09T18:18:36.409Z,21.20
2023-05-09T18:21:05.469Z,21.20
2023-05-09T18:23:33.508Z,21.10
2023-05-09T18:26:01.791Z,21.10
2023-05-09T18:28:29.920Z,21.10
2023-05-09T18:31:01.312Z,21.00
2023-05-09T18:33:29.949Z,21.00
2023-05-09T18:35:57.974Z,20.90
2023-05-09T18:38:26.053Z,20.90
2023-05-09T18:40:54.098Z,20.90
2023-05-09T18:43:22.264Z,20.80
2023-05-09T18:45:51.832Z,20.80
2023-05-09T18:48:21.597Z,20.70
2023-05-09T18:50:52.284Z,20.70
2023-05-09T18:53:20.518Z,20.70
2023-05-09T18:55:48.957Z,20.60
2023-05-09T18:58:16.982Z,20.60
2023-05-09T19:00:46.378Z,20.50
2023-05-09T19:03:14.522Z,20.50
2023-05-09T19:05:44.008Z,20.50
2023-05-09T19:08:12.098Z,20.50
2023-05-09T19:10:40.321Z,20.40
2023-05-09T19:13:08.829Z,20.40
2023-05-09T19:15:36.952Z,20.40
2023-05-09T19:18:05.296Z,20.30
2023-05-09T19:20:33.336Z,20.30
2023-05-09T19:23:02.768Z,20.30
2023-05-09T19:25:33.732Z,20.20
2023-05-09T19:28:01.824Z,20.20
2023-05-09T19:30:29.927Z,20.20
2023-05-09T19:32:58.009Z,20.10
2023-05-09T19:35:26.372Z,20.10
2023-05-09T19:37:54.412Z,20.00
2023-05-09T19:40:23.805Z,20.00
2023-05-09T19:42:51.857Z,20.00
2023-05-09T19:45:20.440Z,20.00
2023-05-09T19:47:48.684Z,20.00
2023-05-09T19:50:16.975Z,19.90
2023-05-09T19:52:45.316Z,19.90
2023-05-09T19:55:13.960Z,19.90
2023-05-09T19:57:43.405Z,19.90
2023-05-09T20:00:12.647Z,19.80
2023-05-09T20:02:40.923Z,19.80
2023-05-09T20:05:09.801Z,19.80
2023-05-09T20:07:37.912Z,19.80
2023-05-09T20:10:06.921Z,19.80
2023-05-09T20:12:34.970Z,19.70
2023-05-09T20:15:05.520Z,19.80
2023-05-09T20:17:33.565Z,19.70
2023-05-09T20:20:01.643Z,19.70
2023-05-09T20:22:29.674Z,19.70
2023-05-09T20:24:57.705Z,19.70
2023-05-09T20:27:26.341Z,19.60
2023-05-09T20:29:54.393Z,19.60
2023-05-09T20:32:24.447Z,19.60
2023-05-09T20:34:52.521Z,19.50
2023-05-09T20:37:20.581Z,19.60
2023-05-09T20:39:48.708Z,19.50
2023-05-09T20:42:16.766Z,19.50
2023-05-09T20:44:44.792Z,19.40
2023-05-09T20:47:12.833Z,19.40
2023-05-09T20:49:42.274Z,19.40
2023-05-09T20:52:10.525Z,19.40
2023-05-09T20:54:38.601Z,19.30
2023-05-09T20:57:06.849Z,19.30
2023-05-09T20:59:35.034Z,19.30
2023-05-09T21:02:03.605Z,19.20
2023-05-09T21:04:31.730Z,19.20
2023-05-09T21:07:01.763Z,19.20
2023-05-09T21:09:29.824Z,19.10
2023-05-09T21:11:57.872Z,19.10
2023-05-09T21:14:25.904Z,19.10
2023-05-09T21:16:55.089Z,19.00
2023-05-09T21:19:23.225Z,19.00
2023-05-09T21:21:51.380Z,19.00
2023-05-09T21:24:20.844Z,18.90
2023-05-09T21:26:48.946Z,18.90
2023-05-09T21:29:17.019Z,18.90
2023-05-09T21:31:45.200Z,18.80
2023-05-09T21:34:13.417Z,18.90
2023-05-09T21:36:42.064Z,18.90
2023-05-09T21:39:10.422Z,18.80
2023-05-09T21:41:41.915Z,18.80
2023-05-09T21:44:11.260Z,18.80
2023-05-09T21:46:39.522Z,18.80
2023-05-09T21:49:07.686Z,18.80
2023-05-09T21:51:35.864Z,18.80
2023-05-09T21:54:03.977Z,18.80
2023-05-09T21:56:31.990Z,18.80
2023-05-09T21:59:01.397Z,18.80
2023-05-09T22:01:32.194Z,18.90
2023-05-09T22:04:00.346Z,18.80
2023-05-09T22:06:28.520Z,18.90
2023-05-09T22:08:56.550Z,18.90
2023-05-09T22:11:24.601Z,18.90
2023-05-09T22:13:52.644Z,18.90
2023-05-09T22:16:22.971Z,18.90
2023-05-09T22:18:51.361Z,18.80
2023-05-09T22:21:19.410Z,18.80
2023-05-09T22:23:47.501Z,18.80
2023-05-09T22:26:15.554Z,18.80
2023-05-09T22:28:43.608Z,18.80
2023-05-09T22:31:11.679Z,18.80
2023-05-09T22:33:41.296Z,18.80
2023-05-09T22:36:09.697Z,18.80
2023-05-09T22:38:37.746Z,18.80
2023-05-09T22:41:05.813Z,18.80
2023-05-09T22:43:39.350Z,18.80
2023-05-09T22:46:08.063Z,18.80
2023-05-09T22:48:36.193Z,18.80
2023-05-09T22:51:05.716Z,18.80
2023-05-09T22:53:33.789Z,18.70
2023-05-09T22:56:01.825Z,18.80
2023-05-09T22:58:29.882Z,18.80
2023-05-09T23:00:57.979Z,18.80
2023-05-09T23:03:26.270Z,18.70
2023-05-09T23:05:54.361Z,18.70
2023-05-09T23:08:23.794Z,18.70
2023-05-09T23:10:51.881Z,18.70
2023-05-09T23:13:20.061Z,18.60
2023-05-09T23:15:48.483Z,18.60
2023-05-09T23:18:16.552Z,18.50
2023-05-09T23:20:45.588Z,18.50
2023-05-09T23:23:13.646Z,18.50
2023-05-09T23:25:44.342Z,18.40
2023-05-09T23:28:12.442Z,18.40
2023-05-09T23:30:40.486Z,18.40
2023-05-09T23:33:08.580Z,18.40
2023-05-09T23:35:36.641Z,18.40
2023-05-09T23:38:04.917Z,18.40
2023-05-09T23:40:32.949Z,18.30
2023-05-09T23:43:02.424Z,18.40
2023-05-09T23:45:30.490Z,18.30
2023-05-09T23:47:58.605Z,18.30
2023-05-09T23:50:26.649Z,18.30
2023-05-09T23:52:54.706Z,18.30
2023-05-09T23:55:22.820Z,18.30
2023-05-09T23:57:50.934Z,18.30
