createdAt,value
2017-07-12T00:00:30.278Z,9.05
2017-07-12T00:02:56.953Z,8.18
2017-07-12T00:05:23.620Z,8.82
2017-07-12T00:07:50.297Z,9.50
2017-07-12T00:10:16.969Z,9.65
2017-07-12T00:12:43.704Z,8.55
2017-07-12T00:15:10.369Z,9.20
2017-07-12T00:17:37.042Z,8.23
2017-07-12T00:20:03.712Z,8.38
2017-07-12T00:22:30.385Z,8.10
2017-07-12T00:24:57.070Z,8.13
2017-07-12T00:27:23.758Z,9.02
2017-07-12T00:29:50.437Z,8.02
2017-07-12T00:32:17.109Z,9.25
2017-07-12T00:34:43.777Z,8.77
2017-07-12T00:37:10.439Z,8.90
2017-07-12T00:39:37.109Z,8.32
2017-07-12T00:42:03.781Z,8.90
2017-07-12T00:44:30.456Z,7.82
2017-07-12T00:46:57.133Z,8.23
2017-07-12T00:49:23.837Z,8.55
2017-07-12T00:51:50.511Z,8.82
2017-07-12T00:54:17.181Z,8.82
2017-07-12T00:56:43.869Z,8.55
2017-07-12T00:59:10.536Z,9.02
2017-07-12T01:01:37.222Z,10.13
2017-07-12T01:04:03.921Z,9.02
2017-07-12T01:06:30.596Z,8.10
2017-07-12T01:08:57.300Z,9.60
2017-07-12T01:11:23.985Z,10.35
2017-07-12T01:13:50.660Z,9.57
2017-07-12T01:16:17.340Z,8.63
2017-07-12T01:18:44.013Z,8.60
2017-07-12T01:21:10.689Z,9.48
2017-07-12T01:23:37.359Z,9.05
2017-07-12T01:26:04.034Z,8.50
2017-07-12T01:28:30.704Z,8.65
2017-07-12T01:30:57.381Z,9.70
2017-07-12T01:33:24.064Z,9.70
2017-07-12T01:35:50.736Z,9.18
2017-07-12T01:38:17.411Z,10.00
2017-07-12T01:40:44.111Z,9.98
2017-07-12T01:43:10.801Z,9.63
2017-07-12T01:45:37.480Z,9.80
2017-07-12T01:48:04.157Z,10.43
2017-07-12T01:50:30.832Z,9.80
2017-07-12T01:52:57.512Z,10.18
2017-07-12T01:55:24.192Z,10.00
2017-07-12T01:57:50.870Z,10.02
2017-07-12T02:00:17.556Z,10.65
2017-07-12T02:02:44.229Z,10.00
2017-07-12T02:05:10.929Z,11.15
2017-07-12T02:07:37.616Z,11.15
2017-07-12T02:10:04.324Z,10.55
2017-07-12T02:12:31.001Z,10.15
2017-07-12T02:14:57.713Z,10.13
2017-07-12T02:17:24.402Z,10.98
2017-07-12T02:19:51.114Z,10.30
2017-07-12T02:22:17.795Z,11.45
2017-07-12T02:24:44.492Z,11.18
2017-07-12T02:27:11.172Z,10.80
2017-07-12T02:29:37.849Z,11.88
2017-07-12T02:32:04.530Z,11.23
2017-07-12T02:34:31.212Z,11.77
2017-07-12T02:36:57.921Z,12.18
2017-07-12T02:39:24.600Z,11.57
2017-07-12T02:41:51.308Z,11.77
2017-07-12T02:44:17.990Z,12.10
2017-07-12T02:46:44.693Z,11.90
2017-07-12T02:49:11.397Z,12.30
2017-07-12T02:51:38.096Z,12.30
2017-07-12T02:54:04.789Z,11.52
2017-07-12T02:56:31.496Z,11.75
2017-07-12T02:58:58.184Z,11.23
2017-07-12T03:01:24.898Z,12.07
2017-07-12T03:03:51.576Z,11.18
2017-07-12T03:06:18.290Z,11.40
2017-07-12T03:08:44.965Z,12.10
2017-07-12T03:11:11.675Z,12.13
2017-07-12T03:13:38.352Z,10.65
2017-07-12T03:16:05.049Z,11.43
2017-07-12T03:18:31.726Z,10.98
2017-07-12T03:20:58.429Z,10.63
2017-07-12T03:23:25.124Z,11.50
2017-07-12T03:25:51.828Z,11.60
2017-07-12T03:28:18.505Z,12.43
2017-07-12T03:30:45.210Z,11.50
2017-07-12T03:33:11.891Z,13.32
2017-07-12T03:35:38.593Z,11.65
2017-07-12T03:38:05.288Z,12.75
2017-07-12T03:40:31.964Z,12.80
2017-07-12T03:42:58.667Z,12.57
2017-07-12T03:45:25.346Z,13.90
2017-07-12T03:47:52.032Z,14.20
2017-07-12T03:50:18.724Z,14.27
2017-07-12T03:52:45.403Z,14.20
2017-07-12T03:55:12.077Z,14.87
2017-07-12T03:57:38.753Z,14.20
2017-07-12T04:00:05.425Z,15.85
2017-07-12T04:02:32.105Z,15.20
2017-07-12T04:04:58.780Z,15.82
2017-07-12T04:07:25.483Z,15.07
2017-07-12T04:09:52.162Z,16.55
2017-07-12T04:12:18.860Z,15.38
2017-07-12T04:14:45.533Z,16.55
2017-07-12T04:17:12.243Z,16.37
2017-07-12T04:19:38.921Z,16.87
2017-07-12T04:22:05.624Z,16.05
2017-07-12T04:24:32.299Z,16.60
2017-07-12T04:26:59.014Z,17.62
2017-07-12T04:29:25.695Z,16.70
2017-07-12T04:31:52.393Z,16.85
2017-07-12T04:34:19.061Z,17.30
2017-07-12T04:36:45.760Z,16.83
2017-07-12T04:39:12.449Z,16.15
2017-07-12T04:41:39.150Z,15.35
2017-07-12T04:44:05.837Z,17.15
2017-07-12T04:46:32.551Z,15.80
2017-07-12T04:48:59.244Z,17.12
2017-07-12T04:51:25.942Z,18.10
2017-07-12T04:53:52.625Z,17.02
2017-07-12T04:56:19.299Z,17.48
2017-07-12T04:58:45.972Z,18.90
2017-07-12T05:01:12.653Z,19.95
2017-07-12T05:03:39.338Z,18.15
2017-07-12T05:06:06.017Z,17.05
2017-07-12T05:08:32.695Z,16.60
2017-07-12T05:10:59.372Z,18.50
2017-07-12T05:13:26.052Z,18.35
2017-07-12T05:15:52.733Z,18.77
2017-07-12T05:18:19.416Z,19.02
2017-07-12T05:20:46.110Z,18.52
2017-07-12T05:23:12.787Z,19.80
2017-07-12T05:25:39.460Z,19.90
2017-07-12T05:28:06.131Z,20.33
2017-07-12T05:30:32.816Z,19.02
2017-07-12T05:32:59.604Z,19.70
2017-07-12T05:35:26.281Z,17.30
2017-07-12T05:37:52.963Z,17.30
2017-07-12T05:40:19.651Z,17.48
2017-07-12T05:42:46.336Z,18.08
2017-07-12T05:45:13.024Z,16.35
2017-07-12T05:47:39.701Z,16.55
2017-07-12T05:50:06.386Z,16.55
2017-07-12T05:52:33.085Z,16.12
2017-07-12T05:54:59.757Z,17.85
2017-07-12T05:57:26.465Z,16.90
2017-07-12T05:59:53.149Z,15.80
2017-07-12T06:02:19.849Z,17.40
2017-07-12T06:04:46.520Z,16.30
2017-07-12T06:07:13.220Z,15.48
2017-07-12T06:09:39.899Z,16.67
2017-07-12T06:12:06.573Z,15.18
2017-07-12T06:14:33.249Z,14.85
2017-07-12T06:17:00.024Z,16.50
2017-07-12T06:19:26.696Z,15.15
2017-07-12T06:21:53.371Z,15.13
2017-07-12T06:24:20.060Z,16.42
2017-07-12T06:26:46.743Z,16.23
2017-07-12T06:29:13.416Z,15.95
2017-07-12T06:31:40.105Z,16.90
2017-07-12T06:34:06.780Z,16.02
2017-07-12T06:36:33.452Z,17.45
2017-07-12T06:39:00.127Z,16.30
2017-07-12T06:41:26.799Z,15.85
2017-07-12T06:43:53.484Z,16.17
2017-07-12T06:46:20.168Z,17.02
2017-07-12T06:48:46.969Z,16.80
2017-07-12T06:51:13.649Z,16.15
2017-07-12T06:53:40.324Z,16.00
2017-07-12T06:56:07.009Z,15.70
2017-07-12T06:58:33.698Z,17.60
2017-07-12T07:01:00.379Z,18.80
2017-07-12T07:03:27.076Z,16.27
2017-07-12T07:05:53.752Z,16.50
2017-07-12T07:08:20.423Z,14.87
2017-07-12T07:10:47.100Z,16.90
2017-07-12T07:13:13.777Z,15.65
2017-07-12T07:15:40.457Z,16.75
2017-07-12T07:18:07.148Z,17.00
2017-07-12T07:20:33.823Z,16.52
2017-07-12T07:23:00.505Z,14.95
2017-07-12T07:25:27.216Z,15.48
2017-07-12T07:27:53.888Z,15.15
2017-07-12T07:30:20.592Z,15.50
2017-07-12T07:32:47.274Z,15.77
2017-07-12T07:35:13.973Z,15.25
2017-07-12T07:37:40.655Z,15.40
2017-07-12T07:40:07.361Z,13.90
2017-07-12T07:42:34.045Z,15.02
2017-07-12T07:45:00.744Z,14.80
2017-07-12T07:47:27.696Z,15.30
2017-07-12T07:49:54.394Z,14.60
2017-07-12T07:52:21.068Z,16.65
2017-07-12T07:54:47.768Z,15.68
2017-07-12T07:57:14.450Z,16.08
2017-07-12T07:59:41.155Z,13.95
2017-07-12T08:02:07.845Z,14.95
2017-07-12T08:04:34.555Z,13.95
2017-07-12T08:07:01.233Z,13.60
2017-07-12T08:09:27.933Z,13.98
2017-07-12T08:11:54.610Z,13.10
2017-07-12T08:14:21.314Z,14.13
2017-07-12T08:16:47.992Z,14.55
2017-07-12T08:19:14.685Z,14.52
2017-07-12T08:21:41.360Z,13.65
2017-07-12T08:24:08.056Z,14.10
2017-07-12T08:26:34.732Z,14.63
2017-07-12T08:29:01.450Z,13.70
2017-07-12T08:31:28.125Z,14.00
2017-07-12T08:33:54.805Z,13.80
2017-07-12T08:36:21.489Z,13.65
2017-07-12T08:38:48.173Z,13.70
2017-07-12T08:41:14.861Z,12.73
2017-07-12T08:43:41.545Z,12.10
2017-07-12T08:46:08.264Z,12.30
2017-07-12T08:48:34.979Z,11.38
2017-07-12T08:51:01.784Z,11.98
2017-07-12T08:53:28.468Z,11.65
2017-07-12T08:55:55.184Z,11.73
2017-07-12T08:58:21.873Z,12.13
2017-07-12T09:00:48.592Z,12.18
2017-07-12T09:03:15.275Z,12.57
2017-07-12T09:05:41.982Z,11.93
2017-07-12T09:08:08.742Z,10.55
2017-07-12T09:10:35.456Z,10.45
2017-07-12T09:13:02.199Z,10.02
2017-07-12T09:15:28.992Z,11.25
2017-07-12T09:17:55.737Z,10.13
2017-07-12T09:20:22.447Z,10.32
2017-07-12T09:22:49.136Z,10.23
2017-07-12T09:35:02.577Z,10.30
2017-07-12T09:37:29.258Z,10.93
2017-07-12T09:39:55.929Z,9.93
2017-07-12T09:42:22.602Z,10.10
2017-07-12T09:44:49.291Z,9.57
2017-07-12T09:47:15.993Z,10.63
2017-07-12T09:49:42.670Z,9.93
2017-07-12T09:52:09.575Z,10.23
2017-07-12T09:54:36.246Z,9.57
2017-07-12T09:57:02.990Z,10.87
2017-07-12T09:59:29.661Z,10.00
2017-07-12T10:01:56.379Z,9.73
2017-07-12T10:04:23.061Z,10.70
2017-07-12T10:06:49.741Z,10.73
2017-07-12T10:09:16.650Z,11.13
2017-07-12T10:11:43.450Z,11.48
2017-07-12T10:14:10.185Z,10.35
2017-07-12T10:16:36.875Z,10.75
2017-07-12T10:19:03.663Z,10.10
2017-07-12T10:21:30.349Z,11.35
2017-07-12T10:23:57.364Z,9.90
2017-07-12T10:26:24.158Z,10.73
2017-07-12T10:28:50.936Z,10.43
2017-07-12T10:31:17.620Z,9.98
2017-07-12T10:33:44.313Z,9.55
2017-07-12T10:36:10.997Z,10.38
2017-07-12T10:38:37.693Z,10.02
2017-07-12T10:41:04.396Z,9.68
2017-07-12T10:43:31.096Z,9.95
2017-07-12T10:45:57.912Z,9.90
2017-07-12T10:48:24.605Z,9.93
2017-07-12T10:50:51.316Z,10.65
2017-07-12T10:53:18.000Z,9.05
2017-07-12T10:55:44.720Z,10.07
2017-07-12T10:58:11.448Z,10.25
2017-07-12T11:00:38.120Z,10.00
2017-07-12T11:03:04.796Z,10.90
2017-07-12T11:05:31.478Z,10.13
2017-07-12T11:07:58.186Z,10.73
2017-07-12T11:10:24.953Z,10.43
2017-07-12T11:12:51.693Z,10.25
2017-07-12T11:15:18.380Z,9.80
2017-07-12T11:17:45.109Z,9.75
2017-07-12T11:20:11.813Z,10.45
2017-07-12T11:22:38.497Z,10.15
2017-07-12T11:25:05.303Z,10.32
2017-07-12T11:27:31.990Z,10.00
2017-07-12T11:29:58.833Z,11.00
2017-07-12T11:32:25.525Z,10.43
2017-07-12T11:34:52.258Z,11.73
2017-07-12T11:37:18.952Z,11.05
2017-07-12T11:39:45.665Z,11.00
2017-07-12T11:42:12.500Z,10.68
2017-07-12T11:44:39.287Z,10.02
2017-07-12T11:47:05.977Z,10.73
2017-07-12T11:49:32.924Z,10.68
2017-07-12T11:51:59.676Z,9.90
2017-07-12T11:54:26.395Z,11.40
2017-07-12T11:56:53.289Z,11.95
2017-07-12T11:59:19.986Z,11.23
2017-07-12T12:01:46.760Z,10.95
2017-07-12T12:04:13.505Z,10.20
2017-07-12T12:06:40.236Z,10.63
2017-07-12T12:09:07.020Z,10.65
2017-07-12T12:11:33.705Z,11.15
2017-07-12T12:14:00.397Z,9.93
2017-07-12T12:16:27.114Z,9.55
2017-07-12T12:18:53.896Z,11.05
2017-07-12T12:21:20.578Z,11.85
2017-07-12T12:23:47.292Z,12.35
2017-07-12T12:26:13.972Z,12.30
2017-07-12T12:28:40.694Z,14.02
2017-07-12T12:31:08.000Z,4.80
2017-07-12T12:33:34.664Z,5.22
2017-07-12T12:36:01.342Z,3.30
2017-07-12T12:38:28.024Z,3.20
2017-07-12T12:40:54.697Z,3.08
2017-07-12T12:43:21.365Z,3.00
2017-07-12T12:45:48.094Z,3.03
2017-07-12T12:48:14.890Z,2.85
2017-07-12T12:50:41.722Z,2.78
2017-07-12T12:53:08.457Z,2.80
2017-07-12T12:55:35.220Z,3.00
2017-07-12T12:58:01.920Z,2.47
2017-07-12T13:00:28.622Z,2.70
2017-07-12T13:02:55.296Z,3.20
2017-07-12T13:05:27.609Z,2.60
2017-07-12T13:07:54.284Z,3.05
2017-07-12T13:10:20.944Z,2.78
2017-07-12T13:12:47.612Z,2.22
2017-07-12T13:15:14.283Z,2.90
2017-07-12T13:17:41.224Z,3.28
2017-07-12T13:20:08.027Z,3.30
2017-07-12T13:22:34.712Z,2.85
2017-07-12T13:25:01.399Z,2.60
2017-07-12T13:27:28.077Z,3.10
2017-07-12T13:29:54.769Z,3.00
2017-07-12T13:32:21.445Z,3.55
2017-07-12T13:34:48.160Z,3.45
2017-07-12T13:37:14.833Z,3.50
2017-07-12T13:39:41.526Z,4.62
2017-07-12T13:42:08.236Z,5.40
2017-07-12T13:44:35.023Z,6.40
2017-07-12T13:47:01.897Z,6.12
2017-07-12T13:49:28.652Z,6.72
2017-07-12T13:51:55.360Z,6.50
2017-07-12T13:54:22.037Z,6.90
2017-07-12T13:56:48.844Z,5.97
2017-07-12T13:59:15.554Z,7.60
2017-07-12T14:01:42.223Z,7.18
2017-07-12T14:04:08.894Z,6.78
2017-07-12T14:06:35.612Z,7.70
2017-07-12T14:09:02.312Z,7.47
2017-07-12T14:11:29.005Z,7.80
2017-07-12T14:13:55.697Z,7.50
2017-07-12T14:16:22.379Z,7.85
2017-07-12T14:18:49.113Z,8.20
2017-07-12T14:21:15.790Z,6.60
2017-07-12T14:23:42.525Z,4.62
2017-07-12T14:26:09.204Z,4.82
2017-07-12T14:28:35.903Z,4.90
2017-07-12T14:31:02.650Z,5.10
2017-07-12T14:33:29.335Z,5.57
2017-07-12T14:35:56.036Z,6.50
2017-07-12T14:38:22.739Z,7.00
2017-07-12T14:40:49.453Z,7.07
2017-07-12T14:43:16.130Z,7.20
2017-07-12T14:45:43.011Z,7.70
2017-07-12T14:48:09.692Z,7.85
2017-07-12T14:50:36.426Z,7.43
2017-07-12T14:53:03.100Z,8.50
2017-07-12T14:55:29.820Z,7.90
2017-07-12T14:57:56.492Z,7.90
2017-07-12T15:00:23.245Z,8.15
2017-07-12T15:02:50.302Z,8.63
2017-07-12T15:05:17.221Z,8.18
2017-07-12T15:07:43.939Z,8.45
2017-07-12T15:10:10.648Z,8.05
2017-07-12T15:12:37.457Z,8.23
2017-07-12T15:15:04.129Z,8.00
2017-07-12T15:17:30.823Z,7.85
2017-07-12T15:19:57.491Z,7.70
2017-07-12T15:22:24.206Z,8.60
2017-07-12T15:24:50.924Z,8.95
2017-07-12T15:27:17.596Z,10.50
2017-07-12T15:29:44.298Z,9.95
2017-07-12T15:32:10.980Z,10.25
2017-07-12T15:34:37.697Z,10.85
2017-07-12T15:37:04.388Z,10.65
2017-07-12T15:39:31.096Z,10.82
2017-07-12T15:41:57.779Z,12.10
2017-07-12T15:44:25.396Z,11.80
2017-07-12T15:46:52.112Z,12.20
2017-07-12T15:49:18.826Z,12.30
2017-07-12T15:51:45.506Z,12.55
2017-07-12T15:54:12.193Z,12.32
2017-07-12T15:56:38.928Z,11.20
2017-07-12T15:59:05.604Z,14.10
2017-07-12T16:01:32.363Z,14.35
2017-07-12T16:03:59.037Z,13.88
2017-07-12T16:06:25.746Z,10.98
2017-07-12T16:08:52.582Z,13.40
2017-07-12T16:11:19.301Z,12.10
2017-07-12T16:13:46.033Z,12.37
2017-07-12T16:16:12.837Z,11.75
2017-07-12T16:18:39.517Z,11.60
2017-07-12T16:21:06.226Z,12.45
2017-07-12T16:23:32.944Z,12.37
2017-07-12T16:25:59.615Z,12.23
2017-07-12T16:28:26.324Z,13.45
2017-07-12T16:30:52.995Z,13.73
2017-07-12T16:33:19.720Z,14.75
2017-07-12T16:35:46.404Z,14.15
2017-07-12T16:38:13.081Z,12.45
2017-07-12T16:40:39.777Z,9.85
2017-07-12T16:43:06.460Z,10.50
2017-07-12T16:45:33.147Z,9.05
2017-07-12T16:47:59.813Z,8.95
2017-07-12T16:50:30.521Z,9.30
2017-07-12T16:52:57.216Z,9.80
2017-07-12T16:55:23.978Z,9.65
2017-07-12T16:57:50.680Z,8.20
2017-07-12T17:00:17.356Z,7.35
2017-07-12T17:02:44.277Z,7.40
2017-07-12T17:05:10.960Z,7.20
2017-07-12T17:07:37.651Z,6.40
2017-07-12T17:10:04.320Z,5.70
2017-07-12T17:12:31.039Z,4.85
2017-07-12T17:14:57.793Z,4.87
2017-07-12T17:17:24.497Z,4.18
2017-07-12T17:19:51.237Z,5.20
2017-07-12T17:22:18.757Z,4.85
2017-07-12T17:24:45.437Z,4.53
2017-07-12T17:27:12.139Z,4.10
2017-07-12T17:29:38.796Z,4.10
2017-07-12T17:32:05.588Z,3.65
2017-07-12T17:34:32.236Z,3.97
2017-07-12T17:36:58.905Z,3.40
2017-07-12T17:39:25.589Z,3.28
2017-07-12T17:41:52.277Z,3.20
2017-07-12T17:44:19.040Z,3.90
2017-07-12T17:46:45.722Z,3.42
2017-07-12T17:49:12.384Z,3.67
2017-07-12T17:51:39.048Z,4.50
2017-07-12T17:54:05.793Z,4.62
2017-07-12T17:56:32.480Z,4.30
2017-07-12T17:58:59.148Z,5.25
2017-07-12T18:01:25.809Z,5.62
2017-07-12T18:03:52.640Z,4.80
2017-07-12T18:06:19.306Z,4.70
2017-07-12T18:08:45.968Z,5.20
2017-07-12T18:11:12.636Z,5.57
2017-07-12T18:13:39.328Z,5.45
2017-07-12T18:16:05.988Z,6.53
2017-07-12T18:18:32.656Z,5.20
2017-07-12T18:20:59.328Z,5.90
2017-07-12T18:23:26.003Z,5.00
2017-07-12T18:25:52.664Z,6.65
2017-07-12T18:28:19.327Z,5.93
2017-07-12T18:30:45.988Z,5.53
2017-07-12T18:33:12.696Z,5.82
2017-07-12T18:35:39.387Z,6.50
2017-07-12T18:38:06.049Z,6.25
2017-07-12T18:40:32.740Z,5.68
2017-07-12T18:42:59.408Z,6.32
2017-07-12T18:45:26.140Z,6.85
2017-07-12T18:47:52.827Z,6.75
2017-07-12T18:50:19.548Z,6.93
2017-07-12T18:52:46.236Z,6.72
2017-07-12T18:55:12.919Z,7.90
2017-07-12T18:57:39.589Z,6.65
2017-07-12T19:00:06.325Z,7.62
2017-07-12T19:02:32.996Z,6.75
2017-07-12T19:04:59.680Z,7.30
2017-07-12T19:07:26.350Z,7.35
2017-07-12T19:09:53.044Z,7.12
2017-07-12T19:12:19.718Z,7.80
2017-07-12T19:14:46.421Z,7.20
2017-07-12T19:17:13.100Z,7.90
2017-07-12T19:19:39.824Z,7.47
2017-07-12T19:22:06.487Z,6.60
2017-07-12T19:24:33.182Z,7.15
2017-07-12T19:26:59.844Z,6.72
2017-07-12T19:29:26.533Z,6.37
2017-07-12T19:31:53.216Z,6.43
2017-07-12T19:34:19.937Z,6.60
2017-07-12T19:36:46.609Z,6.53
2017-07-12T19:39:13.325Z,7.03
2017-07-12T19:41:40.008Z,7.60
2017-07-12T19:44:06.701Z,7.03
2017-07-12T19:46:33.376Z,6.57
2017-07-12T19:49:00.065Z,6.97
2017-07-12T19:51:26.742Z,6.25
2017-07-12T19:53:53.406Z,6.00
2017-07-12T19:56:20.077Z,5.95
2017-07-12T19:58:46.740Z,5.65
2017-07-12T20:01:13.428Z,6.85
2017-07-12T20:03:40.141Z,7.40
2017-07-12T20:06:06.838Z,7.00
2017-07-12T20:08:33.512Z,6.97
2017-07-12T20:11:00.204Z,6.57
2017-07-12T20:13:26.888Z,6.55
2017-07-12T20:15:53.584Z,7.53
2017-07-12T20:18:20.259Z,6.65
2017-07-12T20:20:46.959Z,6.32
2017-07-12T20:23:13.626Z,7.53
2017-07-12T20:25:40.316Z,8.25
2017-07-12T20:28:07.001Z,6.45
2017-07-12T20:30:33.683Z,6.95
2017-07-12T20:33:00.344Z,8.20
2017-07-12T20:35:27.035Z,7.30
2017-07-12T20:37:53.709Z,8.55
2017-07-12T20:40:20.432Z,7.10
2017-07-12T20:42:47.141Z,7.60
2017-07-12T20:45:13.831Z,6.75
2017-07-12T20:47:40.491Z,6.43
2017-07-12T20:50:07.176Z,6.85
2017-07-12T20:52:33.835Z,7.53
2017-07-12T20:55:00.507Z,5.60
2017-07-12T20:57:27.184Z,8.52
2017-07-12T20:59:53.847Z,7.55
2017-07-12T21:02:20.508Z,5.95
2017-07-12T21:04:47.171Z,7.50
2017-07-12T21:07:13.836Z,9.32
2017-07-12T21:09:40.513Z,8.30
2017-07-12T21:12:07.192Z,8.68
2017-07-12T21:14:33.856Z,6.93
2017-07-12T21:17:00.528Z,6.60
2017-07-12T21:19:27.194Z,7.32
2017-07-12T21:21:53.856Z,6.70
2017-07-12T21:24:20.523Z,6.32
2017-07-12T21:26:47.184Z,7.37
2017-07-12T21:29:13.846Z,6.50
2017-07-12T21:31:40.558Z,7.20
2017-07-12T21:34:07.215Z,5.32
2017-07-12T21:36:33.873Z,6.60
2017-07-12T21:39:00.532Z,5.57
2017-07-12T21:41:27.232Z,5.10
2017-07-12T21:43:53.904Z,5.68
2017-07-12T21:46:20.597Z,6.93
2017-07-12T21:48:47.259Z,6.00
2017-07-12T21:51:14.001Z,5.55
2017-07-12T21:53:52.509Z,7.45
2017-07-12T21:56:31.124Z,5.05
2017-07-12T21:59:09.540Z,5.35
2017-07-12T22:01:47.912Z,6.30
2017-07-12T22:04:26.387Z,4.62
2017-07-12T22:07:04.769Z,5.18
2017-07-12T22:09:43.159Z,5.43
2017-07-12T22:12:21.615Z,6.18
2017-07-12T22:16:48.432Z,5.80
2017-07-12T22:19:26.848Z,6.15
2017-07-12T22:22:05.347Z,5.57
2017-07-12T22:24:43.823Z,5.80
2017-07-12T22:27:22.492Z,6.03
2017-07-12T22:30:01.003Z,6.20
2017-07-12T22:32:39.583Z,5.75
2017-07-12T22:35:18.061Z,6.30
2017-07-12T22:37:50.573Z,5.90
2017-07-12T22:40:23.036Z,6.72
2017-07-12T22:42:55.532Z,5.75
2017-07-12T22:45:22.204Z,4.82
2017-07-12T22:47:48.888Z,4.90
2017-07-12T22:50:15.566Z,5.32
2017-07-12T22:52:42.236Z,5.45
2017-07-12T22:55:08.903Z,5.60
2017-07-12T22:57:35.568Z,4.80
2017-07-12T23:00:02.304Z,5.68
2017-07-12T23:02:28.917Z,5.00
2017-07-12T23:04:55.592Z,5.30
2017-07-12T23:07:22.280Z,5.40
2017-07-12T23:09:48.936Z,5.65
2017-07-12T23:12:15.623Z,5.15
2017-07-12T23:14:42.287Z,6.53
2017-07-12T23:17:08.972Z,5.45
2017-07-12T23:19:35.803Z,5.28
2017-07-12T23:22:02.551Z,5.78
2017-07-12T23:24:29.212Z,5.03
2017-07-12T23:26:55.880Z,5.62
2017-07-12T23:29:22.544Z,5.87
2017-07-12T23:31:49.209Z,5.25
2017-07-12T23:34:15.872Z,5.90
2017-07-12T23:36:42.535Z,5.15
2017-07-12T23:39:09.208Z,4.97
2017-07-12T23:41:35.867Z,5.65
2017-07-12T23:44:02.527Z,5.75
2017-07-12T23:46:29.193Z,6.22
2017-07-12T23:48:55.854Z,5.37
2017-07-12T23:51:22.523Z,5.70
2017-07-12T23:53:49.187Z,5.80
2017-07-12T23:56:15.851Z,5.93
2017-07-12T23:58:42.507Z,5.50
