createdAt,value
2023-05-06T00:01:36.502Z,24.15
2023-05-06T00:04:04.397Z,24.15
2023-05-06T00:06:33.454Z,24.14
2023-05-06T00:09:02.361Z,24.15
2023-05-06T00:11:30.119Z,24.14
2023-05-06T00:13:57.529Z,24.14
2023-05-06T00:16:25.017Z,24.13
2023-05-06T00:18:52.730Z,24.14
2023-05-06T00:21:20.301Z,24.14
2023-05-06T00:23:47.719Z,24.14
2023-05-06T00:26:16.024Z,24.14
2023-05-06T00:28:43.394Z,24.14
2023-05-06T00:31:10.809Z,24.13
2023-05-06T00:33:38.507Z,24.13
2023-05-06T00:36:06.756Z,24.14
2023-05-06T00:38:34.182Z,24.13
2023-05-06T00:41:03.338Z,24.12
2023-05-06T00:43:30.920Z,24.13
2023-05-06T00:45:58.400Z,24.13
2023-05-06T00:48:26.118Z,24.12
2023-05-06T00:50:53.545Z,24.13
2023-05-06T00:53:23.804Z,24.12
2023-05-06T00:55:51.696Z,24.12
2023-05-06T00:58:19.826Z,24.11
2023-05-06T01:00:47.335Z,24.12
2023-05-06T01:03:15.105Z,24.11
2023-05-06T01:05:51.545Z,24.11
2023-05-06T01:08:42.341Z,24.11
2023-05-06T01:12:01.608Z,24.14
2023-05-06T01:14:36.573Z,24.14
2023-05-06T01:17:05.245Z,24.11
2023-05-06T01:19:37.242Z,24.10
2023-05-06T01:22:05.629Z,24.10
2023-05-06T01:24:37.917Z,24.10
2023-05-06T01:27:05.547Z,24.09
2023-05-06T01:29:33.353Z,24.09
2023-05-06T01:32:09.062Z,24.10
2023-05-06T01:34:43.623Z,24.09
2023-05-06T01:37:41.868Z,24.10
2023-05-06T01:40:09.514Z,24.09
2023-05-06T01:42:36.968Z,24.09
2023-05-06T01:45:05.017Z,24.08
2023-05-06T01:47:33.035Z,24.07
2023-05-06T01:50:01.124Z,24.08
2023-05-06T01:52:28.726Z,24.08
2023-05-06T01:54:56.418Z,24.07
2023-05-06T01:57:24.807Z,24.07
2023-05-06T01:59:52.342Z,24.07
2023-05-06T02:02:20.198Z,24.06
2023-05-06T02:04:47.893Z,24.07
2023-05-06T02:07:15.585Z,24.06
2023-05-06T02:09:44.650Z,24.06
2023-05-06T02:12:12.367Z,24.07
2023-05-06T02:14:39.790Z,24.07
2023-05-06T02:17:07.252Z,24.06
2023-05-06T02:19:34.955Z,24.06
2023-05-06T02:22:03.785Z,24.06
2023-05-06T02:24:31.456Z,24.06
2023-05-06T02:26:58.874Z,24.06
2023-05-06T02:29:26.309Z,24.04
2023-05-06T02:31:54.105Z,24.04
2023-05-06T02:34:21.782Z,24.04
2023-05-06T02:36:49.324Z,24.05
2023-05-06T02:39:17.122Z,24.05
2023-05-06T02:41:44.663Z,24.06
2023-05-06T02:44:12.067Z,24.05
2023-05-06T02:46:39.704Z,24.05
2023-05-06T02:49:07.088Z,24.04
2023-05-06T02:51:34.500Z,24.04
2023-05-06T02:54:02.537Z,24.04
2023-05-06T02:56:30.144Z,24.04
2023-05-06T02:58:57.705Z,24.04
2023-05-06T03:01:25.511Z,24.02
2023-05-06T03:03:52.961Z,24.03
2023-05-06T03:06:20.404Z,24.03
2023-05-06T03:08:48.272Z,24.02
2023-05-06T03:11:15.844Z,24.02
2023-05-06T03:13:43.284Z,24.03
2023-05-06T03:16:16.710Z,24.02
2023-05-06T03:18:44.825Z,24.02
2023-05-06T03:21:13.109Z,24.04
2023-05-06T03:23:41.044Z,24.04
2023-05-06T03:26:08.468Z,24.03
2023-05-06T03:28:36.897Z,24.03
2023-05-06T03:31:04.792Z,24.03
2023-05-06T03:33:33.936Z,24.03
2023-05-06T03:36:02.312Z,24.04
2023-05-06T03:38:29.968Z,24.03
2023-05-06T03:40:58.209Z,24.03
2023-05-06T03:43:26.433Z,24.03
2023-05-06T03:45:54.408Z,24.02
2023-05-06T03:48:22.254Z,24.03
2023-05-06T03:50:50.125Z,24.02
2023-05-06T03:53:17.711Z,24.02
2023-05-06T03:55:45.458Z,24.02
2023-05-06T03:58:13.227Z,24.02
2023-05-06T04:00:41.066Z,24.02
2023-05-06T04:03:08.870Z,24.03
2023-05-06T04:05:36.739Z,24.03
2023-05-06T04:08:04.664Z,24.03
2023-05-06T04:10:32.380Z,24.02
2023-05-06T04:13:00.796Z,24.02
2023-05-06T04:15:32.001Z,24.03
2023-05-06T04:18:00.477Z,24.01
2023-05-06T04:20:28.204Z,24.03
2023-05-06T04:22:55.674Z,24.02
2023-05-06T04:25:23.417Z,24.05
2023-05-06T04:27:51.252Z,24.02
2023-05-06T04:30:20.938Z,24.02
2023-05-06T04:32:49.193Z,24.03
2023-05-06T04:35:17.070Z,24.04
2023-05-06T04:37:45.248Z,24.04
2023-05-06T04:40:13.863Z,24.04
2023-05-06T04:42:42.205Z,24.04
2023-05-06T04:45:11.660Z,24.04
2023-05-06T04:47:40.143Z,24.05
2023-05-06T04:50:09.585Z,24.04
2023-05-06T04:52:37.528Z,24.05
2023-05-06T04:55:05.960Z,24.05
2023-05-06T04:57:34.246Z,24.05
2023-05-06T05:00:02.422Z,24.05
2023-05-06T05:02:31.846Z,24.04
2023-05-06T05:04:59.345Z,24.05
2023-05-06T05:07:26.748Z,24.04
2023-05-06T05:09:54.482Z,24.06
2023-05-06T05:12:22.230Z,24.05
2023-05-06T05:14:49.840Z,24.05
2023-05-06T05:17:17.775Z,24.05
2023-05-06T05:19:45.874Z,24.05
2023-05-06T05:22:13.811Z,24.05
2023-05-06T05:24:41.654Z,24.06
2023-05-06T05:27:09.080Z,24.04
2023-05-06T05:29:37.102Z,24.05
2023-05-06T05:32:06.178Z,24.05
2023-05-06T05:34:33.710Z,24.07
2023-05-06T05:37:01.524Z,24.06
2023-05-06T05:39:29.285Z,24.06
2023-05-06T05:41:57.054Z,24.06
2023-05-06T05:44:24.839Z,24.06
2023-05-06T05:46:53.660Z,24.06
2023-05-06T05:49:21.504Z,24.07
2023-05-06T05:51:49.436Z,24.07
2023-05-06T05:54:17.526Z,24.07
2023-05-06T05:56:46.127Z,24.06
2023-05-06T05:59:14.111Z,24.06
2023-05-06T06:01:42.113Z,24.08
2023-05-06T06:04:10.012Z,24.08
2023-05-06T06:06:37.548Z,24.09
2023-05-06T06:09:05.589Z,24.07
2023-05-06T06:11:33.432Z,24.07
2023-05-06T06:14:01.087Z,24.08
2023-05-06T06:16:28.666Z,24.09
2023-05-06T06:18:56.944Z,24.09
2023-05-06T06:21:25.858Z,24.11
2023-05-06T06:23:53.981Z,24.10
2023-05-06T06:26:21.897Z,24.09
2023-05-06T06:28:49.386Z,24.10
2023-05-06T06:31:16.928Z,24.11
2023-05-06T06:33:44.665Z,24.11
2023-05-06T06:36:12.052Z,24.11
2023-05-06T06:38:40.204Z,24.10
2023-05-06T06:41:07.935Z,24.11
2023-05-06T06:43:35.369Z,24.12
2023-05-06T06:46:05.821Z,24.12
2023-05-06T06:48:33.549Z,24.12
2023-05-06T06:51:00.979Z,24.13
2023-05-06T06:53:28.483Z,24.12
2023-05-06T06:55:56.196Z,24.12
2023-05-06T06:58:23.621Z,24.13
2023-05-06T07:00:51.127Z,24.12
2023-05-06T07:03:19.732Z,24.13
2023-05-06T07:05:47.300Z,24.12
2023-05-06T07:08:14.793Z,24.13
2023-05-06T07:10:42.562Z,24.13
2023-05-06T07:13:10.022Z,24.14
2023-05-06T07:15:37.476Z,24.14
2023-05-06T07:18:05.317Z,24.15
2023-05-06T07:20:33.208Z,24.15
2023-05-06T07:23:01.115Z,24.16
2023-05-06T07:25:28.777Z,24.14
2023-05-06T07:27:56.262Z,24.15
2023-05-06T07:30:23.757Z,24.15
2023-05-06T07:32:51.610Z,24.15
2023-05-06T07:35:19.079Z,24.16
2023-05-06T07:37:46.896Z,24.16
2023-05-06T07:40:14.598Z,24.15
2023-05-06T07:42:43.097Z,24.15
2023-05-06T07:45:11.400Z,24.16
2023-05-06T07:47:39.462Z,24.16
2023-05-06T07:50:07.840Z,24.15
2023-05-06T07:52:35.204Z,24.16
2023-05-06T07:58:06.329Z,24.16
2023-05-06T08:00:34.092Z,24.16
2023-05-06T08:03:01.864Z,24.15
2023-05-06T08:14:43.312Z,24.17
2023-05-06T08:26:27.298Z,24.15
2023-05-06T08:44:35.310Z,24.25
2023-05-06T08:47:03.167Z,24.22
2023-05-06T09:14:43.352Z,24.27
2023-05-06T09:17:24.220Z,24.25
2023-05-06T09:19:57.068Z,24.27
2023-05-06T09:22:31.767Z,24.27
2023-05-06T09:24:59.184Z,24.27
2023-05-06T09:27:33.826Z,24.28
2023-05-06T09:30:07.752Z,24.30
2023-05-06T09:32:39.061Z,24.29
2023-05-06T09:35:08.752Z,24.31
2023-05-06T09:37:36.625Z,24.31
2023-05-06T09:40:04.342Z,24.31
2023-05-06T09:42:32.962Z,24.30
2023-05-06T09:45:02.171Z,24.29
2023-05-06T09:47:35.394Z,24.30
2023-05-06T09:50:03.636Z,24.30
2023-05-06T09:52:32.610Z,24.29
2023-05-06T09:55:00.260Z,24.31
2023-05-06T09:57:30.734Z,24.31
2023-05-06T09:59:58.155Z,24.31
2023-05-06T10:02:25.679Z,24.35
2023-05-06T10:04:53.737Z,24.34
2023-05-06T10:07:25.635Z,24.34
2023-05-06T10:09:53.338Z,24.32
2023-05-06T10:12:20.791Z,24.32
2023-05-06T10:14:48.230Z,24.35
2023-05-06T10:17:16.140Z,24.33
2023-05-06T10:19:45.155Z,24.34
2023-05-06T10:22:20.679Z,24.33
2023-05-06T10:25:30.531Z,24.34
2023-05-06T10:27:58.384Z,24.35
2023-05-06T10:30:26.528Z,24.33
2023-05-06T10:32:55.038Z,24.31
2023-05-06T10:35:44.125Z,24.32
2023-05-06T10:38:32.690Z,24.34
2023-05-06T10:41:00.799Z,24.35
2023-05-06T10:43:32.461Z,24.31
2023-05-06T10:46:10.167Z,24.30
2023-05-06T10:48:39.125Z,24.31
2023-05-06T10:51:18.585Z,24.30
2023-05-06T10:53:55.905Z,24.33
2023-05-06T10:56:23.319Z,24.33
2023-05-06T10:58:51.058Z,24.31
2023-05-06T11:01:21.929Z,24.31
2023-05-06T11:03:50.605Z,24.31
2023-05-06T11:06:44.538Z,24.34
2023-05-06T11:09:27.198Z,24.40
2023-05-06T11:12:01.760Z,24.35
2023-05-06T11:14:38.567Z,24.37
2023-05-06T11:17:07.710Z,24.38
2023-05-06T11:19:36.427Z,24.39
2023-05-06T11:22:07.116Z,24.36
2023-05-06T11:24:43.150Z,24.38
2023-05-06T11:27:10.774Z,24.40
2023-05-06T11:29:38.463Z,24.40
2023-05-06T11:32:06.262Z,24.41
2023-05-06T11:34:35.412Z,24.43
2023-05-06T11:37:07.211Z,24.43
2023-05-06T11:39:40.302Z,24.43
2023-05-06T11:42:09.099Z,24.43
2023-05-06T11:44:37.464Z,24.45
2023-05-06T11:47:06.102Z,24.42
2023-05-06T11:49:38.059Z,24.42
2023-05-06T11:52:05.735Z,24.46
2023-05-06T11:54:38.303Z,24.45
2023-05-06T11:57:06.258Z,24.42
2023-05-06T11:59:37.916Z,24.40
2023-05-06T12:02:08.104Z,24.38
2023-05-06T12:04:43.311Z,24.38
2023-05-06T12:07:12.200Z,24.39
2023-05-06T12:09:45.767Z,24.37
2023-05-06T12:12:16.334Z,24.37
2023-05-06T12:14:44.029Z,24.37
2023-05-06T12:17:12.321Z,24.37
2023-05-06T12:19:39.748Z,24.37
2023-05-06T12:22:24.681Z,24.37
2023-05-06T12:24:52.334Z,24.38
2023-05-06T12:27:33.138Z,24.36
2023-05-06T12:30:00.830Z,24.39
2023-05-06T12:32:28.640Z,24.37
2023-05-06T12:34:56.548Z,24.37
2023-05-06T12:37:28.509Z,24.36
2023-05-06T12:39:59.225Z,24.35
2023-05-06T12:42:27.110Z,24.36
2023-05-06T12:44:54.564Z,24.35
2023-05-06T12:47:23.867Z,24.35
2023-05-06T12:50:01.009Z,24.35
2023-05-06T12:52:29.994Z,24.36
2023-05-06T12:54:57.842Z,24.34
2023-05-06T12:57:26.108Z,24.33
2023-05-06T12:59:53.934Z,24.32
2023-05-06T13:02:21.504Z,24.33
2023-05-06T13:04:49.458Z,24.32
2023-05-06T13:07:17.128Z,24.31
2023-05-06T13:09:44.899Z,24.30
2023-05-06T13:12:12.363Z,24.30
2023-05-06T13:14:40.451Z,24.30
2023-05-06T13:17:08.330Z,24.29
2023-05-06T13:19:35.964Z,24.28
2023-05-06T13:22:03.904Z,24.28
2023-05-06T13:24:32.193Z,24.28
2023-05-06T13:27:01.068Z,24.28
2023-05-06T13:29:29.775Z,24.27
2023-05-06T13:31:57.664Z,24.27
2023-05-06T13:34:26.054Z,24.25
2023-05-06T13:36:54.673Z,24.26
2023-05-06T13:39:24.206Z,24.24
2023-05-06T13:41:51.649Z,24.24
2023-05-06T13:44:19.565Z,24.24
2023-05-06T13:46:47.504Z,24.24
2023-05-06T13:49:14.958Z,24.23
2023-05-06T13:51:42.637Z,24.23
2023-05-06T13:54:10.274Z,24.22
2023-05-06T13:56:37.758Z,24.20
2023-05-06T13:59:05.540Z,24.22
2023-05-06T14:01:33.335Z,24.21
2023-05-06T14:04:01.039Z,24.21
2023-05-06T14:06:28.471Z,24.20
2023-05-06T14:08:55.953Z,24.21
2023-05-06T14:11:23.622Z,24.19
2023-05-06T14:13:51.039Z,24.18
2023-05-06T14:16:18.532Z,24.20
2023-05-06T14:18:46.396Z,24.19
2023-05-06T14:21:13.851Z,24.18
2023-05-06T14:23:41.279Z,24.17
2023-05-06T14:26:08.979Z,24.18
2023-05-06T14:28:36.361Z,24.16
2023-05-06T14:31:03.805Z,24.16
2023-05-06T14:33:31.511Z,24.16
2023-05-06T14:36:00.109Z,24.16
2023-05-06T14:38:27.520Z,24.15
2023-05-06T14:40:56.054Z,24.15
2023-05-06T14:43:24.122Z,24.15
2023-05-06T14:45:52.038Z,24.14
2023-05-06T14:48:19.725Z,24.14
2023-05-06T14:51:06.359Z,24.14
2023-05-06T14:53:34.196Z,24.13
2023-05-06T14:56:01.868Z,24.14
2023-05-06T14:58:29.255Z,24.13
2023-05-06T15:00:57.035Z,24.13
2023-05-06T15:03:24.494Z,24.13
2023-05-06T15:05:51.950Z,24.13
2023-05-06T15:08:19.659Z,24.12
2023-05-06T15:10:48.466Z,24.13
2023-05-06T15:13:15.996Z,24.11
2023-05-06T15:15:43.692Z,24.12
2023-05-06T15:18:13.248Z,24.12
2023-05-06T15:20:40.691Z,24.12
2023-05-06T15:23:08.379Z,24.12
2023-05-06T15:25:36.734Z,24.10
2023-05-06T15:28:05.125Z,24.10
2023-05-06T15:30:32.872Z,24.10
2023-05-06T15:33:01.473Z,24.10
2023-05-06T15:35:30.893Z,24.08
2023-05-06T15:37:59.165Z,24.10
2023-05-06T15:40:26.715Z,24.09
2023-05-06T15:42:54.229Z,24.09
2023-05-06T15:45:22.301Z,24.08
2023-05-06T15:47:49.761Z,24.08
2023-05-06T15:50:31.718Z,24.08
2023-05-06T15:53:01.633Z,24.08
2023-05-06T15:55:29.192Z,24.09
2023-05-06T15:57:58.475Z,24.10
2023-05-06T16:00:28.000Z,24.08
2023-05-06T16:02:55.858Z,24.10
2023-05-06T16:05:23.333Z,24.08
2023-05-06T16:07:50.689Z,24.08
2023-05-06T16:10:18.350Z,24.08
2023-05-06T16:12:45.987Z,24.08
2023-05-06T16:15:13.488Z,24.07
2023-05-06T16:17:41.333Z,24.08
2023-05-06T16:20:12.740Z,24.09
2023-05-06T16:22:40.690Z,24.08
2023-05-06T16:25:08.288Z,24.07
2023-05-06T16:27:35.874Z,24.06
2023-05-06T16:30:03.783Z,24.06
2023-05-06T16:32:32.381Z,24.06
2023-05-06T16:34:59.852Z,24.06
2023-05-06T16:37:29.123Z,24.05
2023-05-06T16:39:56.656Z,24.05
2023-05-06T16:42:24.198Z,24.06
2023-05-06T16:44:52.021Z,24.05
2023-05-06T16:47:24.308Z,24.05
2023-05-06T16:49:52.456Z,24.04
2023-05-06T16:52:20.057Z,24.04
2023-05-06T16:54:47.436Z,24.04
2023-05-06T16:57:15.174Z,24.03
2023-05-06T16:59:42.682Z,24.03
2023-05-06T17:02:10.102Z,24.03
2023-05-06T17:04:37.842Z,24.02
2023-05-06T17:07:05.649Z,24.03
2023-05-06T17:09:33.017Z,24.03
2023-05-06T17:12:00.930Z,24.02
2023-05-06T17:14:28.400Z,24.02
2023-05-06T17:16:56.288Z,24.01
2023-05-06T17:19:24.067Z,24.03
2023-05-06T17:21:51.465Z,24.01
2023-05-06T17:24:18.876Z,24.02
2023-05-06T17:26:46.889Z,24.01
2023-05-06T17:29:14.696Z,24.01
2023-05-06T17:31:42.212Z,24.01
2023-05-06T17:34:09.863Z,24.01
2023-05-06T17:36:37.305Z,24.02
2023-05-06T17:39:05.121Z,24.01
2023-05-06T17:41:33.547Z,24.00
2023-05-06T17:44:01.201Z,24.00
2023-05-06T17:46:28.742Z,24.00
2023-05-06T17:48:56.461Z,24.02
2023-05-06T17:51:23.900Z,24.02
2023-05-06T17:53:51.637Z,24.03
2023-05-06T17:56:20.404Z,24.06
2023-05-06T17:58:48.113Z,24.07
2023-05-06T18:01:15.942Z,24.10
2023-05-06T18:03:44.945Z,24.11
2023-05-06T18:06:12.602Z,24.13
2023-05-06T18:08:40.209Z,24.14
2023-05-06T18:11:07.894Z,24.14
2023-05-06T18:13:36.325Z,24.15
2023-05-06T18:16:04.419Z,24.16
2023-05-06T18:18:32.159Z,24.18
2023-05-06T18:20:59.565Z,24.19
2023-05-06T18:23:27.018Z,24.19
2023-05-06T18:25:54.734Z,24.19
2023-05-06T18:28:22.410Z,24.19
2023-05-06T18:30:49.839Z,24.23
2023-05-06T18:33:17.508Z,24.22
2023-05-06T18:35:44.971Z,24.25
2023-05-06T18:38:13.405Z,24.23
2023-05-06T18:40:41.301Z,24.25
2023-05-06T18:43:08.675Z,24.25
2023-05-06T18:45:36.144Z,24.26
2023-05-06T18:48:04.824Z,24.26
2023-05-06T18:50:32.281Z,24.27
2023-05-06T18:52:59.679Z,24.28
2023-05-06T18:55:27.848Z,24.29
2023-05-06T18:57:55.266Z,24.30
2023-05-06T19:00:22.682Z,24.30
2023-05-06T19:02:50.580Z,24.31
2023-05-06T19:05:18.794Z,24.32
2023-05-06T19:07:46.205Z,24.33
2023-05-06T19:10:14.137Z,24.34
2023-05-06T19:12:41.821Z,24.34
2023-05-06T19:15:12.177Z,24.35
2023-05-06T19:17:40.126Z,24.36
2023-05-06T19:20:08.340Z,24.38
2023-05-06T19:22:35.889Z,24.38
2023-05-06T19:25:03.653Z,24.38
2023-05-06T19:27:31.179Z,24.39
2023-05-06T19:29:58.590Z,24.40
2023-05-06T19:32:26.250Z,24.40
2023-05-06T19:34:53.642Z,24.39
2023-05-06T19:37:21.099Z,24.40
2023-05-06T19:39:49.577Z,24.41
2023-05-06T19:42:16.973Z,24.42
2023-05-06T19:44:44.389Z,24.43
2023-05-06T19:47:13.273Z,24.42
2023-05-06T19:49:40.846Z,24.43
2023-05-06T19:52:08.237Z,24.44
2023-05-06T19:54:35.960Z,24.43
2023-05-06T19:57:03.407Z,24.43
2023-05-06T19:59:30.918Z,24.46
2023-05-06T20:02:01.661Z,24.45
2023-05-06T20:04:29.423Z,24.45
2023-05-06T20:06:57.920Z,24.45
2023-05-06T20:09:25.359Z,24.44
2023-05-06T20:11:53.031Z,24.45
2023-05-06T20:14:20.796Z,24.45
2023-05-06T20:16:48.258Z,24.43
2023-05-06T20:19:17.812Z,24.45
2023-05-06T20:21:45.376Z,24.45
2023-05-06T20:24:13.148Z,24.46
2023-05-06T20:26:41.302Z,24.46
2023-05-06T20:29:08.718Z,24.46
2023-05-06T20:31:36.222Z,24.47
2023-05-06T20:34:04.064Z,24.47
2023-05-06T20:36:31.656Z,24.47
2023-05-06T20:39:00.524Z,24.47
2023-05-06T20:41:28.338Z,24.46
2023-05-06T20:43:57.209Z,24.46
2023-05-06T20:46:24.796Z,24.46
2023-05-06T20:48:52.508Z,24.45
2023-05-06T20:51:19.954Z,24.45
2023-05-06T20:53:47.503Z,24.44
2023-05-06T20:56:23.072Z,24.43
2023-05-06T20:58:53.778Z,24.41
2023-05-06T21:01:22.853Z,24.41
2023-05-06T21:03:50.491Z,24.40
2023-05-06T21:06:18.106Z,24.40
2023-05-06T21:08:46.467Z,24.39
2023-05-06T21:11:13.968Z,24.39
2023-05-06T21:13:41.792Z,24.38
2023-05-06T21:16:09.439Z,24.38
2023-05-06T21:18:37.060Z,24.38
2023-05-06T21:21:04.455Z,24.37
2023-05-06T21:23:32.625Z,24.37
2023-05-06T21:26:00.125Z,24.38
2023-05-06T21:28:27.520Z,24.37
2023-05-06T21:30:55.285Z,24.36
2023-05-06T21:33:22.725Z,24.34
2023-05-06T21:35:50.110Z,24.35
2023-05-06T21:38:17.815Z,24.35
2023-05-06T21:40:45.237Z,24.34
2023-05-06T21:43:12.755Z,24.33
2023-05-06T21:45:40.603Z,24.34
2023-05-06T21:48:08.041Z,24.33
2023-05-06T21:50:36.822Z,24.33
2023-05-06T21:53:04.548Z,24.32
2023-05-06T21:55:31.995Z,24.34
2023-05-06T21:57:59.492Z,24.32
2023-05-06T22:00:28.188Z,24.33
2023-05-06T22:02:56.449Z,24.32
2023-05-06T22:05:24.088Z,24.32
2023-05-06T22:07:51.551Z,24.31
2023-05-06T22:10:19.292Z,24.31
2023-05-06T22:12:46.731Z,24.30
2023-05-06T22:15:14.837Z,24.30
2023-05-06T22:17:45.253Z,24.30
2023-05-06T22:20:13.520Z,24.29
2023-05-06T22:22:40.881Z,24.30
2023-05-06T22:25:09.337Z,24.30
2023-05-06T22:27:36.978Z,24.30
2023-05-06T22:30:04.585Z,24.31
2023-05-06T22:32:33.283Z,24.29
2023-05-06T22:35:00.702Z,24.30
2023-05-06T22:37:28.097Z,24.30
2023-05-06T22:39:56.833Z,24.29
2023-05-06T22:42:24.802Z,24.29
2023-05-06T22:44:52.185Z,24.31
2023-05-06T22:47:20.029Z,24.30
2023-05-06T22:49:47.879Z,24.30
2023-05-06T22:52:15.435Z,24.29
2023-05-06T22:54:43.127Z,24.29
2023-05-06T22:57:10.643Z,24.29
2023-05-06T22:59:38.154Z,24.28
2023-05-06T23:02:05.963Z,24.27
2023-05-06T23:04:33.448Z,24.28
2023-05-06T23:07:00.897Z,24.27
2023-05-06T23:09:28.610Z,24.26
2023-05-06T23:11:56.150Z,24.27
2023-05-06T23:14:24.043Z,24.27
2023-05-06T23:16:51.832Z,24.25
2023-05-06T23:19:21.682Z,24.26
2023-05-06T23:21:49.164Z,24.25
2023-05-06T23:24:16.869Z,24.26
2023-05-06T23:26:44.290Z,24.25
2023-05-06T23:29:11.675Z,24.25
2023-05-06T23:31:39.422Z,24.25
2023-05-06T23:34:06.865Z,24.24
2023-05-06T23:36:34.318Z,24.23
2023-05-06T23:39:02.112Z,24.22
2023-05-06T23:41:29.488Z,24.22
2023-05-06T23:43:56.869Z,24.23
2023-05-06T23:46:24.625Z,24.22
2023-05-06T23:48:52.078Z,24.22
2023-05-06T23:51:19.483Z,24.21
2023-05-06T23:53:47.193Z,24.21
2023-05-06T23:56:14.559Z,24.21
2023-05-06T23:58:42.043Z,24.23
