createdAt,value
2022-11-13T00:00:05.783Z,7.93
2022-11-13T00:05:01.879Z,10.18
2022-11-13T00:07:28.682Z,8.32
2022-11-13T00:09:55.328Z,9.88
2022-11-13T00:12:22.009Z,7.68
2022-11-13T00:14:48.551Z,10.25
2022-11-13T00:17:15.094Z,8.90
2022-11-13T00:19:42.044Z,8.57
2022-11-13T00:22:08.580Z,8.85
2022-11-13T00:24:35.151Z,7.30
2022-11-13T00:27:01.788Z,8.63
2022-11-13T00:29:28.347Z,8.48
2022-11-13T00:31:54.987Z,7.93
2022-11-13T00:37:08.099Z,9.30
2022-11-13T00:39:34.638Z,7.80
2022-11-13T00:42:01.207Z,7.68
2022-11-13T00:44:27.751Z,8.00
2022-11-13T00:46:54.303Z,8.02
2022-11-13T00:49:20.862Z,6.65
2022-11-13T00:51:47.486Z,8.00
2022-11-13T00:54:14.066Z,9.52
2022-11-13T00:56:40.643Z,6.88
2022-11-13T00:59:07.324Z,6.45
2022-11-13T01:01:33.961Z,6.68
2022-11-13T01:04:00.575Z,7.35
2022-11-13T01:06:28.030Z,7.65
2022-11-13T01:08:55.952Z,6.40
2022-11-13T01:11:25.587Z,6.57
2022-11-13T01:13:53.170Z,6.72
2022-11-13T01:16:22.789Z,7.60
2022-11-13T01:18:49.560Z,6.20
2022-11-13T01:21:21.430Z,7.97
2022-11-13T01:23:48.380Z,8.00
2022-11-13T01:26:20.790Z,7.57
2022-11-13T01:28:47.406Z,8.05
2022-11-13T01:31:16.881Z,8.82
2022-11-13T01:33:44.479Z,8.70
2022-11-13T01:36:13.694Z,8.87
2022-11-13T01:38:40.235Z,8.52
2022-11-13T01:41:07.535Z,8.65
2022-11-13T01:43:36.653Z,8.88
2022-11-13T01:46:09.249Z,7.97
2022-11-13T01:48:41.881Z,9.23
2022-11-13T01:51:28.209Z,8.25
2022-11-13T01:53:55.682Z,9.00
2022-11-13T01:56:22.751Z,9.05
2022-11-13T01:58:55.159Z,7.90
2022-11-13T02:01:21.789Z,8.88
2022-11-13T02:03:48.414Z,7.40
2022-11-13T02:06:15.186Z,6.78
2022-11-13T02:08:41.919Z,7.07
2022-11-13T02:11:08.542Z,7.50
2022-11-13T02:13:37.884Z,5.93
2022-11-13T02:16:07.295Z,6.63
2022-11-13T02:18:35.163Z,6.93
2022-11-13T02:21:17.003Z,6.70
2022-11-13T02:24:21.378Z,6.80
2022-11-13T02:26:50.003Z,8.52
2022-11-13T02:29:16.567Z,6.78
2022-11-13T02:31:43.150Z,5.88
2022-11-13T02:34:09.722Z,6.45
2022-11-13T02:36:36.787Z,7.93
2022-11-13T02:39:06.849Z,5.53
2022-11-13T02:41:33.383Z,5.28
2022-11-13T02:43:59.986Z,6.65
2022-11-13T02:46:26.611Z,4.43
2022-11-13T02:48:53.143Z,5.03
2022-11-13T02:51:19.708Z,5.43
2022-11-13T02:53:46.259Z,5.57
2022-11-13T02:56:12.926Z,5.40
2022-11-13T02:58:39.487Z,6.85
2022-11-13T03:01:06.191Z,7.28
2022-11-13T03:03:56.637Z,5.63
2022-11-13T03:06:19.376Z,4.80
2022-11-13T03:08:45.918Z,5.80
2022-11-13T03:11:12.876Z,4.53
2022-11-13T03:13:39.739Z,4.25
2022-11-13T03:16:14.835Z,4.68
2022-11-13T03:18:41.518Z,4.63
2022-11-13T03:21:13.380Z,5.40
2022-11-13T03:23:41.855Z,5.55
2022-11-13T03:28:37.101Z,5.63
2022-11-13T03:31:04.239Z,5.28
2022-11-13T03:33:31.449Z,4.65
2022-11-13T03:35:58.250Z,5.03
2022-11-13T03:38:25.058Z,5.25
2022-11-13T03:40:51.930Z,5.55
2022-11-13T03:43:18.619Z,5.25
2022-11-13T03:45:46.674Z,4.35
2022-11-13T03:48:14.481Z,5.57
2022-11-13T03:50:45.562Z,5.30
2022-11-13T03:53:13.010Z,5.75
2022-11-13T03:55:39.723Z,6.63
2022-11-13T03:58:06.540Z,5.18
2022-11-13T04:00:33.383Z,5.88
2022-11-13T04:03:00.082Z,6.60
2022-11-13T04:05:26.924Z,6.63
2022-11-13T04:07:53.648Z,8.93
2022-11-13T04:10:20.203Z,7.63
2022-11-13T04:12:46.755Z,6.63
2022-11-13T04:15:13.564Z,6.65
2022-11-13T04:17:40.226Z,6.57
2022-11-13T04:20:07.547Z,5.75
2022-11-13T04:22:34.342Z,7.15
2022-11-13T04:25:00.915Z,6.43
2022-11-13T04:27:27.461Z,9.02
2022-11-13T04:29:54.063Z,8.07
2022-11-13T04:32:20.638Z,10.32
2022-11-13T04:34:47.355Z,7.78
2022-11-13T04:37:14.060Z,7.88
2022-11-13T04:39:40.620Z,9.10
2022-11-13T04:42:25.831Z,6.93
2022-11-13T04:44:52.379Z,5.93
2022-11-13T04:47:18.931Z,8.52
2022-11-13T04:49:45.526Z,6.68
2022-11-13T04:52:12.933Z,7.22
2022-11-13T04:54:40.234Z,5.97
2022-11-13T04:57:06.858Z,6.15
2022-11-13T04:59:33.437Z,7.22
2022-11-13T05:02:00.031Z,5.32
2022-11-13T05:04:26.691Z,5.78
2022-11-13T05:06:53.331Z,5.78
2022-11-13T05:09:20.003Z,5.75
2022-11-13T05:11:46.575Z,7.05
2022-11-13T05:14:13.502Z,6.30
2022-11-13T05:16:40.358Z,5.70
2022-11-13T05:19:07.075Z,6.25
2022-11-13T05:21:35.167Z,9.90
2022-11-13T05:24:01.865Z,6.55
2022-11-13T05:26:28.710Z,6.90
2022-11-13T05:28:59.551Z,7.63
2022-11-13T05:31:27.023Z,5.70
2022-11-13T05:33:53.863Z,7.25
2022-11-13T05:36:21.355Z,7.95
2022-11-13T05:38:47.957Z,7.40
2022-11-13T05:41:17.410Z,7.00
2022-11-13T05:43:44.555Z,7.15
2022-11-13T05:46:14.154Z,7.63
2022-11-13T05:48:41.139Z,6.55
2022-11-13T05:51:09.044Z,6.28
2022-11-13T05:53:36.526Z,7.22
2022-11-13T05:56:09.967Z,7.00
2022-11-13T05:58:37.884Z,6.22
2022-11-13T06:01:11.203Z,5.15
2022-11-13T06:03:38.049Z,6.45
2022-11-13T06:06:06.246Z,6.60
2022-11-13T06:08:32.857Z,7.78
2022-11-13T06:11:04.780Z,6.13
2022-11-13T06:13:31.398Z,6.15
2022-11-13T06:16:10.054Z,7.90
2022-11-13T06:18:37.418Z,6.47
2022-11-13T06:21:09.422Z,5.05
2022-11-13T06:23:37.873Z,7.10
2022-11-13T06:28:32.780Z,6.05
2022-11-13T06:31:07.615Z,5.70
2022-11-13T06:33:34.849Z,6.07
2022-11-13T06:36:03.469Z,7.43
2022-11-13T06:38:34.703Z,5.90
2022-11-13T06:41:01.862Z,7.13
2022-11-13T06:43:28.786Z,4.35
2022-11-13T06:45:56.130Z,6.60
2022-11-13T06:48:23.343Z,5.05
2022-11-13T06:50:51.054Z,5.65
2022-11-13T06:53:17.814Z,5.30
2022-11-13T06:55:49.440Z,4.68
2022-11-13T06:58:16.271Z,10.68
2022-11-13T07:00:43.890Z,5.05
2022-11-13T07:03:18.699Z,6.18
2022-11-13T07:05:45.463Z,5.70
2022-11-13T07:08:13.252Z,4.78
2022-11-13T07:10:40.035Z,5.40
2022-11-13T07:13:07.022Z,3.95
2022-11-13T07:15:37.531Z,4.00
2022-11-13T07:18:05.095Z,4.82
2022-11-13T07:20:32.087Z,5.73
2022-11-13T07:23:00.706Z,4.03
2022-11-13T07:25:27.814Z,4.47
2022-11-13T07:27:54.361Z,4.55
2022-11-13T07:30:21.100Z,5.20
2022-11-13T07:32:47.658Z,4.15
2022-11-13T07:35:14.453Z,5.10
2022-11-13T07:37:41.033Z,6.13
2022-11-13T07:40:08.110Z,4.63
2022-11-13T07:42:34.761Z,4.47
2022-11-13T07:45:01.355Z,6.53
2022-11-13T07:47:27.970Z,3.97
2022-11-13T07:49:59.713Z,4.93
2022-11-13T07:52:30.335Z,4.57
2022-11-13T07:54:56.879Z,3.78
2022-11-13T07:57:23.432Z,4.47
2022-11-13T07:59:50.025Z,4.50
2022-11-13T08:02:17.025Z,4.25
2022-11-13T08:04:43.654Z,4.15
2022-11-13T08:07:12.697Z,4.68
2022-11-13T08:09:39.535Z,4.68
2022-11-13T08:12:06.346Z,3.97
2022-11-13T08:14:32.889Z,3.95
2022-11-13T08:16:59.414Z,4.63
2022-11-13T08:19:25.992Z,3.83
2022-11-13T08:21:52.691Z,3.67
2022-11-13T08:24:19.227Z,4.05
2022-11-13T08:26:45.818Z,5.07
2022-11-13T08:29:12.432Z,3.53
2022-11-13T08:31:38.998Z,4.65
2022-11-13T08:34:05.544Z,4.93
2022-11-13T08:36:32.099Z,4.60
2022-11-13T08:38:58.693Z,5.50
2022-11-13T08:41:25.250Z,4.47
2022-11-13T08:43:51.791Z,4.57
2022-11-13T08:46:18.340Z,4.40
2022-11-13T08:48:44.903Z,5.57
2022-11-13T08:51:11.482Z,6.10
2022-11-13T08:53:38.584Z,6.03
2022-11-13T08:56:05.407Z,5.38
2022-11-13T08:58:32.371Z,3.75
2022-11-13T09:01:03.115Z,4.38
2022-11-13T09:03:29.943Z,6.38
2022-11-13T09:05:56.561Z,6.60
2022-11-13T09:08:23.110Z,6.32
2022-11-13T09:10:49.721Z,7.78
2022-11-13T09:13:16.383Z,6.50
2022-11-13T09:15:43.168Z,9.65
2022-11-13T09:18:10.430Z,13.27
2022-11-13T09:20:37.334Z,7.82
2022-11-13T09:23:06.613Z,7.03
2022-11-13T09:25:37.594Z,7.70
2022-11-13T09:28:05.276Z,6.47
2022-11-13T09:30:31.894Z,5.47
2022-11-13T09:32:59.853Z,4.43
2022-11-13T09:35:45.417Z,4.15
2022-11-13T09:38:16.002Z,5.10
2022-11-13T09:40:57.859Z,4.70
2022-11-13T09:43:35.324Z,4.78
2022-11-13T09:46:14.641Z,4.38
2022-11-13T09:48:46.704Z,5.47
2022-11-13T09:51:16.562Z,4.18
2022-11-13T09:53:44.274Z,4.88
2022-11-13T09:56:22.626Z,3.72
2022-11-13T09:58:54.706Z,3.63
2022-11-13T10:01:36.833Z,5.13
2022-11-13T10:04:09.786Z,4.47
2022-11-13T10:06:57.760Z,3.80
2022-11-13T10:10:01.379Z,3.38
2022-11-13T10:12:30.446Z,7.70
2022-11-13T10:15:01.440Z,5.13
2022-11-13T10:17:56.624Z,3.17
2022-11-13T10:20:38.635Z,3.47
2022-11-13T10:23:12.380Z,3.58
2022-11-13T10:25:39.255Z,3.42
2022-11-13T10:28:43.231Z,3.08
2022-11-13T10:30:59.190Z,3.28
2022-11-13T10:33:26.148Z,3.92
2022-11-13T10:36:23.975Z,3.42
2022-11-13T10:38:58.749Z,2.20
2022-11-13T10:41:25.390Z,3.17
2022-11-13T10:43:56.242Z,2.92
2022-11-13T10:46:25.540Z,3.28
2022-11-13T10:48:52.389Z,3.17
2022-11-13T10:51:26.596Z,4.25
2022-11-13T10:53:53.995Z,7.53
2022-11-13T10:56:22.665Z,5.10
2022-11-13T10:59:11.758Z,4.05
2022-11-13T11:01:39.145Z,3.15
2022-11-13T11:04:07.118Z,3.92
2022-11-13T11:07:17.902Z,6.70
2022-11-13T11:09:33.547Z,4.20
2022-11-13T11:12:23.143Z,4.30
2022-11-13T11:15:01.334Z,3.35
2022-11-13T11:17:32.266Z,5.28
2022-11-13T11:20:05.387Z,4.97
2022-11-13T11:22:34.954Z,3.60
2022-11-13T11:25:17.049Z,4.60
2022-11-13T11:27:48.051Z,4.03
2022-11-13T11:30:21.156Z,3.85
2022-11-13T11:33:03.383Z,3.65
2022-11-13T11:35:40.209Z,2.67
2022-11-13T11:38:27.171Z,3.60
2022-11-13T11:40:59.619Z,2.97
2022-11-13T11:43:44.674Z,2.67
2022-11-13T11:46:16.452Z,4.10
2022-11-13T11:48:43.161Z,4.13
2022-11-13T11:51:41.224Z,5.38
2022-11-13T11:54:13.804Z,5.15
2022-11-13T11:56:48.276Z,3.38
2022-11-13T11:59:36.796Z,5.53
2022-11-13T12:02:06.241Z,5.28
2022-11-13T12:04:55.969Z,5.05
2022-11-13T12:07:39.971Z,3.30
2022-11-13T12:10:24.676Z,2.83
2022-11-13T12:13:03.218Z,3.58
2022-11-13T12:16:07.182Z,2.80
2022-11-13T12:18:46.659Z,4.00
2022-11-13T12:21:42.015Z,3.75
2022-11-13T12:24:30.365Z,3.45
2022-11-13T12:29:44.488Z,3.47
2022-11-13T12:32:46.392Z,3.58
2022-11-13T12:35:24.097Z,5.97
2022-11-13T12:38:34.487Z,6.28
2022-11-13T12:41:10.053Z,5.95
2022-11-13T12:44:07.914Z,5.43
2022-11-13T12:46:36.472Z,5.63
2022-11-13T12:51:41.726Z,6.60
2022-11-13T12:54:10.022Z,8.20
2022-11-13T12:56:36.602Z,6.20
2022-11-13T12:59:33.823Z,6.38
2022-11-13T13:02:06.563Z,6.88
2022-11-13T13:04:53.123Z,7.85
2022-11-13T13:07:27.628Z,4.85
2022-11-13T13:10:30.481Z,6.07
2022-11-13T13:13:24.448Z,5.43
2022-11-13T13:15:56.567Z,9.43
2022-11-13T13:18:37.542Z,6.13
2022-11-13T13:21:10.497Z,6.75
2022-11-13T13:23:41.283Z,5.68
2022-11-13T13:26:13.739Z,6.50
2022-11-13T13:28:42.245Z,5.72
2022-11-13T13:34:13.954Z,6.50
2022-11-13T13:36:52.548Z,5.95
2022-11-13T13:39:19.097Z,6.80
2022-11-13T13:42:04.214Z,7.00
2022-11-13T13:44:37.923Z,8.95
2022-11-13T13:47:30.587Z,8.57
2022-11-13T13:49:57.312Z,8.68
2022-11-13T13:52:30.584Z,9.13
2022-11-13T13:54:58.066Z,6.90
2022-11-13T13:57:25.841Z,7.25
2022-11-13T13:59:52.966Z,7.25
2022-11-13T14:02:23.984Z,9.48
2022-11-13T14:04:54.766Z,7.00
2022-11-13T14:07:26.119Z,7.97
2022-11-13T14:10:14.406Z,6.57
2022-11-13T14:12:42.843Z,7.68
2022-11-13T14:15:31.245Z,7.72
2022-11-13T14:18:08.406Z,7.28
2022-11-13T14:20:51.133Z,8.05
2022-11-13T14:23:25.048Z,7.97
2022-11-13T14:25:52.058Z,8.70
2022-11-13T14:28:23.710Z,10.73
2022-11-13T14:30:55.979Z,9.25
2022-11-13T14:33:30.804Z,8.35
2022-11-13T14:35:58.430Z,8.25
2022-11-13T14:38:28.526Z,8.70
2022-11-13T14:40:55.644Z,14.32
2022-11-13T14:43:28.258Z,9.77
2022-11-13T14:46:05.930Z,9.60
2022-11-13T14:48:34.470Z,8.90
2022-11-13T14:53:39.804Z,11.98
2022-11-13T14:56:11.538Z,12.02
2022-11-13T14:58:43.658Z,11.55
2022-11-13T15:01:18.635Z,9.68
2022-11-13T15:03:46.237Z,12.00
2022-11-13T15:06:16.133Z,12.33
2022-11-13T15:08:43.884Z,12.00
2022-11-13T15:11:14.461Z,9.27
2022-11-13T15:13:41.322Z,14.35
2022-11-13T15:16:18.866Z,12.75
2022-11-13T15:18:50.994Z,14.10
2022-11-13T15:21:18.551Z,13.88
2022-11-13T15:23:45.142Z,16.58
2022-11-13T15:26:12.259Z,19.63
2022-11-13T15:28:39.837Z,14.77
2022-11-13T15:31:18.143Z,14.93
2022-11-13T15:33:45.511Z,16.20
2022-11-13T15:36:12.074Z,15.18
2022-11-13T15:38:38.635Z,20.65
2022-11-13T15:41:12.276Z,16.70
2022-11-13T15:43:40.650Z,16.00
2022-11-13T15:46:14.681Z,18.83
2022-11-13T15:48:41.476Z,22.30
2022-11-13T15:51:23.771Z,19.33
2022-11-13T15:54:00.620Z,20.55
2022-11-13T15:56:27.694Z,20.48
2022-11-13T15:58:54.263Z,21.67
2022-11-13T16:01:21.169Z,19.67
2022-11-13T16:03:48.083Z,23.40
2022-11-13T16:06:20.282Z,22.98
2022-11-13T16:08:47.609Z,22.92
2022-11-13T16:11:18.588Z,24.35
2022-11-13T16:13:45.719Z,26.20
2022-11-13T16:16:23.328Z,25.77
2022-11-13T16:18:51.895Z,30.52
2022-11-13T16:21:21.551Z,28.15
2022-11-13T16:23:48.171Z,29.95
2022-11-13T16:26:20.010Z,30.40
2022-11-13T16:29:12.125Z,34.63
2022-11-13T16:31:34.089Z,30.47
2022-11-13T16:34:00.651Z,30.17
2022-11-13T16:36:27.803Z,30.52
2022-11-13T16:38:55.666Z,28.75
2022-11-13T16:41:23.786Z,36.58
2022-11-13T16:43:50.342Z,35.65
2022-11-13T16:46:20.584Z,32.50
2022-11-13T16:48:50.241Z,34.35
2022-11-13T16:51:16.901Z,32.30
2022-11-13T16:53:43.661Z,36.88
2022-11-13T16:56:28.130Z,40.38
2022-11-13T16:58:55.508Z,35.53
2022-11-13T17:01:22.658Z,42.05
2022-11-13T17:03:49.600Z,39.72
2022-11-13T17:06:36.724Z,42.10
2022-11-13T17:09:04.415Z,43.42
2022-11-13T17:11:32.532Z,41.40
2022-11-13T17:14:00.585Z,38.67
2022-11-13T17:16:29.127Z,46.83
2022-11-13T17:18:56.639Z,47.22
2022-11-13T17:21:25.488Z,47.70
2022-11-13T17:24:01.145Z,49.55
2022-11-13T17:26:28.984Z,43.03
2022-11-13T17:28:55.637Z,43.70
2022-11-13T17:31:22.216Z,43.50
2022-11-13T17:33:48.819Z,48.70
2022-11-13T17:36:15.447Z,42.88
2022-11-13T17:38:42.073Z,42.17
2022-11-13T17:41:11.094Z,50.38
2022-11-13T17:43:38.721Z,44.40
2022-11-13T17:46:06.066Z,40.57
2022-11-13T17:48:33.657Z,42.47
2022-11-13T17:51:05.362Z,40.73
2022-11-13T17:53:32.311Z,43.08
2022-11-13T17:56:00.975Z,43.70
2022-11-13T17:58:29.047Z,39.35
2022-11-13T18:01:04.251Z,44.53
2022-11-13T18:03:31.649Z,47.83
2022-11-13T18:05:58.386Z,40.30
2022-11-13T18:08:24.928Z,41.40
2022-11-13T18:10:51.546Z,42.10
2022-11-13T18:13:18.126Z,46.85
2022-11-13T18:15:44.691Z,45.72
2022-11-13T18:18:11.433Z,44.92
2022-11-13T18:20:39.906Z,41.67
2022-11-13T18:25:39.543Z,41.00
2022-11-13T18:28:06.488Z,40.35
2022-11-13T18:30:33.128Z,51.05
2022-11-13T18:32:59.744Z,44.72
2022-11-13T18:35:26.342Z,44.45
2022-11-13T18:37:53.186Z,51.45
2022-11-13T18:40:19.794Z,48.67
2022-11-13T18:42:46.361Z,44.67
2022-11-13T18:45:16.320Z,46.13
2022-11-13T18:47:42.919Z,45.58
2022-11-13T18:50:09.609Z,45.95
2022-11-13T18:52:36.177Z,44.03
2022-11-13T18:55:02.853Z,45.05
2022-11-13T18:57:29.641Z,40.75
2022-11-13T18:59:57.771Z,48.28
2022-11-13T19:02:24.372Z,47.05
2022-11-13T19:04:50.987Z,48.65
2022-11-13T19:07:17.627Z,51.38
2022-11-13T19:09:46.071Z,51.13
2022-11-13T19:12:12.786Z,49.55
2022-11-13T19:14:39.337Z,52.28
2022-11-13T19:17:05.988Z,52.47
2022-11-13T19:19:32.561Z,47.85
2022-11-13T19:21:59.211Z,43.88
2022-11-13T19:24:25.757Z,55.47
2022-11-13T19:26:52.315Z,60.85
2022-11-13T19:29:20.245Z,52.35
2022-11-13T19:31:48.532Z,49.40
2022-11-13T19:34:15.406Z,45.58
2022-11-13T19:36:44.898Z,57.53
2022-11-13T19:39:11.479Z,42.78
2022-11-13T19:41:38.143Z,51.58
2022-11-13T19:44:06.508Z,47.40
2022-11-13T19:46:34.093Z,49.90
2022-11-13T19:49:00.746Z,46.43
2022-11-13T19:51:27.758Z,59.00
2022-11-13T19:53:59.531Z,46.85
2022-11-13T19:56:28.375Z,44.17
2022-11-13T19:58:55.816Z,45.80
2022-11-13T20:01:25.083Z,51.08
2022-11-13T20:04:02.533Z,44.65
2022-11-13T20:06:31.954Z,45.55
2022-11-13T20:08:59.458Z,47.28
2022-11-13T20:11:26.006Z,50.75
2022-11-13T20:13:53.142Z,50.83
2022-11-13T20:16:22.025Z,53.92
2022-11-13T20:18:48.869Z,54.33
2022-11-13T20:21:16.614Z,50.88
2022-11-13T20:23:43.770Z,52.33
2022-11-13T20:26:13.597Z,51.85
2022-11-13T20:28:40.226Z,51.75
2022-11-13T20:31:16.492Z,44.05
2022-11-13T20:33:43.653Z,49.97
2022-11-13T20:36:10.556Z,49.30
2022-11-13T20:38:37.528Z,46.35
2022-11-13T20:41:08.334Z,53.15
2022-11-13T20:43:34.871Z,45.33
2022-11-13T20:46:09.790Z,46.63
2022-11-13T20:48:36.674Z,52.72
2022-11-13T20:51:07.242Z,48.92
2022-11-13T20:53:34.591Z,51.05
2022-11-13T20:56:01.181Z,48.97
2022-11-13T20:58:28.204Z,49.95
2022-11-13T21:01:01.718Z,51.85
2022-11-13T21:03:28.362Z,46.38
2022-11-13T21:05:54.928Z,52.97
2022-11-13T21:08:21.600Z,48.13
2022-11-13T21:10:48.147Z,49.17
2022-11-13T21:13:15.872Z,48.60
2022-11-13T21:15:42.953Z,54.00
2022-11-13T21:18:09.483Z,51.92
2022-11-13T21:20:36.853Z,52.75
2022-11-13T21:23:03.471Z,48.85
2022-11-13T21:25:30.257Z,50.35
2022-11-13T21:27:56.994Z,53.13
2022-11-13T21:30:23.960Z,54.53
2022-11-13T21:32:50.544Z,52.83
2022-11-13T21:35:22.373Z,46.92
2022-11-13T21:37:49.356Z,52.60
2022-11-13T21:40:16.129Z,52.35
2022-11-13T21:42:42.834Z,49.35
2022-11-13T21:45:09.966Z,49.58
2022-11-13T21:47:37.323Z,47.80
2022-11-13T21:50:05.428Z,53.35
2022-11-13T21:52:32.059Z,52.83
2022-11-13T21:54:58.595Z,51.75
2022-11-13T21:57:27.074Z,50.97
2022-11-13T22:02:20.148Z,59.25
2022-11-13T22:04:46.716Z,55.33
2022-11-13T22:07:14.245Z,52.72
2022-11-13T22:09:40.933Z,50.03
2022-11-13T22:12:08.909Z,52.38
2022-11-13T22:14:35.527Z,54.47
2022-11-13T22:17:03.267Z,57.53
2022-11-13T22:19:34.713Z,56.25
2022-11-13T22:22:02.594Z,54.78
2022-11-13T22:24:29.720Z,51.75
2022-11-13T22:26:56.339Z,52.53
2022-11-13T22:29:22.965Z,53.00
2022-11-13T22:31:49.525Z,61.53
2022-11-13T22:34:16.107Z,57.20
2022-11-13T22:36:42.654Z,59.22
2022-11-13T22:39:09.342Z,57.45
2022-11-13T22:41:36.530Z,63.10
2022-11-13T22:44:06.282Z,64.22
2022-11-13T22:46:34.592Z,56.47
2022-11-13T22:49:04.995Z,54.78
2022-11-13T22:51:35.222Z,50.40
2022-11-13T22:54:04.700Z,60.20
2022-11-13T22:56:32.267Z,52.88
2022-11-13T22:59:00.715Z,53.73
2022-11-13T23:03:55.789Z,45.53
2022-11-13T23:06:27.416Z,51.40
2022-11-13T23:08:54.866Z,53.75
2022-11-13T23:11:27.183Z,52.75
2022-11-13T23:13:56.527Z,57.40
2022-11-13T23:16:24.702Z,50.70
2022-11-13T23:18:52.108Z,53.58
2022-11-13T23:21:18.975Z,63.00
2022-11-13T23:23:46.032Z,53.75
2022-11-13T23:26:13.863Z,49.75
2022-11-13T23:28:40.919Z,51.13
2022-11-13T23:31:08.183Z,50.60
2022-11-13T23:33:35.169Z,54.65
2022-11-13T23:36:02.050Z,51.35
2022-11-13T23:38:28.893Z,48.55
2022-11-13T23:40:59.987Z,47.03
2022-11-13T23:43:47.702Z,46.35
2022-11-13T23:46:14.205Z,52.40
2022-11-13T23:48:40.770Z,50.83
2022-11-13T23:51:07.492Z,51.78
2022-11-13T23:53:34.112Z,42.55
2022-11-13T23:56:00.896Z,50.88
2022-11-13T23:58:27.871Z,45.10
