createdAt,value
2022-10-06T00:02:07.313Z,16.50
2022-10-06T00:05:13.374Z,14.02
2022-10-06T00:08:15.988Z,17.27
2022-10-06T00:11:19.111Z,16.37
2022-10-06T00:14:21.574Z,19.52
2022-10-06T00:17:24.499Z,19.23
2022-10-06T00:20:27.657Z,17.37
2022-10-06T00:23:31.656Z,17.98
2022-10-06T00:26:35.020Z,20.10
2022-10-06T00:29:37.947Z,16.77
2022-10-06T00:32:40.618Z,19.52
2022-10-06T00:35:44.829Z,20.52
2022-10-06T00:38:48.018Z,14.85
2022-10-06T00:41:50.918Z,16.60
2022-10-06T00:44:54.183Z,14.13
2022-10-06T00:48:02.602Z,15.80
2022-10-06T00:51:05.913Z,15.70
2022-10-06T00:54:09.180Z,16.67
2022-10-06T00:57:13.008Z,17.85
2022-10-06T01:00:16.371Z,17.70
2022-10-06T01:03:24.488Z,15.30
2022-10-06T01:06:27.793Z,19.10
2022-10-06T01:09:31.610Z,16.48
2022-10-06T01:12:35.091Z,20.52
2022-10-06T01:15:43.097Z,18.87
2022-10-06T01:18:47.801Z,15.68
2022-10-06T01:21:53.518Z,17.33
2022-10-06T01:24:56.911Z,15.35
2022-10-06T01:28:02.008Z,15.80
2022-10-06T01:31:06.199Z,18.95
2022-10-06T01:34:10.321Z,16.05
2022-10-06T01:37:13.877Z,17.48
2022-10-06T01:40:16.588Z,16.65
2022-10-06T01:43:21.102Z,17.08
2022-10-06T01:46:23.648Z,17.08
2022-10-06T01:49:26.818Z,15.95
2022-10-06T01:52:29.349Z,16.70
2022-10-06T01:55:32.273Z,17.00
2022-10-06T01:58:35.154Z,15.57
2022-10-06T02:04:40.964Z,15.25
2022-10-06T02:07:43.910Z,17.65
2022-10-06T02:10:48.786Z,18.17
2022-10-06T02:13:52.648Z,18.35
2022-10-06T02:16:55.846Z,18.25
2022-10-06T02:19:58.522Z,17.20
2022-10-06T02:23:02.507Z,19.90
2022-10-06T02:26:06.722Z,22.90
2022-10-06T02:29:09.807Z,19.42
2022-10-06T02:32:12.440Z,16.73
2022-10-06T02:35:16.702Z,20.95
2022-10-06T02:38:19.573Z,17.90
2022-10-06T02:41:22.317Z,22.02
2022-10-06T02:44:25.334Z,23.48
2022-10-06T02:50:30.915Z,20.30
2022-10-06T02:53:34.624Z,18.70
2022-10-06T02:56:37.997Z,20.48
2022-10-06T03:02:43.770Z,17.97
2022-10-06T03:05:46.747Z,20.98
2022-10-06T03:09:01.535Z,17.40
2022-10-06T03:12:04.825Z,21.87
2022-10-06T03:15:08.518Z,20.27
2022-10-06T03:21:15.545Z,20.50
2022-10-06T03:24:18.433Z,20.27
2022-10-06T03:27:21.669Z,21.00
2022-10-06T03:30:25.111Z,17.02
2022-10-06T03:33:27.832Z,18.27
2022-10-06T03:36:32.980Z,17.55
2022-10-06T03:39:36.320Z,19.70
2022-10-06T03:42:39.261Z,18.92
2022-10-06T03:45:41.972Z,20.15
2022-10-06T03:48:44.739Z,20.17
2022-10-06T03:51:47.641Z,18.42
2022-10-06T03:54:51.265Z,18.95
2022-10-06T04:01:25.992Z,19.70
2022-10-06T04:04:29.495Z,16.77
2022-10-06T04:07:33.956Z,18.77
2022-10-06T04:13:46.592Z,19.10
2022-10-06T04:16:51.086Z,18.55
2022-10-06T04:19:53.895Z,20.08
2022-10-06T04:22:56.888Z,18.23
2022-10-06T04:26:06.334Z,19.20
2022-10-06T04:29:09.307Z,15.73
2022-10-06T04:32:11.918Z,18.30
2022-10-06T04:35:15.396Z,21.10
2022-10-06T04:38:18.117Z,18.83
2022-10-06T04:41:21.662Z,17.05
2022-10-06T04:44:24.416Z,23.50
2022-10-06T04:47:28.501Z,21.25
2022-10-06T04:50:31.036Z,21.23
2022-10-06T04:53:39.526Z,22.83
2022-10-06T04:56:42.187Z,19.40
2022-10-06T05:03:14.617Z,23.20
2022-10-06T05:06:21.311Z,17.45
2022-10-06T05:09:24.069Z,23.23
2022-10-06T05:12:31.256Z,20.05
2022-10-06T05:15:33.921Z,21.37
2022-10-06T05:18:37.050Z,17.15
2022-10-06T05:24:43.824Z,21.25
2022-10-06T05:27:47.397Z,19.45
2022-10-06T05:31:01.238Z,20.00
2022-10-06T05:34:07.867Z,22.70
2022-10-06T05:37:11.079Z,20.65
2022-10-06T05:43:18.219Z,24.30
2022-10-06T05:46:28.287Z,20.02
2022-10-06T05:49:31.709Z,25.52
2022-10-06T05:52:34.395Z,22.70
2022-10-06T05:55:37.559Z,18.52
2022-10-06T05:58:42.852Z,21.23
2022-10-06T06:01:47.112Z,23.05
2022-10-06T06:04:50.562Z,20.37
2022-10-06T06:07:53.771Z,22.55
2022-10-06T06:11:05.284Z,20.40
2022-10-06T06:14:13.014Z,22.67
2022-10-06T06:17:15.874Z,21.83
2022-10-06T06:20:19.185Z,23.25
2022-10-06T06:23:22.881Z,24.83
2022-10-06T06:26:28.067Z,19.95
2022-10-06T06:29:30.977Z,21.58
2022-10-06T06:32:33.807Z,22.55
2022-10-06T06:35:37.521Z,23.52
2022-10-06T06:38:40.341Z,23.10
2022-10-06T06:41:46.244Z,21.23
2022-10-06T06:44:49.594Z,22.87
2022-10-06T06:47:53.327Z,20.48
2022-10-06T06:51:00.583Z,21.12
2022-10-06T06:54:05.253Z,21.48
2022-10-06T06:57:08.892Z,22.52
2022-10-06T07:00:13.147Z,21.30
2022-10-06T07:03:38.480Z,22.27
2022-10-06T07:06:42.828Z,23.55
2022-10-06T07:09:46.978Z,25.73
2022-10-06T07:12:52.327Z,21.58
2022-10-06T07:16:13.835Z,22.15
2022-10-06T07:19:57.517Z,21.77
2022-10-06T07:23:19.044Z,22.67
2022-10-06T07:26:21.866Z,24.27
2022-10-06T07:29:26.592Z,23.42
2022-10-06T07:32:31.266Z,23.83
2022-10-06T07:35:34.539Z,27.48
2022-10-06T07:38:37.635Z,21.83
2022-10-06T07:44:43.816Z,26.03
2022-10-06T07:47:47.504Z,15.57
2022-10-06T07:50:52.465Z,17.25
2022-10-06T07:53:56.554Z,15.80
2022-10-06T07:57:00.038Z,15.82
2022-10-06T08:00:05.667Z,23.23
2022-10-06T08:03:18.031Z,16.15
2022-10-06T08:06:23.600Z,15.75
2022-10-06T08:09:26.282Z,14.60
2022-10-06T08:12:37.657Z,15.10
2022-10-06T08:15:40.309Z,16.62
2022-10-06T08:18:48.145Z,15.95
2022-10-06T08:21:50.942Z,13.52
2022-10-06T08:25:05.917Z,17.42
2022-10-06T08:28:13.160Z,14.65
2022-10-06T08:31:18.055Z,14.60
2022-10-06T08:34:21.719Z,22.02
2022-10-06T08:37:26.793Z,19.50
2022-10-06T08:40:29.544Z,16.02
2022-10-06T08:43:33.704Z,14.80
2022-10-06T08:46:45.763Z,15.85
2022-10-06T08:49:52.363Z,17.65
2022-10-06T08:53:15.641Z,14.68
2022-10-06T08:56:31.915Z,14.70
2022-10-06T08:59:36.640Z,20.52
2022-10-06T09:02:46.134Z,16.67
2022-10-06T09:05:48.802Z,17.75
2022-10-06T09:08:58.728Z,24.05
2022-10-06T09:12:14.527Z,16.12
2022-10-06T09:15:23.575Z,16.90
2022-10-06T09:19:03.417Z,16.83
2022-10-06T09:22:00.755Z,20.23
2022-10-06T09:25:20.785Z,20.80
2022-10-06T09:28:24.222Z,23.77
2022-10-06T09:31:32.581Z,21.33
2022-10-06T09:34:39.131Z,25.12
2022-10-06T09:38:08.244Z,24.40
2022-10-06T09:41:13.501Z,22.90
2022-10-06T09:44:27.787Z,21.85
2022-10-06T09:47:34.926Z,23.58
2022-10-06T09:50:37.391Z,23.98
2022-10-06T09:53:41.902Z,23.33
2022-10-06T09:56:47.273Z,21.02
2022-10-06T09:59:52.354Z,24.67
2022-10-06T10:03:04.236Z,24.58
2022-10-06T10:06:09.086Z,22.08
2022-10-06T10:09:22.297Z,19.35
2022-10-06T10:12:28.424Z,18.17
2022-10-06T10:15:38.329Z,19.30
2022-10-06T10:18:46.622Z,18.90
2022-10-06T10:21:49.159Z,18.45
2022-10-06T10:25:10.350Z,17.87
2022-10-06T10:28:29.033Z,15.07
2022-10-06T10:31:56.823Z,16.27
2022-10-06T10:35:21.003Z,14.75
2022-10-06T10:38:26.936Z,15.95
2022-10-06T10:41:46.349Z,13.55
2022-10-06T10:45:02.292Z,13.52
2022-10-06T10:48:16.827Z,14.23
2022-10-06T10:51:40.739Z,13.50
2022-10-06T10:54:49.310Z,13.62
2022-10-06T10:57:56.167Z,16.83
2022-10-06T11:01:07.942Z,13.13
2022-10-06T11:04:13.464Z,17.65
2022-10-06T11:07:39.177Z,13.93
2022-10-06T11:10:50.286Z,16.90
2022-10-06T11:13:56.555Z,12.07
2022-10-06T11:17:44.880Z,12.32
2022-10-06T11:20:58.788Z,15.50
2022-10-06T11:24:17.190Z,16.12
2022-10-06T11:28:02.017Z,14.45
2022-10-06T11:31:32.693Z,16.08
2022-10-06T11:34:35.448Z,12.25
2022-10-06T11:37:50.023Z,16.33
2022-10-06T11:41:09.886Z,17.42
2022-10-06T11:44:29.415Z,14.50
2022-10-06T11:47:36.496Z,18.23
2022-10-06T11:50:42.783Z,15.40
2022-10-06T11:53:45.375Z,13.05
2022-10-06T11:56:49.843Z,13.75
2022-10-06T11:59:57.167Z,12.32
2022-10-06T12:03:34.088Z,13.02
2022-10-06T12:06:42.902Z,11.75
2022-10-06T12:09:49.631Z,11.38
2022-10-06T12:13:31.783Z,13.27
2022-10-06T12:20:26.429Z,15.30
2022-10-06T12:23:47.225Z,19.90
2022-10-06T12:27:01.549Z,14.32
2022-10-06T12:30:30.851Z,17.20
2022-10-06T12:33:39.906Z,17.25
2022-10-06T12:36:45.158Z,14.87
2022-10-06T12:39:48.006Z,14.77
2022-10-06T12:42:55.304Z,11.50
2022-10-06T12:46:08.118Z,10.20
2022-10-06T12:49:40.406Z,14.85
2022-10-06T12:53:08.776Z,13.30
2022-10-06T12:56:28.226Z,10.48
2022-10-06T12:59:33.980Z,10.07
2022-10-06T13:02:36.899Z,16.62
2022-10-06T13:05:39.930Z,12.15
2022-10-06T13:08:42.856Z,12.30
2022-10-06T13:11:45.984Z,16.62
2022-10-06T13:18:08.072Z,13.35
2022-10-06T13:21:16.197Z,13.82
2022-10-06T13:24:24.751Z,10.38
2022-10-06T13:27:27.492Z,13.10
2022-10-06T13:30:38.413Z,11.57
2022-10-06T13:33:43.662Z,9.20
2022-10-06T13:36:52.493Z,8.32
2022-10-06T13:39:56.208Z,11.52
2022-10-06T13:43:01.996Z,7.95
2022-10-06T13:46:11.128Z,14.05
2022-10-06T13:49:21.938Z,9.40
2022-10-06T13:52:35.531Z,10.63
2022-10-06T13:55:39.574Z,10.52
2022-10-06T14:01:49.239Z,9.30
2022-10-06T14:05:26.904Z,10.65
2022-10-06T14:08:29.688Z,11.52
2022-10-06T14:11:32.636Z,13.13
2022-10-06T14:14:35.267Z,10.57
2022-10-06T14:17:38.264Z,11.07
2022-10-06T14:20:46.434Z,12.35
2022-10-06T14:23:54.247Z,14.13
2022-10-06T14:27:02.282Z,12.60
2022-10-06T14:30:05.788Z,12.88
2022-10-06T14:33:08.915Z,10.90
2022-10-06T14:36:16.500Z,11.60
2022-10-06T14:39:20.799Z,10.40
2022-10-06T14:42:24.505Z,8.30
2022-10-06T14:45:27.023Z,10.40
2022-10-06T14:48:29.971Z,9.73
2022-10-06T14:51:36.625Z,8.38
2022-10-06T14:54:39.838Z,9.70
2022-10-06T14:57:42.322Z,11.02
2022-10-06T15:00:45.858Z,11.05
2022-10-06T15:04:00.659Z,10.35
2022-10-06T15:07:22.191Z,9.13
2022-10-06T15:10:24.874Z,8.30
2022-10-06T15:13:27.836Z,11.07
2022-10-06T15:16:33.433Z,10.00
2022-10-06T15:19:36.507Z,9.07
2022-10-06T15:22:38.989Z,9.18
2022-10-06T15:26:11.231Z,12.18
2022-10-06T15:29:14.413Z,13.15
2022-10-06T15:32:17.445Z,11.70
2022-10-06T15:35:19.884Z,8.35
2022-10-06T15:41:25.538Z,9.90
2022-10-06T15:44:32.115Z,9.23
2022-10-06T15:47:35.602Z,7.90
2022-10-06T15:50:39.507Z,7.12
2022-10-06T15:53:45.338Z,8.32
2022-10-06T15:56:50.645Z,7.45
2022-10-06T15:59:53.096Z,10.38
2022-10-06T16:02:59.430Z,13.62
2022-10-06T16:06:05.123Z,9.32
2022-10-06T16:09:12.403Z,8.35
2022-10-06T16:12:21.758Z,11.12
2022-10-06T16:15:24.773Z,7.35
2022-10-06T16:18:31.612Z,13.95
2022-10-06T16:21:34.790Z,12.18
2022-10-06T16:24:37.532Z,11.32
2022-10-06T16:27:40.188Z,12.52
2022-10-06T16:30:43.068Z,8.27
2022-10-06T16:33:46.218Z,11.80
2022-10-06T16:36:48.985Z,10.27
2022-10-06T16:39:52.991Z,11.93
2022-10-06T16:42:55.895Z,8.10
2022-10-06T16:46:07.095Z,8.48
2022-10-06T16:49:10.997Z,10.10
2022-10-06T16:52:13.810Z,8.80
2022-10-06T16:55:16.823Z,9.05
2022-10-06T16:58:21.483Z,11.40
2022-10-06T17:01:27.479Z,11.45
2022-10-06T17:04:30.277Z,10.35
2022-10-06T17:07:34.054Z,10.50
2022-10-06T17:10:36.698Z,10.02
2022-10-06T17:13:42.317Z,13.35
2022-10-06T17:16:46.707Z,10.73
2022-10-06T17:19:50.096Z,8.43
2022-10-06T17:26:19.211Z,9.32
2022-10-06T17:29:22.962Z,13.88
2022-10-06T17:32:25.858Z,13.30
2022-10-06T17:35:28.518Z,16.90
2022-10-06T17:38:32.890Z,13.32
2022-10-06T17:41:38.053Z,12.48
2022-10-06T17:44:41.231Z,11.63
2022-10-06T17:54:01.577Z,12.63
2022-10-06T17:57:05.036Z,16.70
2022-10-06T18:00:09.871Z,12.27
2022-10-06T18:03:14.354Z,14.73
2022-10-06T18:06:17.865Z,13.57
2022-10-06T18:09:21.754Z,13.05
2022-10-06T18:12:24.683Z,14.75
2022-10-06T18:15:27.180Z,19.48
2022-10-06T18:18:31.171Z,15.38
2022-10-06T18:21:37.537Z,14.18
2022-10-06T18:24:40.600Z,16.35
2022-10-06T18:27:43.658Z,16.10
2022-10-06T18:30:50.695Z,12.52
2022-10-06T18:37:16.793Z,14.38
2022-10-06T18:40:19.324Z,15.82
2022-10-06T18:43:22.487Z,15.73
2022-10-06T18:46:44.808Z,16.23
2022-10-06T18:49:47.809Z,17.73
2022-10-06T18:52:50.331Z,15.20
2022-10-06T18:55:53.306Z,13.32
2022-10-06T18:58:58.650Z,16.17
2022-10-06T19:02:02.359Z,11.98
2022-10-06T19:05:05.374Z,15.55
2022-10-06T19:08:09.418Z,15.85
2022-10-06T19:11:30.489Z,12.05
2022-10-06T19:14:36.652Z,15.05
2022-10-06T19:17:40.754Z,18.62
2022-10-06T19:20:50.876Z,15.60
2022-10-06T19:23:53.309Z,19.67
2022-10-06T19:26:57.222Z,18.23
2022-10-06T19:29:59.654Z,17.55
2022-10-06T19:33:02.707Z,21.02
2022-10-06T19:36:06.906Z,17.52
2022-10-06T19:39:12.413Z,20.20
2022-10-06T19:42:35.522Z,21.27
2022-10-06T19:45:38.618Z,18.20
2022-10-06T19:48:41.549Z,18.42
2022-10-06T19:51:44.962Z,22.83
2022-10-06T19:54:47.428Z,23.83
2022-10-06T19:57:52.533Z,20.30
2022-10-06T20:00:54.999Z,21.42
2022-10-06T20:03:58.720Z,24.33
2022-10-06T20:07:01.872Z,19.60
2022-10-06T20:10:05.030Z,23.77
2022-10-06T20:13:07.538Z,21.60
2022-10-06T20:16:13.590Z,19.48
2022-10-06T20:19:17.258Z,19.30
2022-10-06T20:22:20.203Z,25.23
2022-10-06T20:25:22.632Z,17.30
2022-10-06T20:28:25.744Z,19.80
2022-10-06T20:31:30.821Z,16.12
2022-10-06T20:34:33.892Z,15.32
2022-10-06T20:37:38.352Z,17.62
2022-10-06T20:40:49.230Z,16.12
2022-10-06T20:43:53.976Z,17.25
2022-10-06T20:46:56.878Z,14.38
2022-10-06T20:49:59.290Z,13.90
2022-10-06T20:53:02.243Z,14.57
2022-10-06T20:56:05.704Z,18.60
2022-10-06T20:59:12.183Z,14.82
2022-10-06T21:02:14.762Z,18.98
2022-10-06T21:08:19.906Z,20.08
2022-10-06T21:11:24.878Z,16.55
2022-10-06T21:14:27.347Z,19.80
2022-10-06T21:17:30.311Z,20.08
2022-10-06T21:20:32.950Z,18.87
2022-10-06T21:23:38.772Z,22.35
2022-10-06T21:26:42.431Z,21.15
2022-10-06T21:29:45.454Z,25.48
2022-10-06T21:32:47.858Z,20.70
2022-10-06T21:36:04.998Z,20.48
2022-10-06T21:39:07.642Z,20.40
2022-10-06T21:42:11.082Z,21.75
2022-10-06T21:45:13.639Z,25.10
2022-10-06T21:48:18.225Z,28.80
2022-10-06T21:51:23.034Z,22.02
2022-10-06T21:54:26.074Z,20.20
2022-10-06T21:57:28.540Z,19.87
2022-10-06T22:00:31.427Z,23.42
2022-10-06T22:03:38.733Z,21.87
2022-10-06T22:06:42.738Z,24.08
2022-10-06T22:09:45.532Z,22.25
2022-10-06T22:12:49.065Z,23.70
2022-10-06T22:15:51.965Z,19.67
2022-10-06T22:18:56.018Z,18.50
2022-10-06T22:21:58.847Z,17.75
2022-10-06T22:25:01.611Z,20.30
2022-10-06T22:28:04.375Z,18.85
2022-10-06T22:31:08.638Z,17.62
2022-10-06T22:34:13.326Z,18.12
2022-10-06T22:37:16.697Z,20.58
2022-10-06T22:40:19.402Z,17.87
2022-10-06T22:43:22.308Z,20.05
2022-10-06T22:46:31.110Z,18.48
2022-10-06T22:49:33.798Z,20.20
2022-10-06T22:52:36.494Z,21.80
2022-10-06T22:55:39.121Z,17.50
2022-10-06T22:58:42.913Z,20.23
2022-10-06T23:01:45.610Z,20.48
2022-10-06T23:04:48.304Z,15.20
2022-10-06T23:07:51.451Z,18.10
2022-10-06T23:13:56.898Z,18.33
2022-10-06T23:17:00.592Z,15.85
2022-10-06T23:20:04.433Z,18.55
2022-10-06T23:23:07.198Z,15.05
2022-10-06T23:26:12.346Z,16.95
2022-10-06T23:29:15.075Z,16.50
2022-10-06T23:32:17.880Z,17.55
2022-10-06T23:35:20.734Z,16.48
2022-10-06T23:38:23.626Z,19.92
2022-10-06T23:41:26.339Z,21.45
2022-10-06T23:44:29.283Z,15.52
2022-10-06T23:47:31.948Z,15.85
2022-10-06T23:50:34.678Z,18.15
2022-10-06T23:53:37.850Z,18.40
2022-10-06T23:56:40.510Z,16.52
2022-10-06T23:59:43.182Z,18.35
