createdAt,value
2018-02-22T00:01:14.496Z,0
2018-02-22T00:06:14.850Z,0
2018-02-22T00:11:13.821Z,0
2018-02-22T00:16:13.945Z,0
2018-02-22T00:21:13.944Z,0
2018-02-22T00:26:13.982Z,0
2018-02-22T00:31:14.077Z,0
2018-02-22T00:36:14.075Z,0
2018-02-22T00:41:14.055Z,0
2018-02-22T00:46:14.084Z,0
2018-02-22T00:51:14.119Z,0
2018-02-22T00:56:14.148Z,0
2018-02-22T01:01:14.186Z,0
2018-02-22T01:06:14.270Z,0
2018-02-22T01:11:14.856Z,0
2018-02-22T01:16:14.949Z,0
2018-02-22T01:21:13.955Z,0
2018-02-22T01:26:14.061Z,0
2018-02-22T01:31:14.065Z,0
2018-02-22T01:36:14.185Z,0
2018-02-22T01:41:14.230Z,0
2018-02-22T01:46:14.302Z,0
2018-02-22T01:51:14.361Z,0
2018-02-22T01:56:14.386Z,0
2018-02-22T02:01:14.530Z,0
2018-02-22T02:06:14.554Z,0
2018-02-22T02:11:14.597Z,0
2018-02-22T02:16:14.628Z,0
2018-02-22T02:21:14.629Z,0
2018-02-22T02:26:14.672Z,0
2018-02-22T02:31:14.747Z,0
2018-02-22T02:36:14.804Z,0
2018-02-22T02:41:14.909Z,0
2018-02-22T02:46:14.912Z,0
2018-02-22T02:51:14.895Z,0
2018-02-22T02:56:14.977Z,0
2018-02-22T03:01:14.058Z,0
2018-02-22T03:06:14.071Z,0
2018-02-22T03:11:14.049Z,0
2018-02-22T03:16:14.184Z,0
2018-02-22T03:21:14.431Z,0
2018-02-22T03:26:14.444Z,0
2018-02-22T03:31:14.628Z,0
2018-02-22T03:36:14.946Z,0
2018-02-22T03:41:14.997Z,0
2018-02-22T03:46:15.028Z,0
2018-02-22T03:51:15.000Z,0
2018-02-22T03:56:14.962Z,0
2018-02-22T04:01:15.123Z,0
2018-02-22T04:06:14.184Z,0
2018-02-22T04:11:14.224Z,0
2018-02-22T04:16:14.288Z,0
2018-02-22T04:21:14.345Z,0
2018-02-22T04:26:14.392Z,0
2018-02-22T04:31:14.474Z,0
2018-02-22T04:36:14.164Z,0
2018-02-22T04:41:14.246Z,0
2018-02-22T04:46:14.295Z,0
2018-02-22T04:51:14.315Z,0
2018-02-22T04:56:14.326Z,0
2018-02-22T05:01:14.471Z,0
2018-02-22T05:06:14.498Z,0
2018-02-22T05:11:14.541Z,0
2018-02-22T05:16:14.761Z,0
2018-02-22T05:21:14.828Z,0
2018-02-22T05:26:14.910Z,0
2018-02-22T05:31:14.582Z,0
2018-02-22T05:36:14.612Z,0
2018-02-22T05:41:14.825Z,0
2018-02-22T05:46:14.931Z,0
2018-02-22T05:51:14.980Z,0
2018-02-22T05:56:15.024Z,0
2018-02-22T06:01:15.145Z,0
2018-02-22T06:06:14.198Z,0
2018-02-22T06:11:14.331Z,0
2018-02-22T06:16:14.394Z,0
2018-02-22T06:21:14.411Z,0
2018-02-22T06:26:14.507Z,0
2018-02-22T06:31:14.601Z,0
2018-02-22T06:36:14.832Z,0
2018-02-22T06:41:14.864Z,0
2018-02-22T06:46:14.908Z,0
2018-02-22T06:51:15.030Z,0
2018-02-22T06:56:15.044Z,5
2018-02-22T07:01:14.447Z,5
2018-02-22T07:06:14.457Z,8
2018-02-22T07:11:14.511Z,8
2018-02-22T07:16:14.578Z,11.8
2018-02-22T07:21:14.691Z,11.8
2018-02-22T07:26:14.432Z,12.7
2018-02-22T07:31:14.529Z,12.7
2018-02-22T07:36:14.527Z,24.3
2018-02-22T07:41:14.555Z,24.3
2018-02-22T07:46:14.689Z,32.5
2018-02-22T07:51:14.702Z,32.5
2018-02-22T07:56:14.810Z,39.5
2018-02-22T08:01:14.818Z,39.5
2018-02-22T08:06:14.809Z,49
2018-02-22T08:11:14.844Z,49
2018-02-22T08:16:14.926Z,55.5
2018-02-22T08:21:14.994Z,55.5
2018-02-22T08:26:14.953Z,56.8
2018-02-22T08:31:15.021Z,56.8
2018-02-22T08:36:15.041Z,73.8
2018-02-22T08:41:15.045Z,73.8
2018-02-22T08:46:15.126Z,101.8
2018-02-22T08:51:15.207Z,101.8
2018-02-22T08:56:15.228Z,133.6
2018-02-22T09:01:14.643Z,133.6
2018-02-22T09:06:14.701Z,165
2018-02-22T09:11:15.006Z,165
2018-02-22T09:16:14.976Z,149.6
2018-02-22T09:21:14.989Z,149.6
2018-02-22T09:26:15.040Z,151.7
2018-02-22T09:31:15.132Z,151.7
2018-02-22T09:36:15.161Z,146.7
2018-02-22T09:41:15.208Z,146.7
2018-02-22T09:46:15.258Z,129
2018-02-22T09:51:15.338Z,129
2018-02-22T09:56:15.376Z,171.4
2018-02-22T10:01:15.518Z,171.4
2018-02-22T10:06:14.588Z,183
2018-02-22T10:11:14.655Z,183
2018-02-22T10:16:14.632Z,234.4
2018-02-22T10:21:14.655Z,234.4
2018-02-22T10:26:14.638Z,196.2
2018-02-22T10:31:14.643Z,196.2
2018-02-22T10:36:14.716Z,211
2018-02-22T10:41:14.734Z,211
2018-02-22T10:46:14.751Z,194.8
2018-02-22T10:51:14.772Z,194.8
2018-02-22T10:56:14.788Z,199.6
2018-02-22T11:01:14.898Z,199.6
2018-02-22T11:06:14.923Z,157.2
2018-02-22T11:11:14.927Z,157.2
2018-02-22T11:16:14.954Z,150.5
2018-02-22T11:21:14.932Z,150.5
2018-02-22T11:26:14.945Z,127.2
2018-02-22T11:31:15.021Z,127.2
2018-02-22T11:36:15.063Z,76.8
2018-02-22T11:41:15.073Z,76.8
2018-02-22T11:46:15.149Z,131.2
2018-02-22T11:51:15.152Z,131.2
2018-02-22T11:56:15.166Z,176.8
2018-02-22T12:01:15.328Z,176.8
2018-02-22T12:06:15.400Z,166.2
2018-02-22T12:11:15.485Z,166.2
2018-02-22T12:16:15.496Z,163
2018-02-22T12:21:15.531Z,163
2018-02-22T12:26:15.489Z,175
2018-02-22T12:31:15.598Z,175
2018-02-22T12:36:15.567Z,155.5
2018-02-22T12:41:14.638Z,155.5
2018-02-22T12:46:15.148Z,148.6
2018-02-22T12:51:15.193Z,148.6
2018-02-22T12:56:15.355Z,153
2018-02-22T13:01:15.468Z,153
2018-02-22T13:06:15.465Z,182.6
2018-02-22T13:11:15.518Z,182.6
2018-02-22T13:16:15.744Z,175.6
2018-02-22T13:21:14.762Z,175.6
2018-02-22T13:26:14.785Z,182.3
2018-02-22T13:31:14.858Z,182.3
2018-02-22T13:36:14.853Z,158
2018-02-22T13:41:14.865Z,158
2018-02-22T13:46:14.879Z,158
2018-02-22T13:51:14.886Z,158
2018-02-22T13:56:14.908Z,137
2018-02-22T14:01:14.939Z,137
2018-02-22T14:06:15.024Z,120.2
2018-02-22T14:11:14.990Z,120.2
2018-02-22T14:16:15.066Z,125.8
2018-02-22T14:21:15.062Z,125.8
2018-02-22T14:26:15.058Z,112.2
2018-02-22T14:31:15.120Z,112.2
2018-02-22T14:36:15.115Z,97
2018-02-22T14:41:15.162Z,97
2018-02-22T14:46:15.183Z,80
2018-02-22T14:51:15.413Z,80
2018-02-22T14:56:15.426Z,93.6
2018-02-22T15:01:15.591Z,93.6
2018-02-22T15:06:14.840Z,59
2018-02-22T15:11:14.924Z,59
2018-02-22T15:16:15.034Z,58.8
2018-02-22T15:21:15.183Z,58.8
2018-02-22T15:26:15.283Z,50
2018-02-22T15:31:15.463Z,50
2018-02-22T15:36:15.499Z,25.8
2018-02-22T15:41:15.520Z,25.8
2018-02-22T15:46:15.562Z,24.2
2018-02-22T15:51:15.649Z,24.2
2018-02-22T15:56:15.686Z,17
2018-02-22T16:01:15.809Z,17
2018-02-22T16:06:15.832Z,12.7
2018-02-22T16:11:15.871Z,12.7
2018-02-22T16:16:14.930Z,10.5
2018-02-22T16:21:15.032Z,10.5
2018-02-22T16:26:15.077Z,5.7
2018-02-22T16:31:15.258Z,5.7
2018-02-22T16:36:15.236Z,0
2018-02-22T16:41:15.250Z,0
2018-02-22T16:46:15.292Z,0
2018-02-22T16:51:15.337Z,0
2018-02-22T16:56:15.388Z,0
2018-02-22T17:01:15.525Z,0
2018-02-22T17:06:15.623Z,0
2018-02-22T17:11:15.624Z,0
2018-02-22T17:16:15.661Z,0
2018-02-22T17:21:15.734Z,0
2018-02-22T17:26:15.732Z,0
2018-02-22T17:31:15.946Z,0
2018-02-22T17:36:14.959Z,0
2018-02-22T17:41:14.988Z,0
2018-02-22T17:46:15.144Z,0
2018-02-22T17:51:15.190Z,0
2018-02-22T17:56:15.139Z,0
2018-02-22T18:01:15.193Z,0
2018-02-22T18:06:15.187Z,0
2018-02-22T18:11:15.244Z,0
2018-02-22T18:16:15.297Z,0
2018-02-22T18:21:15.403Z,0
2018-02-22T18:26:15.384Z,0
2018-02-22T18:31:15.445Z,0
2018-02-22T18:36:15.460Z,0
2018-02-22T18:41:15.555Z,0
2018-02-22T18:46:15.590Z,0
2018-02-22T18:51:15.638Z,0
2018-02-22T18:56:15.668Z,0
2018-02-22T19:01:15.772Z,0
2018-02-22T19:06:15.784Z,0
2018-02-22T19:11:15.853Z,0
2018-02-22T19:16:15.880Z,0
2018-02-22T19:21:15.935Z,0
2018-02-22T19:26:15.954Z,0
2018-02-22T19:31:16.009Z,0
2018-02-22T19:36:16.036Z,0
2018-02-22T19:41:16.070Z,0
2018-02-22T19:46:15.440Z,0
2018-02-22T19:51:15.462Z,0
2018-02-22T19:56:15.540Z,0
2018-02-22T20:01:15.632Z,0
2018-02-22T20:06:15.627Z,0
2018-02-22T20:11:15.625Z,0
2018-02-22T20:16:15.674Z,0
2018-02-22T20:21:15.693Z,0
2018-02-22T20:26:15.699Z,0
2018-02-22T20:31:15.824Z,0
2018-02-22T20:36:15.938Z,0
2018-02-22T20:41:15.994Z,0
2018-02-22T20:46:16.038Z,0
2018-02-22T20:51:16.130Z,0
2018-02-22T20:56:16.176Z,0
2018-02-22T21:01:15.369Z,0
2018-02-22T21:06:15.408Z,0
2018-02-22T21:11:15.506Z,0
2018-02-22T21:16:15.613Z,0
2018-02-22T21:21:15.666Z,0
2018-02-22T21:26:15.693Z,0
2018-02-22T21:31:15.761Z,0
2018-02-22T21:36:15.825Z,0
2018-02-22T21:41:15.796Z,0
2018-02-22T21:46:15.906Z,0
2018-02-22T21:51:15.927Z,0
2018-02-22T21:56:15.943Z,0
2018-02-22T22:01:16.038Z,0
2018-02-22T22:06:16.065Z,0
2018-02-22T22:11:16.087Z,0
2018-02-22T22:16:16.092Z,0
2018-02-22T22:21:16.165Z,0
2018-02-22T22:26:16.267Z,0
2018-02-22T22:31:16.374Z,0
2018-02-22T22:36:15.384Z,0
2018-02-22T22:41:15.430Z,0
2018-02-22T22:46:15.459Z,0
2018-02-22T22:51:15.518Z,0
2018-02-22T22:56:15.549Z,0
2018-02-22T23:01:15.731Z,0
2018-02-22T23:06:15.746Z,0
2018-02-22T23:11:15.793Z,0
2018-02-22T23:16:15.809Z,0
2018-02-22T23:21:15.815Z,0
2018-02-22T23:26:15.881Z,0
2018-02-22T23:31:15.914Z,0
2018-02-22T23:36:15.877Z,0
2018-02-22T23:41:15.930Z,0
2018-02-22T23:46:16.023Z,0
2018-02-22T23:51:16.036Z,0
2018-02-22T23:56:16.020Z,0
