createdAt,value
2019-03-28T00:01:23.810Z,9.60
2019-03-28T00:03:53.267Z,9.50
2019-03-28T00:06:23.087Z,9.60
2019-03-28T00:08:52.760Z,9.60
2019-03-28T00:11:21.984Z,9.50
2019-03-28T00:13:51.282Z,9.50
2019-03-28T00:16:20.775Z,9.50
2019-03-28T00:18:50.097Z,9.50
2019-03-28T00:21:19.238Z,9.50
2019-03-28T00:23:49.922Z,9.50
2019-03-28T00:26:29.316Z,9.50
2019-03-28T00:28:50.162Z,9.50
2019-03-28T00:31:19.228Z,9.50
2019-03-28T00:33:48.356Z,9.50
2019-03-28T00:36:17.451Z,9.50
2019-03-28T00:38:47.035Z,9.50
2019-03-28T00:41:16.441Z,9.50
2019-03-28T00:43:45.916Z,9.50
2019-03-28T00:46:15.251Z,9.50
2019-03-28T00:48:44.575Z,9.50
2019-03-28T00:51:13.877Z,9.50
2019-03-28T00:53:43.375Z,9.60
2019-03-28T00:56:13.298Z,9.60
2019-03-28T00:58:42.748Z,9.60
2019-03-28T01:01:12.108Z,9.60
2019-03-28T01:03:41.237Z,9.60
2019-03-28T01:06:10.503Z,9.60
2019-03-28T01:08:39.792Z,9.60
2019-03-28T01:11:15.218Z,9.60
2019-03-28T01:13:44.557Z,9.60
2019-03-28T01:16:14.236Z,9.60
2019-03-28T01:18:44.011Z,9.60
2019-03-28T01:21:13.208Z,9.50
2019-03-28T01:23:42.363Z,9.50
2019-03-28T01:26:12.074Z,9.50
2019-03-28T01:28:41.472Z,9.50
2019-03-28T01:31:10.639Z,9.60
2019-03-28T01:33:39.978Z,9.60
2019-03-28T01:36:09.278Z,9.60
2019-03-28T01:38:38.578Z,9.50
2019-03-28T01:41:07.921Z,9.50
2019-03-28T01:43:37.613Z,9.50
2019-03-28T01:46:06.890Z,9.50
2019-03-28T01:48:36.190Z,9.50
2019-03-28T01:51:06.126Z,9.50
2019-03-28T01:53:35.411Z,9.40
2019-03-28T01:56:04.919Z,9.50
2019-03-28T01:58:34.418Z,9.50
2019-03-28T02:01:04.568Z,9.50
2019-03-28T02:03:33.839Z,9.60
2019-03-28T02:06:03.084Z,9.60
2019-03-28T02:08:32.447Z,9.60
2019-03-28T02:11:02.364Z,9.70
2019-03-28T02:13:31.518Z,9.70
2019-03-28T02:16:00.585Z,9.80
2019-03-28T02:18:29.794Z,9.70
2019-03-28T02:20:58.987Z,9.70
2019-03-28T02:23:28.248Z,9.70
2019-03-28T02:25:57.562Z,9.60
2019-03-28T02:28:26.850Z,9.60
2019-03-28T02:30:55.962Z,9.60
2019-03-28T02:33:25.568Z,9.50
2019-03-28T02:35:54.965Z,9.40
2019-03-28T02:38:24.261Z,9.40
2019-03-28T02:40:53.632Z,9.40
2019-03-28T02:43:22.728Z,9.40
2019-03-28T02:45:51.957Z,9.40
2019-03-28T02:48:21.673Z,9.30
2019-03-28T02:50:50.985Z,9.30
2019-03-28T02:53:20.284Z,9.20
2019-03-28T02:55:49.792Z,9.20
2019-03-28T02:58:19.156Z,9.10
2019-03-28T03:00:48.600Z,9.10
2019-03-28T03:03:18.035Z,9.20
2019-03-28T03:05:47.183Z,9.20
2019-03-28T03:08:16.488Z,9.20
2019-03-28T03:10:45.785Z,9.20
2019-03-28T03:13:15.233Z,9.20
2019-03-28T03:15:44.602Z,9.30
2019-03-28T03:18:13.682Z,9.20
2019-03-28T03:20:43.702Z,9.20
2019-03-28T03:23:12.977Z,9.20
2019-03-28T03:25:42.894Z,9.30
2019-03-28T03:28:12.123Z,9.30
2019-03-28T03:30:41.228Z,9.30
2019-03-28T03:33:10.929Z,9.30
2019-03-28T03:35:40.461Z,9.40
2019-03-28T03:38:09.627Z,9.40
2019-03-28T03:40:38.984Z,9.40
2019-03-28T03:43:08.131Z,9.40
2019-03-28T03:45:37.143Z,9.50
2019-03-28T03:48:06.293Z,9.50
2019-03-28T03:50:35.401Z,9.50
2019-03-28T03:53:04.392Z,9.40
2019-03-28T03:55:33.711Z,9.40
2019-03-28T03:58:15.353Z,9.30
2019-03-28T04:00:35.308Z,9.30
2019-03-28T04:03:05.069Z,9.30
2019-03-28T04:05:34.178Z,9.30
2019-03-28T04:08:03.747Z,9.30
2019-03-28T04:10:33.049Z,9.30
2019-03-28T04:13:02.616Z,9.30
2019-03-28T04:15:31.913Z,9.30
2019-03-28T04:18:01.240Z,9.30
2019-03-28T04:20:30.444Z,9.30
2019-03-28T04:22:59.886Z,9.30
2019-03-28T04:25:29.123Z,9.30
2019-03-28T04:27:58.403Z,9.30
2019-03-28T04:30:27.433Z,9.30
2019-03-28T04:32:57.025Z,9.30
2019-03-28T04:35:26.060Z,9.30
2019-03-28T04:37:55.308Z,9.30
2019-03-28T04:40:24.455Z,9.30
2019-03-28T04:42:53.567Z,9.30
2019-03-28T04:45:23.152Z,9.30
2019-03-28T04:47:52.143Z,9.30
2019-03-28T04:50:21.256Z,9.30
2019-03-28T04:52:52.744Z,9.30
2019-03-28T04:55:21.335Z,9.30
2019-03-28T04:57:50.500Z,9.30
2019-03-28T05:00:23.790Z,9.30
2019-03-28T05:02:53.004Z,9.20
2019-03-28T05:05:22.033Z,9.30
2019-03-28T05:07:51.537Z,9.30
2019-03-28T05:10:20.637Z,9.30
2019-03-28T05:12:49.935Z,9.30
2019-03-28T05:15:20.520Z,9.30
2019-03-28T05:17:50.400Z,9.30
2019-03-28T05:20:19.517Z,9.40
2019-03-28T05:22:48.723Z,9.50
2019-03-28T05:25:41.875Z,9.50
2019-03-28T05:28:11.435Z,9.60
2019-03-28T05:30:40.640Z,9.60
2019-03-28T05:33:09.722Z,9.50
2019-03-28T05:35:39.140Z,9.60
2019-03-28T05:38:08.277Z,9.60
2019-03-28T05:40:37.653Z,9.60
2019-03-28T05:43:06.945Z,9.60
2019-03-28T05:45:36.452Z,9.50
2019-03-28T05:48:06.045Z,9.50
2019-03-28T05:50:35.567Z,9.60
2019-03-28T05:53:04.656Z,9.60
2019-03-28T05:55:33.961Z,9.70
2019-03-28T05:58:03.464Z,9.70
2019-03-28T06:00:32.659Z,9.80
2019-03-28T06:03:01.781Z,9.70
2019-03-28T06:05:30.791Z,9.70
2019-03-28T06:08:00.046Z,9.70
2019-03-28T06:10:29.129Z,9.70
2019-03-28T06:13:02.100Z,9.70
2019-03-28T06:15:31.240Z,9.70
2019-03-28T06:18:00.445Z,9.70
2019-03-28T06:20:30.197Z,9.70
2019-03-28T06:22:59.435Z,9.70
2019-03-28T06:25:28.549Z,9.70
2019-03-28T06:27:57.687Z,9.70
2019-03-28T06:30:41.393Z,9.70
2019-03-28T06:33:10.605Z,9.80
2019-03-28T06:35:46.369Z,9.80
2019-03-28T06:38:15.714Z,9.90
2019-03-28T06:40:46.026Z,9.90
2019-03-28T06:43:15.969Z,10.00
2019-03-28T06:45:45.574Z,10.10
2019-03-28T06:48:16.589Z,10.10
2019-03-28T06:50:45.992Z,10.20
2019-03-28T06:53:15.227Z,10.40
2019-03-28T06:55:45.165Z,10.40
2019-03-28T06:58:14.631Z,10.50
2019-03-28T07:00:43.929Z,10.50
2019-03-28T07:03:13.321Z,10.50
2019-03-28T07:05:42.527Z,10.60
2019-03-28T07:08:11.735Z,10.60
2019-03-28T07:10:41.453Z,10.70
2019-03-28T07:13:10.598Z,10.70
2019-03-28T07:15:39.725Z,10.60
2019-03-28T07:18:08.997Z,10.60
2019-03-28T07:20:39.752Z,10.70
2019-03-28T07:23:09.092Z,10.70
2019-03-28T07:25:39.498Z,10.70
2019-03-28T07:28:09.057Z,10.70
2019-03-28T07:30:38.426Z,10.60
2019-03-28T07:33:07.660Z,10.60
2019-03-28T07:35:36.877Z,10.60
2019-03-28T07:38:06.040Z,10.70
2019-03-28T07:40:35.270Z,10.80
2019-03-28T07:43:04.915Z,10.80
2019-03-28T07:45:34.639Z,10.80
2019-03-28T07:48:03.809Z,10.90
2019-03-28T07:50:33.622Z,11.00
2019-03-28T07:53:03.474Z,11.00
2019-03-28T07:55:32.711Z,11.10
2019-03-28T07:58:01.865Z,11.10
2019-03-28T08:00:31.105Z,11.10
2019-03-28T08:03:00.203Z,11.10
2019-03-28T08:05:29.845Z,11.20
2019-03-28T08:07:59.025Z,11.30
2019-03-28T08:10:28.532Z,11.50
2019-03-28T08:12:57.614Z,11.70
2019-03-28T08:15:26.671Z,11.80
2019-03-28T08:17:56.083Z,11.90
2019-03-28T08:20:25.327Z,11.90
2019-03-28T08:22:54.492Z,11.90
2019-03-28T08:25:24.079Z,12.00
2019-03-28T08:27:53.443Z,11.90
2019-03-28T08:30:25.525Z,11.90
2019-03-28T08:32:54.653Z,12.00
2019-03-28T08:35:23.786Z,12.00
2019-03-28T08:37:53.574Z,12.10
2019-03-28T08:40:34.793Z,12.20
2019-03-28T08:43:04.345Z,12.30
2019-03-28T08:45:34.405Z,12.20
2019-03-28T08:48:04.186Z,12.30
2019-03-28T08:50:33.206Z,12.30
2019-03-28T08:53:02.317Z,12.30
2019-03-28T08:55:31.765Z,12.50
2019-03-28T08:58:01.155Z,12.70
2019-03-28T09:00:35.134Z,12.90
2019-03-28T09:03:01.348Z,13.40
2019-03-28T09:05:30.962Z,14.40
2019-03-28T09:08:00.103Z,15.80
2019-03-28T09:10:29.415Z,16.90
2019-03-28T09:12:59.120Z,18.00
2019-03-28T09:15:28.205Z,18.40
2019-03-28T09:18:00.172Z,18.80
2019-03-28T09:20:28.057Z,19.90
2019-03-28T09:22:57.176Z,21.10
2019-03-28T09:25:26.261Z,21.90
2019-03-28T09:27:55.690Z,22.90
2019-03-28T09:30:47.283Z,23.20
2019-03-28T09:33:07.124Z,23.70
2019-03-28T09:35:36.647Z,26.00
2019-03-28T09:38:05.996Z,25.70
2019-03-28T09:40:35.335Z,24.80
2019-03-28T09:43:04.820Z,24.50
2019-03-28T09:45:33.924Z,24.00
2019-03-28T09:48:04.872Z,23.30
2019-03-28T09:50:34.180Z,22.10
2019-03-28T09:53:03.338Z,21.20
2019-03-28T09:55:32.662Z,20.50
2019-03-28T09:58:01.885Z,19.40
2019-03-28T10:00:32.815Z,18.60
2019-03-28T10:03:02.999Z,17.80
2019-03-28T10:05:32.530Z,17.40
2019-03-28T10:08:03.071Z,16.80
2019-03-28T10:10:35.636Z,16.50
2019-03-28T10:13:05.957Z,16.50
2019-03-28T10:15:36.875Z,16.20
2019-03-28T10:18:05.983Z,16.00
2019-03-28T10:20:35.078Z,15.80
2019-03-28T10:23:04.209Z,15.70
2019-03-28T10:25:33.821Z,15.70
2019-03-28T10:28:03.106Z,15.40
2019-03-28T10:30:37.918Z,15.20
2019-03-28T10:33:07.319Z,15.10
2019-03-28T10:35:36.666Z,15.10
2019-03-28T10:38:06.314Z,15.10
2019-03-28T10:40:36.369Z,14.90
2019-03-28T10:43:05.865Z,14.90
2019-03-28T10:45:35.120Z,14.80
2019-03-28T10:48:04.472Z,14.70
2019-03-28T10:50:42.302Z,14.60
2019-03-28T10:53:05.204Z,14.50
2019-03-28T10:55:34.674Z,14.40
2019-03-28T10:58:17.161Z,14.20
2019-03-28T11:00:35.725Z,14.00
2019-03-28T11:03:05.235Z,14.00
2019-03-28T11:05:34.461Z,14.00
2019-03-28T11:08:03.659Z,14.10
2019-03-28T11:10:36.511Z,14.10
2019-03-28T11:13:09.180Z,14.10
2019-03-28T11:15:36.566Z,14.00
2019-03-28T11:18:06.799Z,14.10
2019-03-28T11:20:39.624Z,14.00
2019-03-28T11:23:07.250Z,14.10
2019-03-28T11:25:36.964Z,14.10
2019-03-28T11:28:06.191Z,14.30
2019-03-28T11:30:35.528Z,14.40
2019-03-28T11:33:06.546Z,14.50
2019-03-28T11:35:36.035Z,14.50
2019-03-28T11:38:05.512Z,14.60
2019-03-28T11:40:34.985Z,14.70
2019-03-28T11:43:04.332Z,14.80
2019-03-28T11:45:33.923Z,14.90
2019-03-28T11:48:03.348Z,14.90
2019-03-28T11:50:33.956Z,15.30
2019-03-28T11:53:03.142Z,15.50
2019-03-28T11:55:32.440Z,15.70
2019-03-28T11:58:01.959Z,16.10
2019-03-28T12:00:31.389Z,16.40
2019-03-28T12:03:00.497Z,16.90
2019-03-28T12:05:29.774Z,16.90
2019-03-28T12:07:58.910Z,16.70
2019-03-28T12:10:28.281Z,16.70
2019-03-28T12:12:57.410Z,16.80
2019-03-28T12:15:26.847Z,16.80
2019-03-28T12:17:55.939Z,16.60
2019-03-28T12:20:25.424Z,16.50
2019-03-28T12:22:56.088Z,16.40
2019-03-28T12:25:25.682Z,16.10
2019-03-28T12:27:55.030Z,16.00
2019-03-28T12:30:25.042Z,15.80
2019-03-28T12:32:54.169Z,15.50
2019-03-28T12:35:24.081Z,15.20
2019-03-28T12:37:53.547Z,15.10
2019-03-28T12:40:22.875Z,15.10
2019-03-28T12:42:52.601Z,15.00
2019-03-28T12:45:22.137Z,15.00
2019-03-28T12:47:51.398Z,14.90
2019-03-28T12:50:20.739Z,14.90
2019-03-28T12:52:50.114Z,14.60
2019-03-28T12:55:20.447Z,14.70
2019-03-28T12:57:50.075Z,14.70
2019-03-28T13:00:22.652Z,14.70
2019-03-28T13:02:51.777Z,14.80
2019-03-28T13:05:21.253Z,14.70
2019-03-28T13:07:51.008Z,14.80
2019-03-28T13:10:21.492Z,14.90
2019-03-28T13:12:50.663Z,14.80
2019-03-28T13:15:20.146Z,14.60
2019-03-28T13:17:49.216Z,14.60
2019-03-28T13:20:21.958Z,14.60
2019-03-28T13:22:52.019Z,14.60
2019-03-28T13:25:21.172Z,14.70
2019-03-28T13:27:50.598Z,14.60
2019-03-28T13:30:20.394Z,14.60
2019-03-28T13:32:49.720Z,14.60
2019-03-28T13:35:18.794Z,14.60
2019-03-28T13:37:48.305Z,14.60
2019-03-28T13:40:17.620Z,14.60
2019-03-28T13:42:47.006Z,14.40
2019-03-28T13:45:17.131Z,14.30
2019-03-28T13:47:46.409Z,14.20
2019-03-28T13:50:16.500Z,14.10
2019-03-28T13:52:45.758Z,14.20
2019-03-28T13:55:15.081Z,14.10
2019-03-28T13:57:44.411Z,14.00
2019-03-28T14:00:14.264Z,14.10
2019-03-28T14:02:55.564Z,14.10
2019-03-28T14:05:18.751Z,14.10
2019-03-28T14:07:48.972Z,14.10
2019-03-28T14:10:21.492Z,14.30
2019-03-28T14:12:50.429Z,14.30
2019-03-28T14:15:19.707Z,14.50
2019-03-28T14:17:49.209Z,14.60
2019-03-28T14:20:22.120Z,14.80
2019-03-28T14:22:50.207Z,14.90
2019-03-28T14:25:19.573Z,15.00
2019-03-28T14:27:49.115Z,15.00
2019-03-28T14:30:18.784Z,15.00
2019-03-28T14:32:53.481Z,15.10
2019-03-28T14:35:20.361Z,15.00
2019-03-28T14:37:53.640Z,14.90
2019-03-28T14:40:25.311Z,14.90
2019-03-28T14:42:55.013Z,14.80
2019-03-28T14:45:24.166Z,14.80
2019-03-28T14:47:53.650Z,14.70
2019-03-28T14:50:25.970Z,14.70
2019-03-28T14:52:55.513Z,14.60
2019-03-28T14:55:25.978Z,14.50
2019-03-28T14:57:55.843Z,14.50
2019-03-28T15:00:41.910Z,14.40
2019-03-28T15:03:24.509Z,14.30
2019-03-28T15:05:42.034Z,14.30
2019-03-28T15:08:11.483Z,14.30
2019-03-28T15:10:42.170Z,14.40
2019-03-28T15:13:13.341Z,14.30
2019-03-28T15:15:42.927Z,14.20
2019-03-28T15:18:12.561Z,14.10
2019-03-28T15:20:41.802Z,14.00
2019-03-28T15:23:12.690Z,14.00
2019-03-28T15:25:43.466Z,14.00
2019-03-28T15:28:13.148Z,13.80
2019-03-28T15:30:44.189Z,13.70
2019-03-28T15:33:13.817Z,13.40
2019-03-28T15:35:43.500Z,13.40
2019-03-28T15:38:13.641Z,13.30
2019-03-28T15:40:43.208Z,13.20
2019-03-28T15:43:12.405Z,13.20
2019-03-28T15:45:44.255Z,13.20
2019-03-28T15:48:14.317Z,13.20
2019-03-28T15:50:43.823Z,13.10
2019-03-28T15:53:13.552Z,13.10
2019-03-28T15:55:43.910Z,13.10
2019-03-28T15:58:23.251Z,13.20
2019-03-28T16:00:45.464Z,13.20
2019-03-28T16:03:15.113Z,13.20
2019-03-28T16:05:57.677Z,13.10
2019-03-28T16:08:15.916Z,13.10
2019-03-28T16:10:45.711Z,13.10
2019-03-28T16:13:15.611Z,13.10
2019-03-28T16:15:45.167Z,13.10
2019-03-28T16:18:14.827Z,12.90
2019-03-28T16:20:44.669Z,13.00
2019-03-28T16:23:14.329Z,12.90
2019-03-28T16:25:44.127Z,12.90
2019-03-28T16:28:14.124Z,13.00
2019-03-28T16:30:45.851Z,13.00
2019-03-28T16:33:17.424Z,12.90
2019-03-28T16:35:46.506Z,12.90
2019-03-28T16:38:15.701Z,12.90
2019-03-28T16:40:45.391Z,12.80
2019-03-28T16:43:14.979Z,12.80
2019-03-28T16:45:44.521Z,12.70
2019-03-28T16:48:14.119Z,12.70
2019-03-28T16:50:44.545Z,12.70
2019-03-28T16:53:14.066Z,12.70
2019-03-28T16:55:43.363Z,12.60
2019-03-28T16:58:13.536Z,12.50
2019-03-28T17:00:45.989Z,12.60
2019-03-28T17:03:15.855Z,12.50
2019-03-28T17:05:47.265Z,12.50
2019-03-28T17:08:17.797Z,12.50
2019-03-28T17:10:51.568Z,12.60
2019-03-28T17:13:20.965Z,12.60
2019-03-28T17:15:51.184Z,12.60
2019-03-28T17:18:20.765Z,12.60
2019-03-28T17:20:50.513Z,12.50
2019-03-28T17:23:20.209Z,12.50
2019-03-28T17:25:49.747Z,12.50
2019-03-28T17:28:19.639Z,12.50
2019-03-28T17:30:51.471Z,12.60
2019-03-28T17:33:21.284Z,12.50
2019-03-28T17:35:51.125Z,12.60
2019-03-28T17:38:20.819Z,12.60
2019-03-28T17:40:50.142Z,12.60
2019-03-28T17:43:19.821Z,12.50
2019-03-28T17:45:49.222Z,12.40
2019-03-28T17:48:18.513Z,12.40
2019-03-28T17:50:49.368Z,12.40
2019-03-28T17:53:19.512Z,12.40
2019-03-28T17:55:48.993Z,12.50
2019-03-28T17:58:21.242Z,12.50
2019-03-28T18:00:50.501Z,12.50
2019-03-28T18:03:30.480Z,12.50
2019-03-28T18:05:57.928Z,12.50
2019-03-28T18:08:21.265Z,12.60
2019-03-28T18:10:50.962Z,12.60
2019-03-28T18:13:23.362Z,12.60
2019-03-28T18:15:52.787Z,12.60
2019-03-28T18:18:22.064Z,12.60
2019-03-28T18:20:53.594Z,12.50
2019-03-28T18:23:23.694Z,12.60
2019-03-28T18:25:53.530Z,12.60
2019-03-28T18:28:22.779Z,12.60
2019-03-28T18:30:53.824Z,12.50
2019-03-28T18:33:23.998Z,12.50
2019-03-28T18:35:53.954Z,12.50
2019-03-28T18:38:23.296Z,12.50
2019-03-28T18:40:52.438Z,12.50
2019-03-28T18:43:21.771Z,12.50
2019-03-28T18:45:51.016Z,12.50
2019-03-28T18:48:28.213Z,12.50
2019-03-28T18:50:51.995Z,12.50
2019-03-28T18:53:22.020Z,12.40
2019-03-28T18:55:54.245Z,12.40
2019-03-28T18:58:24.155Z,12.40
2019-03-28T19:00:53.795Z,12.40
2019-03-28T19:03:24.003Z,12.40
2019-03-28T19:05:53.379Z,12.40
2019-03-28T19:08:22.998Z,12.40
2019-03-28T19:10:52.633Z,12.40
2019-03-28T19:13:23.361Z,12.40
2019-03-28T19:15:52.717Z,12.50
2019-03-28T19:18:24.031Z,12.40
2019-03-28T19:20:53.052Z,12.50
2019-03-28T19:23:23.101Z,12.50
2019-03-28T19:25:52.501Z,12.50
2019-03-28T19:28:28.616Z,12.50
2019-03-28T19:30:52.810Z,12.50
2019-03-28T19:33:22.165Z,12.40
2019-03-28T19:35:52.245Z,12.40
2019-03-28T19:38:21.671Z,12.50
2019-03-28T19:40:51.077Z,12.50
2019-03-28T19:43:22.784Z,12.50
2019-03-28T19:45:51.724Z,12.50
2019-03-28T19:48:21.356Z,12.50
2019-03-28T19:50:51.407Z,12.50
2019-03-28T19:53:20.779Z,12.50
2019-03-28T19:55:50.148Z,12.50
2019-03-28T19:58:19.582Z,12.60
2019-03-28T20:00:50.318Z,12.50
2019-03-28T20:03:23.039Z,12.50
2019-03-28T20:05:50.984Z,12.50
2019-03-28T20:08:20.682Z,12.50
2019-03-28T20:10:50.277Z,12.50
2019-03-28T20:13:19.929Z,12.50
2019-03-28T20:15:49.503Z,12.40
2019-03-28T20:18:20.244Z,12.40
2019-03-28T20:20:49.782Z,12.50
2019-03-28T20:23:19.158Z,12.40
2019-03-28T20:25:48.562Z,12.40
2019-03-28T20:28:26.562Z,12.40
2019-03-28T20:30:54.710Z,12.40
2019-03-28T20:33:26.029Z,12.40
2019-03-28T20:36:18.497Z,12.40
2019-03-28T20:38:29.781Z,12.40
2019-03-28T20:40:59.417Z,12.40
2019-03-28T20:43:28.920Z,12.40
2019-03-28T20:45:58.215Z,12.40
2019-03-28T20:48:28.620Z,12.40
2019-03-28T20:50:58.071Z,12.40
2019-03-28T20:53:27.709Z,12.40
2019-03-28T20:55:57.494Z,12.40
2019-03-28T20:58:27.078Z,12.40
2019-03-28T21:00:56.473Z,12.40
2019-03-28T21:03:29.018Z,12.40
2019-03-28T21:06:14.270Z,12.40
2019-03-28T21:08:32.554Z,12.30
2019-03-28T21:11:07.947Z,12.30
2019-03-28T21:13:37.625Z,12.30
2019-03-28T21:16:07.658Z,12.30
2019-03-28T21:18:37.637Z,12.30
2019-03-28T21:21:07.313Z,12.30
2019-03-28T21:23:37.274Z,12.30
2019-03-28T21:26:07.897Z,12.30
2019-03-28T21:28:46.946Z,12.30
2019-03-28T21:31:08.458Z,12.30
2019-03-28T21:33:40.251Z,12.40
2019-03-28T21:36:09.725Z,12.30
2019-03-28T21:38:39.614Z,12.30
2019-03-28T21:41:09.833Z,12.30
2019-03-28T21:43:39.254Z,12.30
2019-03-28T21:46:08.933Z,12.20
2019-03-28T21:48:40.711Z,12.20
2019-03-28T21:51:11.648Z,12.20
2019-03-28T21:53:41.294Z,12.10
2019-03-28T21:56:14.148Z,12.10
2019-03-28T21:58:43.380Z,12.20
2019-03-28T22:01:13.557Z,12.20
2019-03-28T22:03:48.054Z,12.20
2019-03-28T22:06:17.499Z,12.10
2019-03-28T22:08:52.098Z,12.10
2019-03-28T22:11:20.958Z,12.10
2019-03-28T22:13:50.636Z,12.10
2019-03-28T22:16:20.814Z,12.10
2019-03-28T22:18:50.276Z,12.10
2019-03-28T22:21:19.567Z,12.10
2019-03-28T22:23:48.880Z,12.10
2019-03-28T22:26:18.193Z,12.00
2019-03-28T22:28:47.891Z,12.00
2019-03-28T22:31:17.253Z,12.00
2019-03-28T22:33:47.119Z,12.00
2019-03-28T22:36:17.862Z,12.10
2019-03-28T22:38:47.610Z,12.00
2019-03-28T22:41:18.909Z,12.00
2019-03-28T22:43:48.305Z,12.00
2019-03-28T22:46:18.051Z,12.00
2019-03-28T22:48:47.783Z,12.00
2019-03-28T22:51:17.351Z,12.00
2019-03-28T22:53:46.852Z,11.90
2019-03-28T22:56:20.070Z,11.90
2019-03-28T22:58:52.322Z,11.90
2019-03-28T23:01:23.224Z,11.90
2019-03-28T23:03:52.780Z,11.80
2019-03-28T23:06:24.477Z,11.80
2019-03-28T23:08:54.516Z,11.70
2019-03-28T23:11:25.404Z,11.80
2019-03-28T23:13:54.809Z,11.70
2019-03-28T23:16:24.978Z,11.60
2019-03-28T23:18:54.926Z,11.60
2019-03-28T23:21:24.614Z,11.60
2019-03-28T23:23:54.394Z,11.60
2019-03-28T23:26:24.325Z,11.70
2019-03-28T23:28:54.032Z,11.70
2019-03-28T23:31:23.816Z,11.70
2019-03-28T23:33:53.647Z,11.80
2019-03-28T23:36:23.138Z,11.80
2019-03-28T23:38:58.118Z,11.80
2019-03-28T23:41:27.948Z,11.80
2019-03-28T23:43:57.315Z,11.80
2019-03-28T23:46:26.840Z,11.80
2019-03-28T23:48:56.323Z,11.70
2019-03-28T23:51:25.853Z,11.80
2019-03-28T23:53:55.429Z,11.70
2019-03-28T23:56:25.279Z,11.70
2019-03-28T23:58:54.860Z,11.80
