createdAt,value
2023-02-12T00:01:01.357Z,38.70
2023-02-12T00:06:06.948Z,40.88
2023-02-12T00:16:16.771Z,45.67
2023-02-12T00:21:22.288Z,40.67
2023-02-12T00:26:26.058Z,39.63
2023-02-12T00:31:32.273Z,38.78
2023-02-12T00:36:36.974Z,41.78
2023-02-12T00:41:42.186Z,39.85
2023-02-12T00:46:45.555Z,34.95
2023-02-12T00:51:50.612Z,41.28
2023-02-12T00:56:55.818Z,37.07
2023-02-12T01:01:59.574Z,39.70
2023-02-12T01:07:04.251Z,30.00
2023-02-12T01:12:08.176Z,37.35
2023-02-12T01:17:11.516Z,30.48
2023-02-12T01:22:16.235Z,36.38
2023-02-12T01:27:19.883Z,32.73
2023-02-12T01:32:23.471Z,33.38
2023-02-12T01:37:28.807Z,37.78
2023-02-12T01:42:32.162Z,31.35
2023-02-12T01:47:37.418Z,33.60
2023-02-12T01:52:47.174Z,29.10
2023-02-12T01:57:51.635Z,31.13
2023-02-12T02:02:58.392Z,33.13
2023-02-12T02:08:03.153Z,31.67
2023-02-12T02:13:24.580Z,32.40
2023-02-12T02:18:36.356Z,33.08
2023-02-12T02:23:57.654Z,34.67
2023-02-12T02:29:15.030Z,32.15
2023-02-12T02:34:25.865Z,33.75
2023-02-12T02:39:36.443Z,33.88
2023-02-12T02:44:46.951Z,28.52
2023-02-12T02:49:56.610Z,28.58
2023-02-12T02:55:07.327Z,29.00
2023-02-12T03:00:17.167Z,26.70
2023-02-12T03:05:28.021Z,27.73
2023-02-12T03:10:35.984Z,24.55
2023-02-12T03:15:43.525Z,26.65
2023-02-12T03:20:53.178Z,28.25
2023-02-12T03:26:02.943Z,27.45
2023-02-12T03:31:14.735Z,28.35
2023-02-12T03:36:30.090Z,26.52
2023-02-12T03:41:35.822Z,25.80
2023-02-12T03:46:47.548Z,26.40
2023-02-12T03:51:52.677Z,28.23
2023-02-12T03:57:01.166Z,31.25
2023-02-12T04:02:05.154Z,25.58
2023-02-12T04:07:10.085Z,29.98
2023-02-12T04:12:35.018Z,28.27
2023-02-12T04:17:51.677Z,31.73
2023-02-12T04:23:11.158Z,25.38
2023-02-12T04:28:22.764Z,25.27
2023-02-12T04:33:30.915Z,30.95
2023-02-12T04:38:42.850Z,26.65
2023-02-12T04:43:46.745Z,27.70
2023-02-12T04:48:55.738Z,31.58
2023-02-12T04:54:00.991Z,25.73
2023-02-12T04:59:04.532Z,27.02
2023-02-12T05:04:09.607Z,24.15
2023-02-12T05:09:17.846Z,25.25
2023-02-12T05:14:21.488Z,25.40
2023-02-12T05:19:25.278Z,29.45
2023-02-12T05:24:30.300Z,27.08
2023-02-12T05:29:34.145Z,24.20
2023-02-12T05:34:38.003Z,25.23
2023-02-12T05:39:42.884Z,22.70
2023-02-12T05:44:46.611Z,24.17
2023-02-12T05:49:50.391Z,27.45
2023-02-12T05:54:55.540Z,26.23
2023-02-12T05:59:59.238Z,30.38
2023-02-12T06:05:03.286Z,22.38
2023-02-12T06:10:10.115Z,28.63
2023-02-12T06:15:14.034Z,22.17
2023-02-12T06:20:18.259Z,27.30
2023-02-12T06:25:23.144Z,25.20
2023-02-12T06:30:26.942Z,21.33
2023-02-12T06:35:30.524Z,28.35
2023-02-12T06:40:35.718Z,27.10
2023-02-12T06:45:39.508Z,22.98
2023-02-12T06:50:43.128Z,31.48
2023-02-12T06:55:48.294Z,31.30
2023-02-12T07:00:51.736Z,30.45
2023-02-12T07:05:55.632Z,25.85
2023-02-12T07:11:00.788Z,30.10
2023-02-12T07:16:08.814Z,32.40
2023-02-12T07:21:14.067Z,26.08
2023-02-12T07:26:19.750Z,31.13
2023-02-12T07:36:30.090Z,28.67
2023-02-12T07:41:37.116Z,24.85
2023-02-12T07:46:43.283Z,25.70
2023-02-12T07:51:47.877Z,23.50
2023-02-12T07:56:52.704Z,24.95
2023-02-12T08:01:58.898Z,22.47
2023-02-12T08:07:03.138Z,19.13
2023-02-12T08:12:09.048Z,17.45
2023-02-12T08:17:13.205Z,16.95
2023-02-12T08:22:17.077Z,23.35
2023-02-12T08:27:22.285Z,19.25
2023-02-12T08:32:26.018Z,20.42
2023-02-12T08:37:29.772Z,19.23
2023-02-12T08:42:34.838Z,19.73
2023-02-12T08:47:38.389Z,19.52
2023-02-12T08:52:43.963Z,22.23
2023-02-12T09:02:52.616Z,24.23
2023-02-12T09:07:56.052Z,25.90
2023-02-12T09:13:01.000Z,23.15
2023-02-12T09:18:04.909Z,24.83
2023-02-12T09:23:08.643Z,24.13
2023-02-12T09:28:14.701Z,22.02
2023-02-12T09:33:18.061Z,21.63
2023-02-12T09:38:21.319Z,21.85
2023-02-12T09:43:34.610Z,19.95
2023-02-12T09:48:49.304Z,20.42
2023-02-12T09:54:03.327Z,16.55
2023-02-12T09:59:10.248Z,17.48
2023-02-12T10:04:14.587Z,18.98
2023-02-12T10:09:36.516Z,18.02
2023-02-12T10:15:16.209Z,20.63
2023-02-12T10:20:53.890Z,21.35
2023-02-12T10:26:00.186Z,20.08
2023-02-12T10:31:08.772Z,21.60
2023-02-12T10:36:22.281Z,20.80
2023-02-12T10:41:28.440Z,24.70
2023-02-12T10:46:33.416Z,21.48
2023-02-12T10:51:57.682Z,18.85
2023-02-12T10:57:06.323Z,19.20
2023-02-12T11:02:29.158Z,19.10
2023-02-12T11:07:48.708Z,16.70
2023-02-12T11:12:52.294Z,20.15
2023-02-12T11:18:04.511Z,15.57
2023-02-12T11:23:26.395Z,14.13
2023-02-12T11:28:30.824Z,15.35
2023-02-12T11:33:37.556Z,14.55
2023-02-12T11:38:51.158Z,15.50
2023-02-12T11:43:55.271Z,15.10
2023-02-12T11:49:01.106Z,22.50
2023-02-12T11:54:07.738Z,15.43
2023-02-12T11:59:22.265Z,16.83
2023-02-12T12:04:32.061Z,12.13
2023-02-12T12:09:42.559Z,11.93
2023-02-12T12:15:07.313Z,15.30
2023-02-12T12:20:18.592Z,19.52
2023-02-12T12:25:27.879Z,15.23
2023-02-12T12:30:47.194Z,19.98
2023-02-12T12:36:03.259Z,16.88
2023-02-12T12:41:20.410Z,18.60
2023-02-12T12:46:44.930Z,19.98
2023-02-12T12:52:17.706Z,21.27
2023-02-12T12:57:36.382Z,18.48
2023-02-12T13:03:15.915Z,20.50
2023-02-12T13:08:46.216Z,26.50
2023-02-12T13:13:54.885Z,28.55
2023-02-12T13:19:06.314Z,21.38
2023-02-12T13:24:24.960Z,26.95
2023-02-12T13:29:32.594Z,27.92
2023-02-12T13:34:39.562Z,27.23
2023-02-12T13:39:48.569Z,32.35
2023-02-12T13:44:59.817Z,26.63
2023-02-12T13:50:08.098Z,23.85
2023-02-12T13:55:24.596Z,31.92
2023-02-12T14:00:58.554Z,26.30
2023-02-12T14:06:17.412Z,25.55
2023-02-12T14:11:46.447Z,28.30
2023-02-12T14:16:50.256Z,27.17
2023-02-12T14:21:53.866Z,43.63
2023-02-12T14:26:59.248Z,34.75
2023-02-12T14:32:02.753Z,27.65
2023-02-12T14:37:18.012Z,23.20
2023-02-12T14:42:45.996Z,27.42
2023-02-12T14:47:53.838Z,29.38
2023-02-12T14:53:06.666Z,31.13
2023-02-12T14:58:20.760Z,26.65
2023-02-12T15:03:29.337Z,27.33
2023-02-12T15:08:38.271Z,29.75
2023-02-12T15:13:55.997Z,25.55
2023-02-12T15:19:07.168Z,27.50
2023-02-12T15:24:12.713Z,28.83
2023-02-12T15:29:25.224Z,33.33
2023-02-12T15:34:32.415Z,33.63
2023-02-12T15:39:43.651Z,33.25
2023-02-12T15:44:48.656Z,27.52
2023-02-12T15:49:52.224Z,29.40
2023-02-12T15:54:56.514Z,30.85
2023-02-12T16:00:07.802Z,31.17
2023-02-12T16:05:18.034Z,33.90
2023-02-12T16:10:22.983Z,33.50
2023-02-12T16:15:31.398Z,37.57
2023-02-12T16:20:35.210Z,32.33
2023-02-12T16:25:40.341Z,33.72
2023-02-12T16:30:48.432Z,35.40
2023-02-12T16:36:02.828Z,33.53
2023-02-12T16:41:24.688Z,35.40
2023-02-12T16:46:31.788Z,31.38
2023-02-12T16:51:38.144Z,34.95
2023-02-12T16:56:42.089Z,34.30
2023-02-12T17:01:59.918Z,38.15
2023-02-12T17:07:03.247Z,39.75
2023-02-12T17:12:07.539Z,39.15
2023-02-12T17:17:12.364Z,42.67
2023-02-12T17:22:22.459Z,41.07
2023-02-12T17:27:25.738Z,46.60
2023-02-12T17:32:30.380Z,35.08
2023-02-12T17:37:33.870Z,31.17
2023-02-12T17:42:37.693Z,32.30
2023-02-12T17:47:43.064Z,32.95
2023-02-12T17:52:46.755Z,30.33
2023-02-12T17:57:54.585Z,28.85
2023-02-12T18:02:59.470Z,28.90
2023-02-12T18:08:03.645Z,25.30
2023-02-12T18:13:07.414Z,29.00
2023-02-12T18:18:12.197Z,27.60
2023-02-12T18:23:15.452Z,25.97
2023-02-12T18:28:18.734Z,26.65
2023-02-12T18:33:23.830Z,23.05
2023-02-12T18:38:27.563Z,25.33
2023-02-12T18:43:34.349Z,30.73
2023-02-12T18:48:39.381Z,25.35
2023-02-12T18:53:42.885Z,25.92
2023-02-12T18:58:46.329Z,29.23
2023-02-12T19:03:55.144Z,31.13
2023-02-12T19:08:59.043Z,32.60
2023-02-12T19:14:02.385Z,31.50
2023-02-12T19:19:08.036Z,23.80
2023-02-12T19:29:16.071Z,24.42
2023-02-12T19:34:23.198Z,25.30
2023-02-12T19:39:27.493Z,26.63
2023-02-12T19:44:30.697Z,27.08
2023-02-12T19:49:35.261Z,31.58
2023-02-12T19:54:38.684Z,23.05
2023-02-12T19:59:42.254Z,22.92
2023-02-12T20:04:47.387Z,29.13
2023-02-12T20:09:51.693Z,43.75
2023-02-12T20:14:56.612Z,31.65
2023-02-12T20:20:01.256Z,29.17
2023-02-12T20:25:04.569Z,23.70
2023-02-12T20:30:09.303Z,25.42
2023-02-12T20:35:14.320Z,25.10
2023-02-12T20:40:17.991Z,25.70
2023-02-12T20:45:21.341Z,20.92
2023-02-12T20:50:26.017Z,23.30
2023-02-12T20:55:29.695Z,23.27
2023-02-12T21:00:32.944Z,25.13
2023-02-12T21:05:38.415Z,20.67
2023-02-12T21:10:41.652Z,22.40
2023-02-12T21:15:45.135Z,19.58
2023-02-12T21:20:49.736Z,16.48
2023-02-12T21:26:00.633Z,20.75
2023-02-12T21:31:09.224Z,19.25
2023-02-12T21:36:16.894Z,21.27
2023-02-12T21:41:22.623Z,16.38
2023-02-12T21:46:26.221Z,17.35
2023-02-12T21:51:33.196Z,18.23
2023-02-12T21:56:38.232Z,17.02
2023-02-12T22:01:45.401Z,15.57
2023-02-12T22:06:52.906Z,19.05
2023-02-12T22:11:56.152Z,17.88
2023-02-12T22:16:59.568Z,16.65
2023-02-12T22:22:04.151Z,15.63
2023-02-12T22:27:07.373Z,21.83
2023-02-12T22:32:10.949Z,17.52
2023-02-12T22:37:15.675Z,16.50
2023-02-12T22:42:18.893Z,16.27
2023-02-12T22:47:24.764Z,18.90
2023-02-12T22:52:29.575Z,20.90
2023-02-12T22:57:32.799Z,16.20
2023-02-12T23:02:36.024Z,18.02
2023-02-12T23:07:41.023Z,27.05
2023-02-12T23:12:44.794Z,17.10
2023-02-12T23:17:48.419Z,22.13
2023-02-12T23:22:53.030Z,21.60
2023-02-12T23:27:56.346Z,21.23
2023-02-12T23:32:59.668Z,15.82
2023-02-12T23:38:04.904Z,16.20
2023-02-12T23:43:08.116Z,15.15
2023-02-12T23:48:11.465Z,15.77
2023-02-12T23:53:16.111Z,16.05
2023-02-12T23:58:19.784Z,19.33
