createdAt,value
2018-02-10T00:00:27.861Z,-0.10
2018-02-10T00:02:55.459Z,-0.10
2018-02-10T00:05:23.046Z,-0.10
2018-02-10T00:07:51.431Z,0.00
2018-02-10T00:10:19.009Z,-0.10
2018-02-10T00:12:47.353Z,0.00
2018-02-10T00:15:14.920Z,-0.10
2018-02-10T00:17:42.500Z,0.00
2018-02-10T00:20:10.067Z,0.00
2018-02-10T00:22:37.758Z,0.00
2018-02-10T00:25:05.343Z,0.00
2018-02-10T00:27:32.948Z,0.00
2018-02-10T00:30:00.636Z,0.00
2018-02-10T00:32:28.255Z,-0.10
2018-02-10T00:34:55.826Z,0.00
2018-02-10T00:37:23.419Z,-0.10
2018-02-10T00:39:51.010Z,0.00
2018-02-10T00:42:19.354Z,-0.10
2018-02-10T00:44:46.985Z,-0.10
2018-02-10T00:47:14.661Z,-0.10
2018-02-10T00:49:42.235Z,-0.10
2018-02-10T00:52:09.824Z,-0.10
2018-02-10T00:54:37.510Z,0.00
2018-02-10T00:57:05.091Z,-0.10
2018-02-10T00:59:32.686Z,0.00
2018-02-10T01:02:00.349Z,-0.10
2018-02-10T01:04:27.972Z,-0.10
2018-02-10T01:06:55.576Z,-0.10
2018-02-10T01:09:23.258Z,-0.10
2018-02-10T01:11:50.886Z,-0.10
2018-02-10T01:14:18.450Z,-0.10
2018-02-10T01:16:46.037Z,-0.10
2018-02-10T01:19:13.626Z,0.00
2018-02-10T01:21:41.210Z,-0.10
2018-02-10T01:24:08.871Z,-0.10
2018-02-10T01:26:36.452Z,-0.10
2018-02-10T01:29:04.074Z,-0.10
2018-02-10T01:31:32.445Z,0.00
2018-02-10T01:34:00.054Z,-0.10
2018-02-10T01:36:27.642Z,0.00
2018-02-10T01:38:55.271Z,0.00
2018-02-10T01:41:22.880Z,0.00
2018-02-10T01:43:50.497Z,0.00
2018-02-10T01:46:18.083Z,0.00
2018-02-10T01:48:45.678Z,0.00
2018-02-10T01:51:13.995Z,0.00
2018-02-10T01:53:41.574Z,0.00
2018-02-10T01:56:09.193Z,0.00
2018-02-10T01:58:36.814Z,0.00
2018-02-10T02:01:04.391Z,0.00
2018-02-10T02:03:31.992Z,0.00
2018-02-10T02:05:59.576Z,0.00
2018-02-10T02:08:27.193Z,0.00
2018-02-10T02:10:54.772Z,0.10
2018-02-10T02:13:22.397Z,0.10
2018-02-10T02:15:50.031Z,0.10
2018-02-10T02:18:17.702Z,0.10
2018-02-10T02:20:45.269Z,0.10
2018-02-10T02:23:12.864Z,0.10
2018-02-10T02:25:40.532Z,0.10
2018-02-10T02:28:08.163Z,0.20
2018-02-10T02:30:36.496Z,0.20
2018-02-10T02:33:04.166Z,0.20
2018-02-10T02:35:31.772Z,0.20
2018-02-10T02:37:59.381Z,0.20
2018-02-10T02:40:26.939Z,0.20
2018-02-10T02:42:55.296Z,0.20
2018-02-10T02:45:22.866Z,0.20
2018-02-10T02:47:50.456Z,0.20
2018-02-10T02:50:18.028Z,0.30
2018-02-10T02:52:45.625Z,0.30
2018-02-10T02:55:13.229Z,0.30
2018-02-10T02:57:40.844Z,0.30
2018-02-10T03:00:08.441Z,0.30
2018-02-10T03:02:36.772Z,0.30
2018-02-10T03:05:04.414Z,0.20
2018-02-10T03:07:31.972Z,0.20
2018-02-10T03:10:00.334Z,0.30
2018-02-10T03:12:27.917Z,0.20
2018-02-10T03:14:55.515Z,0.30
2018-02-10T03:17:23.105Z,0.30
2018-02-10T03:19:50.709Z,0.30
2018-02-10T03:22:18.302Z,0.30
2018-02-10T03:24:45.895Z,0.30
2018-02-10T03:27:13.500Z,0.30
2018-02-10T03:29:41.067Z,0.30
2018-02-10T03:32:08.642Z,0.30
2018-02-10T03:34:36.219Z,0.30
2018-02-10T03:37:03.816Z,0.30
2018-02-10T03:39:31.398Z,0.30
2018-02-10T03:41:58.998Z,0.30
2018-02-10T03:44:27.359Z,0.40
2018-02-10T03:46:54.970Z,0.30
2018-02-10T03:49:23.294Z,0.30
2018-02-10T03:51:50.949Z,0.30
2018-02-10T03:54:18.510Z,0.40
2018-02-10T03:56:46.110Z,0.30
2018-02-10T03:59:13.672Z,0.30
2018-02-10T04:01:41.263Z,0.30
2018-02-10T04:04:08.831Z,0.30
2018-02-10T04:06:36.395Z,0.40
2018-02-10T04:09:03.977Z,0.30
2018-02-10T04:11:31.548Z,0.30
2018-02-10T04:13:59.110Z,0.30
2018-02-10T04:16:26.676Z,0.30
2018-02-10T04:18:54.266Z,0.30
2018-02-10T04:21:21.888Z,0.40
2018-02-10T04:23:50.229Z,0.40
2018-02-10T04:26:17.795Z,0.30
2018-02-10T04:28:45.363Z,0.40
2018-02-10T04:31:12.941Z,0.40
2018-02-10T04:33:40.512Z,0.40
2018-02-10T04:36:08.087Z,0.40
2018-02-10T04:38:35.654Z,0.40
2018-02-10T04:41:03.230Z,0.40
2018-02-10T04:43:30.826Z,0.40
2018-02-10T04:45:58.385Z,0.30
2018-02-10T04:48:25.963Z,0.30
2018-02-10T04:50:53.539Z,0.40
2018-02-10T04:53:21.121Z,0.40
2018-02-10T04:55:48.690Z,0.40
2018-02-10T04:58:16.286Z,0.40
2018-02-10T05:00:44.608Z,0.40
2018-02-10T05:03:12.179Z,0.30
2018-02-10T05:05:39.766Z,0.40
2018-02-10T05:08:07.538Z,0.40
2018-02-10T05:10:36.876Z,0.40
2018-02-10T05:13:04.491Z,0.40
2018-02-10T05:15:32.877Z,0.40
2018-02-10T05:18:01.235Z,0.40
2018-02-10T05:20:29.642Z,0.40
2018-02-10T05:22:57.210Z,0.30
2018-02-10T05:25:25.580Z,0.40
2018-02-10T05:27:53.167Z,0.30
2018-02-10T05:30:20.771Z,0.40
2018-02-10T05:32:49.441Z,0.30
2018-02-10T05:35:17.043Z,0.30
2018-02-10T05:37:45.415Z,0.30
2018-02-10T05:40:13.049Z,0.30
2018-02-10T05:42:40.708Z,0.30
2018-02-10T05:45:08.304Z,0.30
2018-02-10T05:47:35.885Z,0.30
2018-02-10T05:50:03.537Z,0.30
2018-02-10T05:52:31.121Z,0.30
2018-02-10T05:54:58.682Z,0.40
2018-02-10T05:57:26.299Z,0.30
2018-02-10T05:59:53.854Z,0.30
2018-02-10T06:02:21.434Z,0.30
2018-02-10T06:04:49.063Z,0.30
2018-02-10T06:07:16.673Z,0.30
2018-02-10T06:09:45.046Z,0.30
2018-02-10T06:12:12.618Z,0.30
2018-02-10T06:14:40.210Z,0.30
2018-02-10T06:17:07.779Z,0.30
2018-02-10T06:19:36.346Z,0.30
2018-02-10T06:22:04.034Z,0.30
2018-02-10T06:24:31.660Z,0.30
2018-02-10T06:27:00.007Z,0.30
2018-02-10T06:29:27.708Z,0.20
2018-02-10T06:31:56.048Z,0.30
2018-02-10T06:34:23.656Z,0.20
2018-02-10T06:36:51.250Z,0.30
2018-02-10T06:39:19.647Z,0.30
2018-02-10T06:41:48.003Z,0.30
2018-02-10T06:44:15.587Z,0.20
2018-02-10T06:46:43.937Z,0.30
2018-02-10T06:49:12.195Z,0.30
2018-02-10T06:51:40.553Z,0.30
2018-02-10T06:54:08.125Z,0.30
2018-02-10T06:56:35.704Z,0.30
2018-02-10T06:59:03.275Z,0.30
2018-02-10T07:01:30.844Z,0.30
2018-02-10T07:03:58.424Z,0.30
2018-02-10T07:06:26.782Z,0.30
2018-02-10T07:08:54.397Z,0.30
2018-02-10T07:11:22.746Z,0.30
2018-02-10T07:13:50.399Z,0.30
2018-02-10T07:16:17.986Z,0.30
2018-02-10T07:18:46.584Z,0.30
2018-02-10T07:21:14.237Z,0.30
2018-02-10T07:23:41.877Z,0.30
2018-02-10T07:26:10.236Z,0.30
2018-02-10T07:28:38.983Z,0.30
2018-02-10T07:31:06.578Z,0.40
2018-02-10T07:33:34.239Z,0.30
2018-02-10T07:36:01.856Z,0.40
2018-02-10T07:38:29.541Z,0.30
2018-02-10T07:40:58.304Z,0.40
2018-02-10T07:43:25.878Z,0.40
2018-02-10T07:45:53.476Z,0.40
2018-02-10T07:48:21.131Z,0.40
2018-02-10T07:50:48.707Z,0.40
2018-02-10T07:53:16.300Z,0.40
2018-02-10T07:55:44.661Z,0.40
2018-02-10T07:58:12.223Z,0.40
2018-02-10T08:00:39.812Z,0.50
2018-02-10T08:03:07.402Z,0.50
2018-02-10T08:05:34.997Z,0.50
2018-02-10T08:08:02.621Z,0.50
2018-02-10T08:10:30.278Z,0.50
2018-02-10T08:12:57.956Z,0.50
2018-02-10T08:15:25.592Z,0.50
2018-02-10T08:17:55.105Z,0.50
2018-02-10T08:20:24.624Z,0.50
2018-02-10T08:22:52.323Z,0.40
2018-02-10T08:25:19.925Z,0.50
2018-02-10T08:27:47.593Z,0.50
2018-02-10T08:30:15.273Z,0.50
2018-02-10T08:32:42.877Z,0.50
2018-02-10T08:35:10.475Z,0.60
2018-02-10T08:37:38.177Z,0.60
2018-02-10T08:40:05.813Z,0.60
2018-02-10T08:42:33.407Z,0.60
2018-02-10T08:45:01.535Z,0.70
2018-02-10T08:47:29.157Z,0.70
2018-02-10T08:49:57.585Z,0.80
2018-02-10T08:52:25.247Z,0.70
2018-02-10T08:54:52.882Z,0.80
2018-02-10T08:57:20.532Z,0.90
2018-02-10T08:59:48.124Z,0.90
2018-02-10T09:02:16.481Z,0.90
2018-02-10T09:04:44.079Z,0.90
2018-02-10T09:07:11.665Z,0.90
2018-02-10T09:09:39.543Z,0.90
2018-02-10T09:12:07.774Z,0.90
2018-02-10T09:14:35.384Z,0.90
2018-02-10T09:17:03.036Z,0.90
2018-02-10T09:19:30.799Z,0.90
2018-02-10T09:21:58.418Z,1.00
2018-02-10T09:24:26.852Z,1.00
2018-02-10T09:26:55.141Z,1.00
2018-02-10T09:29:23.840Z,1.10
2018-02-10T09:31:51.507Z,1.10
2018-02-10T09:34:19.189Z,1.10
2018-02-10T09:36:47.548Z,1.20
2018-02-10T09:39:16.996Z,1.30
2018-02-10T09:41:44.932Z,1.30
2018-02-10T09:44:14.975Z,1.30
2018-02-10T09:46:43.359Z,1.40
2018-02-10T09:49:10.931Z,1.40
2018-02-10T09:51:38.756Z,1.50
2018-02-10T09:54:06.366Z,1.50
2018-02-10T09:56:34.024Z,1.50
2018-02-10T09:59:01.660Z,1.60
2018-02-10T10:01:29.400Z,1.60
2018-02-10T10:03:57.054Z,1.60
2018-02-10T10:06:25.477Z,1.60
2018-02-10T10:08:53.867Z,1.60
2018-02-10T10:11:21.569Z,1.50
2018-02-10T10:13:49.930Z,1.70
2018-02-10T10:16:17.893Z,1.70
2018-02-10T10:18:45.480Z,1.60
2018-02-10T10:21:13.197Z,1.60
2018-02-10T10:23:40.797Z,1.70
2018-02-10T10:26:08.482Z,1.70
2018-02-10T10:28:36.092Z,1.70
2018-02-10T10:31:03.805Z,1.80
2018-02-10T10:33:31.520Z,1.80
2018-02-10T10:35:59.135Z,1.80
2018-02-10T10:38:27.604Z,1.80
2018-02-10T10:40:55.255Z,1.90
2018-02-10T10:43:22.832Z,1.90
2018-02-10T10:45:51.303Z,2.00
2018-02-10T10:48:19.026Z,1.90
2018-02-10T10:50:48.396Z,2.00
2018-02-10T10:53:16.055Z,1.90
2018-02-10T10:55:43.736Z,2.00
2018-02-10T10:58:12.265Z,2.10
2018-02-10T11:00:40.690Z,2.10
2018-02-10T11:03:08.315Z,2.00
2018-02-10T11:05:36.752Z,2.10
2018-02-10T11:08:04.991Z,2.10
2018-02-10T11:10:33.188Z,2.20
2018-02-10T11:13:00.825Z,2.20
2018-02-10T11:15:28.466Z,2.30
2018-02-10T11:17:56.161Z,2.30
2018-02-10T11:20:23.763Z,2.30
2018-02-10T11:22:51.378Z,2.30
2018-02-10T11:25:19.756Z,2.20
2018-02-10T11:27:47.374Z,2.10
2018-02-10T11:30:14.939Z,2.20
2018-02-10T11:32:42.527Z,2.20
2018-02-10T11:36:33.984Z,2.20
2018-02-10T11:39:01.893Z,2.20
2018-02-10T11:41:29.602Z,2.30
2018-02-10T11:43:58.358Z,2.30
2018-02-10T11:46:26.226Z,2.30
2018-02-10T11:48:53.916Z,2.30
2018-02-10T11:51:22.482Z,2.30
2018-02-10T11:53:50.457Z,2.30
2018-02-10T11:56:18.977Z,2.30
2018-02-10T11:58:46.661Z,2.30
2018-02-10T12:01:15.623Z,2.30
2018-02-10T12:03:44.142Z,2.40
2018-02-10T12:06:11.715Z,2.30
2018-02-10T12:08:39.367Z,2.40
2018-02-10T12:11:06.962Z,2.50
2018-02-10T12:13:35.353Z,2.50
2018-02-10T12:22:10.103Z,2.50
2018-02-10T12:24:37.889Z,2.40
2018-02-10T12:27:05.511Z,2.50
2018-02-10T12:29:34.347Z,2.50
2018-02-10T12:32:01.964Z,2.50
2018-02-10T12:34:30.382Z,2.50
2018-02-10T12:36:59.053Z,2.40
2018-02-10T12:39:27.626Z,2.30
2018-02-10T12:41:55.373Z,2.30
2018-02-10T12:44:23.185Z,2.40
2018-02-10T12:46:51.207Z,2.40
2018-02-10T12:49:25.470Z,2.40
2018-02-10T12:51:53.094Z,2.40
2018-02-10T12:54:20.744Z,2.50
2018-02-10T12:56:50.392Z,2.40
2018-02-10T12:59:18.756Z,2.40
2018-02-10T13:01:46.395Z,2.30
2018-02-10T13:04:14.012Z,2.40
2018-02-10T13:06:41.600Z,2.30
2018-02-10T13:09:09.923Z,2.30
2018-02-10T13:11:37.611Z,2.40
2018-02-10T13:14:05.210Z,2.50
2018-02-10T13:16:32.820Z,2.50
2018-02-10T13:19:01.047Z,2.50
2018-02-10T13:21:29.029Z,2.50
2018-02-10T13:23:58.436Z,2.50
2018-02-10T13:26:26.124Z,2.40
2018-02-10T13:28:54.087Z,2.50
2018-02-10T13:31:21.784Z,2.50
2018-02-10T13:33:49.460Z,2.50
2018-02-10T13:36:18.057Z,2.40
2018-02-10T13:38:45.766Z,2.40
2018-02-10T13:41:13.720Z,2.50
2018-02-10T13:43:41.391Z,2.50
2018-02-10T13:46:09.002Z,2.50
2018-02-10T13:48:38.388Z,2.50
2018-02-10T13:51:06.018Z,2.40
2018-02-10T13:53:33.677Z,2.50
2018-02-10T13:56:02.043Z,2.40
2018-02-10T13:58:30.488Z,2.40
2018-02-10T14:00:58.139Z,2.40
2018-02-10T14:03:27.387Z,2.50
2018-02-10T14:05:55.022Z,2.40
2018-02-10T14:08:23.394Z,2.50
2018-02-10T14:10:51.048Z,2.40
2018-02-10T14:13:18.621Z,2.50
2018-02-10T14:15:47.068Z,2.50
2018-02-10T14:18:14.717Z,2.40
2018-02-10T14:20:43.150Z,2.50
2018-02-10T14:23:10.734Z,2.40
2018-02-10T14:25:38.925Z,2.50
2018-02-10T14:28:06.490Z,2.40
2018-02-10T14:30:34.074Z,2.40
2018-02-10T14:33:01.746Z,2.50
2018-02-10T14:35:30.141Z,2.50
2018-02-10T14:37:57.751Z,2.50
2018-02-10T14:40:25.416Z,2.50
2018-02-10T14:42:53.000Z,2.50
2018-02-10T14:45:21.462Z,2.40
2018-02-10T14:47:49.715Z,2.40
2018-02-10T14:50:17.360Z,2.40
2018-02-10T14:52:45.750Z,2.30
2018-02-10T14:55:15.489Z,2.40
2018-02-10T14:57:43.258Z,2.30
2018-02-10T15:00:12.003Z,2.40
2018-02-10T15:02:40.545Z,2.30
2018-02-10T15:05:08.209Z,2.30
2018-02-10T15:07:36.575Z,2.30
2018-02-10T15:10:04.151Z,2.20
2018-02-10T15:12:31.713Z,2.30
2018-02-10T15:14:59.335Z,2.20
2018-02-10T15:17:27.717Z,2.20
2018-02-10T15:19:56.418Z,2.20
2018-02-10T15:22:24.806Z,2.10
2018-02-10T15:24:53.382Z,2.10
2018-02-10T15:27:21.762Z,2.00
2018-02-10T15:30:01.239Z,2.10
2018-02-10T15:32:41.409Z,1.90
2018-02-10T15:35:09.814Z,1.90
2018-02-10T15:37:38.146Z,1.90
2018-02-10T15:40:06.298Z,1.80
2018-02-10T15:42:34.654Z,1.90
2018-02-10T15:45:02.323Z,1.90
2018-02-10T15:47:29.936Z,1.90
2018-02-10T15:49:58.313Z,1.90
2018-02-10T15:52:26.697Z,1.80
2018-02-10T15:54:54.532Z,1.80
2018-02-10T15:57:22.402Z,1.90
2018-02-10T15:59:50.056Z,1.80
2018-02-10T16:02:18.386Z,1.80
2018-02-10T16:04:46.045Z,1.70
2018-02-10T16:07:13.797Z,1.80
2018-02-10T16:09:42.146Z,1.70
2018-02-10T16:12:10.511Z,1.70
2018-02-10T16:14:38.440Z,1.70
2018-02-10T16:17:08.106Z,1.80
2018-02-10T16:19:35.687Z,1.70
2018-02-10T16:22:04.402Z,1.70
2018-02-10T16:24:32.307Z,1.70
2018-02-10T16:27:00.309Z,1.70
2018-02-10T16:29:28.309Z,1.70
2018-02-10T16:31:56.066Z,1.70
2018-02-10T16:34:24.570Z,1.70
2018-02-10T16:36:52.260Z,1.60
2018-02-10T16:39:19.910Z,1.70
2018-02-10T16:41:47.617Z,1.70
2018-02-10T16:44:15.281Z,1.60
2018-02-10T16:46:43.051Z,1.60
2018-02-10T16:49:10.706Z,1.60
2018-02-10T16:51:38.476Z,1.60
2018-02-10T16:54:06.880Z,1.60
2018-02-10T16:56:34.601Z,1.60
2018-02-10T16:59:02.987Z,1.60
2018-02-10T17:01:30.577Z,1.60
2018-02-10T17:03:58.143Z,1.60
2018-02-10T17:06:25.723Z,1.60
2018-02-10T17:08:53.305Z,1.60
2018-02-10T17:11:20.895Z,1.60
2018-02-10T17:13:49.225Z,1.60
2018-02-10T17:16:16.880Z,1.60
2018-02-10T17:18:44.599Z,1.60
2018-02-10T17:21:12.236Z,1.60
2018-02-10T17:23:39.985Z,1.60
2018-02-10T17:26:07.655Z,1.60
2018-02-10T17:28:35.220Z,1.60
2018-02-10T17:31:03.603Z,1.60
2018-02-10T17:33:31.677Z,1.50
2018-02-10T17:35:59.481Z,1.60
2018-02-10T17:38:27.858Z,1.60
2018-02-10T17:40:55.420Z,1.50
2018-02-10T17:43:23.031Z,1.50
2018-02-10T17:45:50.606Z,1.50
2018-02-10T17:48:18.180Z,1.50
2018-02-10T17:50:45.738Z,1.50
2018-02-10T17:53:14.177Z,1.50
2018-02-10T17:55:41.781Z,1.50
2018-02-10T17:58:09.358Z,1.50
2018-02-10T18:00:37.778Z,1.50
2018-02-10T18:03:05.515Z,1.50
2018-02-10T18:05:33.119Z,1.50
2018-02-10T18:08:00.739Z,1.50
2018-02-10T18:10:29.133Z,1.50
2018-02-10T18:12:56.729Z,1.50
2018-02-10T18:15:24.376Z,1.50
2018-02-10T18:17:52.010Z,1.50
2018-02-10T18:20:19.659Z,1.50
2018-02-10T18:22:48.008Z,1.50
2018-02-10T18:25:15.573Z,1.50
2018-02-10T18:27:43.462Z,1.50
2018-02-10T18:30:11.906Z,1.50
2018-02-10T18:32:39.894Z,1.50
2018-02-10T18:35:07.490Z,1.50
2018-02-10T18:37:35.109Z,1.60
2018-02-10T18:40:02.682Z,1.50
2018-02-10T18:42:30.251Z,1.60
2018-02-10T18:44:57.825Z,1.60
2018-02-10T18:47:25.467Z,1.50
2018-02-10T18:49:53.532Z,1.60
2018-02-10T18:52:22.219Z,1.50
2018-02-10T18:54:49.879Z,1.60
2018-02-10T18:57:17.590Z,1.50
2018-02-10T18:59:46.454Z,1.50
2018-02-10T19:02:14.331Z,1.50
2018-02-10T19:04:42.889Z,1.50
2018-02-10T19:07:10.487Z,1.50
2018-02-10T19:09:38.197Z,1.60
2018-02-10T19:12:05.850Z,1.50
2018-02-10T19:14:34.235Z,1.50
2018-02-10T19:17:02.597Z,1.50
2018-02-10T19:19:30.218Z,1.50
2018-02-10T19:21:57.820Z,1.50
2018-02-10T19:24:25.384Z,1.50
2018-02-10T19:26:52.944Z,1.50
2018-02-10T19:29:20.601Z,1.50
2018-02-10T19:31:48.993Z,1.50
2018-02-10T19:34:17.480Z,1.50
2018-02-10T19:36:45.848Z,1.50
2018-02-10T19:39:13.428Z,1.50
2018-02-10T19:41:41.629Z,1.50
2018-02-10T19:44:09.237Z,1.50
2018-02-10T19:46:36.830Z,1.50
2018-02-10T19:49:04.524Z,1.60
2018-02-10T19:51:32.225Z,1.60
2018-02-10T19:54:01.440Z,1.60
2018-02-10T19:56:29.034Z,1.60
2018-02-10T19:58:57.111Z,1.60
2018-02-10T20:01:25.440Z,1.60
2018-02-10T20:03:53.126Z,1.60
2018-02-10T20:06:21.794Z,1.60
2018-02-10T20:08:49.385Z,1.70
2018-02-10T20:11:17.067Z,1.60
2018-02-10T20:13:44.704Z,1.70
2018-02-10T20:16:12.322Z,1.70
2018-02-10T20:18:40.253Z,1.70
2018-02-10T20:21:07.845Z,1.70
2018-02-10T20:23:36.970Z,1.70
2018-02-10T20:26:04.596Z,1.70
2018-02-10T20:28:33.189Z,1.70
2018-02-10T20:31:00.783Z,1.80
2018-02-10T20:33:28.500Z,1.70
2018-02-10T20:35:57.748Z,1.70
2018-02-10T20:38:25.519Z,1.70
2018-02-10T20:40:53.151Z,1.70
2018-02-10T20:43:21.082Z,1.70
2018-02-10T20:45:49.503Z,1.70
2018-02-10T20:48:17.143Z,1.70
2018-02-10T20:50:44.758Z,1.70
2018-02-10T20:53:12.507Z,1.80
2018-02-10T20:55:41.368Z,1.80
2018-02-10T20:58:09.486Z,1.70
2018-02-10T21:00:38.920Z,1.70
2018-02-10T21:03:06.730Z,1.70
2018-02-10T21:05:34.303Z,1.80
2018-02-10T21:08:02.644Z,1.80
2018-02-10T21:10:31.541Z,1.80
2018-02-10T21:13:00.655Z,1.90
2018-02-10T21:15:29.491Z,1.90
2018-02-10T21:17:57.139Z,1.90
2018-02-10T21:20:24.768Z,1.90
2018-02-10T21:22:52.360Z,1.90
2018-02-10T21:25:20.718Z,1.90
2018-02-10T21:27:48.344Z,1.90
2018-02-10T21:30:15.958Z,1.90
2018-02-10T21:32:43.543Z,1.90
2018-02-10T21:35:11.919Z,1.80
2018-02-10T21:37:39.509Z,1.80
2018-02-10T21:40:07.101Z,1.80
2018-02-10T21:42:35.503Z,2.00
2018-02-10T21:45:03.205Z,1.70
2018-02-10T21:47:30.778Z,1.80
2018-02-10T21:49:58.397Z,1.70
2018-02-10T21:52:26.008Z,1.80
2018-02-10T21:54:53.609Z,1.70
2018-02-10T21:57:21.240Z,1.80
2018-02-10T21:59:48.859Z,1.80
2018-02-10T22:02:16.478Z,1.70
2018-02-10T22:04:44.884Z,1.70
2018-02-10T22:07:12.475Z,1.60
2018-02-10T22:09:40.096Z,1.70
2018-02-10T22:12:07.743Z,1.70
2018-02-10T22:14:35.361Z,1.70
2018-02-10T22:17:03.716Z,1.70
2018-02-10T22:19:31.326Z,1.60
2018-02-10T22:21:59.675Z,1.70
2018-02-10T22:24:27.296Z,1.70
2018-02-10T22:26:54.877Z,1.70
2018-02-10T22:29:22.443Z,1.70
2018-02-10T22:31:50.114Z,1.70
2018-02-10T22:34:17.778Z,1.70
2018-02-10T22:36:46.163Z,1.70
2018-02-10T22:39:13.775Z,1.70
2018-02-10T22:41:41.423Z,1.70
2018-02-10T22:44:09.018Z,1.60
2018-02-10T22:46:36.734Z,1.70
2018-02-10T22:49:04.669Z,1.70
2018-02-10T22:51:33.635Z,1.70
2018-02-10T22:54:01.968Z,1.70
2018-02-10T22:56:30.214Z,1.70
2018-02-10T22:58:57.891Z,1.70
2018-02-10T23:01:28.728Z,1.70
2018-02-10T23:03:57.027Z,1.70
2018-02-10T23:06:26.619Z,1.70
2018-02-10T23:08:54.664Z,1.70
2018-02-10T23:11:22.316Z,1.70
2018-02-10T23:13:50.829Z,1.60
2018-02-10T23:16:18.709Z,1.60
2018-02-10T23:18:46.807Z,1.60
2018-02-10T23:21:14.636Z,1.70
2018-02-10T23:23:43.140Z,1.60
2018-02-10T23:26:10.751Z,1.50
2018-02-10T23:28:39.603Z,1.60
2018-02-10T23:31:08.520Z,1.50
2018-02-10T23:33:36.239Z,1.40
2018-02-10T23:36:04.372Z,1.50
2018-02-10T23:38:32.901Z,1.50
2018-02-10T23:41:00.991Z,1.50
2018-02-10T23:43:29.251Z,1.40
2018-02-10T23:45:56.953Z,1.40
2018-02-10T23:48:24.606Z,1.40
2018-02-10T23:50:52.991Z,1.30
2018-02-10T23:53:21.574Z,1.30
2018-02-10T23:55:50.357Z,1.30
2018-02-10T23:58:17.979Z,1.20
