createdAt,value
2022-08-22T00:04:43.862Z,96.28
2022-08-22T00:09:59.687Z,96.70
2022-08-22T00:15:16.400Z,95.10
2022-08-22T00:20:45.478Z,96.15
2022-08-22T00:25:56.082Z,96.63
2022-08-22T00:31:09.215Z,98.00
2022-08-22T00:36:25.863Z,96.90
2022-08-22T00:41:51.045Z,92.85
2022-08-22T00:47:08.773Z,92.92
2022-08-22T00:53:01.092Z,90.63
2022-08-22T00:58:30.251Z,89.83
2022-08-22T01:03:59.850Z,91.13
2022-08-22T01:09:10.994Z,89.08
2022-08-22T01:14:41.991Z,88.19
2022-08-22T01:20:18.185Z,87.82
2022-08-22T01:25:58.603Z,86.63
2022-08-22T01:31:42.576Z,86.62
2022-08-22T01:37:22.301Z,87.64
2022-08-22T01:43:00.361Z,89.25
2022-08-22T01:48:12.619Z,87.67
2022-08-22T01:53:25.025Z,90.38
2022-08-22T01:58:32.236Z,88.72
2022-08-22T02:03:44.853Z,89.95
2022-08-22T02:09:00.347Z,91.59
2022-08-22T02:14:15.580Z,93.33
2022-08-22T02:19:28.708Z,94.10
2022-08-22T02:24:48.635Z,94.73
2022-08-22T02:30:01.130Z,94.85
2022-08-22T02:35:11.483Z,93.64
2022-08-22T02:40:27.488Z,95.06
2022-08-22T02:45:39.825Z,96.36
2022-08-22T02:50:53.705Z,97.08
2022-08-22T02:56:04.789Z,96.56
2022-08-22T03:01:22.699Z,97.00
2022-08-22T03:06:40.360Z,96.02
2022-08-22T03:11:49.469Z,95.15
2022-08-22T03:16:59.730Z,94.79
2022-08-22T03:22:09.834Z,93.11
2022-08-22T03:27:32.919Z,94.14
2022-08-22T03:32:54.882Z,94.44
2022-08-22T03:38:15.761Z,93.51
2022-08-22T03:43:37.408Z,93.97
2022-08-22T03:49:11.710Z,95.64
2022-08-22T03:54:39.438Z,96.43
2022-08-22T04:00:15.744Z,94.91
2022-08-22T04:05:34.624Z,91.86
2022-08-22T04:11:02.528Z,91.94
2022-08-22T04:16:55.044Z,90.98
2022-08-22T04:22:19.314Z,89.82
2022-08-22T04:27:32.241Z,88.26
2022-08-22T04:32:43.941Z,88.60
2022-08-22T04:37:54.672Z,87.95
2022-08-22T04:43:03.535Z,89.63
2022-08-22T04:48:14.104Z,92.06
2022-08-22T04:53:40.086Z,93.76
2022-08-22T04:58:56.517Z,93.72
2022-08-22T05:04:04.950Z,93.99
2022-08-22T05:09:21.031Z,92.67
2022-08-22T05:14:34.037Z,92.88
2022-08-22T05:19:42.909Z,93.59
2022-08-22T05:24:53.455Z,91.02
2022-08-22T05:30:03.564Z,88.11
2022-08-22T05:35:10.830Z,87.88
2022-08-22T05:40:21.641Z,87.02
2022-08-22T05:45:27.575Z,86.58
2022-08-22T05:50:37.973Z,85.77
2022-08-22T05:55:52.567Z,87.81
2022-08-22T06:01:08.035Z,90.05
2022-08-22T06:06:18.194Z,90.39
2022-08-22T06:11:34.083Z,92.54
2022-08-22T06:16:47.391Z,90.79
2022-08-22T06:21:54.282Z,89.92
2022-08-22T06:27:06.415Z,91.84
2022-08-22T06:32:15.544Z,92.53
2022-08-22T06:37:26.790Z,91.12
2022-08-22T06:42:38.952Z,89.88
2022-08-22T06:47:49.839Z,90.41
2022-08-22T06:53:01.115Z,91.61
2022-08-22T06:58:12.709Z,90.29
2022-08-22T07:03:24.693Z,88.36
2022-08-22T07:08:38.580Z,87.35
2022-08-22T07:13:52.768Z,86.02
2022-08-22T07:18:57.323Z,85.80
2022-08-22T07:24:04.327Z,83.85
2022-08-22T07:29:15.142Z,80.87
2022-08-22T07:34:44.881Z,79.63
2022-08-22T07:39:55.440Z,78.17
2022-08-22T07:45:08.448Z,75.97
2022-08-22T07:50:20.069Z,74.58
2022-08-22T07:55:26.916Z,73.69
2022-08-22T08:00:34.042Z,73.90
2022-08-22T08:05:40.074Z,72.57
2022-08-22T08:10:44.439Z,70.91
2022-08-22T08:15:51.357Z,69.66
2022-08-22T08:20:59.494Z,66.18
2022-08-22T08:26:10.908Z,67.63
2022-08-22T08:31:24.819Z,67.65
2022-08-22T08:36:38.144Z,68.50
2022-08-22T08:42:07.329Z,67.61
2022-08-22T08:47:23.550Z,68.77
2022-08-22T08:52:44.727Z,66.85
2022-08-22T08:58:06.635Z,64.29
2022-08-22T09:03:27.440Z,63.43
2022-08-22T09:14:31.853Z,64.57
2022-08-22T09:20:17.577Z,62.96
2022-08-22T09:25:28.697Z,62.19
2022-08-22T09:36:35.135Z,54.11
2022-08-22T09:41:45.004Z,55.27
2022-08-22T09:46:57.757Z,57.56
2022-08-22T09:52:15.274Z,58.27
2022-08-22T09:57:30.733Z,58.89
2022-08-22T10:02:43.708Z,59.61
2022-08-22T10:08:11.494Z,58.45
2022-08-22T10:13:27.847Z,54.81
2022-08-22T10:18:44.053Z,52.38
2022-08-22T10:24:03.168Z,51.01
2022-08-22T10:29:39.973Z,49.73
2022-08-22T10:34:49.136Z,48.57
2022-08-22T10:40:04.649Z,45.93
2022-08-22T10:45:23.672Z,47.57
2022-08-22T10:50:44.228Z,45.17
2022-08-22T10:55:55.362Z,45.09
2022-08-22T11:01:37.125Z,44.61
2022-08-22T11:06:32.096Z,43.11
2022-08-22T11:11:43.968Z,43.96
2022-08-22T11:16:58.017Z,44.67
2022-08-22T11:22:14.751Z,45.23
2022-08-22T11:27:35.316Z,51.51
2022-08-22T11:33:33.809Z,55.34
2022-08-22T11:39:01.148Z,54.21
2022-08-22T11:44:13.809Z,56.39
2022-08-22T11:49:34.262Z,58.77
2022-08-22T11:55:05.548Z,61.22
2022-08-22T12:00:24.953Z,62.99
2022-08-22T12:05:34.409Z,64.99
2022-08-22T12:10:44.414Z,65.32
2022-08-22T12:15:57.973Z,65.69
2022-08-22T12:21:28.102Z,66.10
2022-08-22T12:26:44.284Z,67.65
2022-08-22T12:32:34.002Z,69.02
2022-08-22T12:37:52.299Z,69.32
2022-08-22T12:43:26.656Z,67.47
2022-08-22T12:49:01.400Z,66.15
2022-08-22T12:54:52.299Z,64.59
2022-08-22T13:00:01.750Z,63.47
2022-08-22T13:05:19.994Z,62.41
2022-08-22T13:10:45.876Z,60.99
2022-08-22T13:16:00.633Z,59.34
2022-08-22T13:21:14.498Z,57.48
2022-08-22T13:26:31.756Z,55.59
2022-08-22T13:31:42.329Z,55.63
2022-08-22T13:36:53.059Z,54.39
2022-08-22T13:42:00.630Z,53.94
2022-08-22T13:47:14.219Z,51.14
2022-08-22T13:52:29.825Z,51.89
2022-08-22T13:57:39.706Z,53.42
2022-08-22T14:03:00.259Z,54.51
2022-08-22T14:08:18.655Z,55.61
2022-08-22T14:13:41.237Z,55.47
2022-08-22T14:18:53.850Z,55.98
2022-08-22T14:24:12.859Z,57.94
2022-08-22T14:29:19.465Z,58.60
2022-08-22T14:34:24.551Z,57.74
2022-08-22T14:39:38.119Z,58.07
2022-08-22T14:45:01.485Z,56.88
2022-08-22T14:50:31.828Z,58.31
2022-08-22T14:55:40.093Z,60.43
2022-08-22T15:00:51.021Z,61.42
2022-08-22T15:06:00.565Z,62.57
2022-08-22T15:11:22.054Z,62.63
2022-08-22T15:16:33.277Z,60.79
2022-08-22T15:21:41.531Z,62.56
2022-08-22T15:26:55.321Z,72.16
2022-08-22T15:32:03.908Z,76.59
2022-08-22T15:37:29.789Z,76.31
2022-08-22T15:42:40.619Z,82.39
2022-08-22T15:47:52.142Z,80.86
2022-08-22T15:53:17.885Z,81.33
2022-08-22T15:58:25.385Z,83.51
2022-08-22T16:03:32.903Z,85.70
2022-08-22T16:08:49.345Z,85.04
2022-08-22T16:14:24.787Z,87.07
2022-08-22T16:19:31.020Z,88.26
2022-08-22T16:25:14.386Z,90.69
2022-08-22T16:30:36.765Z,91.63
2022-08-22T16:36:26.163Z,88.99
2022-08-22T16:41:36.273Z,88.87
2022-08-22T16:46:46.959Z,90.70
2022-08-22T16:52:24.003Z,89.01
2022-08-22T16:57:36.001Z,86.83
2022-08-22T17:03:03.896Z,86.64
2022-08-22T17:08:22.313Z,87.20
2022-08-22T17:13:42.157Z,87.59
2022-08-22T17:19:10.229Z,87.55
2022-08-22T17:24:32.019Z,88.19
2022-08-22T17:29:53.842Z,89.78
2022-08-22T17:35:15.546Z,86.14
2022-08-22T17:40:38.149Z,89.79
2022-08-22T17:45:56.618Z,89.16
2022-08-22T17:51:12.118Z,89.62
2022-08-22T17:56:23.855Z,89.51
2022-08-22T18:01:44.266Z,90.76
2022-08-22T18:06:56.712Z,91.44
2022-08-22T18:12:08.658Z,89.22
2022-08-22T18:17:21.537Z,88.40
2022-08-22T18:22:31.934Z,88.28
2022-08-22T18:27:37.560Z,89.46
2022-08-22T18:32:48.591Z,90.34
2022-08-22T18:38:03.931Z,90.80
2022-08-22T18:43:36.116Z,90.50
2022-08-22T18:49:11.620Z,90.88
2022-08-22T18:54:42.032Z,91.96
2022-08-22T19:00:00.879Z,90.16
2022-08-22T19:05:21.183Z,91.30
2022-08-22T19:10:50.629Z,90.52
2022-08-22T19:16:06.170Z,91.19
2022-08-22T19:21:52.752Z,90.66
2022-08-22T19:27:31.417Z,89.84
2022-08-22T19:33:00.556Z,91.07
2022-08-22T19:38:07.725Z,91.83
2022-08-22T19:43:29.894Z,91.30
2022-08-22T19:48:44.753Z,90.69
2022-08-22T19:53:57.055Z,90.99
2022-08-22T19:59:16.653Z,91.89
2022-08-22T20:04:40.957Z,93.25
2022-08-22T20:09:55.794Z,91.90
2022-08-22T20:15:16.444Z,91.18
2022-08-22T20:20:53.968Z,90.64
2022-08-22T20:25:59.757Z,89.24
2022-08-22T20:31:10.743Z,88.68
2022-08-22T20:36:28.070Z,88.43
2022-08-22T20:41:38.697Z,88.58
2022-08-22T20:46:55.003Z,89.67
2022-08-22T20:52:02.123Z,90.15
2022-08-22T20:57:16.227Z,88.16
2022-08-22T21:02:25.225Z,87.02
2022-08-22T21:07:30.283Z,87.21
2022-08-22T21:12:34.278Z,88.40
2022-08-22T21:17:39.972Z,90.31
2022-08-22T21:22:44.338Z,90.18
2022-08-22T21:27:49.515Z,88.26
2022-08-22T21:32:56.607Z,88.29
2022-08-22T21:38:02.578Z,87.06
2022-08-22T21:43:11.681Z,89.24
2022-08-22T21:48:40.055Z,88.78
2022-08-22T21:53:44.076Z,90.46
2022-08-22T21:58:49.342Z,89.12
2022-08-22T22:03:58.344Z,89.54
2022-08-22T22:09:02.404Z,90.02
2022-08-22T22:14:06.958Z,88.87
2022-08-22T22:19:12.517Z,87.52
2022-08-22T22:24:16.750Z,91.39
2022-08-22T22:29:21.049Z,90.91
2022-08-22T22:34:26.764Z,89.54
2022-08-22T22:39:30.766Z,91.42
2022-08-22T22:44:35.272Z,93.16
2022-08-22T22:49:40.654Z,95.38
2022-08-22T22:54:45.684Z,95.38
2022-08-22T22:59:49.700Z,94.14
2022-08-22T23:04:57.229Z,92.03
2022-08-22T23:10:02.338Z,93.21
2022-08-22T23:15:07.408Z,93.43
2022-08-22T23:20:13.087Z,94.69
2022-08-22T23:25:17.328Z,95.07
2022-08-22T23:30:21.772Z,95.16
2022-08-22T23:35:27.204Z,94.94
2022-08-22T23:40:31.368Z,97.77
2022-08-22T23:45:35.390Z,91.58
2022-08-22T23:50:41.002Z,90.35
2022-08-22T23:55:44.979Z,85.22
