createdAt,value
2019-05-21T00:00:39.872Z,80.80
2019-05-21T00:03:09.711Z,80.70
2019-05-21T00:05:39.417Z,80.20
2019-05-21T00:08:10.519Z,80.00
2019-05-21T00:10:40.068Z,79.70
2019-05-21T00:13:09.506Z,79.90
2019-05-21T00:15:39.260Z,79.80
2019-05-21T00:18:09.768Z,80.00
2019-05-21T00:20:39.543Z,79.80
2019-05-21T00:23:09.184Z,79.40
2019-05-21T00:25:38.910Z,79.20
2019-05-21T00:28:34.324Z,79.50
2019-05-21T00:31:40.026Z,79.40
2019-05-21T00:34:46.148Z,79.30
2019-05-21T00:37:52.286Z,79.50
2019-05-21T00:40:58.438Z,79.50
2019-05-21T00:43:46.207Z,78.90
2019-05-21T00:46:15.854Z,79.50
2019-05-21T00:48:45.602Z,79.30
2019-05-21T00:51:15.546Z,79.90
2019-05-21T00:53:45.215Z,79.90
2019-05-21T00:56:14.770Z,79.50
2019-05-21T00:58:44.210Z,79.60
2019-05-21T01:01:13.949Z,79.90
2019-05-21T01:03:43.572Z,79.80
2019-05-21T01:06:13.785Z,79.70
2019-05-21T01:08:43.690Z,79.90
2019-05-21T01:11:13.355Z,80.00
2019-05-21T01:13:43.095Z,79.50
2019-05-21T01:16:12.948Z,79.60
2019-05-21T01:18:42.862Z,79.40
2019-05-21T01:21:12.424Z,79.80
2019-05-21T01:23:42.351Z,80.00
2019-05-21T01:26:11.720Z,80.20
2019-05-21T01:28:41.166Z,80.30
2019-05-21T01:31:11.053Z,80.80
2019-05-21T01:33:40.610Z,80.90
2019-05-21T01:36:10.821Z,81.00
2019-05-21T01:38:40.594Z,81.00
2019-05-21T01:41:10.300Z,81.10
2019-05-21T01:43:39.962Z,81.20
2019-05-21T01:46:10.294Z,81.10
2019-05-21T01:48:40.250Z,81.20
2019-05-21T01:51:10.550Z,80.60
2019-05-21T01:53:40.014Z,81.00
2019-05-21T01:56:09.922Z,81.40
2019-05-21T01:58:39.910Z,81.30
2019-05-21T02:01:10.598Z,81.10
2019-05-21T02:03:40.342Z,81.30
2019-05-21T02:06:10.438Z,81.40
2019-05-21T02:08:40.153Z,81.60
2019-05-21T02:11:09.883Z,81.60
2019-05-21T02:13:39.581Z,81.80
2019-05-21T02:16:09.303Z,81.90
2019-05-21T02:18:39.492Z,81.70
2019-05-21T02:21:09.197Z,81.80
2019-05-21T02:23:39.854Z,81.70
2019-05-21T02:26:09.490Z,81.60
2019-05-21T02:28:39.849Z,81.70
2019-05-21T02:31:10.420Z,80.50
2019-05-21T02:33:40.328Z,80.60
2019-05-21T02:36:09.766Z,80.30
2019-05-21T02:38:39.241Z,80.30
2019-05-21T02:41:09.648Z,80.20
2019-05-21T02:43:39.356Z,80.10
2019-05-21T02:46:09.002Z,79.60
2019-05-21T02:48:38.531Z,79.90
2019-05-21T02:51:08.071Z,80.00
2019-05-21T02:53:37.767Z,79.30
2019-05-21T02:56:07.526Z,79.50
2019-05-21T02:58:37.615Z,78.60
2019-05-21T03:01:11.823Z,78.60
2019-05-21T03:03:41.543Z,79.10
2019-05-21T03:06:14.457Z,78.60
2019-05-21T03:08:42.799Z,78.10
2019-05-21T03:11:13.371Z,78.20
2019-05-21T03:13:42.984Z,78.60
2019-05-21T03:16:12.923Z,77.90
2019-05-21T03:18:42.404Z,78.70
2019-05-21T03:21:12.134Z,78.00
2019-05-21T03:23:41.806Z,77.70
2019-05-21T03:26:11.517Z,77.80
2019-05-21T03:28:42.085Z,77.60
2019-05-21T03:31:11.614Z,77.60
2019-05-21T03:33:41.432Z,77.40
2019-05-21T03:36:10.969Z,78.00
2019-05-21T03:38:41.130Z,78.10
2019-05-21T03:41:10.970Z,77.40
2019-05-21T03:43:40.535Z,77.80
2019-05-21T03:46:10.279Z,77.50
2019-05-21T03:48:40.417Z,77.50
2019-05-21T03:51:11.540Z,77.30
2019-05-21T03:53:40.990Z,77.40
2019-05-21T03:56:10.742Z,77.50
2019-05-21T03:58:40.427Z,77.80
2019-05-21T04:01:10.939Z,77.50
2019-05-21T04:03:40.655Z,77.70
2019-05-21T04:06:10.374Z,77.30
2019-05-21T04:08:39.903Z,77.70
2019-05-21T04:11:09.398Z,78.10
2019-05-21T04:13:38.878Z,77.80
2019-05-21T04:16:12.917Z,77.40
2019-05-21T04:18:47.038Z,77.30
2019-05-21T04:21:16.783Z,77.40
2019-05-21T04:23:46.726Z,77.10
2019-05-21T04:26:16.382Z,77.50
2019-05-21T04:28:46.332Z,77.50
2019-05-21T04:31:16.842Z,77.30
2019-05-21T04:33:46.373Z,77.10
2019-05-21T04:36:17.507Z,77.00
2019-05-21T04:38:46.958Z,76.70
2019-05-21T04:41:16.701Z,76.80
2019-05-21T04:43:46.475Z,76.70
2019-05-21T04:46:16.394Z,77.00
2019-05-21T04:48:46.484Z,76.30
2019-05-21T04:51:17.321Z,76.30
2019-05-21T04:53:47.132Z,76.90
2019-05-21T04:56:17.840Z,77.10
2019-05-21T04:58:47.994Z,77.10
2019-05-21T05:01:17.540Z,76.90
2019-05-21T05:03:47.592Z,76.20
2019-05-21T05:06:17.234Z,76.90
2019-05-21T05:08:47.188Z,77.40
2019-05-21T05:11:18.331Z,77.30
2019-05-21T05:13:49.517Z,77.50
2019-05-21T05:16:19.357Z,77.60
2019-05-21T05:18:50.032Z,77.80
2019-05-21T05:21:19.552Z,77.60
2019-05-21T05:23:49.315Z,77.60
2019-05-21T05:26:18.757Z,77.50
2019-05-21T05:28:48.575Z,77.40
2019-05-21T05:31:18.215Z,77.40
2019-05-21T05:33:47.847Z,77.60
2019-05-21T05:36:18.088Z,77.40
2019-05-21T05:38:48.016Z,77.70
2019-05-21T05:41:18.093Z,77.70
2019-05-21T05:43:47.906Z,77.20
2019-05-21T05:46:18.112Z,77.00
2019-05-21T05:48:49.684Z,77.00
2019-05-21T05:51:20.419Z,77.00
2019-05-21T05:53:59.133Z,77.10
2019-05-21T05:56:29.921Z,76.60
2019-05-21T05:58:59.605Z,76.70
2019-05-21T06:01:31.030Z,77.10
2019-05-21T06:04:01.063Z,77.10
2019-05-21T06:06:30.866Z,76.40
2019-05-21T06:09:01.307Z,76.70
2019-05-21T06:11:31.600Z,76.90
2019-05-21T06:14:01.079Z,76.70
2019-05-21T06:16:30.809Z,76.60
2019-05-21T06:19:01.127Z,75.60
2019-05-21T06:21:31.200Z,75.90
2019-05-21T06:24:00.958Z,75.40
2019-05-21T06:26:31.883Z,75.80
2019-05-21T06:29:01.611Z,75.10
2019-05-21T06:31:31.578Z,75.30
2019-05-21T06:34:01.915Z,75.90
2019-05-21T06:36:31.455Z,75.00
2019-05-21T06:39:03.529Z,75.10
2019-05-21T06:41:33.515Z,75.00
2019-05-21T06:44:04.347Z,74.00
2019-05-21T06:46:34.389Z,75.00
2019-05-21T06:49:05.180Z,75.70
2019-05-21T06:51:35.536Z,74.10
2019-05-21T06:54:05.414Z,74.50
2019-05-21T06:56:35.529Z,74.90
2019-05-21T06:59:06.470Z,74.40
2019-05-21T07:01:38.355Z,75.00
2019-05-21T07:04:08.354Z,74.80
2019-05-21T07:06:37.897Z,75.30
2019-05-21T07:09:07.662Z,76.00
2019-05-21T07:11:37.493Z,74.90
2019-05-21T07:14:07.279Z,75.00
2019-05-21T07:16:37.125Z,74.30
2019-05-21T07:19:08.330Z,74.30
2019-05-21T07:21:38.170Z,74.50
2019-05-21T07:24:07.900Z,74.20
2019-05-21T07:26:37.603Z,73.00
2019-05-21T07:29:07.273Z,73.80
2019-05-21T07:31:36.998Z,74.10
2019-05-21T07:34:06.712Z,74.20
2019-05-21T07:36:36.628Z,73.50
2019-05-21T07:39:07.174Z,74.60
2019-05-21T07:41:37.086Z,74.60
2019-05-21T07:44:06.963Z,73.90
2019-05-21T07:46:39.678Z,73.60
2019-05-21T07:49:09.008Z,73.50
2019-05-21T07:51:39.592Z,73.70
2019-05-21T07:54:09.306Z,74.30
2019-05-21T07:56:39.151Z,73.70
2019-05-21T07:59:08.715Z,73.90
2019-05-21T08:01:38.365Z,73.90
2019-05-21T08:04:08.126Z,74.50
2019-05-21T08:06:37.855Z,73.70
2019-05-21T08:09:14.082Z,73.70
2019-05-21T08:11:40.084Z,74.20
2019-05-21T08:14:11.354Z,73.70
2019-05-21T08:16:41.027Z,74.30
2019-05-21T08:19:12.689Z,73.50
2019-05-21T08:21:42.521Z,73.50
2019-05-21T08:24:12.846Z,74.40
2019-05-21T08:26:42.799Z,73.00
2019-05-21T08:29:12.927Z,71.70
2019-05-21T08:31:42.680Z,72.70
2019-05-21T08:34:12.148Z,72.90
2019-05-21T08:36:41.917Z,71.90
2019-05-21T08:39:27.351Z,72.70
2019-05-21T08:41:42.985Z,70.40
2019-05-21T08:44:13.279Z,71.80
2019-05-21T08:46:43.451Z,70.80
2019-05-21T08:49:13.708Z,71.40
2019-05-21T08:51:44.021Z,71.50
2019-05-21T08:54:17.007Z,71.20
2019-05-21T08:56:46.834Z,71.20
2019-05-21T08:59:17.115Z,71.00
2019-05-21T09:01:47.121Z,70.80
2019-05-21T09:04:18.257Z,72.00
2019-05-21T09:06:48.186Z,70.80
2019-05-21T09:09:18.631Z,70.10
2019-05-21T09:11:49.395Z,71.90
2019-05-21T09:14:20.147Z,71.10
2019-05-21T09:16:50.091Z,69.60
2019-05-21T09:19:20.643Z,70.00
2019-05-21T09:21:50.623Z,70.90
2019-05-21T09:24:20.200Z,70.90
2019-05-21T09:26:50.275Z,70.40
2019-05-21T09:29:19.802Z,70.70
2019-05-21T09:31:49.346Z,69.70
2019-05-21T09:34:18.927Z,68.80
2019-05-21T09:36:48.633Z,69.80
2019-05-21T09:39:18.196Z,67.50
2019-05-21T09:41:47.919Z,68.10
2019-05-21T09:44:17.856Z,69.10
2019-05-21T09:46:47.797Z,69.70
2019-05-21T09:49:17.346Z,69.60
2019-05-21T09:51:47.080Z,69.10
2019-05-21T09:54:16.603Z,68.40
2019-05-21T09:56:46.271Z,67.60
2019-05-21T09:59:34.116Z,69.10
2019-05-21T10:02:21.765Z,69.40
2019-05-21T10:04:51.581Z,69.00
2019-05-21T10:07:38.337Z,66.30
2019-05-21T10:09:52.731Z,65.80
2019-05-21T10:12:22.822Z,67.70
2019-05-21T10:14:53.364Z,67.20
2019-05-21T10:17:23.112Z,68.40
2019-05-21T10:19:52.964Z,66.30
2019-05-21T10:22:22.718Z,66.60
2019-05-21T10:24:52.421Z,66.40
2019-05-21T10:27:23.328Z,67.00
2019-05-21T10:29:53.133Z,66.20
2019-05-21T10:32:22.967Z,67.50
2019-05-21T10:34:52.764Z,67.10
2019-05-21T10:37:22.402Z,67.60
2019-05-21T10:39:52.272Z,65.70
2019-05-21T10:42:21.708Z,67.20
2019-05-21T10:44:51.174Z,67.20
2019-05-21T10:47:20.993Z,66.30
2019-05-21T10:49:50.782Z,65.30
2019-05-21T10:52:20.757Z,63.10
2019-05-21T10:54:50.378Z,62.70
2019-05-21T10:57:20.324Z,64.20
2019-05-21T10:59:50.049Z,64.10
2019-05-21T11:02:33.559Z,65.10
2019-05-21T11:05:09.441Z,63.00
2019-05-21T11:07:39.171Z,66.30
2019-05-21T11:10:09.986Z,66.30
2019-05-21T11:12:39.716Z,63.80
2019-05-21T11:15:09.710Z,64.50
2019-05-21T11:17:49.951Z,65.20
2019-05-21T11:20:12.558Z,61.90
2019-05-21T11:22:42.103Z,66.40
2019-05-21T11:25:11.696Z,64.60
2019-05-21T11:27:41.744Z,61.70
2019-05-21T11:30:12.408Z,60.40
2019-05-21T11:32:42.072Z,57.30
2019-05-21T11:35:12.538Z,60.90
2019-05-21T11:37:42.433Z,58.50
2019-05-21T11:40:14.273Z,58.90
2019-05-21T11:42:44.332Z,58.80
2019-05-21T11:45:30.940Z,58.60
2019-05-21T11:47:47.130Z,55.70
2019-05-21T11:50:17.812Z,52.80
2019-05-21T11:52:48.048Z,56.90
2019-05-21T11:55:18.226Z,54.80
2019-05-21T11:57:47.654Z,52.00
2019-05-21T12:00:21.665Z,55.40
2019-05-21T12:02:51.246Z,51.80
2019-05-21T12:05:21.121Z,49.20
2019-05-21T12:07:51.707Z,57.90
2019-05-21T12:10:21.956Z,50.70
2019-05-21T12:12:52.746Z,49.80
2019-05-21T12:15:23.601Z,49.00
2019-05-21T12:17:53.913Z,48.50
2019-05-21T12:20:36.141Z,50.10
2019-05-21T12:22:55.615Z,47.20
2019-05-21T12:25:25.100Z,46.20
2019-05-21T12:27:55.138Z,49.10
2019-05-21T12:30:25.283Z,48.50
2019-05-21T12:32:54.735Z,49.70
2019-05-21T12:35:24.452Z,43.70
2019-05-21T12:37:54.894Z,47.80
2019-05-21T12:40:24.998Z,50.60
2019-05-21T12:42:55.352Z,44.70
2019-05-21T12:45:25.170Z,49.40
2019-05-21T12:47:55.029Z,48.20
2019-05-21T12:50:25.573Z,50.80
2019-05-21T12:52:55.443Z,50.10
2019-05-21T12:55:25.152Z,48.10
2019-05-21T12:57:55.224Z,47.40
2019-05-21T13:00:30.776Z,46.30
2019-05-21T13:03:00.405Z,50.30
2019-05-21T13:05:31.747Z,50.50
2019-05-21T13:08:01.429Z,49.40
2019-05-21T13:10:32.020Z,51.10
2019-05-21T13:13:01.874Z,49.50
2019-05-21T13:15:31.978Z,49.60
2019-05-21T13:18:21.041Z,45.70
2019-05-21T13:20:52.286Z,46.60
2019-05-21T13:23:22.542Z,47.10
2019-05-21T13:25:52.290Z,55.10
2019-05-21T13:28:22.060Z,46.50
2019-05-21T13:30:51.827Z,52.80
2019-05-21T13:33:21.380Z,44.60
2019-05-21T13:35:51.153Z,50.80
2019-05-21T13:38:20.588Z,44.50
2019-05-21T13:40:51.408Z,44.10
2019-05-21T13:43:21.637Z,48.70
2019-05-21T13:45:51.422Z,43.20
2019-05-21T13:48:21.278Z,40.00
2019-05-21T13:50:51.109Z,46.90
2019-05-21T13:53:20.640Z,44.10
2019-05-21T13:55:53.084Z,47.10
2019-05-21T13:58:23.166Z,43.60
2019-05-21T14:00:54.361Z,44.10
2019-05-21T14:03:24.472Z,44.40
2019-05-21T14:05:54.583Z,46.10
2019-05-21T14:08:24.413Z,42.90
2019-05-21T14:10:55.489Z,43.10
2019-05-21T14:13:25.209Z,45.60
2019-05-21T14:15:54.653Z,48.80
2019-05-21T14:18:24.342Z,46.40
2019-05-21T14:20:54.080Z,45.90
2019-05-21T14:23:23.806Z,42.50
2019-05-21T14:25:53.682Z,44.30
2019-05-21T14:28:23.585Z,39.30
2019-05-21T14:30:53.135Z,44.30
2019-05-21T14:33:23.064Z,38.60
2019-05-21T14:35:52.673Z,40.10
2019-05-21T14:38:22.415Z,42.40
2019-05-21T14:40:53.669Z,39.60
2019-05-21T14:43:23.119Z,39.40
2019-05-21T14:45:53.034Z,41.60
2019-05-21T14:48:22.601Z,49.80
2019-05-21T14:50:52.149Z,40.90
2019-05-21T14:53:21.714Z,42.80
2019-05-21T14:55:51.349Z,40.40
2019-05-21T14:58:21.111Z,40.60
2019-05-21T15:00:50.848Z,42.00
2019-05-21T15:03:25.217Z,44.60
2019-05-21T15:05:53.305Z,43.40
2019-05-21T15:08:23.524Z,42.50
2019-05-21T15:10:53.357Z,36.60
2019-05-21T15:13:23.116Z,38.20
2019-05-21T15:15:52.927Z,40.90
2019-05-21T15:18:22.690Z,41.00
2019-05-21T15:20:54.270Z,42.70
2019-05-21T15:23:25.437Z,43.60
2019-05-21T15:25:55.278Z,40.50
2019-05-21T15:28:25.016Z,40.90
2019-05-21T15:30:54.816Z,41.60
2019-05-21T15:33:25.100Z,43.70
2019-05-21T15:35:55.154Z,39.10
2019-05-21T15:38:24.812Z,37.10
2019-05-21T15:41:09.817Z,34.90
2019-05-21T15:43:25.640Z,36.20
2019-05-21T15:45:55.378Z,34.00
2019-05-21T15:48:26.842Z,33.60
2019-05-21T15:50:57.564Z,35.00
2019-05-21T15:53:27.223Z,33.60
2019-05-21T15:55:57.284Z,34.60
2019-05-21T15:58:27.222Z,33.50
2019-05-21T16:00:58.231Z,33.50
2019-05-21T16:03:28.260Z,32.10
2019-05-21T16:05:58.423Z,30.00
2019-05-21T16:08:28.967Z,33.10
2019-05-21T16:10:58.864Z,34.00
2019-05-21T16:13:28.894Z,34.00
2019-05-21T16:15:58.993Z,35.10
2019-05-21T16:18:28.813Z,37.30
2019-05-21T16:20:59.871Z,36.00
2019-05-21T16:23:30.008Z,35.00
2019-05-21T16:26:00.212Z,34.80
2019-05-21T16:28:30.244Z,34.10
2019-05-21T16:31:00.776Z,34.40
2019-05-21T16:33:30.543Z,31.90
2019-05-21T16:36:01.635Z,33.70
2019-05-21T16:38:31.659Z,36.10
2019-05-21T16:41:01.481Z,35.80
2019-05-21T16:43:31.123Z,39.00
2019-05-21T16:46:01.616Z,38.70
2019-05-21T16:48:31.170Z,39.30
2019-05-21T16:51:01.408Z,38.20
2019-05-21T16:53:31.170Z,39.80
2019-05-21T16:56:01.294Z,43.80
2019-05-21T16:58:30.867Z,42.30
2019-05-21T17:01:01.430Z,42.90
2019-05-21T17:03:31.313Z,40.50
2019-05-21T17:06:01.088Z,43.70
2019-05-21T17:08:31.335Z,42.00
2019-05-21T17:11:00.869Z,41.90
2019-05-21T17:13:30.950Z,43.10
2019-05-21T17:16:00.889Z,42.60
2019-05-21T17:18:30.576Z,45.80
2019-05-21T17:21:00.461Z,45.70
2019-05-21T17:23:30.062Z,45.30
2019-05-21T17:25:59.647Z,46.10
2019-05-21T17:28:29.573Z,47.00
2019-05-21T17:30:59.211Z,45.90
2019-05-21T17:33:29.067Z,49.40
2019-05-21T17:35:58.711Z,48.50
2019-05-21T17:38:28.675Z,46.00
2019-05-21T17:40:58.411Z,50.10
2019-05-21T17:43:28.283Z,49.00
2019-05-21T17:45:58.318Z,49.00
2019-05-21T17:48:28.280Z,50.40
2019-05-21T17:50:58.006Z,53.10
2019-05-21T17:53:27.912Z,53.60
2019-05-21T17:55:57.754Z,53.70
2019-05-21T17:58:27.573Z,54.20
2019-05-21T18:01:00.135Z,56.50
2019-05-21T18:03:29.677Z,56.20
2019-05-21T18:05:59.586Z,57.00
2019-05-21T18:08:29.733Z,54.90
2019-05-21T18:10:59.648Z,59.40
2019-05-21T18:13:29.351Z,55.80
2019-05-21T18:15:59.877Z,58.30
2019-05-21T18:18:30.135Z,57.70
2019-05-21T18:20:59.952Z,57.90
2019-05-21T18:23:30.264Z,58.20
2019-05-21T18:25:59.714Z,57.80
2019-05-21T18:28:29.651Z,59.90
2019-05-21T18:30:59.712Z,57.80
2019-05-21T18:33:29.465Z,59.20
2019-05-21T18:35:59.621Z,58.80
2019-05-21T18:38:29.238Z,58.50
2019-05-21T18:40:58.921Z,59.10
2019-05-21T18:43:28.638Z,60.50
2019-05-21T18:45:58.471Z,60.00
2019-05-21T18:48:28.427Z,60.40
2019-05-21T18:50:58.170Z,60.20
2019-05-21T18:53:28.063Z,61.30
2019-05-21T18:55:57.790Z,62.00
2019-05-21T18:58:28.119Z,62.10
2019-05-21T19:00:57.949Z,62.00
2019-05-21T19:03:27.778Z,60.40
2019-05-21T19:05:57.801Z,61.40
2019-05-21T19:08:27.364Z,61.00
2019-05-21T19:10:56.867Z,63.10
2019-05-21T19:13:26.551Z,63.70
2019-05-21T19:15:56.810Z,63.60
2019-05-21T19:18:26.367Z,63.80
2019-05-21T19:20:56.124Z,64.00
2019-05-21T19:23:25.800Z,65.00
2019-05-21T19:25:55.830Z,65.50
2019-05-21T19:28:25.472Z,65.70
2019-05-21T19:30:56.131Z,66.90
2019-05-21T19:33:25.665Z,67.90
2019-05-21T19:35:55.374Z,67.80
2019-05-21T19:38:25.095Z,68.20
2019-05-21T19:40:55.013Z,68.80
2019-05-21T19:43:26.143Z,68.70
2019-05-21T19:45:55.784Z,69.50
2019-05-21T19:48:25.660Z,68.90
2019-05-21T19:50:55.414Z,69.60
2019-05-21T19:53:25.057Z,70.80
2019-05-21T19:55:55.969Z,71.00
2019-05-21T19:58:26.009Z,71.10
2019-05-21T20:00:56.157Z,71.30
2019-05-21T20:03:26.338Z,71.70
2019-05-21T20:05:57.665Z,71.60
2019-05-21T20:08:28.352Z,72.60
2019-05-21T20:10:59.414Z,73.60
2019-05-21T20:13:32.513Z,73.60
2019-05-21T20:16:03.000Z,73.50
2019-05-21T20:18:32.605Z,72.70
2019-05-21T20:21:04.449Z,73.50
2019-05-21T20:23:34.638Z,74.10
2019-05-21T20:26:05.885Z,73.90
2019-05-21T20:28:36.179Z,73.80
2019-05-21T20:31:06.401Z,74.10
2019-05-21T20:33:36.907Z,74.80
2019-05-21T20:36:08.609Z,74.00
2019-05-21T20:38:39.947Z,73.80
2019-05-21T20:41:10.159Z,73.60
2019-05-21T20:43:40.647Z,73.40
2019-05-21T20:46:10.431Z,74.00
2019-05-21T20:48:40.960Z,73.90
2019-05-21T20:51:11.921Z,73.90
2019-05-21T20:53:41.807Z,74.70
2019-05-21T20:56:11.421Z,75.20
2019-05-21T20:58:41.245Z,74.70
2019-05-21T21:01:10.902Z,74.80
2019-05-21T21:03:41.230Z,74.60
2019-05-21T21:06:11.916Z,75.40
2019-05-21T21:08:42.813Z,75.40
2019-05-21T21:11:14.069Z,75.00
2019-05-21T21:13:44.512Z,75.80
2019-05-21T21:16:14.761Z,76.40
2019-05-21T21:18:45.126Z,76.50
2019-05-21T21:21:15.668Z,76.50
2019-05-21T21:23:46.880Z,76.60
2019-05-21T21:26:17.776Z,76.80
2019-05-21T21:28:48.098Z,76.60
2019-05-21T21:31:18.450Z,76.40
2019-05-21T21:33:48.574Z,76.10
2019-05-21T21:36:18.643Z,75.60
2019-05-21T21:38:48.627Z,75.60
2019-05-21T21:41:18.183Z,76.10
2019-05-21T21:43:48.415Z,77.10
2019-05-21T21:46:18.253Z,77.70
2019-05-21T21:48:48.077Z,77.80
2019-05-21T21:51:19.987Z,77.90
2019-05-21T21:53:50.306Z,77.90
2019-05-21T21:56:21.888Z,78.10
2019-05-21T21:58:51.971Z,77.80
2019-05-21T22:01:31.680Z,77.50
2019-05-21T22:04:05.209Z,78.10
2019-05-21T22:06:37.669Z,78.60
2019-05-21T22:09:08.935Z,78.40
2019-05-21T22:11:39.324Z,77.90
2019-05-21T22:14:09.947Z,77.70
2019-05-21T22:16:39.995Z,77.90
2019-05-21T22:19:10.294Z,77.80
2019-05-21T22:21:40.555Z,77.70
2019-05-21T22:24:10.566Z,78.30
2019-05-21T22:26:40.248Z,78.10
2019-05-21T22:29:10.976Z,78.30
2019-05-21T22:31:41.506Z,78.00
2019-05-21T22:34:11.469Z,78.10
2019-05-21T22:36:41.116Z,77.70
2019-05-21T22:39:12.807Z,77.50
2019-05-21T22:41:42.337Z,78.10
2019-05-21T22:44:12.460Z,78.70
2019-05-21T22:46:42.613Z,79.60
2019-05-21T22:49:13.769Z,79.50
2019-05-21T22:51:43.933Z,79.20
2019-05-21T22:54:14.139Z,79.00
2019-05-21T22:56:43.671Z,78.70
2019-05-21T22:59:13.652Z,78.80
2019-05-21T23:01:44.231Z,79.20
2019-05-21T23:04:14.262Z,78.80
2019-05-21T23:06:44.725Z,78.50
2019-05-21T23:09:14.821Z,78.70
2019-05-21T23:11:44.634Z,78.90
2019-05-21T23:14:15.500Z,78.80
2019-05-21T23:16:44.932Z,78.70
2019-05-21T23:19:17.235Z,79.70
2019-05-21T23:21:46.770Z,79.30
2019-05-21T23:24:18.442Z,80.30
2019-05-21T23:26:49.496Z,80.60
2019-05-21T23:29:20.163Z,80.60
2019-05-21T23:31:49.898Z,81.00
2019-05-21T23:34:21.578Z,81.20
2019-05-21T23:36:52.199Z,81.50
2019-05-21T23:39:23.273Z,81.60
2019-05-21T23:41:53.061Z,81.60
2019-05-21T23:44:23.859Z,82.20
2019-05-21T23:46:53.849Z,81.20
2019-05-21T23:49:23.490Z,81.00
2019-05-21T23:51:53.258Z,80.90
2019-05-21T23:54:23.331Z,81.20
2019-05-21T23:56:54.131Z,81.80
2019-05-21T23:59:23.995Z,81.40
