createdAt,value
2022-08-20T00:04:58.593Z,20.7
2022-08-20T00:14:59.558Z,20.6
2022-08-20T00:25:00.563Z,20.5
2022-08-20T00:35:01.541Z,20.5
2022-08-20T00:45:02.555Z,20.2
2022-08-20T00:55:03.372Z,20.1
2022-08-20T01:05:03.874Z,19.9
2022-08-20T01:15:04.609Z,19.9
2022-08-20T01:25:05.606Z,19.8
2022-08-20T01:35:06.075Z,19.7
2022-08-20T01:45:06.858Z,19.6
2022-08-20T01:55:07.131Z,19.5
2022-08-20T02:05:07.738Z,19.4
2022-08-20T02:15:08.161Z,19.3
2022-08-20T02:25:08.709Z,19.2
2022-08-20T02:35:09.355Z,19.2
2022-08-20T02:45:10.291Z,19.2
2022-08-20T03:05:11.066Z,19.1
2022-08-20T03:15:17.333Z,19
2022-08-20T03:25:12.288Z,19
2022-08-20T03:35:13.094Z,19
2022-08-20T03:45:17.173Z,18.9
2022-08-20T03:55:14.369Z,18.9
2022-08-20T04:05:15.031Z,18.8
2022-08-20T04:15:15.205Z,18.7
2022-08-20T04:25:16.078Z,18.7
2022-08-20T04:35:16.239Z,18.6
2022-08-20T04:45:17.197Z,18.6
2022-08-20T04:55:17.694Z,18.5
2022-08-20T05:15:18.474Z,18.6
2022-08-20T05:25:19.342Z,18.7
2022-08-20T05:35:19.803Z,18.8
2022-08-20T05:45:20.018Z,18.8
2022-08-20T05:55:20.987Z,19
2022-08-20T06:05:21.966Z,19.1
2022-08-20T06:15:22.235Z,19.3
2022-08-20T06:25:22.460Z,19.6
2022-08-20T06:45:23.296Z,20
2022-08-20T06:55:23.711Z,20
2022-08-20T07:05:24.017Z,20.4
2022-08-20T07:15:24.957Z,20.6
2022-08-20T07:25:25.797Z,20.7
2022-08-20T07:35:26.676Z,20.6
2022-08-20T07:55:28.005Z,20.5
2022-08-20T08:05:28.421Z,20.4
2022-08-20T08:15:29.189Z,20.5
2022-08-20T08:25:29.686Z,20.8
2022-08-20T08:35:30.359Z,21.6
2022-08-20T08:45:31.037Z,21.3
2022-08-20T08:55:31.830Z,21.1
2022-08-20T09:05:31.909Z,21.4
2022-08-20T09:15:32.774Z,22.5
2022-08-20T09:35:34.130Z,22.9
2022-08-20T09:45:35.027Z,23.9
2022-08-20T09:55:36.086Z,24.1
2022-08-20T10:05:36.330Z,24.3
2022-08-20T10:15:37.242Z,24.3
2022-08-20T10:25:37.605Z,24.1
2022-08-20T10:45:38.341Z,23.6
2022-08-20T11:05:40.298Z,24.1
2022-08-20T11:15:40.995Z,23.2
2022-08-20T11:25:41.724Z,22.3
2022-08-20T11:35:48.183Z,23.2
2022-08-20T11:55:43.933Z,24.3
2022-08-20T12:05:44.185Z,24.6
2022-08-20T12:15:44.488Z,23.8
2022-08-20T12:25:45.542Z,23.6
2022-08-20T12:35:46.626Z,24.1
2022-08-20T12:45:47.388Z,24.3
2022-08-20T12:55:48.025Z,24.4
2022-08-20T13:05:48.698Z,24.2
2022-08-20T13:15:49.651Z,23.7
2022-08-20T13:25:50.275Z,23.9
2022-08-20T13:35:51.155Z,24.3
2022-08-20T13:45:52.123Z,24.6
2022-08-20T14:05:53.751Z,24.7
2022-08-20T14:15:54.005Z,25.2
2022-08-20T14:25:54.601Z,25.4
2022-08-20T14:35:55.193Z,25.9
2022-08-20T14:45:56.127Z,25.4
2022-08-20T14:55:56.960Z,24.9
2022-08-20T15:05:57.581Z,25.8
2022-08-20T15:15:57.820Z,25.5
2022-08-20T15:25:58.896Z,25.5
2022-08-20T15:35:59.150Z,25.7
2022-08-20T15:45:59.805Z,25
2022-08-20T15:56:00.880Z,25.2
2022-08-20T16:06:01.802Z,24.5
2022-08-20T16:16:02.888Z,24.5
2022-08-20T16:26:03.464Z,24.5
2022-08-20T16:36:04.421Z,24.3
2022-08-20T16:46:05.444Z,24.4
2022-08-20T17:06:07.454Z,24.5
2022-08-20T17:16:07.724Z,24.3
2022-08-20T17:36:08.597Z,23.8
2022-08-20T17:46:11.313Z,23.7
2022-08-20T18:06:10.713Z,23.5
2022-08-20T18:16:10.961Z,23.4
2022-08-20T18:26:11.695Z,23.3
2022-08-20T18:46:12.402Z,23
2022-08-20T18:56:12.967Z,22.8
2022-08-20T19:06:13.717Z,22.5
2022-08-20T19:16:13.821Z,22.3
2022-08-20T19:26:24.963Z,22.1
2022-08-20T19:36:15.080Z,21.9
2022-08-20T19:46:15.404Z,21.6
2022-08-20T20:06:17.149Z,21.1
2022-08-20T20:16:16.490Z,20.8
2022-08-20T20:26:16.768Z,20.6
2022-08-20T20:36:17.157Z,20.3
2022-08-20T20:46:17.847Z,20.1
2022-08-20T21:06:19.513Z,19.6
2022-08-20T21:16:20.196Z,19.5
2022-08-20T21:26:20.599Z,19.3
2022-08-20T21:36:20.754Z,19.2
2022-08-20T21:46:23.841Z,19
2022-08-20T22:16:23.274Z,18.2
2022-08-20T22:26:27.187Z,17.9
2022-08-20T22:36:25.043Z,17.6
2022-08-20T22:46:26.508Z,17.2
2022-08-20T22:56:26.967Z,16.9
2022-08-20T23:06:27.598Z,16.7
2022-08-20T23:16:28.183Z,16.7
2022-08-20T23:26:29.113Z,16.6
2022-08-20T23:36:29.457Z,16.5
2022-08-20T23:46:30.097Z,16.5
2022-08-20T23:56:30.697Z,16.5
