createdAt,value
2023-05-13T00:01:07.285Z,102885.84
2023-05-13T00:03:34.961Z,102886.88
2023-05-13T00:06:02.762Z,102888.84
2023-05-13T00:08:30.302Z,102884.56
2023-05-13T00:10:57.910Z,102882.94
2023-05-13T00:13:25.555Z,102882.13
2023-05-13T00:15:53.552Z,102881.44
2023-05-13T00:18:21.071Z,102892.25
2023-05-13T00:20:48.694Z,102888.03
2023-05-13T00:23:16.210Z,102887.38
2023-05-13T00:25:44.731Z,102880.47
2023-05-13T00:28:15.092Z,102875.28
2023-05-13T00:30:45.535Z,102880.69
2023-05-13T00:33:13.336Z,102883.44
2023-05-13T00:35:40.966Z,102876.44
2023-05-13T00:38:09.598Z,102875.66
2023-05-13T00:40:39.688Z,102874.00
2023-05-13T00:43:07.249Z,102870.59
2023-05-13T00:45:37.206Z,102866.31
2023-05-13T00:48:07.257Z,102860.25
2023-05-13T00:50:35.116Z,102862.31
2023-05-13T00:53:04.892Z,102864.03
2023-05-13T00:55:32.562Z,102861.50
2023-05-13T00:58:00.068Z,102864.25
2023-05-13T01:00:31.664Z,102865.19
2023-05-13T01:03:48.965Z,102866.28
2023-05-13T01:06:47.539Z,102867.50
2023-05-13T01:09:29.496Z,102859.88
2023-05-13T01:12:07.137Z,102869.03
2023-05-13T01:14:45.587Z,102862.03
2023-05-13T01:17:25.099Z,102866.56
2023-05-13T01:19:56.172Z,102862.16
2023-05-13T01:22:23.893Z,102857.84
2023-05-13T01:24:52.190Z,102858.78
2023-05-13T01:27:20.512Z,102861.53
2023-05-13T01:29:49.434Z,102853.69
2023-05-13T01:32:23.055Z,102853.72
2023-05-13T01:34:52.669Z,102855.63
2023-05-13T01:37:22.474Z,102845.97
2023-05-13T01:39:51.587Z,102851.34
2023-05-13T01:42:19.383Z,102851.44
2023-05-13T01:44:47.012Z,102851.50
2023-05-13T01:47:15.909Z,102845.44
2023-05-13T01:49:43.910Z,102856.25
2023-05-13T01:52:11.480Z,102843.06
2023-05-13T01:54:39.424Z,102842.31
2023-05-13T01:57:11.516Z,102839.75
2023-05-13T01:59:39.595Z,102829.22
2023-05-13T02:02:07.251Z,102837.34
2023-05-13T02:04:34.870Z,102842.03
2023-05-13T02:07:02.503Z,102844.03
2023-05-13T02:09:32.604Z,102843.25
2023-05-13T02:12:08.309Z,102839.00
2023-05-13T02:14:35.944Z,102833.72
2023-05-13T02:17:03.619Z,102851.50
2023-05-13T02:19:31.748Z,102847.13
2023-05-13T02:21:59.264Z,102845.53
2023-05-13T02:24:26.888Z,102847.38
2023-05-13T02:26:54.758Z,102845.66
2023-05-13T02:29:22.376Z,102846.53
2023-05-13T02:31:50.532Z,102843.00
2023-05-13T02:34:18.464Z,102841.31
2023-05-13T02:36:46.052Z,102846.72
2023-05-13T02:39:13.692Z,102841.50
2023-05-13T02:41:41.311Z,102844.19
2023-05-13T02:44:08.918Z,102847.78
2023-05-13T02:46:36.849Z,102841.69
2023-05-13T02:49:04.528Z,102850.44
2023-05-13T02:51:32.640Z,102839.88
2023-05-13T02:54:00.314Z,102831.94
2023-05-13T02:56:28.462Z,102824.88
2023-05-13T02:58:56.766Z,102832.06
2023-05-13T03:01:26.661Z,102832.19
2023-05-13T03:03:54.437Z,102830.56
2023-05-13T03:06:41.641Z,102826.16
2023-05-13T03:09:09.324Z,102824.44
2023-05-13T03:11:36.882Z,102825.41
2023-05-13T03:14:06.501Z,102823.81
2023-05-13T03:16:34.169Z,102819.56
2023-05-13T03:19:01.870Z,102816.19
2023-05-13T03:21:29.592Z,102810.03
2023-05-13T03:23:57.419Z,102806.53
2023-05-13T03:26:26.858Z,102804.84
2023-05-13T03:28:54.448Z,102811.13
2023-05-13T03:31:23.152Z,102805.78
2023-05-13T03:33:50.843Z,102800.53
2023-05-13T03:36:18.603Z,102798.72
2023-05-13T03:39:13.763Z,102804.03
2023-05-13T03:41:41.372Z,102807.72
2023-05-13T03:44:08.892Z,102813.09
2023-05-13T03:46:36.758Z,102811.44
2023-05-13T03:49:04.713Z,102803.66
2023-05-13T03:51:34.314Z,102803.81
2023-05-13T03:54:02.429Z,102801.38
2023-05-13T03:56:32.490Z,102800.56
2023-05-13T03:59:00.349Z,102803.34
2023-05-13T04:01:27.920Z,102803.44
2023-05-13T04:03:55.643Z,102809.69
2023-05-13T04:10:56.726Z,102816.00
2023-05-13T04:13:26.739Z,102826.66
2023-05-13T04:15:55.452Z,102823.94
2023-05-13T04:22:35.967Z,102830.38
2023-05-13T04:25:03.706Z,102838.44
2023-05-13T04:27:31.521Z,102825.19
2023-05-13T04:30:07.585Z,102830.59
2023-05-13T04:32:36.452Z,102826.03
2023-05-13T04:35:04.287Z,102826.94
2023-05-13T04:37:33.664Z,102829.59
2023-05-13T04:40:05.432Z,102828.72
2023-05-13T04:42:33.430Z,102825.13
2023-05-13T04:45:02.430Z,102828.59
2023-05-13T04:47:35.386Z,102830.34
2023-05-13T04:50:03.580Z,102838.25
2023-05-13T04:52:32.948Z,102838.97
2023-05-13T04:55:00.619Z,102836.19
2023-05-13T04:57:29.586Z,102843.00
2023-05-13T04:59:57.334Z,102835.63
2023-05-13T05:02:25.749Z,102838.13
2023-05-13T05:04:55.155Z,102833.41
2023-05-13T05:07:24.404Z,102834.66
2023-05-13T05:09:52.549Z,102838.59
2023-05-13T05:12:20.179Z,102841.88
2023-05-13T05:14:47.953Z,102834.72
2023-05-13T05:17:16.507Z,102827.69
2023-05-13T05:19:44.427Z,102822.94
2023-05-13T05:22:11.977Z,102836.31
2023-05-13T05:24:39.554Z,102841.41
2023-05-13T05:27:07.160Z,102831.84
2023-05-13T05:29:36.050Z,102834.72
2023-05-13T05:32:04.186Z,102836.09
2023-05-13T05:34:31.909Z,102835.78
2023-05-13T05:36:59.506Z,102831.88
2023-05-13T05:39:27.126Z,102830.91
2023-05-13T05:41:54.729Z,102839.34
2023-05-13T05:44:22.652Z,102835.91
2023-05-13T05:46:50.254Z,102841.38
2023-05-13T05:49:17.846Z,102837.97
2023-05-13T05:51:45.646Z,102845.22
2023-05-13T05:54:13.401Z,102846.34
2023-05-13T05:56:40.955Z,102850.72
2023-05-13T05:59:08.618Z,102846.00
2023-05-13T06:01:37.020Z,102846.00
2023-05-13T06:04:05.524Z,102845.22
2023-05-13T06:06:33.245Z,102848.69
2023-05-13T06:09:01.432Z,102854.19
2023-05-13T06:11:29.006Z,102853.16
2023-05-13T06:13:57.635Z,102852.34
2023-05-13T06:16:25.287Z,102840.91
2023-05-13T06:18:52.998Z,102846.31
2023-05-13T06:21:21.155Z,102843.22
2023-05-13T06:23:49.942Z,102836.72
2023-05-13T06:26:17.542Z,102849.16
2023-05-13T06:28:45.177Z,102846.25
2023-05-13T06:31:12.872Z,102841.59
2023-05-13T06:33:40.692Z,102834.41
2023-05-13T06:36:09.673Z,102834.03
2023-05-13T06:38:37.810Z,102826.44
2023-05-13T06:41:06.363Z,102822.63
2023-05-13T06:43:36.046Z,102826.22
2023-05-13T06:46:13.921Z,102826.69
2023-05-13T06:48:41.625Z,102822.09
2023-05-13T06:51:09.175Z,102821.59
2023-05-13T06:53:37.455Z,102827.50
2023-05-13T06:56:08.947Z,102819.94
2023-05-13T06:58:36.616Z,102818.84
2023-05-13T07:01:04.585Z,102824.13
2023-05-13T07:03:32.270Z,102823.72
2023-05-13T07:05:59.828Z,102814.63
2023-05-13T07:08:27.688Z,102815.09
2023-05-13T07:10:55.394Z,102812.25
2023-05-13T07:13:23.012Z,102805.72
2023-05-13T07:15:50.591Z,102806.19
2023-05-13T07:18:18.197Z,102806.28
2023-05-13T07:20:45.887Z,102801.59
2023-05-13T07:23:13.487Z,102802.91
2023-05-13T07:25:41.024Z,102800.97
2023-05-13T07:28:08.808Z,102802.84
2023-05-13T07:30:36.558Z,102792.72
2023-05-13T07:33:05.929Z,102796.59
2023-05-13T07:35:33.845Z,102798.56
2023-05-13T07:38:01.371Z,102789.84
2023-05-13T07:40:29.057Z,102783.44
2023-05-13T07:42:56.666Z,102776.59
2023-05-13T07:45:25.691Z,102780.88
2023-05-13T07:47:53.213Z,102770.28
2023-05-13T07:50:20.889Z,102769.13
2023-05-13T07:52:49.434Z,102767.56
2023-05-13T07:55:17.092Z,102766.44
2023-05-13T07:57:44.685Z,102761.91
2023-05-13T08:00:12.858Z,102765.16
2023-05-13T08:02:42.857Z,102757.59
2023-05-13T08:05:11.287Z,102754.97
2023-05-13T08:07:38.904Z,102761.06
2023-05-13T08:10:06.990Z,102762.44
2023-05-13T08:12:34.630Z,102752.81
2023-05-13T08:15:04.759Z,102749.53
2023-05-13T08:17:33.858Z,102751.41
2023-05-13T08:20:02.057Z,102737.91
2023-05-13T08:22:29.985Z,102741.59
2023-05-13T08:24:59.503Z,102740.03
2023-05-13T08:27:27.186Z,102735.06
2023-05-13T08:29:54.755Z,102742.53
2023-05-13T08:32:22.501Z,102744.59
2023-05-13T08:34:50.387Z,102746.09
2023-05-13T08:37:17.947Z,102743.41
2023-05-13T08:39:45.945Z,102746.81
2023-05-13T08:42:50.937Z,102752.13
2023-05-13T08:45:57.456Z,102750.91
2023-05-13T08:48:36.230Z,102750.25
2023-05-13T08:51:38.499Z,102745.97
2023-05-13T09:07:41.677Z,102738.44
2023-05-13T09:10:17.834Z,102734.00
2023-05-13T09:12:53.525Z,102730.09
2023-05-13T09:15:22.258Z,102728.81
2023-05-13T09:17:53.891Z,102739.38
2023-05-13T09:20:22.716Z,102728.56
2023-05-13T09:22:57.094Z,102724.72
2023-05-13T09:25:26.057Z,102734.56
2023-05-13T09:36:39.224Z,102730.03
2023-05-13T09:39:17.379Z,102729.66
2023-05-13T09:41:45.418Z,102737.91
2023-05-13T09:44:13.715Z,102731.41
2023-05-13T09:46:43.553Z,102738.09
2023-05-13T09:49:15.887Z,102734.31
2023-05-13T09:51:45.929Z,102738.16
2023-05-13T09:54:13.695Z,102730.53
2023-05-13T09:56:41.332Z,102730.97
2023-05-13T09:59:09.017Z,102734.16
2023-05-13T10:01:36.964Z,102725.66
2023-05-13T10:04:06.329Z,102726.09
2023-05-13T10:06:34.509Z,102719.53
2023-05-13T10:09:03.720Z,102724.56
2023-05-13T10:15:55.101Z,102716.94
2023-05-13T10:19:02.196Z,102710.63
2023-05-13T10:21:31.285Z,102715.47
2023-05-13T10:24:22.114Z,102707.88
2023-05-13T10:26:52.786Z,102703.00
2023-05-13T10:29:23.564Z,102695.13
2023-05-13T10:31:51.816Z,102701.84
2023-05-13T10:34:19.547Z,102692.66
2023-05-13T10:37:26.845Z,102685.59
2023-05-13T10:40:17.955Z,102680.41
2023-05-13T10:43:10.167Z,102672.84
2023-05-13T10:45:37.999Z,102680.41
2023-05-13T10:48:11.762Z,102676.22
2023-05-13T10:50:40.139Z,102675.97
2023-05-13T10:53:11.110Z,102680.53
2023-05-13T10:55:45.643Z,102667.78
2023-05-13T10:58:14.982Z,102666.88
2023-05-13T11:00:44.803Z,102663.97
2023-05-13T11:03:29.322Z,102667.06
2023-05-13T11:06:14.311Z,102665.69
2023-05-13T11:08:43.856Z,102662.41
2023-05-13T11:11:21.495Z,102652.34
2023-05-13T11:14:02.988Z,102651.69
2023-05-13T11:16:30.687Z,102646.19
2023-05-13T11:18:59.166Z,102654.94
2023-05-13T11:21:34.053Z,102645.00
2023-05-13T11:24:06.736Z,102643.88
2023-05-13T11:26:56.380Z,102643.00
2023-05-13T11:29:28.740Z,102640.50
2023-05-13T11:32:00.331Z,102630.00
2023-05-13T11:34:28.888Z,102630.59
2023-05-13T11:37:07.418Z,102625.22
2023-05-13T11:39:36.192Z,102633.50
2023-05-13T11:42:07.957Z,102627.84
2023-05-13T11:44:36.636Z,102621.72
2023-05-13T11:47:08.602Z,102618.47
2023-05-13T11:49:46.601Z,102606.66
2023-05-13T11:52:19.928Z,102607.47
2023-05-13T11:54:55.681Z,102599.28
2023-05-13T11:57:24.569Z,102594.84
2023-05-13T12:00:07.107Z,102588.16
2023-05-13T12:02:40.810Z,102582.41
2023-05-13T12:05:10.382Z,102579.34
2023-05-13T12:07:39.609Z,102582.09
2023-05-13T12:12:57.348Z,102573.66
2023-05-13T12:15:25.403Z,102574.47
2023-05-13T12:17:54.721Z,102572.03
2023-05-13T12:20:24.092Z,102572.41
2023-05-13T12:22:54.119Z,102569.38
2023-05-13T12:25:47.797Z,102566.81
2023-05-13T12:28:26.023Z,102560.56
2023-05-13T12:31:01.296Z,102556.50
2023-05-13T12:33:33.827Z,102555.63
2023-05-13T12:36:24.340Z,102549.47
2023-05-13T12:39:02.253Z,102548.47
2023-05-13T12:41:37.723Z,102542.63
2023-05-13T12:44:08.955Z,102550.16
2023-05-13T12:46:37.864Z,102544.91
2023-05-13T12:49:06.282Z,102532.25
2023-05-13T12:51:34.288Z,102531.03
2023-05-13T12:54:02.587Z,102531.94
2023-05-13T12:56:30.128Z,102524.16
2023-05-13T12:58:58.109Z,102522.50
2023-05-13T13:01:25.846Z,102524.06
2023-05-13T13:03:53.603Z,102524.44
2023-05-13T13:06:21.167Z,102523.69
2023-05-13T13:08:48.723Z,102521.28
2023-05-13T13:11:18.923Z,102522.06
2023-05-13T13:13:47.389Z,102504.16
2023-05-13T13:16:15.169Z,102509.28
2023-05-13T13:18:43.020Z,102506.09
2023-05-13T13:21:10.835Z,102497.44
2023-05-13T13:23:38.502Z,102506.84
2023-05-13T13:26:06.105Z,102491.97
2023-05-13T13:28:33.701Z,102490.84
2023-05-13T13:31:01.385Z,102489.13
2023-05-13T13:33:29.048Z,102478.94
2023-05-13T13:35:56.801Z,102470.28
2023-05-13T13:38:27.408Z,102480.72
2023-05-13T13:40:55.015Z,102468.00
2023-05-13T13:43:23.104Z,102466.09
2023-05-13T13:45:50.799Z,102462.34
2023-05-13T13:48:18.364Z,102456.44
2023-05-13T13:50:47.736Z,102454.75
2023-05-13T13:53:16.486Z,102462.81
2023-05-13T13:55:44.284Z,102450.97
2023-05-13T13:58:11.974Z,102443.34
2023-05-13T14:00:39.750Z,102437.84
2023-05-13T14:03:07.433Z,102439.28
2023-05-13T14:05:35.144Z,102442.41
2023-05-13T14:08:02.704Z,102430.16
2023-05-13T14:10:30.385Z,102422.59
2023-05-13T14:12:58.155Z,102419.59
2023-05-13T14:15:28.901Z,102412.41
2023-05-13T14:17:57.454Z,102412.72
2023-05-13T14:20:25.403Z,102408.56
2023-05-13T14:22:52.985Z,102402.69
2023-05-13T14:25:20.489Z,102401.66
2023-05-13T14:27:48.134Z,102396.38
2023-05-13T14:30:15.767Z,102390.84
2023-05-13T14:32:47.410Z,102385.22
2023-05-13T14:35:17.952Z,102386.19
2023-05-13T14:37:45.939Z,102382.41
2023-05-13T14:40:13.539Z,102380.78
2023-05-13T14:42:41.179Z,102377.03
2023-05-13T14:45:12.225Z,102377.31
2023-05-13T14:47:42.428Z,102370.97
2023-05-13T14:50:12.326Z,102370.66
2023-05-13T14:52:41.028Z,102363.47
2023-05-13T14:55:09.087Z,102353.91
2023-05-13T14:57:36.798Z,102362.38
2023-05-13T15:00:04.981Z,102367.28
2023-05-13T15:02:33.443Z,102364.72
2023-05-13T15:05:01.068Z,102352.38
2023-05-13T15:07:28.952Z,102363.34
2023-05-13T15:09:56.699Z,102356.06
2023-05-13T15:12:24.373Z,102348.97
2023-05-13T15:14:55.807Z,102356.03
2023-05-13T15:17:23.778Z,102361.97
2023-05-13T15:19:51.605Z,102359.88
2023-05-13T15:22:19.581Z,102352.13
2023-05-13T15:24:47.103Z,102352.06
2023-05-13T15:27:14.862Z,102351.88
2023-05-13T15:29:42.741Z,102359.50
2023-05-13T15:32:11.869Z,102350.97
2023-05-13T15:34:39.522Z,102343.59
2023-05-13T15:37:07.236Z,102347.94
2023-05-13T15:39:34.979Z,102346.66
2023-05-13T15:42:02.566Z,102342.28
2023-05-13T15:44:30.132Z,102334.81
2023-05-13T15:46:57.699Z,102335.53
2023-05-13T15:49:25.403Z,102328.63
2023-05-13T15:51:54.592Z,102329.75
2023-05-13T15:54:22.142Z,102324.53
2023-05-13T15:56:49.975Z,102326.59
2023-05-13T15:59:17.617Z,102316.09
2023-05-13T16:01:46.739Z,102314.94
2023-05-13T16:04:14.587Z,102320.28
2023-05-13T16:06:42.668Z,102307.38
2023-05-13T16:09:10.744Z,102308.25
2023-05-13T16:11:38.431Z,102307.41
2023-05-13T16:14:07.831Z,102293.28
2023-05-13T16:16:35.535Z,102293.81
2023-05-13T16:19:03.792Z,102290.28
2023-05-13T16:21:31.986Z,102282.06
2023-05-13T16:23:59.576Z,102285.16
2023-05-13T16:26:27.134Z,102280.56
2023-05-13T16:28:54.667Z,102273.44
2023-05-13T16:31:22.312Z,102273.25
2023-05-13T16:33:49.990Z,102269.03
2023-05-13T16:36:17.634Z,102269.34
2023-05-13T16:38:46.675Z,102261.19
2023-05-13T16:41:14.381Z,102268.16
2023-05-13T16:43:41.910Z,102268.84
2023-05-13T16:46:09.485Z,102270.72
2023-05-13T16:48:37.096Z,102270.22
2023-05-13T16:51:04.910Z,102264.94
2023-05-13T16:53:33.757Z,102263.75
2023-05-13T16:56:01.404Z,102260.84
2023-05-13T16:58:28.989Z,102266.28
2023-05-13T17:00:58.525Z,102256.03
2023-05-13T17:03:27.461Z,102250.94
2023-05-13T17:05:55.204Z,102249.72
2023-05-13T17:08:24.471Z,102254.31
2023-05-13T17:10:52.106Z,102249.22
2023-05-13T17:13:19.870Z,102243.09
2023-05-13T17:15:47.419Z,102238.38
2023-05-13T17:18:15.157Z,102238.00
2023-05-13T17:20:44.084Z,102229.66
2023-05-13T17:23:11.875Z,102228.63
2023-05-13T17:25:39.504Z,102233.91
2023-05-13T17:28:09.975Z,102227.25
2023-05-13T17:30:37.516Z,102229.59
2023-05-13T17:33:05.059Z,102231.22
2023-05-13T17:35:32.741Z,102230.72
2023-05-13T17:38:00.316Z,102229.19
2023-05-13T17:40:27.956Z,102232.88
2023-05-13T17:42:55.470Z,102233.19
2023-05-13T17:45:23.440Z,102229.97
2023-05-13T17:47:51.161Z,102230.59
2023-05-13T17:50:18.934Z,102228.03
2023-05-13T17:52:46.670Z,102229.88
2023-05-13T17:55:14.219Z,102233.22
2023-05-13T17:57:41.903Z,102229.13
2023-05-13T18:00:09.925Z,102226.03
2023-05-13T18:02:37.698Z,102227.38
2023-05-13T18:05:09.847Z,102227.84
2023-05-13T18:07:37.510Z,102218.81
2023-05-13T18:10:06.007Z,102219.06
2023-05-13T18:12:33.619Z,102217.16
2023-05-13T18:15:01.540Z,102215.03
2023-05-13T18:17:29.356Z,102213.66
2023-05-13T18:19:57.603Z,102217.31
2023-05-13T18:22:25.299Z,102221.66
2023-05-13T18:24:52.961Z,102215.66
2023-05-13T18:27:21.596Z,102211.03
2023-05-13T18:29:49.110Z,102216.41
2023-05-13T18:32:16.811Z,102217.88
2023-05-13T18:34:44.381Z,102218.31
2023-05-13T18:37:11.935Z,102216.94
2023-05-13T18:39:39.604Z,102217.09
2023-05-13T18:42:07.437Z,102218.38
2023-05-13T18:44:35.322Z,102218.16
2023-05-13T18:47:04.511Z,102211.81
2023-05-13T18:49:33.047Z,102207.72
2023-05-13T18:52:00.799Z,102207.41
2023-05-13T18:54:29.364Z,102209.22
2023-05-13T18:56:57.138Z,102218.66
2023-05-13T18:59:24.727Z,102214.13
2023-05-13T19:01:52.719Z,102214.31
2023-05-13T19:04:20.529Z,102213.50
2023-05-13T19:06:48.210Z,102214.97
2023-05-13T19:09:16.283Z,102215.72
2023-05-13T19:11:44.644Z,102208.34
2023-05-13T19:14:12.315Z,102212.25
2023-05-13T19:16:39.883Z,102213.13
2023-05-13T19:19:07.745Z,102211.56
2023-05-13T19:21:35.352Z,102216.72
2023-05-13T19:24:03.491Z,102213.59
2023-05-13T19:26:31.189Z,102214.44
2023-05-13T19:28:58.851Z,102207.47
2023-05-13T19:31:27.475Z,102204.16
2023-05-13T19:33:55.325Z,102207.84
2023-05-13T19:36:26.324Z,102206.97
2023-05-13T19:38:55.332Z,102200.69
2023-05-13T19:41:22.863Z,102208.19
2023-05-13T19:43:50.599Z,102205.59
2023-05-13T19:46:18.194Z,102206.81
2023-05-13T19:48:46.272Z,102201.78
2023-05-13T19:51:13.781Z,102201.88
2023-05-13T19:53:41.370Z,102202.66
2023-05-13T19:56:08.914Z,102202.69
2023-05-13T19:58:36.812Z,102202.53
2023-05-13T20:01:04.412Z,102209.44
2023-05-13T20:03:32.084Z,102218.16
2023-05-13T20:05:59.653Z,102217.13
2023-05-13T20:08:29.627Z,102213.09
2023-05-13T20:10:57.240Z,102220.63
2023-05-13T20:13:24.867Z,102208.06
2023-05-13T20:15:52.545Z,102202.59
2023-05-13T20:18:20.107Z,102200.31
2023-05-13T20:25:02.980Z,102200.47
2023-05-13T20:27:30.870Z,102199.09
2023-05-13T20:30:40.151Z,102198.75
2023-05-13T20:33:07.969Z,102197.41
2023-05-13T20:35:36.985Z,102185.06
2023-05-13T20:38:04.613Z,102182.50
2023-05-13T20:40:55.624Z,102192.41
2023-05-13T20:43:24.513Z,102189.97
2023-05-13T20:45:52.064Z,102199.28
2023-05-13T20:48:19.755Z,102189.72
2023-05-13T20:50:47.459Z,102184.97
2023-05-13T20:53:15.043Z,102194.53
2023-05-13T20:55:42.614Z,102180.59
2023-05-13T20:58:10.144Z,102188.44
2023-05-13T21:00:37.655Z,102178.91
2023-05-13T21:03:05.395Z,102183.66
2023-05-13T21:05:33.026Z,102176.81
2023-05-13T21:08:01.190Z,102180.00
2023-05-13T21:10:28.735Z,102175.09
2023-05-13T21:12:56.324Z,102174.63
2023-05-13T21:15:23.861Z,102173.16
2023-05-13T21:17:51.582Z,102169.72
2023-05-13T21:20:19.333Z,102168.03
2023-05-13T21:22:47.121Z,102179.72
2023-05-13T21:25:14.755Z,102168.50
2023-05-13T21:27:42.776Z,102174.47
2023-05-13T21:30:11.353Z,102177.75
2023-05-13T21:32:39.189Z,102172.72
2023-05-13T21:35:08.049Z,102178.94
2023-05-13T21:37:35.680Z,102166.59
2023-05-13T21:40:03.510Z,102168.69
2023-05-13T21:42:31.245Z,102153.78
2023-05-13T21:50:11.642Z,102166.41
2023-05-13T21:52:45.618Z,102166.88
2023-05-13T21:55:16.291Z,102165.63
2023-05-13T21:57:43.836Z,102163.31
2023-05-13T22:00:18.212Z,102153.41
2023-05-13T22:02:52.684Z,102147.91
2023-05-13T22:05:20.824Z,102145.47
2023-05-13T22:07:51.397Z,102143.38
2023-05-13T22:10:19.078Z,102144.59
2023-05-13T22:12:46.627Z,102145.53
2023-05-13T22:15:29.756Z,102137.38
2023-05-13T22:17:57.623Z,102139.94
2023-05-13T22:20:25.663Z,102126.50
2023-05-13T22:22:53.423Z,102123.97
2023-05-13T22:25:21.274Z,102119.81
2023-05-13T22:31:57.647Z,102115.22
2023-05-13T22:34:26.694Z,102118.03
2023-05-13T22:36:56.675Z,102107.41
2023-05-13T22:43:12.421Z,102100.31
2023-05-13T22:45:40.037Z,102099.44
2023-05-13T22:48:08.241Z,102088.22
2023-05-13T22:50:35.978Z,102090.25
2023-05-13T22:53:16.605Z,102076.09
2023-05-13T22:55:44.180Z,102078.03
2023-05-13T22:58:11.785Z,102070.34
2023-05-13T23:00:39.347Z,102067.03
2023-05-13T23:03:06.947Z,102063.59
2023-05-13T23:10:36.628Z,102074.34
2023-05-13T23:13:08.307Z,102078.22
2023-05-13T23:20:11.050Z,102058.97
2023-05-13T23:22:38.726Z,102054.91
2023-05-13T23:25:07.088Z,102052.31
2023-05-13T23:27:34.860Z,102051.47
2023-05-13T23:30:02.686Z,102041.81
2023-05-13T23:32:31.790Z,102055.34
2023-05-13T23:34:59.485Z,102053.88
2023-05-13T23:37:27.020Z,102045.06
2023-05-13T23:39:54.572Z,102043.47
2023-05-13T23:42:22.738Z,102038.47
2023-05-13T23:44:50.308Z,102038.69
2023-05-13T23:47:17.918Z,102044.03
2023-05-13T23:49:45.525Z,102041.34
2023-05-13T23:52:13.195Z,102036.09
2023-05-13T23:54:40.746Z,102037.19
2023-05-13T23:57:08.325Z,102030.22
2023-05-13T23:59:35.876Z,102032.28
