createdAt,value
2023-03-26T00:00:08.421Z,1406.7440
2023-03-26T00:00:19.492Z,1414.1949
2023-03-26T00:00:30.540Z,1418.7040
2023-03-26T00:00:41.562Z,1409.7150
2023-03-26T00:00:52.612Z,1417.1970
2023-03-26T00:01:03.663Z,1417.1970
2023-03-26T00:01:14.737Z,1411.2050
2023-03-26T00:01:25.832Z,1411.2050
2023-03-26T00:01:37.090Z,1414.1949
2023-03-26T00:01:48.167Z,1408.2280
2023-03-26T00:01:59.259Z,1411.2050
2023-03-26T00:02:10.362Z,1411.2050
2023-03-26T00:02:21.522Z,1414.1949
2023-03-26T00:02:32.632Z,1411.2050
2023-03-26T00:02:43.741Z,1408.2280
2023-03-26T00:02:54.860Z,1408.2280
2023-03-26T00:03:05.919Z,1417.1970
2023-03-26T00:03:17.021Z,1415.6949
2023-03-26T00:03:28.119Z,1405.2629
2023-03-26T00:03:39.189Z,1405.2629
2023-03-26T00:03:50.235Z,1408.2280
2023-03-26T00:04:01.362Z,1399.3710
2023-03-26T00:04:12.405Z,1405.2629
2023-03-26T00:04:23.458Z,1411.2050
2023-03-26T00:04:34.662Z,1406.7440
2023-03-26T00:04:45.712Z,1400.8390
2023-03-26T00:04:56.774Z,1406.7440
2023-03-26T00:05:07.866Z,1411.2050
2023-03-26T00:05:18.928Z,1403.7860
2023-03-26T00:05:30.000Z,1409.7150
2023-03-26T00:05:41.077Z,1408.2280
2023-03-26T00:05:52.438Z,1408.2280
2023-03-26T00:06:03.836Z,1402.3110
2023-03-26T00:06:14.885Z,1406.7440
2023-03-26T00:06:25.953Z,1415.6949
2023-03-26T00:06:36.988Z,1405.2629
2023-03-26T00:06:48.040Z,1408.2280
2023-03-26T00:06:59.104Z,1418.7040
2023-03-26T00:07:10.210Z,1408.2280
2023-03-26T00:07:21.255Z,1411.2050
2023-03-26T00:07:32.314Z,1411.2050
2023-03-26T00:07:43.363Z,1408.2280
2023-03-26T00:07:54.423Z,1408.2280
2023-03-26T00:08:05.508Z,1402.3110
2023-03-26T00:08:16.581Z,1405.2629
2023-03-26T00:08:27.641Z,1397.9060
2023-03-26T00:08:38.692Z,1402.3110
2023-03-26T00:08:49.744Z,1414.1949
2023-03-26T00:09:00.840Z,1406.7440
2023-03-26T00:09:11.873Z,1406.7440
2023-03-26T00:09:22.907Z,1405.2629
2023-03-26T00:09:33.970Z,1408.2280
2023-03-26T00:09:45.008Z,1403.7860
2023-03-26T00:09:56.082Z,1411.2050
2023-03-26T00:10:07.152Z,1405.2629
2023-03-26T00:10:18.221Z,1405.2629
2023-03-26T00:10:29.266Z,1408.2280
2023-03-26T00:10:40.339Z,1411.2050
2023-03-26T00:10:51.388Z,1411.2050
2023-03-26T00:11:02.422Z,1405.2629
2023-03-26T00:11:13.503Z,1406.7440
2023-03-26T00:11:24.529Z,1405.2629
2023-03-26T00:11:35.599Z,1408.2280
2023-03-26T00:11:46.630Z,1406.7440
2023-03-26T00:11:57.730Z,1411.2050
2023-03-26T00:12:08.785Z,1405.2629
2023-03-26T00:12:19.844Z,1408.2280
2023-03-26T00:12:30.891Z,1406.7440
2023-03-26T00:12:41.952Z,1408.2280
2023-03-26T00:12:52.984Z,1405.2629
2023-03-26T00:13:04.084Z,1409.7150
2023-03-26T00:13:15.165Z,1406.7440
2023-03-26T00:13:26.340Z,1408.2280
2023-03-26T00:13:37.403Z,1414.1949
2023-03-26T00:13:48.429Z,1405.2629
2023-03-26T00:13:59.468Z,1403.7860
2023-03-26T00:14:10.517Z,1408.2280
2023-03-26T00:14:21.640Z,1411.2050
2023-03-26T00:14:32.710Z,1406.7440
2023-03-26T00:14:43.824Z,1411.2050
2023-03-26T00:14:54.870Z,1408.2280
2023-03-26T00:15:05.921Z,1412.6980
2023-03-26T00:15:16.978Z,1411.2050
2023-03-26T00:15:28.032Z,1409.7150
2023-03-26T00:15:39.059Z,1411.2050
2023-03-26T00:15:50.089Z,1408.2280
2023-03-26T00:16:01.162Z,1405.2629
2023-03-26T00:16:12.250Z,1399.3710
2023-03-26T00:16:23.295Z,1412.6980
2023-03-26T00:16:34.409Z,1409.7150
2023-03-26T00:16:45.520Z,1406.7440
2023-03-26T00:16:56.585Z,1406.7440
2023-03-26T00:17:07.609Z,1405.2629
2023-03-26T00:17:18.674Z,1403.7860
2023-03-26T00:17:29.740Z,1405.2629
2023-03-26T00:17:40.801Z,1405.2629
2023-03-26T00:17:51.970Z,1405.2629
2023-03-26T00:18:03.126Z,1406.7440
2023-03-26T00:18:14.255Z,1408.2280
2023-03-26T00:18:25.301Z,1406.7440
2023-03-26T00:18:36.369Z,1417.1970
2023-03-26T00:18:47.428Z,1411.2050
2023-03-26T00:18:58.450Z,1408.2280
2023-03-26T00:19:09.491Z,1405.2629
2023-03-26T00:19:20.571Z,1403.7860
2023-03-26T00:19:31.614Z,1402.3110
2023-03-26T00:19:42.680Z,1406.7440
2023-03-26T00:19:53.739Z,1409.7150
2023-03-26T00:20:04.886Z,1415.6949
2023-03-26T00:20:15.981Z,1409.7150
2023-03-26T00:20:27.018Z,1406.7440
2023-03-26T00:20:38.064Z,1411.2050
2023-03-26T00:20:49.096Z,1405.2629
2023-03-26T00:21:00.131Z,1408.2280
2023-03-26T00:21:11.163Z,1405.2629
2023-03-26T00:21:22.220Z,1400.8390
2023-03-26T00:21:33.261Z,1397.9060
2023-03-26T00:21:44.330Z,1411.2050
2023-03-26T00:21:55.382Z,1405.2629
2023-03-26T00:22:06.446Z,1411.2050
2023-03-26T00:22:17.489Z,1405.2629
2023-03-26T00:22:28.559Z,1408.2280
2023-03-26T00:22:39.613Z,1405.2629
2023-03-26T00:22:50.649Z,1409.7150
2023-03-26T00:23:01.724Z,1415.6949
2023-03-26T00:23:12.783Z,1412.6980
2023-03-26T00:23:23.911Z,1405.2629
2023-03-26T00:23:34.988Z,1417.1970
2023-03-26T00:23:46.049Z,1405.2629
2023-03-26T00:23:57.077Z,1414.1949
2023-03-26T00:24:08.127Z,1418.7040
2023-03-26T00:24:19.180Z,1405.2629
2023-03-26T00:24:30.243Z,1409.7150
2023-03-26T00:24:41.288Z,1403.7860
2023-03-26T00:24:52.332Z,1409.7150
2023-03-26T00:25:03.401Z,1417.1970
2023-03-26T00:25:14.476Z,1405.2629
2023-03-26T00:25:25.523Z,1408.2280
2023-03-26T00:25:36.576Z,1414.1949
2023-03-26T00:25:49.526Z,1412.6980
2023-03-26T00:26:00.644Z,1402.3110
2023-03-26T00:26:11.671Z,1405.2629
2023-03-26T00:26:22.762Z,1403.7860
2023-03-26T00:26:33.946Z,1405.2629
2023-03-26T00:26:45.102Z,1400.8390
2023-03-26T00:26:56.181Z,1408.2280
2023-03-26T00:27:07.210Z,1408.2280
2023-03-26T00:27:18.283Z,1408.2280
2023-03-26T00:27:29.366Z,1406.7440
2023-03-26T00:27:40.401Z,1406.7440
2023-03-26T00:27:51.465Z,1405.2629
2023-03-26T00:28:02.530Z,1403.7860
2023-03-26T00:28:13.597Z,1405.2629
2023-03-26T00:28:24.682Z,1408.2280
2023-03-26T00:28:35.736Z,1409.7150
2023-03-26T00:28:46.778Z,1409.7150
2023-03-26T00:28:57.831Z,1411.2050
2023-03-26T00:29:08.876Z,1415.6949
2023-03-26T00:29:19.939Z,1403.7860
2023-03-26T00:29:30.994Z,1405.2629
2023-03-26T00:29:42.042Z,1402.3110
2023-03-26T00:29:53.114Z,1408.2280
2023-03-26T00:30:04.157Z,1406.7440
2023-03-26T00:30:15.214Z,1405.2629
2023-03-26T00:30:26.335Z,1405.2629
2023-03-26T00:30:37.400Z,1411.2050
2023-03-26T00:30:48.455Z,1397.9060
2023-03-26T00:30:59.607Z,1408.2280
2023-03-26T00:31:10.749Z,1405.2629
2023-03-26T00:31:21.865Z,1411.2050
2023-03-26T00:31:32.907Z,1411.2050
2023-03-26T00:31:43.962Z,1403.7860
2023-03-26T00:31:55.022Z,1406.7440
2023-03-26T00:32:06.075Z,1414.1949
2023-03-26T00:32:17.141Z,1412.6980
2023-03-26T00:32:28.216Z,1414.1949
2023-03-26T00:32:39.312Z,1417.1970
2023-03-26T00:32:53.782Z,1411.2050
2023-03-26T00:33:05.101Z,1405.2629
2023-03-26T00:33:16.194Z,1402.3110
2023-03-26T00:33:27.308Z,1402.3110
2023-03-26T00:33:38.494Z,1397.9060
2023-03-26T00:33:49.603Z,1399.3710
2023-03-26T00:34:00.635Z,1399.3710
2023-03-26T00:34:11.696Z,1405.2629
2023-03-26T00:34:22.740Z,1405.2629
2023-03-26T00:34:33.802Z,1409.7150
2023-03-26T00:34:44.898Z,1415.6949
2023-03-26T00:34:55.932Z,1402.3110
2023-03-26T00:35:06.963Z,1412.6980
2023-03-26T00:35:18.044Z,1405.2629
2023-03-26T00:35:29.170Z,1409.7150
2023-03-26T00:35:40.222Z,1418.7040
2023-03-26T00:35:51.315Z,1405.2629
2023-03-26T00:36:04.414Z,1411.2050
2023-03-26T00:36:15.734Z,1399.3710
2023-03-26T00:36:27.134Z,1411.2050
2023-03-26T00:36:38.381Z,1403.7860
2023-03-26T00:36:49.446Z,1394.9840
2023-03-26T00:37:00.472Z,1399.3710
2023-03-26T00:37:11.514Z,1405.2629
2023-03-26T00:37:22.572Z,1414.1949
2023-03-26T00:37:33.634Z,1399.3710
2023-03-26T00:37:44.703Z,1411.2050
2023-03-26T00:37:55.765Z,1408.2280
2023-03-26T00:38:06.850Z,1402.3110
2023-03-26T00:38:17.883Z,1399.3710
2023-03-26T00:38:29.004Z,1418.7040
2023-03-26T00:38:40.053Z,1412.6980
2023-03-26T00:38:51.111Z,1414.1949
2023-03-26T00:39:02.169Z,1400.8390
2023-03-26T00:39:13.210Z,1406.7440
2023-03-26T00:39:24.290Z,1396.4440
2023-03-26T00:39:35.345Z,1402.3110
2023-03-26T00:39:46.395Z,1405.2629
2023-03-26T00:39:57.408Z,1402.3110
2023-03-26T00:40:12.388Z,1402.3110
2023-03-26T00:40:23.438Z,1402.3110
2023-03-26T00:40:34.471Z,1399.3710
2023-03-26T00:40:45.527Z,1397.9060
2023-03-26T00:40:56.566Z,1399.3710
2023-03-26T00:41:07.625Z,1409.7150
2023-03-26T00:41:18.704Z,1403.7860
2023-03-26T00:41:29.788Z,1412.6980
2023-03-26T00:41:40.846Z,1397.9060
2023-03-26T00:41:51.907Z,1415.6949
2023-03-26T00:42:02.957Z,1402.3110
2023-03-26T00:42:14.015Z,1408.2280
2023-03-26T00:42:25.084Z,1411.2050
2023-03-26T00:42:36.114Z,1411.2050
2023-03-26T00:42:47.178Z,1406.7440
2023-03-26T00:42:58.252Z,1402.3110
2023-03-26T00:43:09.286Z,1399.3710
2023-03-26T00:43:20.334Z,1414.1949
2023-03-26T00:43:31.436Z,1399.3710
2023-03-26T00:43:42.488Z,1405.2629
2023-03-26T00:43:53.565Z,1403.7860
2023-03-26T00:44:04.619Z,1402.3110
2023-03-26T00:44:15.660Z,1406.7440
2023-03-26T00:44:26.716Z,1399.3710
2023-03-26T00:44:37.776Z,1405.2629
2023-03-26T00:44:48.861Z,1414.1949
2023-03-26T00:44:59.905Z,1409.7150
2023-03-26T00:45:10.945Z,1399.3710
2023-03-26T00:45:22.008Z,1411.2050
2023-03-26T00:45:33.101Z,1400.8390
2023-03-26T00:45:44.176Z,1411.2050
2023-03-26T00:45:55.438Z,1412.6980
2023-03-26T00:46:06.777Z,1403.7860
2023-03-26T00:46:17.922Z,1397.9060
2023-03-26T00:46:29.089Z,1411.2050
2023-03-26T00:46:40.258Z,1400.8390
2023-03-26T00:46:51.391Z,1406.7440
2023-03-26T00:47:02.433Z,1399.3710
2023-03-26T00:47:13.484Z,1400.8390
2023-03-26T00:47:24.571Z,1402.3110
2023-03-26T00:47:35.640Z,1403.7860
2023-03-26T00:47:46.742Z,1405.2629
2023-03-26T00:47:57.850Z,1417.1970
2023-03-26T00:48:08.964Z,1405.2629
2023-03-26T00:48:20.879Z,1405.2629
2023-03-26T00:48:44.564Z,1399.3710
2023-03-26T00:48:49.945Z,1402.3110
2023-03-26T00:49:00.968Z,1411.2050
2023-03-26T00:49:11.996Z,1396.4440
2023-03-26T00:49:23.064Z,1394.9840
2023-03-26T00:49:34.107Z,1396.4440
2023-03-26T00:49:45.168Z,1399.3710
2023-03-26T00:49:56.223Z,1405.2629
2023-03-26T00:50:07.329Z,1396.4440
2023-03-26T00:50:18.390Z,1396.4440
2023-03-26T00:50:29.482Z,1393.5280
2023-03-26T00:50:40.491Z,1394.9840
2023-03-26T00:50:51.554Z,1405.2629
2023-03-26T00:51:02.618Z,1394.9840
2023-03-26T00:51:13.678Z,1400.8390
2023-03-26T00:51:24.757Z,1397.9060
2023-03-26T00:51:35.774Z,1409.7150
2023-03-26T00:51:46.820Z,1393.5280
2023-03-26T00:51:57.876Z,1399.3710
2023-03-26T00:52:08.927Z,1408.2280
2023-03-26T00:52:19.998Z,1393.5280
2023-03-26T00:52:31.067Z,1396.4440
2023-03-26T00:52:42.127Z,1403.7860
2023-03-26T00:52:53.200Z,1402.3110
2023-03-26T00:53:04.241Z,1402.3110
2023-03-26T00:53:15.298Z,1408.2280
2023-03-26T00:53:26.378Z,1400.8390
2023-03-26T00:53:37.457Z,1402.3110
2023-03-26T00:53:48.506Z,1399.3710
2023-03-26T00:53:59.548Z,1406.7440
2023-03-26T00:54:10.596Z,1400.8390
2023-03-26T00:54:21.653Z,1399.3710
2023-03-26T00:54:32.717Z,1405.2629
2023-03-26T00:54:43.778Z,1415.6949
2023-03-26T00:54:54.845Z,1406.7440
2023-03-26T00:55:05.894Z,1411.2050
2023-03-26T00:55:16.961Z,1409.7150
2023-03-26T00:55:27.990Z,1406.7440
2023-03-26T00:55:39.053Z,1399.3710
2023-03-26T00:55:50.118Z,1399.3710
2023-03-26T00:56:01.188Z,1396.4440
2023-03-26T00:56:12.248Z,1402.3110
2023-03-26T00:56:23.312Z,1405.2629
2023-03-26T00:56:34.398Z,1405.2629
2023-03-26T00:56:45.449Z,1399.3710
2023-03-26T00:56:56.599Z,1405.2629
2023-03-26T00:57:07.633Z,1408.2280
2023-03-26T00:57:25.818Z,1397.9060
2023-03-26T00:57:36.359Z,1397.9060
2023-03-26T00:57:47.563Z,1393.5280
2023-03-26T00:57:58.612Z,1389.1780
2023-03-26T00:58:09.661Z,1392.0750
2023-03-26T00:58:20.702Z,1397.9060
2023-03-26T00:58:31.771Z,1400.8390
2023-03-26T00:58:42.839Z,1396.4440
2023-03-26T00:58:53.877Z,1393.5280
2023-03-26T00:59:04.931Z,1396.4440
2023-03-26T00:59:16.002Z,1402.3110
2023-03-26T00:59:27.018Z,1392.0750
2023-03-26T00:59:38.110Z,1402.3110
2023-03-26T00:59:49.139Z,1393.5280
2023-03-26T01:00:00.224Z,1405.2629
2023-03-26T01:00:11.264Z,1400.8390
2023-03-26T01:00:22.308Z,1393.5280
2023-03-26T01:00:33.358Z,1397.9060
2023-03-26T01:00:46.403Z,1396.4440
2023-03-26T01:00:57.928Z,1396.4440
2023-03-26T01:01:09.050Z,1394.9840
2023-03-26T01:01:20.149Z,1393.5280
2023-03-26T01:01:31.227Z,1400.8390
2023-03-26T01:01:42.383Z,1393.5280
2023-03-26T01:01:53.494Z,1394.9840
2023-03-26T01:02:04.582Z,1399.3710
2023-03-26T01:02:15.658Z,1406.7440
2023-03-26T01:02:26.789Z,1392.0750
2023-03-26T01:02:37.917Z,1393.5280
2023-03-26T01:02:49.119Z,1392.0750
2023-03-26T01:03:00.246Z,1396.4440
2023-03-26T01:03:12.959Z,1396.4440
2023-03-26T01:03:28.478Z,1384.8550
2023-03-26T01:03:39.632Z,1387.7340
2023-03-26T01:04:04.766Z,1402.3110
2023-03-26T01:04:09.079Z,1383.4200
2023-03-26T01:04:20.739Z,1373.4570
2023-03-26T01:04:32.267Z,1376.2889
2023-03-26T01:04:43.594Z,1383.4200
2023-03-26T01:04:54.705Z,1387.7340
2023-03-26T01:05:05.814Z,1381.9880
2023-03-26T01:05:16.895Z,1379.1320
2023-03-26T01:05:28.031Z,1384.8550
2023-03-26T01:05:39.073Z,1387.7340
2023-03-26T01:05:50.122Z,1389.1780
2023-03-26T01:06:01.166Z,1396.4440
2023-03-26T01:06:12.233Z,1372.0450
2023-03-26T01:06:23.296Z,1380.5580
2023-03-26T01:06:34.334Z,1386.2930
2023-03-26T01:06:45.427Z,1393.5280
2023-03-26T01:06:56.459Z,1387.7340
2023-03-26T01:07:07.548Z,1393.5280
2023-03-26T01:07:18.608Z,1387.7340
2023-03-26T01:07:29.678Z,1383.4200
2023-03-26T01:07:40.774Z,1390.6250
2023-03-26T01:07:51.799Z,1383.4200
2023-03-26T01:08:02.852Z,1389.1780
2023-03-26T01:08:13.908Z,1387.7340
2023-03-26T01:08:25.053Z,1390.6250
2023-03-26T01:08:36.089Z,1394.9840
2023-03-26T01:08:47.194Z,1389.1780
2023-03-26T01:08:58.258Z,1386.2930
2023-03-26T01:09:09.310Z,1389.1780
2023-03-26T01:09:20.346Z,1393.5280
2023-03-26T01:09:31.413Z,1392.0750
2023-03-26T01:09:42.485Z,1393.5280
2023-03-26T01:09:53.582Z,1392.0750
2023-03-26T01:10:04.648Z,1392.0750
2023-03-26T01:10:15.687Z,1386.2930
2023-03-26T01:10:26.714Z,1396.4440
2023-03-26T01:10:37.758Z,1393.5280
2023-03-26T01:10:48.817Z,1384.8550
2023-03-26T01:10:59.863Z,1399.3710
2023-03-26T01:11:10.922Z,1393.5280
2023-03-26T01:11:21.981Z,1376.2889
2023-03-26T01:11:33.041Z,1389.1780
2023-03-26T01:11:44.246Z,1384.8550
2023-03-26T01:11:55.293Z,1390.6250
2023-03-26T01:12:06.338Z,1392.0750
2023-03-26T01:12:17.388Z,1399.3710
2023-03-26T01:12:28.445Z,1390.6250
2023-03-26T01:12:39.507Z,1387.7340
2023-03-26T01:12:50.528Z,1392.0750
2023-03-26T01:13:01.590Z,1393.5280
2023-03-26T01:13:12.650Z,1387.7340
2023-03-26T01:13:23.711Z,1389.1780
2023-03-26T01:13:34.759Z,1384.8550
2023-03-26T01:13:45.815Z,1390.6250
2023-03-26T01:13:56.925Z,1393.5280
2023-03-26T01:14:07.966Z,1380.5580
2023-03-26T01:14:19.031Z,1393.5280
2023-03-26T01:14:30.092Z,1402.3110
2023-03-26T01:14:41.146Z,1387.7340
2023-03-26T01:14:52.214Z,1381.9880
2023-03-26T01:15:03.364Z,1392.0750
2023-03-26T01:15:14.376Z,1390.6250
2023-03-26T01:15:25.378Z,1387.7340
2023-03-26T01:15:36.451Z,1387.7340
2023-03-26T01:15:47.543Z,1387.7340
2023-03-26T01:15:58.626Z,1397.9060
2023-03-26T01:16:09.778Z,1390.6250
2023-03-26T01:16:21.557Z,1381.9880
2023-03-26T01:16:32.638Z,1387.7340
2023-03-26T01:16:43.704Z,1389.1780
2023-03-26T01:16:54.734Z,1390.6250
2023-03-26T01:17:05.767Z,1386.2930
2023-03-26T01:17:16.810Z,1380.5580
2023-03-26T01:17:27.922Z,1390.6250
2023-03-26T01:17:38.982Z,1387.7340
2023-03-26T01:17:50.043Z,1386.2930
2023-03-26T01:18:01.100Z,1394.9840
2023-03-26T01:18:12.178Z,1387.7340
2023-03-26T01:18:23.208Z,1387.7340
2023-03-26T01:18:34.256Z,1389.1780
2023-03-26T01:18:45.326Z,1386.2930
2023-03-26T01:18:56.391Z,1397.9060
2023-03-26T01:19:07.484Z,1387.7340
2023-03-26T01:19:18.538Z,1393.5280
2023-03-26T01:19:29.633Z,1379.1320
2023-03-26T01:19:40.759Z,1387.7340
2023-03-26T01:19:51.809Z,1384.8550
2023-03-26T01:20:02.866Z,1396.4440
2023-03-26T01:20:13.913Z,1393.5280
2023-03-26T01:20:24.973Z,1381.9880
2023-03-26T01:20:36.045Z,1377.7090
2023-03-26T01:20:47.103Z,1384.8550
2023-03-26T01:20:58.130Z,1390.6250
2023-03-26T01:21:09.191Z,1389.1780
2023-03-26T01:21:20.254Z,1384.8550
2023-03-26T01:21:31.301Z,1384.8550
2023-03-26T01:21:42.342Z,1396.4440
2023-03-26T01:21:53.396Z,1381.9880
2023-03-26T01:22:04.452Z,1373.4570
2023-03-26T01:22:15.505Z,1381.9880
2023-03-26T01:22:26.556Z,1387.7340
2023-03-26T01:22:37.633Z,1387.7340
2023-03-26T01:22:48.697Z,1390.6250
2023-03-26T01:22:59.774Z,1384.8550
2023-03-26T01:23:10.825Z,1379.1320
2023-03-26T01:23:21.874Z,1384.8550
2023-03-26T01:23:32.931Z,1381.9880
2023-03-26T01:23:43.971Z,1384.8550
2023-03-26T01:23:55.036Z,1384.8550
2023-03-26T01:24:06.123Z,1393.5280
2023-03-26T01:24:17.160Z,1389.1780
2023-03-26T01:24:28.205Z,1396.4440
2023-03-26T01:24:39.262Z,1386.2930
2023-03-26T01:24:50.316Z,1377.7090
2023-03-26T01:25:01.380Z,1393.5280
2023-03-26T01:25:12.409Z,1389.1780
2023-03-26T01:25:23.461Z,1389.1780
2023-03-26T01:25:34.533Z,1394.9840
2023-03-26T01:25:45.597Z,1376.2889
2023-03-26T01:25:56.773Z,1386.2930
2023-03-26T01:26:07.896Z,1387.7340
2023-03-26T01:26:18.976Z,1393.5280
2023-03-26T01:26:30.009Z,1390.6250
2023-03-26T01:26:41.080Z,1386.2930
2023-03-26T01:26:52.208Z,1386.2930
2023-03-26T01:27:03.249Z,1390.6250
2023-03-26T01:27:14.314Z,1384.8550
2023-03-26T01:27:25.384Z,1381.9880
2023-03-26T01:27:36.456Z,1392.0750
2023-03-26T01:27:47.499Z,1381.9880
2023-03-26T01:27:58.561Z,1377.7090
2023-03-26T01:28:09.614Z,1381.9880
2023-03-26T01:28:20.667Z,1390.6250
2023-03-26T01:28:31.739Z,1389.1780
2023-03-26T01:28:42.800Z,1381.9880
2023-03-26T01:28:53.822Z,1379.1320
2023-03-26T01:29:04.914Z,1390.6250
2023-03-26T01:29:15.982Z,1390.6250
2023-03-26T01:29:27.032Z,1386.2930
2023-03-26T01:29:38.082Z,1387.7340
2023-03-26T01:29:49.141Z,1380.5580
2023-03-26T01:30:00.205Z,1390.6250
2023-03-26T01:30:11.294Z,1384.8550
2023-03-26T01:30:22.381Z,1383.4200
2023-03-26T01:30:33.449Z,1379.1320
2023-03-26T01:30:44.495Z,1381.9880
2023-03-26T01:30:55.573Z,1384.8550
2023-03-26T01:31:06.600Z,1387.7340
2023-03-26T01:31:17.666Z,1393.5280
2023-03-26T01:31:28.734Z,1383.4200
2023-03-26T01:31:39.787Z,1389.1780
2023-03-26T01:31:50.846Z,1380.5580
2023-03-26T01:32:01.904Z,1377.7090
2023-03-26T01:32:13.002Z,1377.7090
2023-03-26T01:32:24.230Z,1381.9880
2023-03-26T01:32:35.456Z,1387.7340
2023-03-26T01:32:46.758Z,1383.4200
2023-03-26T01:32:58.181Z,1384.8550
2023-03-26T01:33:09.453Z,1381.9880
2023-03-26T01:33:20.611Z,1380.5580
2023-03-26T01:33:31.725Z,1374.8710
2023-03-26T01:33:42.857Z,1386.2930
2023-03-26T01:33:53.929Z,1384.8550
2023-03-26T01:34:04.995Z,1381.9880
2023-03-26T01:34:16.041Z,1381.9880
2023-03-26T01:34:27.108Z,1381.9880
2023-03-26T01:34:38.166Z,1384.8550
2023-03-26T01:34:49.215Z,1393.5280
2023-03-26T01:35:00.260Z,1386.2930
2023-03-26T01:35:11.303Z,1380.5580
2023-03-26T01:35:22.376Z,1384.8550
2023-03-26T01:35:33.422Z,1384.8550
2023-03-26T01:35:44.508Z,1390.6250
2023-03-26T01:35:55.714Z,1387.7340
2023-03-26T01:36:06.911Z,1383.4200
2023-03-26T01:36:17.984Z,1383.4200
2023-03-26T01:36:29.012Z,1380.5580
2023-03-26T01:36:40.082Z,1374.8710
2023-03-26T01:36:51.142Z,1394.9840
2023-03-26T01:37:02.182Z,1381.9880
2023-03-26T01:37:13.284Z,1379.1320
2023-03-26T01:37:24.294Z,1380.5580
2023-03-26T01:37:35.359Z,1384.8550
2023-03-26T01:37:46.447Z,1390.6250
2023-03-26T01:37:57.511Z,1381.9880
2023-03-26T01:38:08.567Z,1377.7090
2023-03-26T01:38:19.598Z,1394.9840
2023-03-26T01:38:30.655Z,1381.9880
2023-03-26T01:38:41.712Z,1389.1780
2023-03-26T01:38:52.785Z,1370.6370
2023-03-26T01:39:03.837Z,1386.2930
2023-03-26T01:39:14.925Z,1384.8550
2023-03-26T01:39:25.993Z,1387.7340
2023-03-26T01:39:37.055Z,1373.4570
2023-03-26T01:39:48.105Z,1381.9880
2023-03-26T01:39:59.160Z,1381.9880
2023-03-26T01:40:10.223Z,1373.4570
2023-03-26T01:40:21.278Z,1381.9880
2023-03-26T01:40:32.339Z,1384.8550
2023-03-26T01:40:43.385Z,1379.1320
2023-03-26T01:40:54.442Z,1380.5580
2023-03-26T01:41:05.505Z,1379.1320
2023-03-26T01:41:16.563Z,1379.1320
2023-03-26T01:41:27.620Z,1379.1320
2023-03-26T01:41:38.664Z,1381.9880
2023-03-26T01:41:49.704Z,1384.8550
2023-03-26T01:42:00.761Z,1393.5280
2023-03-26T01:42:11.792Z,1376.2889
2023-03-26T01:42:22.794Z,1379.1320
2023-03-26T01:42:33.857Z,1377.7090
2023-03-26T01:42:44.906Z,1381.9880
2023-03-26T01:42:55.967Z,1379.1320
2023-03-26T01:43:07.051Z,1381.9880
2023-03-26T01:43:18.102Z,1384.8550
2023-03-26T01:43:29.163Z,1376.2889
2023-03-26T01:43:40.219Z,1387.7340
2023-03-26T01:43:51.256Z,1379.1320
2023-03-26T01:44:02.325Z,1387.7340
2023-03-26T01:44:13.382Z,1386.2930
2023-03-26T01:44:24.481Z,1379.1320
2023-03-26T01:44:35.529Z,1380.5580
2023-03-26T01:44:46.564Z,1377.7090
2023-03-26T01:44:57.623Z,1373.4570
2023-03-26T01:45:08.669Z,1379.1320
2023-03-26T01:45:19.710Z,1377.7090
2023-03-26T01:45:30.765Z,1367.8280
2023-03-26T01:45:41.816Z,1390.6250
2023-03-26T01:45:53.109Z,1379.1320
2023-03-26T01:46:04.447Z,1387.7340
2023-03-26T01:46:15.540Z,1370.6370
2023-03-26T01:46:26.646Z,1379.1320
2023-03-26T01:46:37.795Z,1377.7090
2023-03-26T01:46:48.861Z,1376.2889
2023-03-26T01:46:59.930Z,1376.2889
2023-03-26T01:47:10.974Z,1383.4200
2023-03-26T01:47:22.074Z,1379.1320
2023-03-26T01:47:33.117Z,1387.7340
2023-03-26T01:47:44.203Z,1373.4570
2023-03-26T01:47:55.234Z,1381.9880
2023-03-26T01:48:06.308Z,1376.2889
2023-03-26T01:48:17.344Z,1376.2889
2023-03-26T01:48:28.382Z,1377.7090
2023-03-26T01:48:39.417Z,1380.5580
2023-03-26T01:48:50.512Z,1376.2889
2023-03-26T01:49:01.534Z,1373.4570
2023-03-26T01:49:12.580Z,1387.7340
2023-03-26T01:49:23.654Z,1377.7090
2023-03-26T01:49:34.727Z,1381.9880
2023-03-26T01:49:45.790Z,1379.1320
2023-03-26T01:49:56.851Z,1380.5580
2023-03-26T01:50:07.945Z,1384.8550
2023-03-26T01:50:19.005Z,1379.1320
2023-03-26T01:50:30.055Z,1374.8710
2023-03-26T01:50:41.106Z,1384.8550
2023-03-26T01:50:52.170Z,1379.1320
2023-03-26T01:51:03.235Z,1379.1320
2023-03-26T01:51:14.300Z,1376.2889
2023-03-26T01:51:25.336Z,1379.1320
2023-03-26T01:51:36.403Z,1381.9880
2023-03-26T01:51:47.460Z,1376.2889
2023-03-26T01:51:58.513Z,1374.8710
2023-03-26T01:52:09.536Z,1374.8710
2023-03-26T01:52:20.602Z,1374.8710
2023-03-26T01:52:31.653Z,1383.4200
2023-03-26T01:52:42.746Z,1372.0450
2023-03-26T01:52:53.820Z,1377.7090
2023-03-26T01:53:04.848Z,1387.7340
2023-03-26T01:53:15.910Z,1380.5580
2023-03-26T01:53:26.992Z,1376.2889
2023-03-26T01:53:38.048Z,1379.1320
2023-03-26T01:53:49.097Z,1376.2889
2023-03-26T01:54:00.160Z,1373.4570
2023-03-26T01:54:11.214Z,1367.8280
2023-03-26T01:54:22.255Z,1373.4570
2023-03-26T01:54:33.375Z,1381.9880
2023-03-26T01:54:44.420Z,1384.8550
2023-03-26T01:54:55.488Z,1374.8710
2023-03-26T01:55:06.515Z,1384.8550
2023-03-26T01:55:17.575Z,1373.4570
2023-03-26T01:55:28.645Z,1373.4570
2023-03-26T01:55:39.694Z,1374.8710
2023-03-26T01:55:50.745Z,1374.8710
2023-03-26T01:56:01.805Z,1367.8280
2023-03-26T01:56:12.887Z,1377.7090
2023-03-26T01:56:23.944Z,1373.4570
2023-03-26T01:56:35.047Z,1379.1320
2023-03-26T01:56:46.095Z,1379.1320
2023-03-26T01:56:57.204Z,1369.2310
2023-03-26T01:57:08.324Z,1377.7090
2023-03-26T01:57:19.383Z,1380.5580
2023-03-26T01:57:30.438Z,1370.6370
2023-03-26T01:57:41.487Z,1367.8280
2023-03-26T01:57:52.544Z,1367.8280
2023-03-26T01:58:03.600Z,1370.6370
2023-03-26T01:58:14.658Z,1381.9880
2023-03-26T01:58:25.712Z,1374.8710
2023-03-26T01:58:36.774Z,1379.1320
2023-03-26T01:58:47.827Z,1379.1320
2023-03-26T01:58:58.887Z,1367.8280
2023-03-26T01:59:09.939Z,1373.4570
2023-03-26T01:59:21.003Z,1373.4570
2023-03-26T01:59:32.054Z,1380.5580
2023-03-26T01:59:43.126Z,1374.8710
2023-03-26T01:59:54.177Z,1367.8280
2023-03-26T02:00:05.239Z,1367.8280
2023-03-26T02:00:16.260Z,1370.6370
2023-03-26T02:00:27.325Z,1376.2889
2023-03-26T02:00:38.340Z,1367.8280
2023-03-26T02:00:49.394Z,1367.8280
2023-03-26T02:01:00.469Z,1372.0450
2023-03-26T02:01:11.524Z,1362.2450
2023-03-26T02:01:22.615Z,1370.6370
2023-03-26T02:01:33.750Z,1370.6370
2023-03-26T02:01:44.954Z,1373.4570
2023-03-26T02:01:56.102Z,1374.8710
2023-03-26T02:02:07.269Z,1369.2310
2023-03-26T02:02:18.501Z,1373.4570
2023-03-26T02:02:29.830Z,1372.0450
2023-03-26T02:02:41.152Z,1367.8280
2023-03-26T02:02:52.535Z,1379.1320
2023-03-26T02:03:03.839Z,1373.4570
2023-03-26T02:03:15.054Z,1366.4280
2023-03-26T02:03:26.200Z,1370.6370
2023-03-26T02:03:37.667Z,1356.7070
2023-03-26T02:03:48.796Z,1369.2310
2023-03-26T02:03:59.877Z,1372.0450
2023-03-26T02:04:10.939Z,1363.6360
2023-03-26T02:04:21.985Z,1365.0310
2023-03-26T02:04:33.105Z,1366.4280
2023-03-26T02:04:44.136Z,1358.0870
2023-03-26T02:04:55.184Z,1363.6360
2023-03-26T02:05:06.214Z,1363.6360
2023-03-26T02:05:17.277Z,1370.6370
2023-03-26T02:05:28.357Z,1363.6360
2023-03-26T02:05:39.392Z,1366.4280
2023-03-26T02:05:50.450Z,1359.4700
2023-03-26T02:06:01.515Z,1372.0450
2023-03-26T02:06:12.570Z,1365.0310
2023-03-26T02:06:23.643Z,1369.2310
2023-03-26T02:06:34.684Z,1365.0310
2023-03-26T02:06:45.731Z,1372.0450
2023-03-26T02:06:56.797Z,1384.8550
2023-03-26T02:07:07.839Z,1365.0310