createdAt,value
2018-07-28T00:00:58.721Z,27.32
2018-07-28T00:01:58.696Z,27.32
2018-07-28T00:02:58.676Z,27.36
2018-07-28T00:03:58.654Z,27.33
2018-07-28T00:04:58.636Z,27.29
2018-07-28T00:05:58.612Z,27.29
2018-07-28T00:06:58.589Z,27.27
2018-07-28T00:07:58.567Z,27.30
2018-07-28T00:08:58.544Z,27.29
2018-07-28T00:09:58.518Z,27.25
2018-07-28T00:10:58.499Z,27.30
2018-07-28T00:11:58.474Z,27.27
2018-07-28T00:12:58.456Z,27.21
2018-07-28T00:13:58.437Z,27.26
2018-07-28T00:14:58.407Z,27.25
2018-07-28T00:15:58.389Z,27.27
2018-07-28T00:16:58.371Z,27.27
2018-07-28T00:17:58.341Z,27.22
2018-07-28T00:18:58.321Z,27.30
2018-07-28T00:19:58.299Z,27.21
2018-07-28T00:20:58.278Z,27.27
2018-07-28T00:21:58.252Z,27.15
2018-07-28T00:22:58.233Z,27.17
2018-07-28T00:23:58.215Z,27.22
2018-07-28T00:24:58.186Z,27.18
2018-07-28T00:25:58.167Z,27.15
2018-07-28T00:26:58.150Z,27.17
2018-07-28T00:27:58.118Z,27.17
2018-07-28T00:28:58.104Z,27.15
2018-07-28T00:29:58.073Z,27.14
2018-07-28T00:30:58.057Z,27.20
2018-07-28T00:31:58.032Z,27.15
2018-07-28T00:32:58.004Z,27.22
2018-07-28T00:33:57.993Z,27.22
2018-07-28T00:34:57.967Z,27.17
2018-07-28T00:35:57.945Z,27.17
2018-07-28T00:36:57.919Z,27.12
2018-07-28T00:37:57.901Z,27.14
2018-07-28T00:38:57.878Z,27.17
2018-07-28T00:39:57.855Z,27.17
2018-07-28T00:40:57.841Z,27.12
2018-07-28T00:41:57.811Z,27.21
2018-07-28T00:42:57.793Z,27.15
2018-07-28T00:43:57.763Z,27.21
2018-07-28T00:44:57.741Z,27.18
2018-07-28T00:45:57.729Z,27.17
2018-07-28T00:46:57.696Z,27.12
2018-07-28T00:47:57.682Z,27.10
2018-07-28T00:48:57.661Z,27.17
2018-07-28T00:49:57.629Z,27.11
2018-07-28T00:50:57.615Z,27.11
2018-07-28T00:51:57.585Z,27.07
2018-07-28T00:52:57.581Z,27.14
2018-07-28T00:53:57.555Z,27.05
2018-07-28T00:54:57.525Z,27.15
2018-07-28T00:55:57.624Z,27.00
2018-07-28T00:56:57.481Z,26.99
2018-07-28T00:57:57.451Z,27.11
2018-07-28T00:58:57.438Z,27.02
2018-07-28T00:59:57.408Z,27.02
2018-07-28T01:00:57.395Z,27.02
2018-07-28T01:01:57.376Z,26.99
2018-07-28T01:02:57.345Z,27.03
2018-07-28T01:03:57.316Z,26.99
2018-07-28T01:04:57.305Z,27.05
2018-07-28T01:05:57.274Z,26.90
2018-07-28T01:06:57.257Z,26.99
2018-07-28T01:07:57.234Z,26.97
2018-07-28T01:08:57.212Z,26.96
2018-07-28T01:09:57.192Z,26.93
2018-07-28T01:10:57.163Z,26.97
2018-07-28T01:11:57.148Z,26.83
2018-07-28T01:12:57.115Z,26.84
2018-07-28T01:13:57.096Z,26.85
2018-07-28T01:14:57.083Z,26.85
2018-07-28T01:15:57.050Z,26.90
2018-07-28T01:16:57.035Z,26.90
2018-07-28T01:17:57.013Z,26.83
2018-07-28T01:18:56.988Z,26.85
2018-07-28T01:19:56.970Z,26.89
2018-07-28T01:20:56.939Z,26.88
2018-07-28T01:21:56.923Z,26.88
2018-07-28T01:22:56.897Z,26.89
2018-07-28T01:23:56.876Z,26.85
2018-07-28T01:24:56.852Z,26.85
2018-07-28T01:25:56.838Z,26.83
2018-07-28T01:26:56.808Z,26.78
2018-07-28T01:27:56.792Z,26.83
2018-07-28T01:28:56.776Z,26.93
2018-07-28T01:29:56.751Z,26.81
2018-07-28T01:30:56.717Z,26.81
2018-07-28T01:31:56.704Z,26.77
2018-07-28T01:32:56.671Z,26.77
2018-07-28T01:33:56.656Z,26.84
2018-07-28T01:34:56.633Z,26.81
2018-07-28T01:35:56.603Z,26.75
2018-07-28T01:36:56.588Z,26.73
2018-07-28T01:37:56.570Z,26.75
2018-07-28T01:38:56.536Z,26.75
2018-07-28T01:39:56.519Z,26.70
2018-07-28T01:40:56.496Z,26.70
2018-07-28T01:41:56.478Z,26.73
2018-07-28T01:42:56.448Z,26.66
2018-07-28T01:43:56.430Z,26.66
2018-07-28T01:44:56.408Z,26.65
2018-07-28T01:45:56.388Z,26.73
2018-07-28T01:46:56.362Z,26.70
2018-07-28T01:47:56.334Z,26.63
2018-07-28T01:48:56.322Z,26.65
2018-07-28T01:49:56.304Z,26.62
2018-07-28T01:50:56.269Z,26.58
2018-07-28T01:51:56.253Z,26.56
2018-07-28T01:52:56.229Z,26.71
2018-07-28T01:53:56.204Z,26.60
2018-07-28T01:54:56.191Z,26.63
2018-07-28T01:55:56.163Z,26.60
2018-07-28T01:56:56.142Z,26.55
2018-07-28T01:57:56.114Z,26.65
2018-07-28T01:58:56.099Z,26.58
2018-07-28T01:59:56.071Z,26.65
2018-07-28T02:00:56.046Z,26.66
2018-07-28T02:01:56.026Z,26.62
2018-07-28T02:02:56.007Z,26.55
2018-07-28T02:03:55.985Z,26.59
2018-07-28T02:04:55.953Z,26.52
2018-07-28T02:05:55.937Z,26.55
2018-07-28T02:06:55.913Z,26.53
2018-07-28T02:07:55.887Z,26.47
2018-07-28T02:08:55.867Z,26.53
2018-07-28T02:09:55.851Z,26.53
2018-07-28T02:10:55.825Z,26.53
2018-07-28T02:11:55.808Z,26.59
2018-07-28T02:12:55.776Z,26.53
2018-07-28T02:13:55.754Z,26.55
2018-07-28T02:14:55.741Z,26.53
2018-07-28T02:15:55.718Z,26.47
2018-07-28T02:16:55.686Z,26.38
2018-07-28T02:17:55.661Z,26.45
2018-07-28T02:18:55.649Z,26.34
2018-07-28T02:19:55.625Z,26.41
2018-07-28T02:20:55.603Z,26.44
2018-07-28T02:21:55.580Z,26.43
2018-07-28T02:22:55.549Z,26.37
2018-07-28T02:23:55.528Z,26.31
2018-07-28T02:24:55.504Z,26.31
2018-07-28T02:25:55.481Z,26.26
2018-07-28T02:26:55.462Z,26.25
2018-07-28T02:27:55.446Z,26.25
2018-07-28T02:28:55.494Z,26.21
2018-07-28T02:29:55.394Z,26.25
2018-07-28T02:30:55.379Z,26.19
2018-07-28T02:31:55.349Z,26.09
2018-07-28T02:32:55.334Z,26.06
2018-07-28T02:33:55.306Z,26.07
2018-07-28T02:34:55.287Z,26.13
2018-07-28T02:35:55.262Z,26.05
2018-07-28T02:36:55.241Z,26.02
2018-07-28T02:37:55.219Z,26.06
2018-07-28T02:38:55.193Z,26.03
2018-07-28T02:39:55.175Z,25.93
2018-07-28T02:40:55.153Z,25.99
2018-07-28T02:41:55.128Z,25.95
2018-07-28T02:42:55.104Z,26.02
2018-07-28T02:43:55.081Z,26.00
2018-07-28T02:44:55.060Z,25.98
2018-07-28T02:45:55.041Z,25.95
2018-07-28T02:46:55.014Z,25.95
2018-07-28T02:47:54.996Z,26.00
2018-07-28T02:48:54.965Z,25.98
2018-07-28T02:49:54.952Z,25.90
2018-07-28T02:50:54.925Z,25.99
2018-07-28T02:51:54.904Z,25.96
2018-07-28T02:52:54.884Z,25.87
2018-07-28T02:53:54.855Z,25.91
2018-07-28T02:54:54.831Z,25.90
2018-07-28T02:55:54.821Z,25.88
2018-07-28T02:56:54.794Z,25.85
2018-07-28T02:57:54.764Z,25.87
2018-07-28T02:58:54.756Z,25.84
2018-07-28T02:59:54.721Z,25.83
2018-07-28T03:00:54.704Z,25.78
2018-07-28T03:01:54.679Z,25.85
2018-07-28T03:02:54.652Z,25.70
2018-07-28T03:03:54.632Z,25.75
2018-07-28T03:04:54.614Z,25.77
2018-07-28T03:05:54.592Z,25.69
2018-07-28T03:06:54.565Z,25.75
2018-07-28T03:07:54.540Z,25.72
2018-07-28T03:08:54.522Z,25.70
2018-07-28T03:09:54.494Z,25.70
2018-07-28T03:10:54.472Z,25.72
2018-07-28T03:11:54.449Z,25.72
2018-07-28T03:12:54.434Z,25.70
2018-07-28T03:13:54.409Z,25.75
2018-07-28T03:14:54.389Z,25.73
2018-07-28T03:15:54.363Z,25.75
2018-07-28T03:16:54.341Z,25.77
2018-07-28T03:17:54.330Z,25.87
2018-07-28T03:18:54.292Z,25.73
2018-07-28T03:19:54.276Z,25.80
2018-07-28T03:20:54.246Z,25.80
2018-07-28T03:21:54.230Z,25.80
2018-07-28T03:22:54.204Z,25.78
2018-07-28T03:23:54.184Z,25.77
2018-07-28T03:24:54.161Z,25.69
2018-07-28T03:25:54.144Z,25.59
2018-07-28T03:26:54.110Z,25.59
2018-07-28T03:27:54.096Z,25.46
2018-07-28T03:28:54.066Z,25.44
2018-07-28T03:29:54.044Z,25.50
2018-07-28T03:30:54.024Z,25.41
2018-07-28T03:31:54.003Z,25.44
2018-07-28T03:32:53.978Z,25.51
2018-07-28T03:33:53.964Z,25.50
2018-07-28T03:34:53.933Z,25.51
2018-07-28T03:35:53.909Z,25.46
2018-07-28T03:36:53.884Z,25.51
2018-07-28T03:37:53.868Z,25.55
2018-07-28T03:38:53.840Z,25.51
2018-07-28T03:39:53.821Z,25.47
2018-07-28T03:40:53.789Z,25.43
2018-07-28T03:41:53.778Z,25.33
2018-07-28T03:42:53.749Z,25.33
2018-07-28T03:43:53.735Z,25.26
2018-07-28T03:44:53.706Z,25.35
2018-07-28T03:45:53.677Z,25.32
2018-07-28T03:46:53.652Z,25.28
2018-07-28T03:47:53.634Z,25.18
2018-07-28T03:48:53.612Z,25.13
2018-07-28T03:49:53.596Z,25.14
2018-07-28T03:50:53.561Z,25.04
2018-07-28T03:51:53.540Z,25.03
2018-07-28T03:52:53.519Z,25.03
2018-07-28T03:53:53.495Z,25.07
2018-07-28T03:54:53.471Z,25.04
2018-07-28T03:55:53.443Z,24.95
2018-07-28T03:56:53.429Z,24.84
2018-07-28T03:57:53.401Z,24.86
2018-07-28T03:58:53.384Z,24.84
2018-07-28T03:59:53.352Z,24.86
2018-07-28T04:00:53.334Z,24.76
2018-07-28T04:01:53.376Z,24.73
2018-07-28T04:02:53.286Z,24.73
2018-07-28T04:03:53.261Z,24.70
2018-07-28T04:04:53.242Z,24.76
2018-07-28T04:05:53.213Z,24.76
2018-07-28T04:06:53.223Z,24.73
2018-07-28T04:07:53.166Z,24.69
2018-07-28T04:08:53.146Z,24.61
2018-07-28T04:09:53.121Z,24.58
2018-07-28T04:10:53.103Z,24.61
2018-07-28T04:11:53.084Z,24.54
2018-07-28T04:12:53.057Z,24.51
2018-07-28T04:13:53.097Z,24.48
2018-07-28T04:14:53.002Z,24.50
2018-07-28T04:15:52.981Z,24.43
2018-07-28T04:16:52.960Z,24.40
2018-07-28T04:17:52.937Z,24.48
2018-07-28T04:18:52.912Z,24.38
2018-07-28T04:19:52.886Z,24.38
2018-07-28T04:20:52.878Z,24.38
2018-07-28T04:21:52.851Z,24.33
2018-07-28T04:22:52.823Z,24.35
2018-07-28T04:23:52.792Z,24.33
2018-07-28T04:24:52.776Z,24.38
2018-07-28T04:25:52.754Z,24.39
2018-07-28T04:26:52.727Z,24.38
2018-07-28T04:27:52.710Z,24.32
2018-07-28T04:28:52.683Z,24.29
2018-07-28T04:29:52.657Z,24.35
2018-07-28T04:30:52.637Z,24.24
2018-07-28T04:31:52.606Z,24.21
2018-07-28T04:32:52.586Z,24.24
2018-07-28T04:33:53.450Z,24.21
2018-07-28T04:34:52.540Z,24.20
2018-07-28T04:35:52.515Z,24.13
2018-07-28T04:36:52.496Z,24.23
2018-07-28T04:37:52.476Z,24.11
2018-07-28T04:38:52.447Z,24.14
2018-07-28T04:39:52.422Z,24.14
2018-07-28T04:40:52.405Z,24.08
2018-07-28T04:41:52.381Z,24.06
2018-07-28T04:42:52.354Z,24.10
2018-07-28T04:43:52.376Z,24.16
2018-07-28T04:44:52.313Z,24.10
2018-07-28T04:45:52.302Z,24.08
2018-07-28T04:46:52.446Z,24.10
2018-07-28T04:47:52.241Z,24.13
2018-07-28T04:48:52.212Z,24.10
2018-07-28T04:49:52.185Z,24.05
2018-07-28T04:50:52.173Z,24.10
2018-07-28T04:51:52.143Z,24.08
2018-07-28T04:52:52.131Z,24.08
2018-07-28T04:53:52.093Z,24.11
2018-07-28T04:54:52.079Z,24.13
2018-07-28T04:55:52.050Z,24.08
2018-07-28T04:56:52.038Z,24.14
2018-07-28T04:57:52.004Z,24.16
2018-07-28T04:58:51.983Z,24.16
2018-07-28T04:59:52.017Z,24.21
2018-07-28T05:00:51.936Z,24.14
2018-07-28T05:01:51.914Z,24.14
2018-07-28T05:02:51.896Z,24.16
2018-07-28T05:03:51.863Z,24.14
2018-07-28T05:04:51.847Z,24.23
2018-07-28T05:05:51.826Z,24.20
2018-07-28T05:06:51.796Z,24.20
2018-07-28T05:07:51.772Z,24.21
2018-07-28T05:08:51.751Z,24.24
2018-07-28T05:09:51.726Z,24.23
2018-07-28T05:10:51.712Z,24.21
2018-07-28T05:11:51.677Z,24.24
2018-07-28T05:12:51.785Z,24.23
2018-07-28T05:13:51.632Z,24.24
2018-07-28T05:14:51.617Z,24.21
2018-07-28T05:15:52.238Z,24.23
2018-07-28T05:16:51.576Z,24.21
2018-07-28T05:17:51.541Z,24.32
2018-07-28T05:18:51.520Z,24.30
2018-07-28T05:19:51.501Z,24.35
2018-07-28T05:20:51.476Z,24.40
2018-07-28T05:21:51.445Z,24.50
2018-07-28T05:22:51.433Z,24.42
2018-07-28T05:23:51.429Z,24.39
2018-07-28T05:24:51.378Z,24.50
2018-07-28T05:25:51.358Z,24.39
2018-07-28T05:26:51.336Z,24.45
2018-07-28T05:27:51.310Z,24.50
2018-07-28T05:28:51.294Z,24.40
2018-07-28T05:29:51.271Z,24.43
2018-07-28T05:30:51.239Z,24.50
2018-07-28T05:31:51.218Z,24.45
2018-07-28T05:32:51.197Z,24.50
2018-07-28T05:33:51.170Z,24.48
2018-07-28T05:34:51.154Z,24.50
2018-07-28T05:35:51.121Z,24.45
2018-07-28T05:36:51.103Z,24.45
2018-07-28T05:37:51.089Z,24.57
2018-07-28T05:38:51.060Z,24.61
2018-07-28T05:39:51.032Z,24.51
2018-07-28T05:40:51.013Z,24.51
2018-07-28T05:41:50.996Z,24.51
2018-07-28T05:42:50.965Z,24.53
2018-07-28T05:43:50.941Z,24.65
2018-07-28T05:44:50.919Z,24.63
2018-07-28T05:45:50.898Z,24.77
2018-07-28T05:46:50.878Z,24.69
2018-07-28T05:47:50.856Z,24.68
2018-07-28T05:48:50.830Z,24.68
2018-07-28T05:49:50.803Z,24.70
2018-07-28T05:50:50.841Z,24.65
2018-07-28T05:51:50.761Z,24.77
2018-07-28T05:52:50.738Z,24.73
2018-07-28T05:53:50.716Z,24.80
2018-07-28T05:54:50.688Z,24.93
2018-07-28T05:55:50.670Z,24.99
2018-07-28T05:56:50.643Z,24.93
2018-07-28T05:57:50.620Z,25.11
2018-07-28T05:58:50.602Z,25.21
2018-07-28T05:59:50.568Z,25.28
2018-07-28T06:00:50.555Z,25.32
2018-07-28T06:01:50.528Z,25.40
2018-07-28T06:02:50.583Z,25.44
2018-07-28T06:03:50.485Z,25.41
2018-07-28T06:04:50.460Z,25.53
2018-07-28T06:05:50.446Z,25.50
2018-07-28T06:06:50.419Z,25.47
2018-07-28T06:07:50.393Z,25.41
2018-07-28T06:08:50.372Z,25.32
2018-07-28T06:09:50.350Z,25.40
2018-07-28T06:10:50.346Z,25.38
2018-07-28T06:11:50.309Z,25.35
2018-07-28T06:12:50.287Z,25.46
2018-07-28T06:13:50.259Z,25.44
2018-07-28T06:14:50.229Z,25.53
2018-07-28T06:15:50.215Z,25.59
2018-07-28T06:16:50.184Z,25.58
2018-07-28T06:17:50.165Z,25.59
2018-07-28T06:18:50.141Z,25.59
2018-07-28T06:19:50.121Z,25.54
2018-07-28T06:20:50.091Z,25.53
2018-07-28T06:21:50.081Z,25.29
2018-07-28T06:22:50.046Z,25.33
2018-07-28T06:23:50.032Z,25.23
2018-07-28T06:24:49.998Z,25.21
2018-07-28T06:25:49.992Z,25.23
2018-07-28T06:26:49.999Z,25.17
2018-07-28T06:27:49.943Z,25.04
2018-07-28T06:28:49.914Z,25.04
2018-07-28T06:29:49.885Z,24.95
2018-07-28T06:30:49.870Z,25.03
2018-07-28T06:31:49.925Z,24.93
2018-07-28T06:32:49.816Z,24.95
2018-07-28T06:33:49.794Z,24.86
2018-07-28T06:34:49.773Z,24.89
2018-07-28T06:35:49.751Z,24.80
2018-07-28T06:36:49.719Z,24.76
2018-07-28T06:37:49.697Z,24.65
2018-07-28T06:38:49.686Z,24.81
2018-07-28T06:39:49.659Z,24.73
2018-07-28T06:40:49.637Z,24.76
2018-07-28T06:41:49.631Z,24.63
2018-07-28T06:42:49.601Z,24.74
2018-07-28T06:43:49.560Z,24.69
2018-07-28T06:44:49.576Z,24.69
2018-07-28T06:45:49.523Z,24.65
2018-07-28T06:46:49.493Z,24.69
2018-07-28T06:47:49.476Z,24.66
2018-07-28T06:48:49.442Z,24.57
2018-07-28T06:49:49.428Z,24.54
2018-07-28T06:50:49.402Z,24.54
2018-07-28T06:51:49.382Z,24.54
2018-07-28T06:52:49.355Z,24.60
2018-07-28T06:53:49.434Z,24.61
2018-07-28T06:54:49.305Z,24.42
2018-07-28T06:55:49.282Z,24.43
2018-07-28T06:56:49.257Z,24.48
2018-07-28T06:57:49.238Z,24.42
2018-07-28T06:58:49.212Z,24.43
2018-07-28T06:59:49.191Z,24.45
2018-07-28T07:00:49.164Z,24.39
2018-07-28T07:01:49.139Z,24.30
2018-07-28T07:02:49.127Z,24.28
2018-07-28T07:03:49.092Z,24.36
2018-07-28T07:04:49.092Z,24.33
2018-07-28T07:05:49.047Z,24.36
2018-07-28T07:06:49.028Z,24.35
2018-07-28T07:07:49.001Z,24.43
2018-07-28T07:08:48.982Z,24.36
2018-07-28T07:09:48.950Z,24.40
2018-07-28T07:10:48.936Z,24.43
2018-07-28T07:11:48.909Z,24.33
2018-07-28T07:12:48.900Z,24.23
2018-07-28T07:13:48.869Z,24.05
2018-07-28T07:14:48.842Z,23.93
2018-07-28T07:15:48.818Z,23.81
2018-07-28T07:16:48.792Z,23.62
2018-07-28T07:17:48.773Z,23.56
2018-07-28T07:18:48.746Z,23.61
2018-07-28T07:19:48.731Z,23.51
2018-07-28T07:20:48.693Z,23.54
2018-07-28T07:21:48.676Z,23.56
2018-07-28T07:22:48.649Z,23.63
2018-07-28T07:23:48.633Z,23.48
2018-07-28T07:24:48.647Z,23.46
2018-07-28T07:25:48.581Z,23.36
2018-07-28T07:26:48.560Z,23.24
2018-07-28T07:27:48.530Z,23.21
2018-07-28T07:28:48.514Z,22.98
2018-07-28T07:29:48.492Z,22.73
2018-07-28T07:30:48.462Z,22.63
2018-07-28T07:31:48.442Z,22.66
2018-07-28T07:32:48.413Z,22.48
2018-07-28T07:33:48.393Z,22.50
2018-07-28T07:34:48.370Z,22.44
2018-07-28T07:35:48.345Z,22.39
2018-07-28T07:36:48.318Z,22.39
2018-07-28T07:37:48.303Z,22.30
2018-07-28T07:38:48.277Z,22.41
2018-07-28T07:39:48.257Z,22.41
2018-07-28T07:40:48.294Z,22.48
2018-07-28T07:41:48.222Z,22.48
2018-07-28T07:42:48.176Z,22.57
2018-07-28T07:43:49.167Z,22.66
2018-07-28T07:44:48.135Z,22.83
2018-07-28T07:45:48.105Z,22.93
2018-07-28T07:46:48.087Z,23.02
2018-07-28T07:47:48.061Z,23.05
2018-07-28T07:48:48.036Z,23.24
2018-07-28T07:49:48.029Z,23.20
2018-07-28T07:50:47.984Z,23.20
2018-07-28T07:51:47.967Z,23.27
2018-07-28T07:52:47.942Z,23.36
2018-07-28T07:53:47.966Z,23.31
2018-07-28T07:54:47.893Z,23.43
2018-07-28T07:55:47.873Z,23.41
2018-07-28T07:56:47.846Z,23.56
2018-07-28T07:57:47.822Z,23.59
2018-07-28T07:58:47.806Z,23.69
2018-07-28T07:59:47.780Z,23.71
2018-07-28T08:00:47.755Z,23.71
2018-07-28T08:01:47.733Z,23.66
2018-07-28T08:02:47.713Z,23.66
2018-07-28T08:03:47.677Z,23.62
2018-07-28T08:04:47.668Z,23.76
2018-07-28T08:05:47.633Z,23.71
2018-07-28T08:06:47.616Z,23.69
2018-07-28T08:07:47.587Z,23.73
2018-07-28T08:08:47.568Z,23.86
2018-07-28T08:09:47.541Z,23.83
2018-07-28T08:10:47.520Z,23.87
2018-07-28T08:11:47.491Z,23.96
2018-07-28T08:12:47.589Z,23.93
2018-07-28T08:13:47.448Z,23.92
2018-07-28T08:14:47.425Z,24.01
2018-07-28T08:15:47.396Z,24.08
2018-07-28T08:16:47.371Z,24.10
2018-07-28T08:17:47.364Z,24.17
2018-07-28T08:18:47.329Z,24.24
2018-07-28T08:19:47.460Z,24.20
2018-07-28T08:20:47.284Z,24.33
2018-07-28T08:21:47.265Z,24.20
2018-07-28T08:22:47.236Z,24.23
2018-07-28T08:23:47.215Z,24.20
2018-07-28T08:24:47.197Z,24.18
2018-07-28T08:25:47.170Z,24.16
2018-07-28T08:26:47.161Z,24.18
2018-07-28T08:27:47.117Z,24.32
2018-07-28T08:28:47.100Z,24.35
2018-07-28T08:29:47.080Z,24.43
2018-07-28T08:30:47.054Z,24.45
2018-07-28T08:31:47.031Z,24.51
2018-07-28T08:32:47.018Z,24.69
2018-07-28T08:33:46.995Z,24.66
2018-07-28T08:34:46.970Z,24.65
2018-07-28T08:35:46.951Z,24.66
2018-07-28T08:36:46.932Z,24.78
2018-07-28T08:37:46.975Z,24.84
2018-07-28T08:38:46.870Z,24.93
2018-07-28T08:39:46.942Z,25.03
2018-07-28T08:40:46.829Z,25.16
2018-07-28T08:41:46.803Z,25.25
2018-07-28T08:42:46.785Z,25.29
2018-07-28T08:43:46.753Z,25.31
2018-07-28T08:44:46.729Z,25.54
2018-07-28T08:45:46.705Z,25.66
2018-07-28T08:46:46.677Z,25.54
2018-07-28T08:47:46.655Z,25.63
2018-07-28T08:48:46.697Z,25.60
2018-07-28T08:49:46.609Z,25.59
2018-07-28T08:50:46.634Z,25.51
2018-07-28T08:51:46.564Z,25.59
2018-07-28T08:52:46.547Z,25.50
2018-07-28T08:53:46.510Z,25.38
2018-07-28T08:54:46.564Z,25.29
2018-07-28T08:55:46.466Z,25.28
2018-07-28T08:56:46.465Z,25.18
2018-07-28T08:57:46.423Z,25.21
2018-07-28T08:58:46.406Z,25.17
2018-07-28T08:59:46.377Z,25.13
2018-07-28T09:00:47.835Z,25.07
2018-07-28T09:01:46.330Z,25.10
2018-07-28T09:02:46.313Z,25.10
2018-07-28T09:03:46.289Z,25.13
2018-07-28T09:04:46.259Z,25.06
2018-07-28T09:05:46.239Z,24.92
2018-07-28T09:06:46.227Z,24.95
2018-07-28T09:07:46.199Z,24.89
2018-07-28T09:08:46.167Z,24.81
2018-07-28T09:09:46.157Z,24.81
2018-07-28T09:10:46.124Z,24.69
2018-07-28T09:11:46.101Z,24.66
2018-07-28T09:12:46.086Z,24.48
2018-07-28T09:13:46.063Z,24.51
2018-07-28T09:14:46.035Z,24.26
2018-07-28T09:15:46.022Z,24.03
2018-07-28T09:16:45.991Z,23.96
2018-07-28T09:17:45.965Z,23.91
2018-07-28T09:18:45.940Z,23.84
2018-07-28T09:19:45.913Z,23.84
2018-07-28T09:20:45.892Z,23.83
2018-07-28T09:21:45.870Z,23.84
2018-07-28T09:22:45.848Z,23.83
2018-07-28T09:23:45.828Z,23.87
2018-07-28T09:24:45.803Z,23.91
2018-07-28T09:25:45.777Z,23.98
2018-07-28T09:26:45.772Z,24.10
2018-07-28T09:27:45.729Z,24.10
2018-07-28T09:28:45.710Z,24.17
2018-07-28T09:29:45.685Z,24.23
2018-07-28T09:30:45.653Z,24.35
2018-07-28T09:31:45.632Z,24.39
2018-07-28T09:32:45.613Z,24.43
2018-07-28T09:33:45.585Z,24.54
2018-07-28T09:34:45.562Z,24.68
2018-07-28T09:35:45.536Z,24.68
2018-07-28T09:36:45.522Z,24.80
2018-07-28T09:37:45.519Z,24.81
2018-07-28T09:38:45.472Z,24.76
2018-07-28T09:39:45.447Z,24.85
2018-07-28T09:40:45.430Z,25.01
2018-07-28T09:41:45.406Z,25.01
2018-07-28T09:42:45.382Z,25.06
2018-07-28T09:43:45.362Z,25.17
2018-07-28T09:44:45.334Z,25.14
2018-07-28T09:45:45.305Z,25.29
2018-07-28T09:46:45.288Z,25.33
2018-07-28T09:47:45.259Z,25.36
2018-07-28T09:48:45.249Z,25.48
2018-07-28T09:49:45.214Z,25.43
2018-07-28T09:50:45.193Z,25.53
2018-07-28T09:51:45.168Z,25.60
2018-07-28T09:52:45.154Z,25.63
2018-07-28T09:53:45.122Z,25.54
2018-07-28T09:54:45.105Z,25.44
2018-07-28T09:55:45.074Z,25.51
2018-07-28T09:56:45.062Z,25.50
2018-07-28T09:57:45.026Z,25.46
2018-07-28T09:58:45.016Z,25.53
2018-07-28T09:59:45.008Z,25.50
2018-07-28T10:00:44.967Z,25.44
2018-07-28T10:01:44.936Z,25.43
2018-07-28T10:02:44.920Z,25.50
2018-07-28T10:03:44.951Z,25.63
2018-07-28T10:04:44.875Z,25.77
2018-07-28T10:05:44.850Z,25.80
2018-07-28T10:06:44.824Z,25.87
2018-07-28T10:07:44.795Z,25.84
2018-07-28T10:08:44.780Z,25.90
2018-07-28T10:09:44.762Z,25.98
2018-07-28T10:10:44.727Z,25.99
2018-07-28T10:11:44.736Z,26.07
2018-07-28T10:12:44.687Z,26.06
2018-07-28T10:13:44.668Z,26.03
2018-07-28T10:14:44.635Z,26.00
2018-07-28T10:15:44.615Z,26.03
2018-07-28T10:16:44.607Z,26.03
2018-07-28T10:17:44.572Z,26.00
2018-07-28T10:18:44.593Z,26.03
2018-07-28T10:19:44.524Z,26.03
2018-07-28T10:20:44.510Z,26.05
2018-07-28T10:21:44.482Z,26.21
2018-07-28T10:22:44.506Z,26.29
2018-07-28T10:23:44.473Z,26.36
2018-07-28T10:24:44.433Z,26.44
2018-07-28T10:25:44.383Z,26.47
2018-07-28T10:26:44.365Z,26.53
2018-07-28T10:27:44.346Z,26.63
2018-07-28T10:28:44.327Z,26.73
2018-07-28T10:29:44.302Z,26.80
2018-07-28T10:30:44.275Z,26.90
2018-07-28T10:31:44.250Z,26.96
2018-07-28T10:32:44.228Z,26.92
2018-07-28T10:33:44.210Z,27.10
2018-07-28T10:34:44.180Z,27.11
2018-07-28T10:35:44.164Z,27.02
2018-07-28T10:36:44.191Z,27.17
2018-07-28T10:37:44.116Z,27.14
2018-07-28T10:38:44.102Z,27.20
2018-07-28T10:39:44.107Z,27.18
2018-07-28T10:40:44.054Z,27.15
2018-07-28T10:41:44.039Z,27.18
2018-07-28T10:42:44.008Z,27.25
2018-07-28T10:43:43.983Z,27.20
2018-07-28T10:44:43.981Z,27.22
2018-07-28T10:45:44.012Z,27.25
2018-07-28T10:46:43.919Z,27.35
2018-07-28T10:47:43.889Z,27.42
2018-07-28T10:48:43.869Z,27.49
2018-07-28T10:49:43.844Z,27.42
2018-07-28T10:50:43.830Z,27.37
2018-07-28T10:51:43.807Z,27.29
2018-07-28T10:52:43.785Z,27.36
2018-07-28T10:53:43.757Z,27.36
2018-07-28T10:54:43.737Z,27.32
2018-07-28T10:55:43.753Z,27.36
2018-07-28T10:56:43.694Z,27.35
2018-07-28T10:57:43.669Z,27.33
2018-07-28T10:58:43.655Z,27.35
2018-07-28T10:59:43.620Z,27.18
2018-07-28T11:00:43.615Z,27.25
2018-07-28T11:01:43.579Z,27.18
2018-07-28T11:02:43.558Z,27.22
2018-07-28T11:03:43.535Z,27.22
2018-07-28T11:04:43.513Z,27.25
2018-07-28T11:05:43.493Z,27.29
2018-07-28T11:06:43.461Z,27.22
2018-07-28T11:07:43.447Z,27.30
2018-07-28T11:08:43.423Z,27.30
2018-07-28T11:09:43.399Z,27.37
2018-07-28T11:10:43.384Z,27.44
2018-07-28T11:11:43.352Z,27.51
2018-07-28T11:12:43.342Z,27.54
2018-07-28T11:13:43.315Z,27.64
2018-07-28T11:14:43.292Z,27.83
2018-07-28T11:15:43.275Z,27.75
2018-07-28T11:16:43.245Z,27.67
2018-07-28T11:17:43.224Z,27.63
2018-07-28T11:18:43.266Z,27.73
2018-07-28T11:19:43.209Z,27.59
2018-07-28T11:20:43.152Z,27.48
2018-07-28T11:21:43.128Z,27.47
2018-07-28T11:22:43.207Z,27.30
2018-07-28T11:23:43.091Z,27.26
2018-07-28T11:24:43.066Z,27.29
2018-07-28T11:25:43.053Z,27.33
2018-07-28T11:26:43.022Z,27.25
2018-07-28T11:27:43.006Z,27.27
2018-07-28T11:28:42.981Z,27.20
2018-07-28T11:29:42.957Z,27.10
2018-07-28T11:30:42.931Z,27.10
2018-07-28T11:31:42.943Z,27.22
2018-07-28T11:32:42.895Z,27.26
2018-07-28T11:33:42.866Z,27.26
2018-07-28T11:34:42.841Z,27.26
2018-07-28T11:35:42.823Z,27.26
2018-07-28T11:36:42.797Z,27.25
2018-07-28T11:37:42.782Z,27.35
2018-07-28T11:38:42.749Z,27.39
2018-07-28T11:39:42.741Z,27.47
2018-07-28T11:40:42.709Z,27.49
2018-07-28T11:41:42.682Z,27.49
2018-07-28T11:42:42.662Z,27.54
2018-07-28T11:43:42.640Z,27.52
2018-07-28T11:44:42.626Z,27.67
2018-07-28T11:45:42.611Z,27.64
2018-07-28T11:46:42.577Z,27.75
2018-07-28T11:47:42.553Z,27.73
2018-07-28T11:48:42.527Z,27.87
2018-07-28T11:49:42.510Z,27.82
2018-07-28T11:50:42.490Z,27.87
2018-07-28T11:51:42.461Z,28.00
2018-07-28T11:52:42.442Z,27.98
2018-07-28T11:53:42.416Z,28.01
2018-07-28T11:54:42.405Z,27.87
2018-07-28T11:55:42.373Z,27.87
2018-07-28T11:56:42.355Z,28.02
2018-07-28T11:57:42.331Z,28.01
2018-07-28T11:58:42.316Z,28.01
2018-07-28T11:59:42.291Z,28.01
2018-07-28T12:00:42.265Z,28.04
2018-07-28T12:01:42.253Z,28.15
2018-07-28T12:02:42.225Z,28.17
2018-07-28T12:03:42.191Z,28.33
2018-07-28T12:04:42.182Z,28.47
2018-07-28T12:05:42.153Z,28.33
2018-07-28T12:06:42.133Z,28.35
2018-07-28T12:07:42.112Z,28.39
2018-07-28T12:08:42.108Z,28.44
2018-07-28T12:09:42.081Z,28.48
2018-07-28T12:10:42.037Z,28.62
2018-07-28T12:11:42.026Z,28.63
2018-07-28T12:12:42.029Z,28.69
2018-07-28T12:13:41.981Z,28.72
2018-07-28T12:14:41.953Z,28.72
2018-07-28T12:15:41.933Z,28.75
2018-07-28T12:16:41.940Z,28.75
2018-07-28T12:17:41.887Z,28.79
2018-07-28T12:18:41.870Z,28.78
2018-07-28T12:19:41.868Z,28.67
2018-07-28T12:20:41.821Z,28.78
2018-07-28T12:21:41.800Z,28.76
2018-07-28T12:22:41.780Z,28.69
2018-07-28T12:23:41.765Z,28.75
2018-07-28T12:24:41.729Z,28.79
2018-07-28T12:25:41.706Z,28.85
2018-07-28T12:26:41.703Z,28.91
2018-07-28T12:27:41.702Z,28.82
2018-07-28T12:28:41.644Z,28.94
2018-07-28T12:29:41.635Z,28.85
2018-07-28T12:30:41.608Z,28.70
2018-07-28T12:31:41.599Z,28.76
2018-07-28T12:32:41.566Z,28.70
2018-07-28T12:33:41.538Z,28.69
2018-07-28T12:34:41.563Z,28.70
2018-07-28T12:35:41.492Z,28.64
2018-07-28T12:36:41.481Z,28.74
2018-07-28T12:37:41.458Z,28.84
2018-07-28T12:38:41.433Z,28.96
2018-07-28T12:39:41.408Z,29.10
2018-07-28T12:40:41.386Z,29.19
2018-07-28T12:41:41.362Z,29.20
2018-07-28T12:42:41.348Z,29.29
2018-07-28T12:43:41.316Z,29.32
2018-07-28T12:44:41.300Z,29.35
2018-07-28T12:45:41.277Z,29.26
2018-07-28T12:46:41.248Z,29.35
2018-07-28T12:47:41.230Z,29.31
2018-07-28T12:48:41.210Z,29.51
2018-07-28T12:49:41.188Z,29.66
2018-07-28T12:50:41.168Z,29.73
2018-07-28T12:51:41.142Z,29.87
2018-07-28T12:52:41.127Z,29.88