createdAt,value
2022-09-02T00:02:31.451Z,99.90
2022-09-02T00:05:02.200Z,99.90
2022-09-02T00:07:31.304Z,99.90
2022-09-02T00:33:58.690Z,99.90
2022-09-02T00:36:29.095Z,99.90
2022-09-02T00:38:57.395Z,99.90
2022-09-02T00:46:42.214Z,99.90
2022-09-02T00:49:27.972Z,99.90
2022-09-02T00:52:59.265Z,99.90
2022-09-02T00:55:35.527Z,99.90
2022-09-02T00:58:17.019Z,99.90
2022-09-02T01:01:00.645Z,99.90
2022-09-02T01:18:06.828Z,99.90
2022-09-02T01:50:47.021Z,99.90
2022-09-02T02:11:35.989Z,99.90
2022-09-02T02:14:06.003Z,99.90
2022-09-02T02:16:41.085Z,99.90
2022-09-02T02:19:10.045Z,99.90
2022-09-02T02:21:39.550Z,99.90
2022-09-02T02:24:09.183Z,99.90
2022-09-02T02:27:43.803Z,99.90
2022-09-02T02:30:16.755Z,99.90
2022-09-02T02:41:33.776Z,99.90
2022-09-02T02:58:30.257Z,99.90
2022-09-02T03:01:08.447Z,99.90
2022-09-02T03:04:10.032Z,99.90
2022-09-02T03:12:01.470Z,99.90
2022-09-02T03:15:05.723Z,99.90
2022-09-02T03:23:00.313Z,99.90
2022-09-02T03:30:40.139Z,99.90
2022-09-02T03:33:16.506Z,99.90
2022-09-02T03:36:01.594Z,99.90
2022-09-02T03:47:56.514Z,99.90
2022-09-02T03:50:35.302Z,99.90
2022-09-02T03:53:07.032Z,99.90
2022-09-02T03:55:38.770Z,99.90
2022-09-02T03:58:08.684Z,99.90
2022-09-02T04:00:39.688Z,99.90
2022-09-02T04:03:10.794Z,99.90
2022-09-02T04:07:16.014Z,99.90
2022-09-02T04:09:48.194Z,99.90
2022-09-02T04:12:32.375Z,99.90
2022-09-02T04:15:03.127Z,99.90
2022-09-02T04:17:40.753Z,99.90
2022-09-02T04:20:14.255Z,99.90
2022-09-02T04:22:50.432Z,99.90
2022-09-02T04:25:24.169Z,99.90
2022-09-02T04:29:10.604Z,99.90
2022-09-02T04:31:39.182Z,99.90
2022-09-02T04:34:42.308Z,99.90
2022-09-02T04:37:14.351Z,99.90
2022-09-02T04:39:44.169Z,99.90
2022-09-02T04:42:12.793Z,99.90
2022-09-02T04:44:42.314Z,99.90
2022-09-02T04:47:11.557Z,99.90
2022-09-02T04:49:43.690Z,99.90
2022-09-02T04:52:12.732Z,99.90
2022-09-02T04:54:41.353Z,99.90
2022-09-02T04:57:13.861Z,99.90
2022-09-02T04:59:48.452Z,99.90
2022-09-02T05:02:22.347Z,99.90
2022-09-02T05:04:56.522Z,99.90
2022-09-02T05:07:31.104Z,99.90
2022-09-02T05:10:33.091Z,99.90
2022-09-02T05:13:01.781Z,99.90
2022-09-02T05:15:35.112Z,99.90
2022-09-02T05:18:08.595Z,99.90
2022-09-02T05:20:43.969Z,99.90
2022-09-02T05:23:19.771Z,99.90
2022-09-02T05:25:49.132Z,99.90
2022-09-02T05:28:20.794Z,99.90
2022-09-02T05:30:49.230Z,99.90
2022-09-02T05:33:27.971Z,99.90
2022-09-02T05:35:56.435Z,99.90
2022-09-02T05:38:32.790Z,99.90
2022-09-02T05:41:08.271Z,99.90
2022-09-02T05:43:39.938Z,99.90
2022-09-02T05:46:10.101Z,99.90
2022-09-02T05:48:58.593Z,99.90
2022-09-02T05:51:26.676Z,99.90
2022-09-02T05:53:59.779Z,99.90
2022-09-02T05:56:29.603Z,99.90
2022-09-02T05:58:59.294Z,99.90
2022-09-02T06:01:30.972Z,99.90
2022-09-02T06:04:02.625Z,99.90
2022-09-02T06:06:40.181Z,99.90
2022-09-02T06:09:13.283Z,99.90
2022-09-02T06:11:49.402Z,99.90
2022-09-02T06:14:25.329Z,99.90
2022-09-02T06:17:35.657Z,99.90
2022-09-02T06:20:09.180Z,99.90
2022-09-02T06:22:39.611Z,99.90
2022-09-02T06:25:43.653Z,99.90
2022-09-02T06:28:16.905Z,99.90
2022-09-02T06:35:08.346Z,99.90
2022-09-02T06:37:37.921Z,99.90
2022-09-02T06:40:11.508Z,99.90
2022-09-02T06:42:40.834Z,99.90
2022-09-02T06:45:40.921Z,99.90
2022-09-02T06:48:12.891Z,99.90
2022-09-02T06:50:44.451Z,99.90
2022-09-02T06:53:13.644Z,99.90
2022-09-02T06:55:45.754Z,99.90
2022-09-02T06:58:22.069Z,99.90
2022-09-02T07:00:50.469Z,99.90
2022-09-02T07:03:37.884Z,99.90
2022-09-02T07:06:13.005Z,99.90
2022-09-02T07:08:47.010Z,99.90
2022-09-02T07:11:19.396Z,99.90
2022-09-02T07:13:56.402Z,99.90
2022-09-02T07:16:27.244Z,99.90
2022-09-02T07:18:58.569Z,99.90
2022-09-02T07:21:31.740Z,99.90
2022-09-02T07:24:03.871Z,99.90
2022-09-02T07:26:33.336Z,99.90
2022-09-02T07:29:08.797Z,99.90
2022-09-02T07:34:22.380Z,99.90
2022-09-02T07:36:51.606Z,99.90
2022-09-02T07:39:22.478Z,99.90
2022-09-02T07:41:52.718Z,99.90
2022-09-02T07:44:23.511Z,99.90
2022-09-02T07:46:53.508Z,99.90
2022-09-02T07:49:24.621Z,99.90
2022-09-02T07:51:53.498Z,99.90
2022-09-02T07:54:26.883Z,99.90
2022-09-02T07:56:56.990Z,99.90
2022-09-02T07:59:26.441Z,99.90
2022-09-02T08:02:05.987Z,99.90
2022-09-02T08:04:38.588Z,99.70
2022-09-02T08:07:09.179Z,99.90
2022-09-02T08:09:37.692Z,99.90
2022-09-02T08:12:06.534Z,99.90
2022-09-02T08:14:35.649Z,99.20
2022-09-02T08:17:08.777Z,97.20
2022-09-02T08:19:38.595Z,98.40
2022-09-02T08:22:07.273Z,94.80
2022-09-02T08:24:36.075Z,96.30
2022-09-02T08:27:04.605Z,92.50
2022-09-02T08:29:33.458Z,93.10
2022-09-02T08:32:02.560Z,93.80
2022-09-02T08:34:31.546Z,95.80
2022-09-02T08:37:03.473Z,97.20
2022-09-02T08:39:31.945Z,97.00
2022-09-02T08:42:24.675Z,96.00
2022-09-02T08:44:55.512Z,95.20
2022-09-02T08:47:32.604Z,94.80
2022-09-02T08:50:05.845Z,95.40
2022-09-02T08:52:33.904Z,95.70
2022-09-02T08:55:03.197Z,96.80
2022-09-02T08:57:32.174Z,95.70
2022-09-02T09:00:02.594Z,95.70
2022-09-02T09:02:57.960Z,96.10
2022-09-02T09:05:47.885Z,95.70
2022-09-02T09:08:47.197Z,96.90
2022-09-02T09:11:38.783Z,96.00
2022-09-02T09:14:25.624Z,97.10
2022-09-02T09:17:01.588Z,96.90
2022-09-02T09:19:54.418Z,96.60
2022-09-02T09:22:37.572Z,96.10
2022-09-02T09:25:14.149Z,96.50
2022-09-02T09:27:42.505Z,96.00
2022-09-02T09:30:15.055Z,95.10
2022-09-02T09:32:48.349Z,96.40
2022-09-02T09:35:18.040Z,94.90
2022-09-02T09:37:49.436Z,94.30
2022-09-02T09:40:21.788Z,94.50
2022-09-02T09:42:57.283Z,95.70
2022-09-02T09:45:47.568Z,94.00
2022-09-02T09:48:28.122Z,93.60
2022-09-02T09:50:56.234Z,93.70
2022-09-02T09:53:33.255Z,94.50
2022-09-02T09:56:25.326Z,92.30
2022-09-02T09:59:09.125Z,93.00
2022-09-02T10:01:37.506Z,93.60
2022-09-02T10:04:20.638Z,93.50
2022-09-02T10:06:56.609Z,94.10
2022-09-02T10:09:36.389Z,93.50
2022-09-02T10:12:14.160Z,94.80
2022-09-02T10:14:47.716Z,92.90
2022-09-02T10:17:17.637Z,94.60
2022-09-02T10:19:54.604Z,92.40
2022-09-02T10:22:59.495Z,91.90
2022-09-02T10:25:46.216Z,92.80
2022-09-02T10:28:26.567Z,91.80
2022-09-02T10:31:06.841Z,89.70
2022-09-02T10:34:11.412Z,89.00
2022-09-02T10:37:04.442Z,91.20
2022-09-02T10:40:10.448Z,90.10
2022-09-02T10:43:07.975Z,90.60
2022-09-02T10:45:58.160Z,90.40
2022-09-02T10:49:01.412Z,86.00
2022-09-02T10:51:50.356Z,85.60
2022-09-02T10:54:33.623Z,87.20
2022-09-02T10:57:21.810Z,85.20
2022-09-02T11:00:22.461Z,88.80
2022-09-02T11:03:08.359Z,85.10
2022-09-02T11:06:07.150Z,79.80
2022-09-02T11:08:49.611Z,84.70
2022-09-02T11:12:03.295Z,81.80
2022-09-02T11:14:48.350Z,84.40
2022-09-02T11:17:36.756Z,83.50
2022-09-02T11:20:46.744Z,82.50
2022-09-02T11:23:53.485Z,80.10
2022-09-02T11:26:44.086Z,82.00
2022-09-02T11:29:30.458Z,83.30
2022-09-02T11:32:12.868Z,81.20
2022-09-02T11:34:48.227Z,83.90
2022-09-02T11:37:29.954Z,77.90
2022-09-02T11:40:33.622Z,79.40
2022-09-02T11:43:14.779Z,80.10
2022-09-02T11:46:08.419Z,81.50
2022-09-02T11:48:54.586Z,81.10
2022-09-02T11:51:45.378Z,80.70
2022-09-02T11:54:26.429Z,80.20
2022-09-02T11:57:02.202Z,81.00
2022-09-02T11:59:53.379Z,78.30
2022-09-02T12:02:36.085Z,77.90
2022-09-02T12:05:32.883Z,79.70
2022-09-02T12:08:25.567Z,80.00
2022-09-02T12:10:53.992Z,82.00
2022-09-02T12:13:45.020Z,78.10
2022-09-02T12:16:13.214Z,77.70
2022-09-02T12:18:55.281Z,75.70
2022-09-02T12:21:30.296Z,78.30
2022-09-02T12:23:58.405Z,79.60
2022-09-02T12:26:51.217Z,77.90
2022-09-02T12:29:19.681Z,76.10
2022-09-02T12:31:50.920Z,75.10
2022-09-02T12:34:22.438Z,73.90
2022-09-02T12:36:59.950Z,74.60
2022-09-02T12:39:28.968Z,74.30
2022-09-02T12:42:07.478Z,72.00
2022-09-02T12:45:05.305Z,70.80
2022-09-02T12:48:01.505Z,70.90
2022-09-02T12:50:50.944Z,71.90
2022-09-02T12:53:32.523Z,71.40
2022-09-02T12:56:04.401Z,73.40
2022-09-02T12:58:53.897Z,69.30
2022-09-02T13:01:40.253Z,69.80
2022-09-02T13:04:36.118Z,70.80
2022-09-02T13:07:45.816Z,71.80
2022-09-02T13:10:47.635Z,72.90
2022-09-02T13:13:44.195Z,74.60
2022-09-02T13:16:23.850Z,73.10
2022-09-02T13:19:20.713Z,73.50
2022-09-02T13:22:26.512Z,74.10
2022-09-02T13:25:13.204Z,77.20
2022-09-02T13:27:56.641Z,71.90
2022-09-02T13:30:47.423Z,71.50
2022-09-02T13:33:15.575Z,71.00
2022-09-02T13:35:44.617Z,67.80
2022-09-02T13:38:16.398Z,67.70
2022-09-02T13:40:48.005Z,69.10
2022-09-02T13:43:18.095Z,69.80
2022-09-02T13:45:47.383Z,70.10
2022-09-02T13:48:17.060Z,70.80
2022-09-02T13:50:47.909Z,70.50
2022-09-02T13:53:59.002Z,70.60
2022-09-02T13:56:27.619Z,70.00
2022-09-02T13:58:58.750Z,71.70
2022-09-02T14:01:38.155Z,70.00
2022-09-02T14:04:22.943Z,71.80
2022-09-02T14:06:58.394Z,72.50
2022-09-02T14:09:32.026Z,73.80
2022-09-02T14:12:01.976Z,72.30
2022-09-02T14:14:30.409Z,69.90
2022-09-02T14:17:31.357Z,69.60
2022-09-02T14:20:21.180Z,68.50
2022-09-02T14:22:57.748Z,69.80
2022-09-02T14:25:30.297Z,70.40
2022-09-02T14:28:00.778Z,69.50
2022-09-02T14:30:38.941Z,71.20
2022-09-02T14:33:39.590Z,70.40
2022-09-02T14:36:13.896Z,70.70
2022-09-02T14:39:11.444Z,72.30
2022-09-02T14:41:46.460Z,71.50
2022-09-02T14:44:34.690Z,73.00
2022-09-02T14:47:07.532Z,70.90
2022-09-02T14:49:46.525Z,72.30
2022-09-02T14:52:30.599Z,71.90
2022-09-02T14:54:58.971Z,72.50
2022-09-02T14:57:33.118Z,72.90
2022-09-02T15:00:14.258Z,72.30
2022-09-02T15:02:46.529Z,72.10
2022-09-02T15:05:15.245Z,72.50
2022-09-02T15:07:44.155Z,72.30
2022-09-02T15:10:18.788Z,72.50
2022-09-02T15:12:51.040Z,74.60
2022-09-02T15:15:19.431Z,73.30
2022-09-02T15:17:47.249Z,74.50
2022-09-02T15:20:15.650Z,71.40
2022-09-02T15:22:43.815Z,73.30
2022-09-02T15:25:11.939Z,70.70
2022-09-02T15:27:44.007Z,70.10
2022-09-02T15:30:19.246Z,69.90
2022-09-02T15:32:48.285Z,69.90
2022-09-02T15:35:16.064Z,70.30
2022-09-02T15:37:44.194Z,68.90
2022-09-02T15:40:18.692Z,67.90
2022-09-02T15:43:23.827Z,67.20
2022-09-02T15:45:52.011Z,67.10
2022-09-02T15:48:20.007Z,68.70
2022-09-02T15:50:48.591Z,67.60
2022-09-02T15:53:28.803Z,67.90
2022-09-02T15:55:58.602Z,69.20
2022-09-02T15:58:31.884Z,69.30
2022-09-02T16:01:05.398Z,69.20
2022-09-02T16:03:33.498Z,69.00
2022-09-02T16:06:02.991Z,69.70
2022-09-02T16:08:38.555Z,70.10
2022-09-02T16:11:17.253Z,69.50
2022-09-02T16:13:48.119Z,70.30
2022-09-02T16:16:16.697Z,69.90
2022-09-02T16:18:49.131Z,68.80
2022-09-02T16:21:17.711Z,70.50
2022-09-02T16:23:46.393Z,70.20
2022-09-02T16:26:22.105Z,69.80
2022-09-02T16:28:51.926Z,70.20
2022-09-02T16:31:21.023Z,68.80
2022-09-02T16:34:00.081Z,69.10
2022-09-02T16:36:33.364Z,69.60
2022-09-02T16:39:02.406Z,70.20
2022-09-02T16:41:39.664Z,70.80
2022-09-02T16:44:20.960Z,72.70
2022-09-02T16:46:51.708Z,72.20
2022-09-02T16:49:22.213Z,72.30
2022-09-02T16:51:57.954Z,73.60
2022-09-02T16:54:32.981Z,73.30
2022-09-02T16:57:04.302Z,73.10
2022-09-02T16:59:32.573Z,73.40
2022-09-02T17:02:01.590Z,73.20
2022-09-02T17:04:31.143Z,73.50
2022-09-02T17:06:59.159Z,73.70
2022-09-02T17:09:26.905Z,75.10
2022-09-02T17:11:54.760Z,75.40
2022-09-02T17:14:23.717Z,75.60
2022-09-02T17:16:52.223Z,75.60
2022-09-02T17:19:27.166Z,77.00
2022-09-02T17:21:57.831Z,75.70
2022-09-02T17:24:33.674Z,76.20
2022-09-02T17:27:11.310Z,76.40
2022-09-02T17:29:50.514Z,77.20
2022-09-02T17:32:19.454Z,77.60
2022-09-02T17:34:51.435Z,79.00
2022-09-02T17:37:28.143Z,78.70
2022-09-02T17:39:57.110Z,79.80
2022-09-02T17:42:25.828Z,81.00
2022-09-02T17:44:53.884Z,81.20
2022-09-02T17:47:23.302Z,81.50
2022-09-02T17:49:53.711Z,81.90
2022-09-02T17:52:31.383Z,82.50
2022-09-02T17:54:59.385Z,82.70
2022-09-02T17:57:48.354Z,83.00
2022-09-02T18:00:22.491Z,83.70
2022-09-02T18:03:28.669Z,83.70
2022-09-02T18:06:11.419Z,83.90
2022-09-02T18:08:58.534Z,84.50
2022-09-02T18:11:28.803Z,84.70
2022-09-02T18:14:24.225Z,85.20
2022-09-02T18:17:04.532Z,85.70
2022-09-02T18:20:12.355Z,86.00
2022-09-02T18:23:06.672Z,87.30
2022-09-02T18:25:53.602Z,86.90
2022-09-02T18:28:40.849Z,87.50
2022-09-02T18:31:41.699Z,87.70
2022-09-02T18:34:30.592Z,88.80
2022-09-02T18:37:26.928Z,88.80
2022-09-02T18:40:29.910Z,89.50
2022-09-02T18:43:37.090Z,89.80
2022-09-02T18:46:07.355Z,90.00
2022-09-02T18:48:38.689Z,90.40
2022-09-02T18:51:35.599Z,90.90
2022-09-02T18:54:19.547Z,90.90
2022-09-02T18:56:59.707Z,91.10
2022-09-02T18:59:46.035Z,91.30
2022-09-02T19:02:27.160Z,91.40
2022-09-02T19:04:58.452Z,91.60
2022-09-02T19:08:01.948Z,91.80
2022-09-02T19:10:31.664Z,91.90
2022-09-02T19:13:03.395Z,92.10
2022-09-02T19:15:32.555Z,92.10
2022-09-02T19:18:04.089Z,92.50
2022-09-02T19:20:35.674Z,92.40
2022-09-02T19:23:06.378Z,92.50
2022-09-02T19:25:38.796Z,92.60
2022-09-02T19:28:06.721Z,92.60
2022-09-02T19:30:37.509Z,92.70
2022-09-02T19:33:10.662Z,92.80
2022-09-02T19:35:53.134Z,92.90
2022-09-02T19:38:34.692Z,93.00
2022-09-02T19:41:05.591Z,93.20
2022-09-02T19:43:48.802Z,93.20
2022-09-02T19:47:04.495Z,93.40
2022-09-02T19:49:24.887Z,93.40
2022-09-02T19:51:55.214Z,93.50
2022-09-02T19:59:02.664Z,93.90
2022-09-02T20:01:37.619Z,94.00
2022-09-02T20:04:12.933Z,94.30
2022-09-02T20:06:55.146Z,94.40
2022-09-02T20:09:29.677Z,94.70
2022-09-02T20:12:04.726Z,94.80
2022-09-02T20:14:47.996Z,95.00
2022-09-02T20:17:24.310Z,95.20
2022-09-02T20:20:03.185Z,95.30
2022-09-02T20:22:40.031Z,95.50
2022-09-02T20:25:25.808Z,95.60
2022-09-02T20:28:27.993Z,95.80
2022-09-02T20:31:16.693Z,96.10
2022-09-02T20:34:04.696Z,96.20
2022-09-02T20:36:47.399Z,96.50
2022-09-02T20:39:38.601Z,96.80
2022-09-02T20:42:28.137Z,97.10
2022-09-02T20:45:17.398Z,97.30
2022-09-02T20:48:14.656Z,97.60
2022-09-02T20:51:23.731Z,98.10
2022-09-02T20:54:12.009Z,98.20
2022-09-02T20:56:57.315Z,98.80
2022-09-02T20:59:53.945Z,98.70
2022-09-02T21:02:52.754Z,99.00
2022-09-02T21:05:27.884Z,99.20
2022-09-02T21:08:12.902Z,99.50
2022-09-02T21:10:43.159Z,99.60
2022-09-02T21:13:14.075Z,99.90
2022-09-02T21:16:08.470Z,99.90
2022-09-02T21:18:43.129Z,99.90
2022-09-02T21:21:50.968Z,99.90
2022-09-02T21:24:26.870Z,99.90
2022-09-02T21:27:11.419Z,99.90
2022-09-02T21:29:45.453Z,99.90
2022-09-02T21:32:36.940Z,99.90
2022-09-02T21:35:19.507Z,99.90
2022-09-02T21:37:51.054Z,99.90
2022-09-02T21:40:50.824Z,99.90
2022-09-02T21:44:08.837Z,99.90
2022-09-02T21:47:18.162Z,99.90
2022-09-02T21:50:09.544Z,99.90
2022-09-02T21:53:26.960Z,99.90
2022-09-02T21:56:06.476Z,99.90
2022-09-02T21:59:08.984Z,99.90
2022-09-02T22:02:03.629Z,99.90
2022-09-02T22:04:53.497Z,99.90
2022-09-02T22:07:45.051Z,99.90
2022-09-02T22:10:59.611Z,99.90
2022-09-02T22:14:14.506Z,99.90
2022-09-02T22:17:12.747Z,99.90
2022-09-02T22:19:42.732Z,99.90
2022-09-02T22:22:24.750Z,99.90
2022-09-02T22:24:55.376Z,99.90
2022-09-02T22:27:41.276Z,99.90
2022-09-02T22:30:16.910Z,99.90
2022-09-02T22:32:54.599Z,99.90
2022-09-02T22:35:41.835Z,99.90
2022-09-02T22:38:33.408Z,99.90
2022-09-02T22:41:09.984Z,99.90
2022-09-02T22:44:08.925Z,99.90
2022-09-02T22:47:46.760Z,99.90
2022-09-02T22:50:40.388Z,99.90
2022-09-02T22:53:09.610Z,99.90
2022-09-02T22:55:53.143Z,99.90
2022-09-02T22:58:42.710Z,99.90
2022-09-02T23:01:46.912Z,99.90
2022-09-02T23:04:32.083Z,99.90
2022-09-02T23:07:35.463Z,99.90
2022-09-02T23:10:11.463Z,99.90
2022-09-02T23:13:07.091Z,99.90
2022-09-02T23:15:55.252Z,99.90
2022-09-02T23:18:52.887Z,99.90
2022-09-02T23:22:01.696Z,99.90
2022-09-02T23:25:04.311Z,99.90
2022-09-02T23:27:44.515Z,99.90
2022-09-02T23:30:14.640Z,99.90
2022-09-02T23:33:08.997Z,99.90
2022-09-02T23:35:48.131Z,99.90
2022-09-02T23:38:20.965Z,99.90
2022-09-02T23:41:07.672Z,99.90
2022-09-02T23:43:36.999Z,99.90
2022-09-02T23:46:45.803Z,99.90
2022-09-02T23:49:54.649Z,99.90
2022-09-02T23:57:57.725Z,99.90
