createdAt,value
2018-08-11T00:00:28.566Z,17.00
2018-08-11T00:02:56.596Z,16.90
2018-08-11T00:05:24.696Z,16.90
2018-08-11T00:07:52.743Z,16.90
2018-08-11T00:10:20.819Z,16.90
2018-08-11T00:12:48.844Z,16.90
2018-08-11T00:15:18.692Z,17.00
2018-08-11T00:17:46.920Z,16.90
2018-08-11T00:20:17.470Z,16.90
2018-08-11T00:22:45.572Z,16.90
2018-08-11T00:25:15.342Z,16.90
2018-08-11T00:27:43.383Z,16.80
2018-08-11T00:30:14.103Z,16.70
2018-08-11T00:32:42.131Z,16.70
2018-08-11T00:35:12.000Z,16.70
2018-08-11T00:37:40.500Z,16.70
2018-08-11T00:40:10.512Z,16.70
2018-08-11T00:42:38.615Z,16.70
2018-08-11T00:45:08.479Z,16.60
2018-08-11T00:47:36.651Z,16.60
2018-08-11T00:50:07.024Z,16.60
2018-08-11T00:52:35.119Z,16.70
2018-08-11T00:55:03.220Z,16.70
2018-08-11T00:57:31.253Z,16.70
2018-08-11T00:59:59.293Z,16.70
2018-08-11T01:02:27.344Z,16.60
2018-08-11T01:04:55.371Z,16.60
2018-08-11T01:07:23.392Z,16.60
2018-08-11T01:09:51.458Z,16.60
2018-08-11T01:12:19.480Z,16.60
2018-08-11T01:14:47.531Z,16.60
2018-08-11T01:17:15.573Z,16.60
2018-08-11T01:19:43.612Z,16.60
2018-08-11T01:22:11.652Z,16.60
2018-08-11T01:24:39.699Z,16.60
2018-08-11T01:27:07.755Z,16.60
2018-08-11T01:29:35.803Z,16.60
2018-08-11T01:32:03.850Z,16.60
2018-08-11T01:34:31.889Z,16.60
2018-08-11T01:36:59.916Z,16.60
2018-08-11T01:39:27.982Z,16.60
2018-08-11T01:41:55.988Z,16.50
2018-08-11T01:44:24.163Z,16.50
2018-08-11T01:46:52.069Z,16.50
2018-08-11T01:49:20.096Z,16.50
2018-08-11T01:51:48.116Z,16.40
2018-08-11T01:54:16.159Z,16.40
2018-08-11T01:56:44.195Z,16.40
2018-08-11T01:59:12.256Z,16.40
2018-08-11T02:01:40.279Z,16.50
2018-08-11T02:04:08.487Z,16.50
2018-08-11T02:06:36.548Z,16.40
2018-08-11T02:09:07.255Z,16.50
2018-08-11T02:11:35.284Z,16.50
2018-08-11T02:14:03.372Z,16.50
2018-08-11T02:16:31.420Z,16.50
2018-08-11T02:18:59.484Z,16.60
2018-08-11T02:21:27.516Z,16.70
2018-08-11T02:23:55.552Z,16.70
2018-08-11T02:26:23.592Z,16.70
2018-08-11T02:28:51.871Z,16.70
2018-08-11T02:31:20.064Z,16.90
2018-08-11T02:33:48.102Z,17.00
2018-08-11T02:36:16.115Z,17.10
2018-08-11T02:38:44.176Z,17.20
2018-08-11T02:41:12.218Z,17.30
2018-08-11T02:43:40.253Z,17.30
2018-08-11T02:46:08.288Z,17.30
2018-08-11T02:48:36.300Z,17.30
2018-08-11T02:51:04.352Z,17.10
2018-08-11T02:53:32.411Z,17.10
2018-08-11T02:56:00.454Z,17.00
2018-08-11T02:58:28.482Z,17.00
2018-08-11T03:00:56.683Z,16.90
2018-08-11T03:03:24.720Z,16.90
2018-08-11T03:05:52.808Z,16.90
2018-08-11T03:08:20.830Z,16.80
2018-08-11T03:10:48.868Z,16.80
2018-08-11T03:13:16.911Z,16.80
2018-08-11T03:15:44.952Z,16.80
2018-08-11T03:18:12.972Z,16.80
2018-08-11T03:20:41.001Z,16.80
2018-08-11T03:23:09.054Z,16.90
2018-08-11T03:25:37.098Z,16.80
2018-08-11T03:28:05.523Z,16.80
2018-08-11T03:30:33.600Z,16.80
2018-08-11T03:33:01.616Z,16.80
2018-08-11T03:35:29.667Z,16.80
2018-08-11T03:37:57.684Z,16.70
2018-08-11T03:40:25.755Z,16.60
2018-08-11T03:42:53.791Z,16.60
2018-08-11T03:45:21.835Z,16.50
2018-08-11T03:47:49.856Z,16.60
2018-08-11T03:50:17.951Z,16.60
2018-08-11T03:52:45.977Z,16.60
2018-08-11T03:55:14.021Z,16.50
2018-08-11T03:57:42.031Z,16.50
2018-08-11T04:00:11.259Z,16.50
2018-08-11T04:02:39.304Z,16.50
2018-08-11T04:05:07.356Z,16.40
2018-08-11T04:07:35.385Z,16.30
2018-08-11T04:10:03.455Z,16.30
2018-08-11T04:12:31.547Z,16.20
2018-08-11T04:14:59.727Z,16.20
2018-08-11T04:17:33.163Z,16.10
2018-08-11T04:20:01.224Z,15.90
2018-08-11T04:22:29.269Z,15.90
2018-08-11T04:24:57.317Z,15.80
2018-08-11T04:27:25.350Z,15.70
2018-08-11T04:29:53.385Z,15.50
2018-08-11T04:32:21.433Z,15.20
2018-08-11T04:34:49.448Z,14.90
2018-08-11T04:37:17.697Z,14.70
2018-08-11T04:39:45.742Z,14.70
2018-08-11T04:42:13.774Z,14.70
2018-08-11T04:44:41.827Z,14.70
2018-08-11T04:47:09.881Z,14.80
2018-08-11T04:49:37.952Z,14.80
2018-08-11T04:52:06.012Z,14.80
2018-08-11T04:54:34.052Z,14.70
2018-08-11T04:57:02.077Z,14.60
2018-08-11T04:59:30.119Z,14.50
2018-08-11T05:01:58.224Z,14.50
2018-08-11T05:04:26.263Z,14.50
2018-08-11T05:06:54.304Z,14.50
2018-08-11T05:09:22.718Z,14.50
2018-08-11T05:11:50.749Z,14.50
2018-08-11T05:14:18.791Z,14.40
2018-08-11T05:16:46.840Z,14.40
2018-08-11T05:19:14.880Z,14.50
2018-08-11T05:21:42.904Z,14.40
2018-08-11T05:24:10.971Z,14.50
2018-08-11T05:26:38.989Z,14.50
2018-08-11T05:29:07.007Z,14.50
2018-08-11T05:31:35.056Z,14.50
2018-08-11T05:34:03.096Z,14.50
2018-08-11T05:36:31.128Z,14.50
2018-08-11T05:38:59.157Z,14.50
2018-08-11T05:41:27.203Z,14.50
2018-08-11T05:43:55.243Z,14.50
2018-08-11T05:46:23.307Z,14.50
2018-08-11T05:48:51.368Z,14.50
2018-08-11T05:51:19.399Z,14.50
2018-08-11T05:53:47.427Z,14.50
2018-08-11T05:56:15.492Z,14.50
2018-08-11T05:58:43.524Z,14.50
2018-08-11T06:01:11.579Z,14.50
2018-08-11T06:03:39.604Z,14.40
2018-08-11T06:06:07.646Z,14.40
2018-08-11T06:08:35.713Z,14.40
2018-08-11T06:11:03.740Z,14.30
2018-08-11T06:13:31.783Z,14.30
2018-08-11T06:15:59.845Z,14.30
2018-08-11T06:18:27.879Z,14.20
2018-08-11T06:20:55.907Z,14.20
2018-08-11T06:23:23.952Z,14.20
2018-08-11T06:25:51.996Z,14.20
2018-08-11T06:28:20.057Z,14.30
2018-08-11T06:30:48.095Z,14.20
2018-08-11T06:33:16.142Z,14.20
2018-08-11T06:35:44.172Z,14.20
2018-08-11T06:38:12.216Z,14.30
2018-08-11T06:40:40.322Z,14.20
2018-08-11T06:43:08.353Z,14.20
2018-08-11T06:45:36.396Z,14.20
2018-08-11T06:48:05.172Z,14.20
2018-08-11T06:50:33.203Z,14.20
2018-08-11T06:53:01.260Z,14.30
2018-08-11T06:55:29.306Z,14.40
2018-08-11T06:57:57.349Z,14.40
2018-08-11T07:00:25.479Z,14.50
2018-08-11T07:02:53.495Z,14.50
2018-08-11T07:05:21.536Z,14.60
2018-08-11T07:07:49.580Z,14.60
2018-08-11T07:10:17.628Z,14.80
2018-08-11T07:12:45.674Z,14.90
2018-08-11T07:15:13.746Z,15.10
2018-08-11T07:17:41.783Z,15.10
2018-08-11T07:20:09.870Z,15.10
2018-08-11T07:22:37.903Z,15.20
2018-08-11T07:25:06.036Z,15.20
2018-08-11T07:27:34.091Z,15.30
2018-08-11T07:30:02.132Z,15.50
2018-08-11T07:32:30.180Z,15.60
2018-08-11T07:34:58.212Z,15.70
2018-08-11T07:37:26.244Z,15.80
2018-08-11T07:39:54.307Z,15.80
2018-08-11T07:42:22.321Z,15.80
2018-08-11T07:44:50.351Z,15.80
2018-08-11T07:47:18.416Z,16.00
2018-08-11T07:49:46.455Z,16.20
2018-08-11T07:52:14.504Z,16.40
2018-08-11T07:54:42.578Z,16.50
2018-08-11T07:57:10.604Z,16.50
2018-08-11T07:59:38.651Z,16.60
2018-08-11T08:02:06.684Z,16.60
2018-08-11T08:04:34.716Z,16.60
2018-08-11T08:07:02.742Z,16.60
2018-08-11T08:09:30.771Z,16.70
2018-08-11T08:11:58.825Z,16.70
2018-08-11T08:14:26.871Z,16.70
2018-08-11T08:16:54.903Z,16.80
2018-08-11T08:19:22.955Z,16.80
2018-08-11T08:21:50.979Z,16.80
2018-08-11T08:24:19.039Z,16.90
2018-08-11T08:26:47.106Z,17.00
2018-08-11T08:29:15.107Z,16.90
2018-08-11T08:31:43.172Z,17.00
2018-08-11T08:34:11.226Z,17.20
2018-08-11T08:36:39.247Z,17.40
2018-08-11T08:39:08.743Z,17.40
2018-08-11T08:41:36.759Z,17.50
2018-08-11T08:44:04.825Z,17.50
2018-08-11T08:46:32.839Z,17.40
2018-08-11T08:49:00.856Z,17.50
2018-08-11T08:51:28.916Z,17.50
2018-08-11T08:53:56.951Z,17.50
2018-08-11T08:56:24.972Z,17.60
2018-08-11T08:58:53.035Z,17.70
2018-08-11T09:01:21.072Z,17.70
2018-08-11T09:03:49.156Z,17.80
2018-08-11T09:06:17.184Z,17.80
2018-08-11T09:08:45.279Z,17.90
2018-08-11T09:11:13.295Z,17.90
2018-08-11T09:13:41.328Z,18.00
2018-08-11T09:16:09.385Z,18.20
2018-08-11T09:18:37.420Z,18.20
2018-08-11T09:21:05.480Z,18.20
2018-08-11T09:23:33.539Z,18.20
2018-08-11T09:26:01.547Z,18.10
2018-08-11T09:28:29.592Z,18.10
2018-08-11T09:30:57.640Z,18.00
2018-08-11T09:33:25.682Z,18.00
2018-08-11T09:35:53.763Z,18.10
2018-08-11T09:38:21.820Z,18.30
2018-08-11T09:40:49.832Z,18.20
2018-08-11T09:43:17.856Z,18.20
2018-08-11T09:45:45.975Z,18.20
2018-08-11T09:48:13.905Z,18.30
2018-08-11T09:50:41.948Z,18.30
2018-08-11T09:53:09.961Z,18.30
2018-08-11T09:55:37.984Z,18.30
2018-08-11T09:58:06.031Z,18.10
2018-08-11T10:00:39.620Z,17.70
2018-08-11T10:03:07.687Z,17.00
2018-08-11T10:05:35.720Z,16.60
2018-08-11T10:08:03.741Z,15.90
2018-08-11T10:10:31.777Z,15.40
2018-08-11T10:12:59.814Z,15.20
2018-08-11T10:15:27.867Z,15.20
2018-08-11T10:17:55.927Z,15.40
2018-08-11T10:20:23.967Z,15.50
2018-08-11T10:22:52.000Z,15.80
2018-08-11T10:25:24.737Z,15.90
2018-08-11T10:27:52.848Z,16.10
2018-08-11T10:30:20.908Z,16.20
2018-08-11T10:32:48.916Z,16.40
2018-08-11T10:35:16.968Z,16.40
2018-08-11T10:37:45.039Z,16.40
2018-08-11T10:40:13.113Z,16.50
2018-08-11T10:42:41.122Z,16.60
2018-08-11T10:45:09.176Z,16.60
2018-08-11T10:47:37.233Z,16.60
2018-08-11T10:50:05.509Z,16.60
2018-08-11T10:52:33.563Z,16.60
2018-08-11T10:55:01.623Z,16.60
2018-08-11T10:57:29.653Z,16.70
2018-08-11T10:59:57.679Z,16.90
2018-08-11T11:02:25.731Z,17.00
2018-08-11T11:04:53.775Z,17.00
2018-08-11T11:07:21.824Z,17.00
2018-08-11T11:09:49.877Z,17.10
2018-08-11T11:12:17.921Z,17.10
2018-08-11T11:14:45.936Z,17.20
2018-08-11T11:17:13.986Z,17.30
2018-08-11T11:19:42.027Z,17.40
2018-08-11T11:22:10.068Z,17.50
2018-08-11T11:24:38.124Z,17.40
2018-08-11T11:27:06.196Z,17.30
2018-08-11T11:29:34.221Z,17.20
2018-08-11T11:32:02.255Z,17.20
2018-08-11T11:34:30.308Z,17.20
2018-08-11T11:36:58.348Z,17.30
2018-08-11T11:39:26.383Z,17.40
2018-08-11T11:41:54.466Z,17.50
2018-08-11T11:44:22.475Z,17.70
2018-08-11T11:46:50.519Z,18.00
2018-08-11T11:49:18.570Z,18.10
2018-08-11T11:51:46.627Z,18.10
2018-08-11T11:54:14.675Z,18.10
2018-08-11T11:56:42.696Z,18.20
2018-08-11T11:59:10.728Z,18.10
2018-08-11T12:01:38.916Z,18.20
2018-08-11T12:04:06.939Z,18.30
2018-08-11T12:06:34.975Z,18.40
2018-08-11T12:09:03.073Z,18.60
2018-08-11T12:11:31.104Z,18.70
2018-08-11T12:13:59.147Z,18.90
2018-08-11T12:16:27.201Z,19.10
2018-08-11T12:18:55.231Z,19.20
2018-08-11T12:21:23.259Z,19.20
2018-08-11T12:23:51.280Z,19.30
2018-08-11T12:26:19.316Z,19.20
2018-08-11T12:28:47.341Z,19.10
2018-08-11T12:31:15.488Z,19.30
2018-08-11T12:33:43.435Z,19.20
2018-08-11T12:36:11.514Z,19.50
2018-08-11T12:38:39.536Z,19.50
2018-08-11T12:41:07.579Z,19.60
2018-08-11T12:43:35.639Z,19.60
2018-08-11T12:46:03.667Z,19.70
2018-08-11T12:48:31.716Z,19.70
2018-08-11T12:50:59.750Z,19.80
2018-08-11T12:53:27.865Z,19.80
2018-08-11T12:55:55.864Z,19.90
2018-08-11T12:58:23.918Z,20.20
2018-08-11T13:00:51.952Z,20.00
2018-08-11T13:03:19.992Z,19.70
2018-08-11T13:05:48.020Z,19.30
2018-08-11T13:08:16.063Z,19.00
2018-08-11T13:10:44.087Z,18.40
2018-08-11T13:13:12.153Z,17.80
2018-08-11T13:15:40.184Z,17.50
2018-08-11T13:18:08.216Z,17.30
2018-08-11T13:20:36.300Z,16.80
2018-08-11T13:23:04.336Z,16.30
2018-08-11T13:25:32.367Z,16.00
2018-08-11T13:28:00.422Z,15.90
2018-08-11T13:30:28.438Z,16.00
2018-08-11T13:32:56.488Z,16.10
2018-08-11T13:35:24.539Z,16.20
2018-08-11T13:37:52.549Z,16.40
2018-08-11T13:40:20.604Z,16.70
2018-08-11T13:42:48.644Z,16.90
2018-08-11T13:45:16.696Z,16.90
2018-08-11T13:47:44.941Z,16.90
2018-08-11T13:50:13.135Z,16.80
2018-08-11T13:52:41.317Z,16.50
2018-08-11T13:55:09.510Z,16.50
2018-08-11T13:57:37.697Z,16.80
2018-08-11T14:00:07.169Z,17.00
2018-08-11T14:02:35.280Z,17.20
2018-08-11T14:05:03.336Z,17.30
2018-08-11T14:07:31.442Z,17.50
2018-08-11T14:09:59.415Z,17.60
2018-08-11T14:12:27.559Z,17.70
2018-08-11T14:14:55.615Z,17.90
2018-08-11T14:17:23.647Z,18.00
2018-08-11T14:19:51.675Z,18.20
2018-08-11T14:22:19.732Z,18.40
2018-08-11T14:24:47.760Z,18.60
2018-08-11T14:27:15.830Z,18.70
2018-08-11T14:29:43.841Z,18.90
2018-08-11T14:32:11.869Z,19.00
2018-08-11T14:34:39.918Z,19.00
2018-08-11T14:37:07.953Z,19.20
2018-08-11T14:39:35.980Z,19.30
2018-08-11T14:42:04.020Z,19.30
2018-08-11T14:44:32.138Z,19.50
2018-08-11T14:47:00.103Z,19.60
2018-08-11T14:49:28.127Z,19.50
2018-08-11T14:51:56.202Z,18.90
2018-08-11T14:54:24.246Z,17.10
2018-08-11T14:56:52.303Z,16.00
2018-08-11T14:59:20.327Z,15.60
2018-08-11T15:01:48.353Z,15.50
2018-08-11T15:04:16.416Z,15.40
2018-08-11T15:06:44.444Z,15.40
2018-08-11T15:09:12.467Z,15.30
2018-08-11T15:11:40.819Z,15.20
2018-08-11T15:14:08.886Z,15.20
2018-08-11T15:16:36.942Z,15.30
2018-08-11T15:19:26.635Z,15.30
2018-08-11T15:21:54.689Z,15.50
2018-08-11T15:24:22.715Z,15.70
2018-08-11T15:26:50.749Z,15.80
2018-08-11T15:29:18.776Z,16.00
2018-08-11T15:31:46.828Z,16.10
2018-08-11T15:34:14.872Z,16.20
2018-08-11T15:36:42.891Z,16.40
2018-08-11T15:39:12.497Z,16.40
2018-08-11T15:41:40.546Z,16.40
2018-08-11T15:44:08.678Z,16.70
2018-08-11T15:46:37.109Z,17.50
2018-08-11T15:49:05.373Z,18.40
2018-08-11T15:51:33.415Z,19.30
2018-08-11T15:54:01.486Z,19.20
2018-08-11T15:56:29.944Z,18.70
2018-08-11T15:58:58.039Z,18.00
2018-08-11T16:01:26.059Z,17.60
2018-08-11T16:03:54.128Z,17.30
2018-08-11T16:06:22.389Z,17.20
2018-08-11T16:08:50.431Z,17.40
2018-08-11T16:11:18.452Z,18.00
2018-08-11T16:13:46.498Z,18.70
2018-08-11T16:16:14.556Z,18.30
2018-08-11T16:18:42.635Z,17.80
2018-08-11T16:21:10.691Z,17.30
2018-08-11T16:23:38.716Z,17.10
2018-08-11T16:26:06.779Z,17.00
2018-08-11T16:28:34.836Z,17.10
2018-08-11T16:31:02.876Z,17.60
2018-08-11T16:33:30.904Z,18.30
2018-08-11T16:35:58.959Z,19.00
2018-08-11T16:38:27.004Z,19.50
2018-08-11T16:40:55.029Z,19.90
2018-08-11T16:43:23.064Z,20.30
2018-08-11T16:45:51.076Z,20.10
2018-08-11T16:48:19.120Z,20.40
2018-08-11T16:50:47.152Z,20.40
2018-08-11T16:53:15.216Z,20.60
2018-08-11T16:55:43.271Z,20.60
2018-08-11T16:58:11.304Z,20.70
2018-08-11T17:00:39.380Z,20.70
2018-08-11T17:03:07.436Z,20.40
2018-08-11T17:05:35.475Z,19.80
2018-08-11T17:08:03.496Z,20.00
2018-08-11T17:10:31.535Z,20.20
2018-08-11T17:12:59.568Z,20.20
2018-08-11T17:15:27.648Z,20.20
2018-08-11T17:17:55.739Z,20.40
2018-08-11T17:20:23.784Z,20.50
2018-08-11T17:22:51.819Z,20.50
2018-08-11T17:25:19.863Z,20.70
2018-08-11T17:27:47.884Z,20.40
2018-08-11T17:30:16.099Z,20.20
2018-08-11T17:32:44.158Z,20.00
2018-08-11T17:35:12.233Z,19.30
2018-08-11T17:37:40.257Z,18.90
2018-08-11T17:40:08.976Z,18.70
2018-08-11T17:42:37.155Z,18.60
2018-08-11T17:45:05.229Z,18.40
2018-08-11T17:47:33.247Z,18.20
2018-08-11T17:50:01.320Z,18.10
2018-08-11T17:52:29.375Z,18.10
2018-08-11T17:54:57.498Z,18.10
2018-08-11T17:57:25.439Z,18.10
2018-08-11T17:59:53.502Z,18.30
2018-08-11T18:02:21.566Z,18.60
2018-08-11T18:04:49.628Z,18.90
2018-08-11T18:07:17.707Z,19.20
2018-08-11T18:09:45.728Z,19.60
2018-08-11T18:12:13.794Z,19.40
2018-08-11T18:14:41.872Z,19.20
2018-08-11T18:17:09.900Z,19.00
2018-08-11T18:19:38.010Z,18.90
2018-08-11T18:22:06.186Z,18.70
2018-08-11T18:24:34.236Z,18.50
2018-08-11T18:27:02.268Z,18.30
2018-08-11T18:29:30.336Z,18.10
2018-08-11T18:31:58.369Z,18.10
2018-08-11T18:34:26.408Z,17.80
2018-08-11T18:36:54.480Z,17.80
2018-08-11T18:39:22.525Z,17.60
2018-08-11T18:41:50.543Z,17.50
2018-08-11T18:44:18.609Z,17.40
2018-08-11T18:46:46.645Z,17.40
2018-08-11T18:49:14.672Z,17.30
2018-08-11T18:51:42.789Z,17.20
2018-08-11T18:54:10.847Z,17.20
2018-08-11T18:56:38.892Z,17.20
2018-08-11T18:59:06.927Z,17.10
2018-08-11T19:01:34.966Z,17.10
2018-08-11T19:04:02.996Z,17.10
2018-08-11T19:06:31.096Z,17.00
2018-08-11T19:08:59.127Z,16.90
2018-08-11T19:11:27.196Z,16.90
2018-08-11T19:13:55.216Z,16.80
2018-08-11T19:16:23.297Z,16.80
2018-08-11T19:18:51.323Z,16.70
2018-08-11T19:21:19.397Z,16.70
2018-08-11T19:23:47.412Z,16.70
2018-08-11T19:26:15.475Z,16.60
2018-08-11T19:28:43.543Z,16.50
2018-08-11T19:31:11.584Z,16.50
2018-08-11T19:33:39.616Z,16.40
2018-08-11T19:36:07.695Z,16.40
2018-08-11T19:38:35.744Z,16.40
2018-08-11T19:41:03.806Z,16.30
2018-08-11T19:43:31.831Z,16.30
2018-08-11T19:45:59.926Z,16.30
2018-08-11T19:48:27.959Z,16.20
2018-08-11T19:50:55.999Z,16.30
2018-08-11T19:53:24.080Z,16.20
2018-08-11T19:55:52.166Z,16.10
2018-08-11T19:58:20.179Z,16.10
2018-08-11T20:00:48.224Z,16.10
2018-08-11T20:03:16.272Z,16.10
2018-08-11T20:05:44.355Z,16.10
2018-08-11T20:08:12.938Z,16.10
2018-08-11T20:10:40.979Z,16.10
2018-08-11T20:13:09.041Z,16.10
2018-08-11T20:15:37.071Z,16.10
2018-08-11T20:18:05.108Z,16.10
2018-08-11T20:20:33.160Z,16.20
2018-08-11T20:23:01.185Z,16.20
2018-08-11T20:25:29.365Z,16.20
2018-08-11T20:27:57.285Z,16.20
2018-08-11T20:30:25.335Z,16.20
2018-08-11T20:32:53.395Z,16.20
2018-08-11T20:35:21.450Z,16.20
2018-08-11T20:37:49.487Z,16.20
2018-08-11T20:40:17.544Z,16.10
2018-08-11T20:42:45.596Z,16.10
2018-08-11T20:45:13.635Z,16.10
2018-08-11T20:47:41.688Z,16.10
2018-08-11T20:50:09.740Z,16.10
2018-08-11T20:52:37.802Z,16.10
2018-08-11T20:55:06.964Z,16.10
2018-08-11T20:57:35.029Z,16.10
2018-08-11T21:00:03.153Z,16.00
2018-08-11T21:02:31.213Z,16.00
2018-08-11T21:04:59.241Z,16.00
2018-08-11T21:07:27.294Z,16.00
2018-08-11T21:09:55.330Z,15.90
2018-08-11T21:12:23.380Z,15.90
2018-08-11T21:14:51.443Z,15.90
2018-08-11T21:17:19.484Z,15.90
2018-08-11T21:19:47.538Z,15.90
2018-08-11T21:22:15.568Z,15.90
2018-08-11T21:24:43.663Z,16.00
2018-08-11T21:27:11.694Z,16.00
2018-08-11T21:29:39.723Z,16.10
2018-08-11T21:32:07.767Z,16.10
2018-08-11T21:34:35.819Z,16.10
2018-08-11T21:37:03.885Z,16.10
2018-08-11T21:39:31.893Z,16.20
2018-08-11T21:41:59.916Z,16.20
2018-08-11T21:44:27.950Z,16.20
2018-08-11T21:46:56.015Z,16.20
2018-08-11T21:49:24.036Z,16.10
2018-08-11T21:51:52.180Z,16.10
2018-08-11T21:54:20.223Z,16.10
2018-08-11T21:56:48.311Z,16.00
2018-08-11T21:59:16.340Z,16.00
2018-08-11T22:01:44.372Z,15.90
2018-08-11T22:04:12.412Z,15.80
2018-08-11T22:06:40.432Z,15.80
2018-08-11T22:09:13.227Z,15.70
2018-08-11T22:11:41.296Z,15.70
2018-08-11T22:14:09.834Z,15.60
2018-08-11T22:16:37.873Z,15.60
2018-08-11T22:19:05.996Z,15.60
2018-08-11T22:21:34.031Z,15.60
2018-08-11T22:24:02.090Z,15.50
2018-08-11T22:26:30.154Z,15.50
2018-08-11T22:28:58.152Z,15.50
2018-08-11T22:31:26.198Z,15.50
2018-08-11T22:33:54.239Z,15.40
2018-08-11T22:36:22.285Z,15.40
2018-08-11T22:38:50.314Z,15.40
2018-08-11T22:41:18.349Z,15.30
2018-08-11T22:43:46.389Z,15.30
2018-08-11T22:46:14.447Z,15.30
2018-08-11T22:48:42.477Z,15.30
2018-08-11T22:51:10.503Z,15.20
2018-08-11T22:53:38.537Z,15.20
2018-08-11T22:56:06.647Z,15.10
2018-08-11T22:58:34.727Z,15.10
2018-08-11T23:01:02.759Z,15.10
2018-08-11T23:03:30.811Z,15.10
2018-08-11T23:05:58.847Z,15.10
2018-08-11T23:08:26.864Z,15.00
2018-08-11T23:10:54.935Z,15.00
2018-08-11T23:13:22.979Z,15.10
2018-08-11T23:15:51.004Z,15.10
2018-08-11T23:18:19.057Z,15.10
2018-08-11T23:20:47.115Z,15.10
2018-08-11T23:23:15.171Z,15.10
2018-08-11T23:25:43.191Z,15.10
2018-08-11T23:28:11.308Z,15.10
2018-08-11T23:30:39.352Z,15.10
2018-08-11T23:33:07.404Z,15.10
2018-08-11T23:35:35.441Z,15.10
2018-08-11T23:38:03.534Z,15.00
2018-08-11T23:40:31.529Z,15.00
2018-08-11T23:42:59.578Z,15.10
2018-08-11T23:45:27.620Z,15.00
2018-08-11T23:47:55.639Z,15.10
2018-08-11T23:50:23.663Z,15.10
2018-08-11T23:52:51.728Z,15.10
2018-08-11T23:55:19.789Z,15.10
2018-08-11T23:57:47.873Z,15.10
