createdAt,value
2019-02-23T00:02:22.026Z,53.10
2019-02-23T00:04:53.770Z,53.10
2019-02-23T00:07:25.495Z,53.10
2019-02-23T00:09:57.273Z,53.20
2019-02-23T00:12:29.121Z,53.20
2019-02-23T00:15:02.131Z,53.20
2019-02-23T00:17:33.850Z,53.20
2019-02-23T00:20:05.913Z,53.30
2019-02-23T00:22:37.765Z,53.40
2019-02-23T00:25:09.787Z,53.30
2019-02-23T00:27:41.608Z,53.40
2019-02-23T00:30:13.504Z,53.40
2019-02-23T00:32:45.198Z,53.40
2019-02-23T00:35:16.957Z,53.50
2019-02-23T00:37:49.006Z,53.50
2019-02-23T00:40:20.936Z,53.70
2019-02-23T00:42:52.724Z,53.60
2019-02-23T00:45:24.563Z,53.70
2019-02-23T00:47:56.265Z,53.60
2019-02-23T00:50:28.146Z,53.70
2019-02-23T00:53:00.052Z,53.80
2019-02-23T00:55:31.904Z,53.80
2019-02-23T00:58:03.707Z,53.90
2019-02-23T01:00:35.596Z,54.00
2019-02-23T01:03:07.324Z,54.00
2019-02-23T01:05:42.282Z,54.10
2019-02-23T01:08:14.716Z,54.00
2019-02-23T01:10:57.460Z,54.10
2019-02-23T01:13:19.871Z,54.90
2019-02-23T01:15:51.568Z,54.90
2019-02-23T01:18:23.385Z,55.00
2019-02-23T01:20:55.117Z,55.00
2019-02-23T01:23:26.936Z,55.00
2019-02-23T01:25:58.628Z,55.00
2019-02-23T01:28:30.397Z,55.10
2019-02-23T01:31:02.161Z,55.10
2019-02-23T01:33:33.931Z,55.10
2019-02-23T01:36:05.887Z,55.20
2019-02-23T01:38:37.737Z,55.10
2019-02-23T01:41:09.617Z,55.10
2019-02-23T01:43:41.291Z,55.20
2019-02-23T01:46:14.532Z,55.20
2019-02-23T01:48:46.209Z,55.10
2019-02-23T01:51:18.193Z,55.20
2019-02-23T01:53:49.881Z,55.20
2019-02-23T01:56:21.605Z,55.30
2019-02-23T01:58:53.547Z,55.30
2019-02-23T02:01:25.247Z,55.40
2019-02-23T02:03:57.269Z,55.30
2019-02-23T02:06:28.985Z,55.40
2019-02-23T02:09:00.826Z,55.30
2019-02-23T02:11:32.599Z,55.30
2019-02-23T02:14:04.575Z,55.50
2019-02-23T02:16:36.413Z,55.50
2019-02-23T02:19:08.539Z,55.50
2019-02-23T02:21:40.441Z,55.60
2019-02-23T02:24:14.442Z,55.50
2019-02-23T02:26:48.902Z,55.50
2019-02-23T02:29:20.686Z,55.50
2019-02-23T02:31:52.666Z,55.50
2019-02-23T02:34:26.314Z,56.20
2019-02-23T02:36:58.837Z,55.60
2019-02-23T02:39:30.547Z,55.70
2019-02-23T02:42:02.215Z,55.70
2019-02-23T02:44:34.175Z,55.60
2019-02-23T02:47:06.191Z,56.30
2019-02-23T02:49:38.389Z,55.70
2019-02-23T02:52:10.278Z,55.80
2019-02-23T02:54:42.005Z,55.80
2019-02-23T02:57:17.667Z,55.80
2019-02-23T02:59:50.161Z,55.90
2019-02-23T03:02:22.048Z,55.90
2019-02-23T03:04:53.870Z,56.00
2019-02-23T03:07:25.566Z,56.00
2019-02-23T03:09:57.467Z,56.00
2019-02-23T03:12:29.556Z,56.10
2019-02-23T03:15:01.314Z,55.00
2019-02-23T03:17:33.956Z,56.40
2019-02-23T03:20:06.780Z,56.10
2019-02-23T03:22:38.704Z,56.00
2019-02-23T03:25:10.502Z,56.10
2019-02-23T03:27:42.938Z,56.20
2019-02-23T03:30:14.694Z,56.10
2019-02-23T03:32:46.576Z,56.20
2019-02-23T03:35:18.798Z,56.20
2019-02-23T03:37:50.619Z,56.10
2019-02-23T03:40:23.190Z,56.20
2019-02-23T03:42:54.962Z,56.30
2019-02-23T03:45:28.316Z,56.20
2019-02-23T03:48:00.011Z,56.30
2019-02-23T03:50:32.893Z,56.20
2019-02-23T03:53:04.954Z,56.10
2019-02-23T03:55:37.365Z,56.10
2019-02-23T03:58:09.171Z,56.20
2019-02-23T04:00:40.903Z,56.20
2019-02-23T04:03:12.659Z,56.30
2019-02-23T04:05:44.417Z,56.90
2019-02-23T04:08:16.112Z,56.90
2019-02-23T04:10:47.745Z,56.30
2019-02-23T04:13:19.490Z,56.30
2019-02-23T04:15:51.599Z,56.40
2019-02-23T04:18:23.471Z,56.40
2019-02-23T04:21:01.878Z,56.30
2019-02-23T04:23:28.998Z,56.30
2019-02-23T04:26:01.364Z,56.90
2019-02-23T04:28:33.080Z,56.40
2019-02-23T04:31:04.843Z,56.40
2019-02-23T04:33:36.616Z,56.30
2019-02-23T04:36:08.334Z,56.30
2019-02-23T04:38:40.101Z,56.50
2019-02-23T04:41:12.030Z,56.50
2019-02-23T04:43:44.403Z,56.40
2019-02-23T04:46:16.325Z,56.30
2019-02-23T04:48:48.122Z,56.20
2019-02-23T04:51:19.871Z,56.10
2019-02-23T04:53:51.639Z,56.10
2019-02-23T04:56:23.445Z,56.10
2019-02-23T04:58:56.639Z,56.10
2019-02-23T05:01:28.342Z,55.90
2019-02-23T05:03:59.993Z,56.00
2019-02-23T05:06:31.691Z,55.90
2019-02-23T05:09:05.015Z,55.90
2019-02-23T05:11:36.654Z,55.90
2019-02-23T05:14:11.572Z,56.00
2019-02-23T05:16:43.256Z,56.10
2019-02-23T05:19:15.823Z,56.10
2019-02-23T05:21:50.904Z,56.10
2019-02-23T05:24:22.682Z,56.10
2019-02-23T05:26:54.403Z,56.00
2019-02-23T05:29:27.290Z,56.20
2019-02-23T05:31:59.206Z,55.90
2019-02-23T05:34:30.989Z,55.90
2019-02-23T05:37:02.607Z,55.90
2019-02-23T05:39:34.347Z,56.00
2019-02-23T05:42:06.278Z,56.20
2019-02-23T05:44:38.042Z,56.20
2019-02-23T05:47:10.088Z,56.20
2019-02-23T05:49:41.957Z,56.30
2019-02-23T05:52:13.673Z,56.30
2019-02-23T05:54:45.407Z,56.40
2019-02-23T05:57:17.068Z,56.30
2019-02-23T05:59:48.844Z,56.50
2019-02-23T06:02:20.548Z,56.40
2019-02-23T06:04:52.250Z,56.40
2019-02-23T06:07:23.935Z,56.30
2019-02-23T06:09:56.504Z,56.30
2019-02-23T06:12:28.183Z,57.10
2019-02-23T06:14:59.998Z,56.60
2019-02-23T06:17:32.095Z,56.20
2019-02-23T06:20:03.848Z,56.50
2019-02-23T06:22:36.414Z,56.10
2019-02-23T06:25:09.762Z,55.90
2019-02-23T06:27:41.404Z,55.80
2019-02-23T06:30:32.100Z,55.90
2019-02-23T06:33:03.873Z,55.60
2019-02-23T06:35:35.955Z,55.80
2019-02-23T06:38:07.776Z,55.80
2019-02-23T06:40:39.715Z,55.80
2019-02-23T06:43:11.379Z,55.70
2019-02-23T06:45:43.139Z,55.80
2019-02-23T06:48:14.884Z,55.70
2019-02-23T06:50:46.563Z,55.80
2019-02-23T06:53:18.242Z,55.90
2019-02-23T06:55:50.056Z,56.70
2019-02-23T06:58:21.712Z,56.10
2019-02-23T07:00:54.648Z,56.30
2019-02-23T07:03:27.100Z,56.20
2019-02-23T07:05:59.326Z,56.30
2019-02-23T07:08:31.288Z,56.20
2019-02-23T07:11:03.128Z,56.30
2019-02-23T07:13:34.892Z,56.20
2019-02-23T07:16:06.561Z,56.20
2019-02-23T07:18:38.297Z,56.20
2019-02-23T07:21:10.021Z,56.30
2019-02-23T07:23:43.485Z,56.20
2019-02-23T07:26:15.229Z,56.80
2019-02-23T07:28:48.558Z,56.20
2019-02-23T07:31:22.939Z,56.20
2019-02-23T07:33:58.984Z,56.20
2019-02-23T07:36:34.570Z,56.20
2019-02-23T07:39:09.042Z,56.20
2019-02-23T07:41:42.964Z,56.20
2019-02-23T07:44:14.777Z,56.30
2019-02-23T07:46:46.423Z,56.30
2019-02-23T07:49:19.621Z,56.40
2019-02-23T07:51:54.375Z,56.40
2019-02-23T07:54:26.115Z,56.50
2019-02-23T07:56:57.859Z,56.30
2019-02-23T07:59:29.629Z,56.20
2019-02-23T08:02:04.143Z,56.10
2019-02-23T08:04:37.412Z,56.00
2019-02-23T08:07:11.815Z,56.20
2019-02-23T08:09:43.751Z,56.00
2019-02-23T08:12:16.123Z,56.00
2019-02-23T08:14:48.104Z,55.90
2019-02-23T08:17:19.957Z,55.80
2019-02-23T08:19:51.898Z,55.70
2019-02-23T08:22:24.348Z,55.40
2019-02-23T08:24:56.257Z,55.50
2019-02-23T08:27:28.163Z,55.50
2019-02-23T08:29:59.845Z,55.40
2019-02-23T08:32:31.629Z,55.50
2019-02-23T08:35:03.543Z,55.50
2019-02-23T08:37:35.338Z,55.60
2019-02-23T08:40:07.520Z,55.70
2019-02-23T08:42:39.370Z,55.80
2019-02-23T08:45:11.528Z,55.80
2019-02-23T08:47:43.413Z,55.70
2019-02-23T08:50:15.089Z,55.70
2019-02-23T08:52:49.860Z,55.80
2019-02-23T08:55:20.597Z,55.80
2019-02-23T08:57:52.373Z,55.70
2019-02-23T09:00:24.161Z,55.50
2019-02-23T09:02:55.918Z,55.20
2019-02-23T09:05:27.650Z,54.90
2019-02-23T09:07:59.314Z,55.00
2019-02-23T09:10:31.275Z,54.80
2019-02-23T09:13:03.335Z,54.60
2019-02-23T09:15:35.273Z,54.40
2019-02-23T09:18:07.131Z,54.60
2019-02-23T09:20:39.069Z,54.40
2019-02-23T09:23:10.975Z,53.50
2019-02-23T09:25:42.880Z,53.80
2019-02-23T09:28:14.836Z,53.70
2019-02-23T09:30:46.555Z,53.30
2019-02-23T09:33:18.877Z,53.70
2019-02-23T09:35:50.903Z,53.80
2019-02-23T09:38:22.608Z,54.20
2019-02-23T09:40:54.662Z,54.30
2019-02-23T09:43:27.611Z,54.50
2019-02-23T09:45:59.579Z,54.70
2019-02-23T09:48:31.425Z,54.60
2019-02-23T09:51:03.274Z,53.90
2019-02-23T09:53:35.159Z,53.80
2019-02-23T09:56:07.151Z,54.00
2019-02-23T09:58:38.970Z,53.80
2019-02-23T10:01:10.889Z,54.00
2019-02-23T10:03:42.755Z,54.00
2019-02-23T10:06:14.864Z,53.50
2019-02-23T10:08:46.601Z,53.60
2019-02-23T10:11:18.565Z,53.40
2019-02-23T10:13:50.448Z,53.00
2019-02-23T10:16:22.185Z,52.80
2019-02-23T10:18:54.104Z,52.00
2019-02-23T10:21:25.981Z,52.30
2019-02-23T10:23:57.770Z,51.90
2019-02-23T10:26:29.471Z,51.70
2019-02-23T10:29:01.248Z,51.50
2019-02-23T10:31:36.115Z,50.80
2019-02-23T10:34:07.923Z,50.50
2019-02-23T10:36:39.761Z,49.20
2019-02-23T10:39:11.705Z,48.40
2019-02-23T10:41:43.604Z,48.60
2019-02-23T10:44:15.324Z,47.90
2019-02-23T10:46:47.492Z,47.10
2019-02-23T10:49:20.688Z,46.90
2019-02-23T10:51:52.617Z,46.60
2019-02-23T10:54:25.049Z,45.50
2019-02-23T10:56:58.128Z,45.50
2019-02-23T10:59:29.832Z,45.20
2019-02-23T11:02:01.942Z,43.40
2019-02-23T11:04:36.090Z,43.10
2019-02-23T11:07:07.918Z,43.70
2019-02-23T11:09:40.104Z,42.90
2019-02-23T11:12:11.957Z,42.70
2019-02-23T11:14:43.655Z,42.70
2019-02-23T11:17:16.376Z,42.90
2019-02-23T11:19:48.746Z,41.50
2019-02-23T11:22:20.455Z,41.40
2019-02-23T11:24:52.924Z,41.20
2019-02-23T11:27:25.018Z,40.10
2019-02-23T11:29:57.711Z,38.70
2019-02-23T11:32:29.788Z,37.80
2019-02-23T11:35:02.070Z,37.30
2019-02-23T11:37:34.391Z,36.50
2019-02-23T11:40:07.637Z,35.90
2019-02-23T11:42:39.887Z,36.10
2019-02-23T11:45:11.803Z,37.10
2019-02-23T11:47:44.058Z,37.00
2019-02-23T11:50:15.813Z,36.20
2019-02-23T11:52:48.167Z,35.20
2019-02-23T11:55:20.021Z,34.00
