createdAt,value
2019-05-23T00:00:39.996Z,9.62
2019-05-23T00:03:35.293Z,9.73
2019-05-23T00:06:24.352Z,9.63
2019-05-23T00:09:13.080Z,9.62
2019-05-23T00:11:55.763Z,9.66
2019-05-23T00:14:46.555Z,9.70
2019-05-23T00:17:20.672Z,9.73
2019-05-23T00:19:51.302Z,9.76
2019-05-23T00:22:25.553Z,9.75
2019-05-23T00:24:57.391Z,9.66
2019-05-23T00:27:27.627Z,9.65
2019-05-23T00:30:00.251Z,9.64
2019-05-23T00:32:43.023Z,9.58
2019-05-23T00:35:14.803Z,9.60
2019-05-23T00:37:49.087Z,9.66
2019-05-23T00:40:19.777Z,9.61
2019-05-23T00:42:51.765Z,9.68
2019-05-23T00:45:24.303Z,9.68
2019-05-23T00:47:55.122Z,9.55
2019-05-23T00:50:27.880Z,9.62
2019-05-23T00:52:58.307Z,9.61
2019-05-23T00:55:28.966Z,9.56
2019-05-23T00:58:01.642Z,9.55
2019-05-23T01:00:32.523Z,9.46
2019-05-23T01:03:05.434Z,9.43
2019-05-23T01:05:36.352Z,9.46
2019-05-23T01:08:07.338Z,9.45
2019-05-23T01:10:39.604Z,9.46
2019-05-23T01:13:11.292Z,9.44
2019-05-23T01:15:43.358Z,9.44
2019-05-23T01:18:15.884Z,9.42
2019-05-23T01:21:17.350Z,9.43
2019-05-23T01:23:55.769Z,9.40
2019-05-23T01:26:26.533Z,9.42
2019-05-23T01:28:58.188Z,9.41
2019-05-23T01:31:34.235Z,9.48
2019-05-23T01:34:05.607Z,9.49
2019-05-23T01:36:37.072Z,9.55
2019-05-23T01:39:11.705Z,9.42
2019-05-23T01:41:44.079Z,9.42
2019-05-23T01:44:14.412Z,9.43
2019-05-23T01:46:44.916Z,9.43
2019-05-23T01:49:17.815Z,9.49
2019-05-23T01:51:49.362Z,9.48
2019-05-23T01:54:21.898Z,9.40
2019-05-23T01:56:52.592Z,9.47
2019-05-23T01:59:22.973Z,9.47
2019-05-23T02:01:56.384Z,9.47
2019-05-23T02:04:26.691Z,9.45
2019-05-23T02:06:57.419Z,9.48
2019-05-23T02:09:28.352Z,9.51
2019-05-23T02:11:58.744Z,9.46
2019-05-23T02:14:29.142Z,9.45
2019-05-23T02:17:01.194Z,9.43
2019-05-23T02:19:31.990Z,9.38
2019-05-23T02:22:02.363Z,9.35
2019-05-23T02:24:32.708Z,9.33
2019-05-23T02:27:02.972Z,9.36
2019-05-23T02:29:33.818Z,9.32
2019-05-23T02:32:06.449Z,9.33
2019-05-23T02:34:38.434Z,9.31
2019-05-23T02:37:16.968Z,9.28
2019-05-23T02:39:53.288Z,9.28
2019-05-23T02:42:34.631Z,9.29
2019-05-23T02:45:06.734Z,9.30
2019-05-23T02:47:42.155Z,9.26
2019-05-23T02:50:18.532Z,9.24
2019-05-23T02:52:54.306Z,9.25
2019-05-23T02:55:34.369Z,9.25
2019-05-23T02:58:36.525Z,9.28
2019-05-23T03:01:25.269Z,9.28
2019-05-23T03:03:56.865Z,9.21
2019-05-23T03:06:27.340Z,9.32
2019-05-23T03:08:59.204Z,9.31
2019-05-23T03:11:42.536Z,9.30
2019-05-23T03:14:13.388Z,9.28
2019-05-23T03:16:45.536Z,9.27
2019-05-23T03:19:28.832Z,9.28
2019-05-23T03:22:18.975Z,9.26
2019-05-23T03:24:51.354Z,9.31
2019-05-23T03:27:23.659Z,9.24
2019-05-23T03:29:55.792Z,9.24
2019-05-23T03:32:44.110Z,9.19
2019-05-23T03:35:24.479Z,9.22
2019-05-23T03:37:55.029Z,9.25
2019-05-23T03:40:25.396Z,9.24
2019-05-23T03:42:59.762Z,9.28
2019-05-23T03:45:33.001Z,9.36
2019-05-23T03:48:05.790Z,9.35
2019-05-23T03:50:36.747Z,9.40
2019-05-23T03:53:08.080Z,9.40
2019-05-23T03:55:38.617Z,9.47
2019-05-23T03:58:11.373Z,9.48
2019-05-23T04:00:56.833Z,9.51
2019-05-23T04:03:28.019Z,9.59
2019-05-23T04:06:00.050Z,9.54
2019-05-23T04:08:30.310Z,9.57
2019-05-23T04:11:00.567Z,9.62
2019-05-23T04:13:30.807Z,9.69
2019-05-23T04:16:01.646Z,9.78
2019-05-23T04:18:31.807Z,9.68
2019-05-23T04:21:02.008Z,9.68
2019-05-23T04:23:32.651Z,9.66
2019-05-23T04:26:04.539Z,9.73
2019-05-23T04:28:34.649Z,9.73
2019-05-23T04:31:05.259Z,9.76
2019-05-23T04:33:37.927Z,9.79
2019-05-23T04:36:08.628Z,9.80
2019-05-23T04:38:39.077Z,9.78
2019-05-23T04:41:09.506Z,9.80
2019-05-23T04:43:42.354Z,9.85
2019-05-23T04:46:16.280Z,9.86
2019-05-23T04:48:47.183Z,9.92
2019-05-23T04:51:17.591Z,9.94
2019-05-23T04:53:47.884Z,9.99
2019-05-23T04:56:18.144Z,10.07
2019-05-23T04:58:49.081Z,10.22
2019-05-23T05:01:21.699Z,10.31
2019-05-23T05:03:52.294Z,10.38
2019-05-23T05:06:26.029Z,10.44
2019-05-23T05:09:00.709Z,10.48
2019-05-23T05:11:31.188Z,10.41
2019-05-23T05:14:03.056Z,10.40
2019-05-23T05:16:33.652Z,10.37
2019-05-23T05:19:04.603Z,10.40
2019-05-23T05:21:34.945Z,10.38
2019-05-23T05:24:06.328Z,10.38
2019-05-23T05:26:36.863Z,10.40
2019-05-23T05:29:08.035Z,10.39
2019-05-23T05:31:41.069Z,10.50
2019-05-23T05:34:12.131Z,10.59
2019-05-23T05:36:43.730Z,10.67
2019-05-23T05:39:15.788Z,10.80
2019-05-23T05:41:46.426Z,10.97
2019-05-23T05:44:16.725Z,11.06
2019-05-23T05:46:47.032Z,11.16
2019-05-23T05:49:19.014Z,11.29
2019-05-23T05:51:50.057Z,11.42
2019-05-23T05:54:21.030Z,11.51
2019-05-23T05:56:51.526Z,11.76
2019-05-23T05:59:23.293Z,11.82
2019-05-23T06:01:53.712Z,12.03
2019-05-23T06:04:24.137Z,12.00
2019-05-23T06:07:04.699Z,12.14
2019-05-23T06:09:34.936Z,12.16
2019-05-23T06:12:06.024Z,12.46
2019-05-23T06:14:36.865Z,12.65
2019-05-23T06:17:09.175Z,12.64
2019-05-23T06:19:39.461Z,12.93
2019-05-23T06:22:09.862Z,13.06
2019-05-23T06:24:48.055Z,13.18
2019-05-23T06:27:14.155Z,13.25
2019-05-23T06:29:44.466Z,13.50
2019-05-23T06:32:17.125Z,13.63
2019-05-23T06:34:50.695Z,13.82
2019-05-23T06:37:21.140Z,13.83
2019-05-23T06:39:51.393Z,13.97
2019-05-23T06:42:22.634Z,14.18
2019-05-23T06:44:54.202Z,14.19
2019-05-23T06:47:25.352Z,14.17
2019-05-23T06:49:55.535Z,14.38
2019-05-23T06:52:25.713Z,14.48
2019-05-23T06:54:59.585Z,14.83
2019-05-23T06:57:28.993Z,14.91
2019-05-23T06:59:59.505Z,15.11
2019-05-23T07:02:32.082Z,15.33
2019-05-23T07:05:01.619Z,15.11
2019-05-23T07:07:33.917Z,15.30
2019-05-23T07:10:05.579Z,15.39
2019-05-23T07:12:36.490Z,15.63
2019-05-23T07:15:07.223Z,15.42
2019-05-23T07:17:38.165Z,15.53
2019-05-23T07:20:10.057Z,15.74
2019-05-23T07:22:40.769Z,15.89
2019-05-23T07:25:11.762Z,15.82
2019-05-23T07:27:42.237Z,16.11
2019-05-23T07:30:18.651Z,16.21
2019-05-23T07:32:52.803Z,16.41
2019-05-23T07:35:23.780Z,16.41
2019-05-23T07:37:55.144Z,16.78
2019-05-23T07:40:27.353Z,16.75
2019-05-23T07:42:57.616Z,17.04
2019-05-23T07:45:39.633Z,17.13
2019-05-23T07:48:08.225Z,17.01
2019-05-23T07:50:38.895Z,17.15
2019-05-23T07:53:10.655Z,17.20
2019-05-23T07:55:43.246Z,17.42
2019-05-23T07:58:14.434Z,17.96
2019-05-23T08:00:53.234Z,17.91
2019-05-23T08:03:26.288Z,17.89
2019-05-23T08:05:56.671Z,17.87
2019-05-23T08:08:27.193Z,18.05
2019-05-23T08:10:57.476Z,17.80
2019-05-23T08:13:28.302Z,17.78
2019-05-23T08:15:58.673Z,18.01
2019-05-23T08:18:29.576Z,18.48
2019-05-23T08:20:59.728Z,18.47
2019-05-23T08:23:30.247Z,18.61
2019-05-23T08:26:00.418Z,18.62
2019-05-23T08:28:30.778Z,18.57
2019-05-23T08:31:01.004Z,18.54
2019-05-23T08:33:31.484Z,18.55
2019-05-23T08:36:02.261Z,18.98
2019-05-23T08:38:32.707Z,18.75
2019-05-23T08:41:03.375Z,18.63
2019-05-23T08:43:33.662Z,18.90
2019-05-23T08:46:03.978Z,18.94
2019-05-23T08:48:34.109Z,18.53
2019-05-23T08:51:05.749Z,18.44
2019-05-23T08:53:35.963Z,18.81
2019-05-23T08:56:17.914Z,19.14
2019-05-23T08:58:39.432Z,19.06
2019-05-23T09:01:10.991Z,19.11
2019-05-23T09:03:41.169Z,18.87
2019-05-23T09:06:11.369Z,18.82
2019-05-23T09:08:42.377Z,19.08
2019-05-23T09:11:13.387Z,19.07
2019-05-23T09:13:43.945Z,18.47
2019-05-23T09:16:14.834Z,18.78
2019-05-23T09:18:45.106Z,19.15
2019-05-23T09:21:15.461Z,19.17
2019-05-23T09:23:46.624Z,19.54
2019-05-23T09:26:17.914Z,19.28
2019-05-23T09:28:48.209Z,19.34
2019-05-23T09:31:18.730Z,18.92
2019-05-23T09:33:48.939Z,19.73
2019-05-23T09:36:19.289Z,19.63
2019-05-23T09:38:49.512Z,19.28
2019-05-23T09:41:19.819Z,19.69
2019-05-23T09:43:50.138Z,19.55
2019-05-23T09:46:22.032Z,19.84
2019-05-23T09:48:52.776Z,19.78
2019-05-23T09:51:23.399Z,19.51
2019-05-23T09:53:54.576Z,19.20
2019-05-23T09:56:24.915Z,19.41
2019-05-23T09:58:55.105Z,19.77
2019-05-23T10:01:25.379Z,20.10
2019-05-23T10:03:55.822Z,20.04
2019-05-23T10:06:27.579Z,20.20
2019-05-23T10:08:57.831Z,19.85
2019-05-23T10:11:29.435Z,20.11
2019-05-23T10:14:00.499Z,20.28
2019-05-23T10:16:30.878Z,20.05
2019-05-23T10:19:01.231Z,19.69
2019-05-23T10:21:31.862Z,19.86
2019-05-23T10:24:02.069Z,20.58
2019-05-23T10:26:32.273Z,20.11
2019-05-23T10:29:02.451Z,20.36
2019-05-23T10:31:33.214Z,20.10
2019-05-23T10:34:03.400Z,20.62
2019-05-23T10:36:33.574Z,20.41
2019-05-23T10:39:05.626Z,20.31
2019-05-23T10:41:36.088Z,20.62
2019-05-23T10:44:06.443Z,20.07
2019-05-23T10:46:36.701Z,20.02
2019-05-23T10:49:06.972Z,20.44
2019-05-23T10:51:37.195Z,20.25
2019-05-23T10:54:07.522Z,20.87
2019-05-23T10:56:37.868Z,20.01
2019-05-23T10:59:08.184Z,20.18
2019-05-23T11:01:39.413Z,19.86
2019-05-23T11:04:10.093Z,19.78
2019-05-23T11:06:40.635Z,20.42
2019-05-23T11:09:11.569Z,20.40
2019-05-23T11:11:42.522Z,19.74
2019-05-23T11:14:15.081Z,19.77
2019-05-23T11:16:45.240Z,19.95
2019-05-23T11:19:15.607Z,19.30
2019-05-23T11:21:46.071Z,20.34
2019-05-23T11:24:18.159Z,20.05
2019-05-23T11:26:48.663Z,20.74
2019-05-23T11:29:18.856Z,20.50
2019-05-23T11:31:51.054Z,20.78
2019-05-23T11:34:22.099Z,19.90
2019-05-23T11:36:52.516Z,20.36
2019-05-23T11:39:23.354Z,19.99
2019-05-23T11:41:53.613Z,20.53
2019-05-23T11:44:23.818Z,20.00
2019-05-23T11:46:54.039Z,20.24
2019-05-23T11:49:24.244Z,20.87
2019-05-23T11:51:55.300Z,20.27
2019-05-23T11:54:25.848Z,20.35
2019-05-23T11:56:56.855Z,20.30
2019-05-23T11:59:27.129Z,20.24
2019-05-23T12:02:16.218Z,20.30
2019-05-23T12:04:46.389Z,20.57
2019-05-23T12:07:20.571Z,20.73
2019-05-23T12:09:50.804Z,20.51
2019-05-23T12:12:20.999Z,20.28
2019-05-23T12:14:51.212Z,20.05
2019-05-23T12:17:22.954Z,21.03
2019-05-23T12:19:53.263Z,20.63
2019-05-23T12:22:24.423Z,20.73
2019-05-23T12:24:54.825Z,20.79
2019-05-23T12:27:25.389Z,20.51
2019-05-23T12:29:55.776Z,20.99
2019-05-23T12:32:26.033Z,20.78
2019-05-23T12:35:09.824Z,21.05
2019-05-23T12:37:28.373Z,20.30
2019-05-23T12:39:59.423Z,20.55
2019-05-23T12:42:29.663Z,20.35
2019-05-23T12:45:00.072Z,21.11
2019-05-23T12:47:41.054Z,20.25
2019-05-23T12:50:14.687Z,20.32
2019-05-23T12:52:44.888Z,19.95
2019-05-23T12:55:15.182Z,20.23
2019-05-23T12:57:45.463Z,20.51
2019-05-23T13:00:25.948Z,20.83
2019-05-23T13:03:01.209Z,20.92
2019-05-23T13:05:31.860Z,20.35
2019-05-23T13:08:06.377Z,20.36
2019-05-23T13:10:37.006Z,20.10
2019-05-23T13:13:07.427Z,20.18
2019-05-23T13:15:37.653Z,20.62
2019-05-23T13:18:07.917Z,20.90
2019-05-23T13:20:44.191Z,20.98
2019-05-23T13:23:20.682Z,21.00
2019-05-23T13:25:52.830Z,21.42
2019-05-23T13:28:23.101Z,20.65
2019-05-23T13:30:54.216Z,20.28
2019-05-23T13:33:24.454Z,20.74
2019-05-23T13:35:54.820Z,20.55
2019-05-23T13:38:25.234Z,20.77
2019-05-23T13:40:55.555Z,21.10
2019-05-23T13:43:26.449Z,20.35
2019-05-23T13:45:56.751Z,20.84
2019-05-23T13:48:29.283Z,20.67
2019-05-23T13:51:04.464Z,20.47
2019-05-23T13:53:36.429Z,21.43
2019-05-23T13:56:09.494Z,21.32
2019-05-23T13:58:41.340Z,21.31
2019-05-23T14:01:12.342Z,21.88
2019-05-23T14:03:47.939Z,21.76
2019-05-23T14:06:19.362Z,21.61
2019-05-23T14:08:49.534Z,21.26
2019-05-23T14:11:19.997Z,20.89
2019-05-23T14:13:59.188Z,21.03
2019-05-23T14:16:23.808Z,20.98
2019-05-23T14:18:54.010Z,20.64
2019-05-23T14:21:24.182Z,21.15
2019-05-23T14:23:54.431Z,20.67
2019-05-23T14:26:26.992Z,21.28
2019-05-23T14:28:58.567Z,19.86
2019-05-23T14:31:33.169Z,20.04
2019-05-23T14:34:05.505Z,20.48
2019-05-23T14:36:43.587Z,20.62
2019-05-23T14:39:32.705Z,20.96
2019-05-23T14:42:13.021Z,20.62
2019-05-23T14:44:43.197Z,20.59
2019-05-23T14:47:31.216Z,22.59
2019-05-23T14:50:23.951Z,21.76
2019-05-23T14:52:54.617Z,21.63
2019-05-23T14:55:25.429Z,21.56
2019-05-23T14:58:00.804Z,22.64
2019-05-23T15:00:37.412Z,20.92
2019-05-23T15:03:10.914Z,22.32
2019-05-23T15:05:41.608Z,22.23
2019-05-23T15:08:19.399Z,21.72
2019-05-23T15:10:51.402Z,22.42
2019-05-23T15:13:21.801Z,22.20
2019-05-23T15:15:53.679Z,21.24
2019-05-23T15:18:25.513Z,21.07
2019-05-23T15:20:55.736Z,22.90
2019-05-23T15:23:26.095Z,22.49
2019-05-23T15:25:56.646Z,22.75
2019-05-23T15:28:26.804Z,21.90
2019-05-23T15:31:00.248Z,21.89
2019-05-23T15:33:32.258Z,22.08
2019-05-23T15:36:02.613Z,22.29
2019-05-23T15:38:34.110Z,21.52
2019-05-23T15:41:04.508Z,21.55
2019-05-23T15:43:34.797Z,21.60
2019-05-23T15:46:08.423Z,21.48
2019-05-23T15:48:38.694Z,21.87
2019-05-23T15:51:10.156Z,21.08
2019-05-23T15:54:04.713Z,22.03
2019-05-23T15:56:50.263Z,22.19
2019-05-23T15:59:24.766Z,22.56
2019-05-23T16:02:02.055Z,22.08
2019-05-23T16:04:35.246Z,22.02
2019-05-23T16:07:06.651Z,22.48
2019-05-23T16:09:36.940Z,21.73
2019-05-23T16:12:08.252Z,22.13
2019-05-23T16:14:38.608Z,21.44
2019-05-23T16:17:11.532Z,21.27
2019-05-23T16:19:41.941Z,22.02
2019-05-23T16:22:12.583Z,21.88
2019-05-23T16:24:45.372Z,21.55
2019-05-23T16:27:15.652Z,21.76
2019-05-23T16:29:45.927Z,21.39
2019-05-23T16:32:16.331Z,21.57
2019-05-23T16:34:46.595Z,21.72
2019-05-23T16:37:16.819Z,21.22
2019-05-23T16:39:49.446Z,21.74
2019-05-23T16:42:18.983Z,22.38
2019-05-23T16:44:49.228Z,21.25
2019-05-23T16:47:20.495Z,21.13
2019-05-23T16:49:50.756Z,21.60
2019-05-23T16:52:20.992Z,21.22
2019-05-23T16:54:53.089Z,21.07
2019-05-23T16:57:40.208Z,21.29
2019-05-23T17:00:37.122Z,20.81
2019-05-23T17:03:18.806Z,21.01
2019-05-23T17:06:01.929Z,21.08
2019-05-23T17:08:44.882Z,20.96
2019-05-23T17:11:39.981Z,21.28
2019-05-23T17:14:36.204Z,21.07
2019-05-23T17:17:57.471Z,21.54
2019-05-23T17:20:37.315Z,21.26
2019-05-23T17:23:15.441Z,21.15
2019-05-23T17:26:08.263Z,21.25
2019-05-23T17:28:41.280Z,20.05
2019-05-23T17:31:13.827Z,20.71
2019-05-23T17:33:45.488Z,21.11
2019-05-23T17:36:15.776Z,20.89
2019-05-23T17:38:46.214Z,21.01
2019-05-23T17:41:16.533Z,20.50
2019-05-23T17:43:46.734Z,20.24
2019-05-23T17:46:16.918Z,20.34
2019-05-23T17:48:47.314Z,20.37
2019-05-23T17:51:17.714Z,20.19
2019-05-23T17:53:50.674Z,20.12
2019-05-23T17:56:20.879Z,20.05
2019-05-23T17:58:52.966Z,19.75
2019-05-23T18:01:25.246Z,18.90
2019-05-23T18:03:55.713Z,18.76
2019-05-23T18:06:26.423Z,18.86
2019-05-23T18:08:58.433Z,18.92
2019-05-23T18:11:28.823Z,18.31
2019-05-23T18:13:59.628Z,18.08
2019-05-23T18:16:31.679Z,18.13
2019-05-23T18:19:02.535Z,18.42
2019-05-23T18:21:33.445Z,17.91
2019-05-23T18:24:05.183Z,17.37
2019-05-23T18:26:35.559Z,17.63
2019-05-23T18:29:06.209Z,17.52
2019-05-23T18:31:38.976Z,17.26
2019-05-23T18:34:10.766Z,17.23
2019-05-23T18:36:41.303Z,17.22
2019-05-23T18:39:14.235Z,16.85
2019-05-23T18:41:45.714Z,16.87
2019-05-23T18:44:16.736Z,16.93
2019-05-23T18:46:49.537Z,17.21
2019-05-23T18:49:25.839Z,17.08
2019-05-23T18:51:56.129Z,16.90
2019-05-23T18:54:32.175Z,16.82
2019-05-23T18:57:02.444Z,16.50
2019-05-23T18:59:33.108Z,16.62
2019-05-23T19:02:06.670Z,16.47
2019-05-23T19:04:37.074Z,16.25
2019-05-23T19:07:09.378Z,16.08
2019-05-23T19:09:48.399Z,16.29
2019-05-23T19:12:25.567Z,16.17
2019-05-23T19:15:02.686Z,15.88
2019-05-23T19:17:41.024Z,15.82
2019-05-23T19:20:23.183Z,15.54
2019-05-23T19:23:12.614Z,15.40
2019-05-23T19:25:49.879Z,15.46
2019-05-23T19:28:46.439Z,15.38
2019-05-23T19:31:22.323Z,15.42
2019-05-23T19:33:55.645Z,15.28
2019-05-23T19:36:33.765Z,15.16
2019-05-23T19:39:08.930Z,15.03
2019-05-23T19:41:46.716Z,15.07
2019-05-23T19:44:20.113Z,14.98
2019-05-23T19:47:01.777Z,14.92
2019-05-23T19:49:34.646Z,14.95
2019-05-23T19:52:05.996Z,14.76
2019-05-23T19:54:38.264Z,14.66
2019-05-23T19:57:09.826Z,14.56
2019-05-23T19:59:40.768Z,14.41
2019-05-23T20:02:40.708Z,14.36
2019-05-23T20:05:21.329Z,14.35
2019-05-23T20:08:00.922Z,14.29
2019-05-23T20:10:32.502Z,14.29
2019-05-23T20:13:06.375Z,14.03
2019-05-23T20:15:37.263Z,13.99
2019-05-23T20:18:08.603Z,13.95
2019-05-23T20:20:42.386Z,13.92
2019-05-23T20:23:19.144Z,13.77
2019-05-23T20:25:54.566Z,13.67
2019-05-23T20:28:27.898Z,13.69
2019-05-23T20:31:00.661Z,13.94
2019-05-23T20:33:31.060Z,13.71
2019-05-23T20:36:03.404Z,13.84
2019-05-23T20:38:34.110Z,13.55
2019-05-23T20:41:05.034Z,13.35
2019-05-23T20:43:39.616Z,13.42
2019-05-23T20:49:09.093Z,13.19
2019-05-23T20:51:42.407Z,12.92
2019-05-23T20:54:15.478Z,12.73
2019-05-23T20:56:45.702Z,12.68
2019-05-23T20:59:16.293Z,12.58
2019-05-23T21:01:46.519Z,12.54
2019-05-23T21:04:19.669Z,12.43
2019-05-23T21:06:49.854Z,12.37
2019-05-23T21:09:21.192Z,12.26
2019-05-23T21:11:51.371Z,12.16
2019-05-23T21:14:21.542Z,12.16
2019-05-23T21:16:51.723Z,12.20
2019-05-23T21:19:21.924Z,12.30
2019-05-23T21:21:52.223Z,12.12
2019-05-23T21:24:22.418Z,12.04
2019-05-23T21:26:55.215Z,12.02
2019-05-23T21:29:25.527Z,12.02
2019-05-23T21:31:55.722Z,12.11
2019-05-23T21:34:25.909Z,12.08
2019-05-23T21:36:56.098Z,12.09
2019-05-23T21:39:26.364Z,12.06
2019-05-23T21:41:56.563Z,12.00
2019-05-23T21:44:26.760Z,11.91
2019-05-23T21:46:56.935Z,11.83
2019-05-23T21:49:27.359Z,11.69
2019-05-23T21:51:57.784Z,11.71
2019-05-23T21:54:27.987Z,11.76
2019-05-23T21:56:58.142Z,11.61
2019-05-23T21:59:28.289Z,11.57
2019-05-23T22:02:10.121Z,11.56
2019-05-23T22:04:48.412Z,11.61
2019-05-23T22:07:18.610Z,11.53
2019-05-23T22:09:48.832Z,11.64
2019-05-23T22:12:19.654Z,11.62
2019-05-23T22:14:50.081Z,11.54
2019-05-23T22:17:22.427Z,11.48
2019-05-23T22:19:52.766Z,11.28
2019-05-23T22:22:22.988Z,11.36
2019-05-23T22:24:53.242Z,11.29
2019-05-23T22:27:23.485Z,11.24
2019-05-23T22:29:54.692Z,11.23
2019-05-23T22:32:26.598Z,11.37
2019-05-23T22:35:01.314Z,11.37
2019-05-23T22:37:31.904Z,11.62
2019-05-23T22:40:02.057Z,11.53
2019-05-23T22:42:33.819Z,11.27
2019-05-23T22:45:05.812Z,11.35
2019-05-23T22:47:35.968Z,11.42
2019-05-23T22:50:06.534Z,11.57
2019-05-23T22:52:36.687Z,11.37
2019-05-23T22:55:07.009Z,11.12
2019-05-23T22:57:37.190Z,11.34
2019-05-23T23:00:07.896Z,11.02
2019-05-23T23:02:38.122Z,11.10
2019-05-23T23:05:08.319Z,11.15
2019-05-23T23:07:38.573Z,11.12
2019-05-23T23:10:08.975Z,11.10
2019-05-23T23:12:39.116Z,10.87
2019-05-23T23:15:09.465Z,10.70
2019-05-23T23:17:39.646Z,10.67
2019-05-23T23:20:10.189Z,10.74
2019-05-23T23:22:40.343Z,10.91
2019-05-23T23:25:10.738Z,11.10
2019-05-23T23:27:40.914Z,11.29
2019-05-23T23:30:12.983Z,11.52
2019-05-23T23:32:43.140Z,11.36
2019-05-23T23:35:13.328Z,11.18
2019-05-23T23:37:43.522Z,10.74
2019-05-23T23:40:14.244Z,10.56
2019-05-23T23:42:44.483Z,10.59
2019-05-23T23:45:32.904Z,10.87
2019-05-23T23:48:21.246Z,10.85
2019-05-23T23:51:09.218Z,11.10
2019-05-23T23:53:56.993Z,11.13
2019-05-23T23:56:45.313Z,11.03
2019-05-23T23:59:15.221Z,10.77
