createdAt,value
2022-08-05T03:54:59.406Z,20.97
2022-08-05T03:56:33.121Z,20.85
2022-08-05T03:59:47.042Z,20.89
2022-08-05T04:02:58.942Z,21.04
2022-08-05T04:06:03.255Z,21.03
2022-08-05T04:09:06.695Z,20.99
2022-08-05T04:12:23.611Z,21.02
2022-08-05T04:15:33.211Z,20.98
2022-08-05T04:18:39.050Z,20.95
2022-08-05T04:22:10.006Z,20.95
2022-08-05T04:25:05.049Z,20.93
2022-08-05T04:28:11.098Z,20.96
2022-08-05T04:31:15.222Z,20.96
2022-08-05T04:34:32.512Z,21.00
2022-08-05T04:38:01.062Z,21.07
2022-08-05T04:40:58.778Z,21.19
2022-08-05T04:44:01.153Z,21.40
2022-08-05T04:47:15.735Z,21.44
2022-08-05T04:50:37.199Z,21.58
2022-08-05T04:53:40.184Z,21.79
2022-08-05T04:56:42.588Z,21.88
2022-08-05T04:59:48.148Z,21.92
2022-08-05T05:02:50.792Z,22.02
2022-08-05T05:06:40.440Z,22.14
2022-08-05T05:09:17.618Z,22.27
2022-08-05T05:12:20.341Z,22.37
2022-08-05T05:16:02.353Z,22.51
2022-08-05T05:19:08.886Z,22.66
2022-08-05T05:22:23.570Z,22.80
2022-08-05T05:25:32.941Z,23.01
2022-08-05T05:28:45.118Z,23.12
2022-08-05T05:31:47.407Z,23.42
2022-08-05T05:34:50.098Z,23.70
2022-08-05T05:37:59.455Z,23.63
2022-08-05T05:41:03.116Z,23.65
2022-08-05T05:44:05.833Z,23.69
2022-08-05T05:47:30.631Z,23.78
2022-08-05T05:50:52.334Z,23.86
2022-08-05T05:53:58.821Z,23.95
2022-08-05T05:57:01.310Z,24.08
2022-08-05T06:00:07.658Z,24.20
2022-08-05T06:03:39.644Z,24.45
2022-08-05T06:06:36.878Z,24.52
2022-08-05T06:09:59.985Z,24.64
2022-08-05T06:13:05.217Z,24.75
2022-08-05T06:16:28.239Z,24.84
2022-08-05T06:19:34.986Z,25.04
2022-08-05T06:22:37.810Z,25.21
2022-08-05T06:26:13.208Z,25.23
2022-08-05T06:29:23.514Z,25.27
2022-08-05T06:32:28.662Z,25.32
2022-08-05T06:36:03.643Z,25.37
2022-08-05T06:38:54.667Z,25.41
2022-08-05T06:41:59.010Z,25.51
2022-08-05T06:45:05.230Z,25.60
2022-08-05T06:48:36.111Z,25.72
2022-08-05T06:51:33.276Z,25.82
2022-08-05T06:54:35.970Z,25.98
2022-08-05T06:58:03.092Z,26.07
2022-08-05T07:01:06.184Z,26.13
2022-08-05T07:04:08.840Z,26.23
2022-08-05T07:07:11.148Z,26.31
2022-08-05T07:10:17.638Z,26.38
2022-08-05T07:13:57.550Z,26.49
2022-08-05T07:17:56.658Z,26.61
2022-08-05T07:20:33.484Z,26.77
2022-08-05T07:23:37.401Z,26.79
2022-08-05T07:26:51.735Z,26.82
2022-08-05T07:30:27.918Z,26.96
2022-08-05T07:33:16.984Z,27.17
2022-08-05T07:36:20.856Z,27.29
2022-08-05T07:39:24.831Z,27.49
2022-08-05T07:42:46.254Z,27.53
2022-08-05T07:45:57.612Z,27.56
2022-08-05T07:49:05.992Z,27.70
2022-08-05T07:52:09.896Z,27.90
2022-08-05T07:55:44.564Z,27.97
2022-08-05T07:58:55.048Z,28.02
2022-08-05T08:01:57.488Z,28.19
2022-08-05T08:05:00.995Z,28.26
2022-08-05T08:08:03.148Z,28.41
2022-08-05T08:11:09.005Z,28.38
2022-08-05T08:14:18.950Z,28.44
2022-08-05T08:17:22.055Z,28.52
2022-08-05T08:21:00.108Z,28.63
2022-08-05T08:24:03.356Z,28.94
2022-08-05T08:27:07.459Z,29.07
2022-08-05T08:30:18.860Z,29.13
2022-08-05T08:33:29.085Z,29.22
2022-08-05T08:36:49.086Z,29.25
2022-08-05T08:39:54.764Z,29.41
2022-08-05T08:42:57.443Z,29.65
2022-08-05T08:46:20.761Z,29.78
2022-08-05T08:50:12.950Z,29.76
2022-08-05T08:52:53.033Z,29.67
2022-08-05T08:56:02.587Z,29.96
2022-08-05T08:59:14.889Z,30.04
2022-08-05T09:02:26.630Z,30.26
2022-08-05T09:05:38.324Z,30.30
2022-08-05T09:08:51.557Z,30.38
2022-08-05T09:12:00.182Z,30.45
2022-08-05T09:15:06.787Z,30.47
2022-08-05T09:18:10.347Z,30.51
2022-08-05T09:21:20.699Z,30.57
2022-08-05T09:24:38.663Z,30.52
2022-08-05T09:28:05.338Z,30.72
2022-08-05T09:31:43.241Z,30.80
2022-08-05T09:34:55.129Z,30.94
2022-08-05T09:38:16.885Z,31.09
2022-08-05T09:41:20.959Z,31.22
2022-08-05T09:44:50.467Z,31.28
2022-08-05T09:47:56.237Z,31.43
