createdAt,value
2022-09-09T00:00:21.352Z,66.20
2022-09-09T00:03:03.615Z,66.80
2022-09-09T00:05:48.335Z,66.80
2022-09-09T00:08:22.484Z,66.30
2022-09-09T00:11:00.726Z,64.70
2022-09-09T00:13:53.340Z,66.80
2022-09-09T00:16:29.243Z,65.80
2022-09-09T00:19:16.080Z,66.10
2022-09-09T00:22:15.558Z,65.20
2022-09-09T00:24:42.099Z,66.80
2022-09-09T00:27:30.999Z,66.50
2022-09-09T00:30:13.438Z,66.90
2022-09-09T00:32:40.270Z,66.00
2022-09-09T00:35:32.263Z,65.50
2022-09-09T00:38:06.144Z,65.40
2022-09-09T00:40:41.933Z,64.70
2022-09-09T00:43:16.849Z,64.50
2022-09-09T00:46:00.300Z,64.40
2022-09-09T00:48:46.748Z,66.40
2022-09-09T00:51:52.346Z,67.80
2022-09-09T00:54:25.228Z,67.10
2022-09-09T00:57:01.184Z,68.00
2022-09-09T00:59:44.134Z,68.50
2022-09-09T01:02:35.149Z,67.10
2022-09-09T01:05:21.170Z,67.70
2022-09-09T01:07:51.547Z,67.00
2022-09-09T01:10:51.214Z,66.50
2022-09-09T01:13:26.433Z,68.50
2022-09-09T01:15:59.670Z,68.00
2022-09-09T01:18:32.444Z,67.60
2022-09-09T01:21:33.685Z,68.10
2022-09-09T01:24:16.707Z,67.60
2022-09-09T01:26:44.945Z,66.60
2022-09-09T01:29:15.182Z,67.00
2022-09-09T01:31:58.439Z,65.90
2022-09-09T01:34:29.579Z,65.50
2022-09-09T01:37:10.176Z,66.00
2022-09-09T01:39:39.034Z,65.70
2022-09-09T01:42:09.225Z,65.90
2022-09-09T01:44:37.624Z,65.20
2022-09-09T01:47:05.087Z,66.20
2022-09-09T01:49:33.584Z,65.20
2022-09-09T01:52:00.702Z,64.80
2022-09-09T01:54:30.812Z,64.30
2022-09-09T01:57:19.190Z,63.90
2022-09-09T01:59:58.560Z,63.40
2022-09-09T02:02:47.172Z,63.20
2022-09-09T02:05:25.770Z,63.00
2022-09-09T02:08:00.263Z,63.70
2022-09-09T02:10:32.971Z,63.50
2022-09-09T02:13:14.410Z,63.10
2022-09-09T02:15:58.329Z,63.90
2022-09-09T02:18:33.734Z,65.60
2022-09-09T02:21:00.772Z,66.00
2022-09-09T02:23:29.095Z,66.30
2022-09-09T02:25:57.878Z,65.60
2022-09-09T02:28:27.959Z,66.80
2022-09-09T02:30:56.209Z,67.60
2022-09-09T02:33:31.495Z,67.10
2022-09-09T02:36:04.389Z,68.00
2022-09-09T02:38:36.066Z,67.40
2022-09-09T02:41:03.264Z,67.00
2022-09-09T02:43:36.558Z,67.70
2022-09-09T02:46:24.866Z,65.90
2022-09-09T02:49:10.980Z,64.90
2022-09-09T02:52:06.757Z,65.50
2022-09-09T02:54:37.185Z,65.40
2022-09-09T02:57:21.984Z,65.40
2022-09-09T02:59:50.800Z,65.40
2022-09-09T03:02:17.564Z,64.90
2022-09-09T03:04:45.388Z,64.90
2022-09-09T03:07:13.047Z,65.10
2022-09-09T03:09:39.619Z,65.40
2022-09-09T03:12:08.025Z,64.90
2022-09-09T03:14:34.594Z,65.20
2022-09-09T03:17:05.823Z,66.10
2022-09-09T03:19:32.684Z,66.60
2022-09-09T03:21:59.787Z,66.00
2022-09-09T03:24:26.880Z,66.00
2022-09-09T03:26:53.542Z,66.10
2022-09-09T03:29:20.200Z,66.00
2022-09-09T03:31:47.180Z,66.10
2022-09-09T03:34:14.610Z,66.50
2022-09-09T03:36:42.134Z,67.00
2022-09-09T03:39:08.742Z,66.80
2022-09-09T03:41:35.358Z,67.60
2022-09-09T03:44:03.015Z,66.70
2022-09-09T03:46:29.758Z,66.30
2022-09-09T03:48:56.531Z,66.40
2022-09-09T03:51:23.207Z,66.80
2022-09-09T03:53:50.140Z,66.80
2022-09-09T03:56:16.859Z,66.70
2022-09-09T03:58:43.495Z,66.00
2022-09-09T04:01:15.445Z,65.90
2022-09-09T04:03:42.174Z,66.80
2022-09-09T04:06:15.484Z,65.20
2022-09-09T04:08:42.648Z,65.80
2022-09-09T04:11:10.600Z,65.80
2022-09-09T04:13:39.954Z,65.70
2022-09-09T04:16:07.971Z,65.40
2022-09-09T04:18:35.539Z,65.40
2022-09-09T04:21:03.351Z,66.00
2022-09-09T04:23:30.315Z,65.70
2022-09-09T04:25:58.072Z,66.30
2022-09-09T04:28:27.278Z,67.70
2022-09-09T04:30:54.034Z,66.90
2022-09-09T04:33:20.947Z,67.70
2022-09-09T04:35:50.282Z,67.50
2022-09-09T04:38:17.995Z,69.50
2022-09-09T04:40:47.717Z,68.80
2022-09-09T04:43:15.575Z,69.90
2022-09-09T04:45:43.662Z,68.70
2022-09-09T04:48:10.667Z,67.80
2022-09-09T04:50:37.324Z,68.10
2022-09-09T04:53:05.743Z,67.70
2022-09-09T04:55:32.591Z,70.60
2022-09-09T04:58:03.553Z,69.10
2022-09-09T05:00:30.204Z,67.70
2022-09-09T05:02:56.883Z,67.50
2022-09-09T05:05:23.516Z,67.10
2022-09-09T05:07:50.329Z,66.90
2022-09-09T05:10:18.414Z,69.00
2022-09-09T05:12:53.998Z,67.90
2022-09-09T05:15:21.758Z,67.10
2022-09-09T05:17:48.621Z,66.70
2022-09-09T05:20:17.442Z,67.00
2022-09-09T05:22:44.831Z,67.20
2022-09-09T05:25:11.450Z,67.30
2022-09-09T05:27:43.659Z,67.70
2022-09-09T05:30:10.843Z,67.90
2022-09-09T05:32:37.541Z,69.00
2022-09-09T05:35:05.013Z,69.90
2022-09-09T05:37:32.416Z,68.00
2022-09-09T05:39:59.522Z,67.70
2022-09-09T05:42:26.144Z,67.80
2022-09-09T05:44:55.251Z,70.30
2022-09-09T05:47:21.967Z,73.60
2022-09-09T05:49:49.006Z,74.20
2022-09-09T05:52:15.823Z,73.30
2022-09-09T05:54:43.589Z,70.00
2022-09-09T05:57:10.240Z,71.50
2022-09-09T05:59:37.072Z,69.70
2022-09-09T06:02:03.862Z,70.70
2022-09-09T06:04:31.720Z,70.10
2022-09-09T06:06:58.311Z,74.30
2022-09-09T06:09:24.937Z,75.90
2022-09-09T06:11:51.677Z,76.60
2022-09-09T06:14:18.993Z,74.40
2022-09-09T06:16:46.301Z,73.20
2022-09-09T06:19:13.757Z,73.50
2022-09-09T06:21:41.097Z,72.10
2022-09-09T06:24:11.113Z,74.80
2022-09-09T06:26:41.506Z,76.00
2022-09-09T06:29:08.777Z,76.90
2022-09-09T06:31:37.736Z,77.20
2022-09-09T06:34:08.865Z,76.50
2022-09-09T06:36:38.392Z,76.60
2022-09-09T06:39:08.839Z,75.20
2022-09-09T06:41:39.481Z,74.00
2022-09-09T06:44:06.116Z,74.90
2022-09-09T06:46:34.056Z,73.30
2022-09-09T06:49:01.216Z,71.90
2022-09-09T06:51:31.667Z,72.60
2022-09-09T06:54:00.123Z,73.30
2022-09-09T06:56:37.360Z,75.60
2022-09-09T06:59:06.068Z,74.60
2022-09-09T07:01:34.896Z,74.30
2022-09-09T07:04:02.900Z,73.80
2022-09-09T07:06:31.941Z,75.70
2022-09-09T07:09:02.987Z,76.80
2022-09-09T07:11:32.739Z,75.80
2022-09-09T07:14:00.542Z,75.50
2022-09-09T07:16:28.595Z,75.90
2022-09-09T07:18:59.076Z,75.80
2022-09-09T07:21:27.692Z,75.30
2022-09-09T07:23:55.452Z,75.30
2022-09-09T07:26:25.202Z,75.80
2022-09-09T07:28:51.856Z,75.60
2022-09-09T07:31:21.475Z,74.70
2022-09-09T07:33:49.316Z,75.20
2022-09-09T07:36:17.117Z,75.00
2022-09-09T07:38:46.708Z,75.00
2022-09-09T07:41:19.395Z,74.50
2022-09-09T07:43:48.589Z,73.80
2022-09-09T07:46:17.046Z,73.40
2022-09-09T07:48:52.077Z,72.50
2022-09-09T07:51:25.095Z,72.30
2022-09-09T07:54:01.026Z,73.50
2022-09-09T07:56:28.964Z,73.90
2022-09-09T07:58:57.214Z,74.10
2022-09-09T08:01:27.388Z,73.70
2022-09-09T08:04:02.868Z,73.40
2022-09-09T08:06:33.981Z,73.30
2022-09-09T08:09:00.782Z,72.80
2022-09-09T08:11:29.431Z,72.20
2022-09-09T08:14:01.655Z,71.70
2022-09-09T08:16:32.397Z,71.40
2022-09-09T08:18:59.896Z,70.60
2022-09-09T08:21:29.579Z,70.40
2022-09-09T08:23:58.386Z,70.00
2022-09-09T08:26:28.757Z,69.70
2022-09-09T08:28:57.471Z,69.30
2022-09-09T08:31:30.296Z,69.00
2022-09-09T08:34:00.205Z,68.70
2022-09-09T08:36:30.243Z,68.70
2022-09-09T08:38:58.513Z,68.40
2022-09-09T08:42:04.159Z,68.60
2022-09-09T08:44:49.827Z,68.60
2022-09-09T08:47:40.168Z,68.40
2022-09-09T08:50:36.350Z,68.70
2022-09-09T08:53:13.596Z,68.10
2022-09-09T08:55:52.279Z,68.00
2022-09-09T08:58:26.160Z,67.70
2022-09-09T09:01:11.289Z,67.50
2022-09-09T09:04:00.037Z,67.30
2022-09-09T09:06:37.124Z,67.10
2022-09-09T09:09:09.083Z,67.00
2022-09-09T09:11:40.483Z,66.40
2022-09-09T09:14:24.336Z,65.60
2022-09-09T09:17:04.330Z,65.40
2022-09-09T09:19:34.529Z,65.50
2022-09-09T09:22:26.159Z,64.90
2022-09-09T09:24:56.108Z,64.30
2022-09-09T09:27:29.589Z,64.30
2022-09-09T09:30:21.534Z,64.20
2022-09-09T09:33:03.243Z,63.80
2022-09-09T09:35:30.055Z,63.70
2022-09-09T09:41:00.081Z,63.60
2022-09-09T09:43:32.723Z,63.30
2022-09-09T09:46:16.804Z,63.30
2022-09-09T09:48:44.059Z,63.10
2022-09-09T09:51:16.465Z,62.20
2022-09-09T09:53:43.624Z,62.00
2022-09-09T09:56:12.806Z,61.40
2022-09-09T09:58:59.716Z,61.20
2022-09-09T10:01:34.797Z,61.20
2022-09-09T10:04:24.338Z,61.00
2022-09-09T10:06:51.904Z,60.10
2022-09-09T10:09:26.799Z,60.20
2022-09-09T10:11:53.420Z,60.20
2022-09-09T10:14:41.122Z,59.80
2022-09-09T10:17:41.152Z,59.40
2022-09-09T10:20:38.593Z,58.90
2022-09-09T10:23:23.542Z,58.20
2022-09-09T10:26:06.867Z,58.70
2022-09-09T10:29:14.299Z,59.20
2022-09-09T10:32:06.946Z,58.50
2022-09-09T10:35:02.644Z,57.20
2022-09-09T10:37:52.580Z,57.20
2022-09-09T10:40:42.427Z,57.20
2022-09-09T10:43:16.395Z,56.80
2022-09-09T10:45:50.010Z,56.30
2022-09-09T10:48:40.873Z,56.10
2022-09-09T10:51:22.115Z,55.50
2022-09-09T10:54:06.830Z,54.60
2022-09-09T10:56:35.695Z,54.30
2022-09-09T10:59:21.721Z,53.80
2022-09-09T11:02:03.378Z,53.40
2022-09-09T11:04:54.472Z,53.50
2022-09-09T11:07:39.123Z,53.60
2022-09-09T11:10:17.600Z,53.70
2022-09-09T11:12:46.669Z,53.80
2022-09-09T11:15:29.234Z,54.70
2022-09-09T11:17:59.539Z,54.70
2022-09-09T11:20:27.238Z,54.40
2022-09-09T11:23:02.926Z,54.50
2022-09-09T11:25:37.472Z,53.80
2022-09-09T11:28:28.864Z,54.00
2022-09-09T11:31:38.101Z,53.10
2022-09-09T11:34:13.776Z,53.10
2022-09-09T11:36:59.796Z,52.00
2022-09-09T11:39:40.668Z,52.20
2022-09-09T11:42:27.681Z,52.50
2022-09-09T11:44:55.906Z,51.10
2022-09-09T11:47:32.047Z,52.30
2022-09-09T11:50:16.974Z,51.50
2022-09-09T11:52:49.415Z,51.20
2022-09-09T11:55:28.033Z,51.80
2022-09-09T11:58:06.174Z,51.70
2022-09-09T12:00:34.489Z,51.10
2022-09-09T12:03:03.832Z,51.40
2022-09-09T12:05:43.573Z,51.60
2022-09-09T12:08:16.410Z,52.40
2022-09-09T12:10:56.047Z,51.70
2022-09-09T12:13:25.649Z,51.50
2022-09-09T12:15:55.056Z,50.40
2022-09-09T12:18:34.840Z,50.00
2022-09-09T12:21:08.730Z,49.60
2022-09-09T12:23:56.892Z,48.60
2022-09-09T12:26:45.471Z,48.40
2022-09-09T12:29:36.208Z,48.20
2022-09-09T12:32:12.432Z,47.80
2022-09-09T12:34:41.065Z,47.50
2022-09-09T12:37:14.898Z,47.60
2022-09-09T12:40:02.962Z,47.90
2022-09-09T12:42:30.632Z,47.70
2022-09-09T12:45:04.092Z,47.20
2022-09-09T12:47:47.484Z,46.80
2022-09-09T12:50:26.551Z,46.40
2022-09-09T12:52:59.417Z,46.70
2022-09-09T12:55:34.463Z,47.00
2022-09-09T12:58:06.433Z,47.20
2022-09-09T13:00:34.939Z,47.60
2022-09-09T13:03:04.388Z,47.20
2022-09-09T13:05:39.851Z,47.00
2022-09-09T13:08:11.033Z,47.40
2022-09-09T13:10:52.863Z,47.30
2022-09-09T13:13:37.183Z,47.70
2022-09-09T13:16:08.115Z,47.40
2022-09-09T13:18:36.948Z,47.60
2022-09-09T13:21:04.052Z,46.50
2022-09-09T13:23:36.209Z,45.00
2022-09-09T13:26:24.500Z,45.10
2022-09-09T13:28:52.185Z,44.80
2022-09-09T13:31:30.815Z,44.70
2022-09-09T13:33:58.335Z,45.20
2022-09-09T13:36:31.246Z,45.00
2022-09-09T13:39:04.139Z,44.80
2022-09-09T13:41:45.100Z,45.80
2022-09-09T13:44:39.521Z,44.40
2022-09-09T13:47:19.952Z,43.70
2022-09-09T13:49:47.193Z,43.80
2022-09-09T13:52:19.647Z,43.30
2022-09-09T13:54:53.396Z,44.50
2022-09-09T13:57:22.899Z,43.60
2022-09-09T14:00:06.479Z,42.30
2022-09-09T14:02:34.499Z,42.60
2022-09-09T14:05:02.891Z,42.90
2022-09-09T14:07:29.906Z,42.70
2022-09-09T14:09:56.523Z,43.10
2022-09-09T14:12:23.124Z,43.20
2022-09-09T14:14:50.638Z,43.10
2022-09-09T14:17:17.232Z,43.30
2022-09-09T14:19:43.820Z,43.20
2022-09-09T14:22:10.508Z,43.50
2022-09-09T14:24:37.196Z,44.00
2022-09-09T14:27:03.855Z,44.30
2022-09-09T14:29:30.517Z,44.70
2022-09-09T14:31:57.105Z,45.00
2022-09-09T14:34:23.720Z,45.30
2022-09-09T14:36:50.544Z,45.40
2022-09-09T14:39:17.241Z,45.80
2022-09-09T14:41:44.065Z,45.90
2022-09-09T14:44:11.171Z,45.70
2022-09-09T14:46:37.817Z,45.80
2022-09-09T14:49:05.592Z,46.20
2022-09-09T14:51:32.328Z,46.10
2022-09-09T14:54:00.902Z,46.50
2022-09-09T14:56:30.621Z,46.90
2022-09-09T14:58:59.080Z,47.70
2022-09-09T15:01:30.326Z,49.10
2022-09-09T15:04:02.606Z,50.10
2022-09-09T15:06:31.499Z,50.80
2022-09-09T15:09:01.216Z,51.30
2022-09-09T15:11:31.475Z,51.50
2022-09-09T15:13:59.168Z,51.40
2022-09-09T15:16:28.502Z,51.40
2022-09-09T15:18:59.204Z,52.00
2022-09-09T15:21:28.346Z,52.30
2022-09-09T15:23:56.302Z,52.30
2022-09-09T15:26:23.670Z,52.30
2022-09-09T15:28:51.731Z,52.80
2022-09-09T15:31:24.443Z,52.80
2022-09-09T15:34:02.929Z,54.10
2022-09-09T15:36:31.207Z,54.30
2022-09-09T15:38:57.990Z,55.10
2022-09-09T15:41:25.024Z,56.40
2022-09-09T15:43:54.860Z,56.40
2022-09-09T15:46:28.451Z,56.40
2022-09-09T15:49:10.301Z,56.70
2022-09-09T15:51:42.866Z,56.80
2022-09-09T15:54:17.690Z,56.80
2022-09-09T15:56:44.993Z,56.90
2022-09-09T15:59:12.254Z,57.40
2022-09-09T16:01:40.539Z,57.80
2022-09-09T16:04:07.361Z,57.90
2022-09-09T16:06:34.268Z,58.00
2022-09-09T16:09:03.199Z,58.20
2022-09-09T16:11:32.926Z,58.50
2022-09-09T16:14:00.179Z,58.40
2022-09-09T16:16:29.207Z,58.70
2022-09-09T16:18:58.586Z,58.90
2022-09-09T16:21:30.117Z,59.10
2022-09-09T16:24:00.235Z,59.40
2022-09-09T16:26:28.490Z,59.50
2022-09-09T16:28:55.257Z,59.90
2022-09-09T16:31:24.257Z,60.40
2022-09-09T16:33:51.995Z,60.10
2022-09-09T16:36:30.912Z,60.60
2022-09-09T16:39:00.136Z,60.50
2022-09-09T16:41:28.886Z,60.80
2022-09-09T16:44:00.706Z,61.00
2022-09-09T16:46:29.199Z,61.20
2022-09-09T16:48:59.152Z,61.10
2022-09-09T16:51:28.480Z,61.30
2022-09-09T16:53:56.239Z,61.10
2022-09-09T16:56:27.671Z,61.30
2022-09-09T16:58:57.106Z,60.90
2022-09-09T17:01:25.313Z,61.30
2022-09-09T17:04:00.675Z,61.70
2022-09-09T17:06:29.922Z,61.70
2022-09-09T17:08:58.448Z,62.10
2022-09-09T17:11:25.736Z,62.00
2022-09-09T17:13:53.215Z,62.50
2022-09-09T17:16:22.731Z,62.40
2022-09-09T17:18:50.852Z,63.20
2022-09-09T17:21:20.301Z,64.30
2022-09-09T17:23:47.665Z,64.10
2022-09-09T17:26:16.980Z,64.60
2022-09-09T17:28:44.395Z,65.10
2022-09-09T17:31:13.303Z,65.10
2022-09-09T17:33:41.915Z,65.10
2022-09-09T17:36:08.587Z,65.20
2022-09-09T17:38:35.525Z,65.70
2022-09-09T17:41:07.893Z,65.10
2022-09-09T17:43:35.028Z,65.70
2022-09-09T17:46:16.383Z,65.50
2022-09-09T17:48:45.452Z,65.80
2022-09-09T17:51:28.713Z,65.60
2022-09-09T17:53:59.246Z,65.80
2022-09-09T17:56:27.366Z,65.90
2022-09-09T17:58:54.153Z,66.20
2022-09-09T18:01:27.845Z,66.80
2022-09-09T18:03:57.363Z,66.60
2022-09-09T18:06:27.978Z,66.90
2022-09-09T18:09:00.013Z,67.30
2022-09-09T18:11:29.670Z,67.50
2022-09-09T18:14:00.448Z,67.80
2022-09-09T18:16:29.111Z,67.90
2022-09-09T18:18:58.296Z,68.10
2022-09-09T18:21:29.289Z,67.80
2022-09-09T18:23:55.955Z,68.10
2022-09-09T18:26:26.115Z,68.10
2022-09-09T18:28:54.945Z,68.10
2022-09-09T18:31:23.723Z,68.20
2022-09-09T18:33:51.636Z,68.10
2022-09-09T18:36:22.666Z,68.50
2022-09-09T18:38:49.965Z,68.50
2022-09-09T18:41:31.063Z,68.80
2022-09-09T18:43:59.846Z,68.30
2022-09-09T18:46:28.419Z,68.80
2022-09-09T18:48:56.091Z,69.50
2022-09-09T18:51:26.035Z,69.90
2022-09-09T18:54:10.582Z,69.90
2022-09-09T18:56:37.800Z,70.20
2022-09-09T18:59:07.320Z,70.10
2022-09-09T19:01:37.509Z,70.30
2022-09-09T19:04:06.088Z,70.80
2022-09-09T19:06:34.492Z,70.70
2022-09-09T19:09:04.663Z,72.00
2022-09-09T19:11:33.416Z,71.10
2022-09-09T19:14:05.320Z,71.00
2022-09-09T19:16:34.820Z,71.20
2022-09-09T19:19:06.058Z,71.50
2022-09-09T19:21:36.505Z,71.30
2022-09-09T19:24:06.576Z,71.40
2022-09-09T19:26:40.645Z,71.40
2022-09-09T19:29:10.066Z,71.40
2022-09-09T19:31:37.856Z,70.90
2022-09-09T19:34:04.896Z,71.50
2022-09-09T19:36:31.668Z,70.70
2022-09-09T19:39:00.073Z,70.10
2022-09-09T19:41:28.347Z,70.00
2022-09-09T19:44:05.946Z,71.20
2022-09-09T19:46:36.431Z,70.90
2022-09-09T19:49:04.372Z,70.50
2022-09-09T19:51:32.124Z,70.40
2022-09-09T19:54:08.646Z,70.50
2022-09-09T19:56:37.422Z,69.80
2022-09-09T19:59:06.284Z,70.80
2022-09-09T20:01:40.077Z,69.80
2022-09-09T20:04:07.550Z,70.30
2022-09-09T20:06:37.228Z,69.40
2022-09-09T20:09:04.940Z,69.10
2022-09-09T20:11:32.115Z,68.20
2022-09-09T20:13:58.764Z,67.70
2022-09-09T20:16:28.814Z,67.50
2022-09-09T20:18:57.624Z,67.70
2022-09-09T20:21:27.040Z,69.20
2022-09-09T20:23:55.648Z,69.20
2022-09-09T20:26:25.180Z,70.20
2022-09-09T20:28:53.564Z,70.10
2022-09-09T20:31:28.827Z,70.70
2022-09-09T20:33:56.786Z,71.60
2022-09-09T20:36:29.977Z,71.30
2022-09-09T20:38:59.533Z,71.80
2022-09-09T20:41:29.287Z,72.50
2022-09-09T20:43:59.221Z,72.80
2022-09-09T20:46:28.274Z,73.60
2022-09-09T20:49:00.871Z,73.30
2022-09-09T20:51:32.821Z,73.40
2022-09-09T20:54:12.162Z,72.80
2022-09-09T20:56:41.143Z,73.50
2022-09-09T20:59:13.211Z,74.00
2022-09-09T21:01:40.672Z,73.90
2022-09-09T21:04:08.252Z,74.10
2022-09-09T21:06:35.031Z,74.10
2022-09-09T21:09:01.940Z,74.30
2022-09-09T21:11:28.591Z,74.50
2022-09-09T21:13:56.346Z,74.30
2022-09-09T21:16:22.907Z,74.70
2022-09-09T21:18:49.888Z,74.80
2022-09-09T21:21:21.164Z,74.40
2022-09-09T21:23:48.980Z,74.30
2022-09-09T21:26:15.589Z,74.40
2022-09-09T21:28:42.184Z,73.80
2022-09-09T21:31:14.812Z,74.70
2022-09-09T21:33:41.865Z,74.00
2022-09-09T21:36:10.944Z,74.70
2022-09-09T21:38:39.578Z,74.80
2022-09-09T21:41:16.860Z,74.40
2022-09-09T21:43:45.139Z,74.60
2022-09-09T21:46:15.083Z,74.40
2022-09-09T21:48:41.752Z,73.80
2022-09-09T21:51:11.516Z,73.90
2022-09-09T21:53:39.494Z,74.80
2022-09-09T21:56:09.782Z,74.70
2022-09-09T21:58:37.228Z,74.60
2022-09-09T22:01:16.807Z,74.50
2022-09-09T22:03:44.008Z,74.40
2022-09-09T22:06:13.782Z,74.60
2022-09-09T22:08:40.659Z,74.10
2022-09-09T22:11:09.151Z,74.00
2022-09-09T22:13:37.583Z,74.20
2022-09-09T22:16:06.212Z,74.20
2022-09-09T22:18:34.567Z,74.00
2022-09-09T22:21:12.868Z,73.80
2022-09-09T22:23:39.570Z,73.70
2022-09-09T22:26:06.345Z,73.70
2022-09-09T22:28:37.278Z,73.80
2022-09-09T22:31:04.101Z,73.90
2022-09-09T22:33:30.747Z,73.40
2022-09-09T22:35:57.309Z,73.60
2022-09-09T22:38:24.004Z,73.60
2022-09-09T22:40:51.757Z,72.60
2022-09-09T22:43:20.300Z,72.90
2022-09-09T22:45:47.645Z,73.60
2022-09-09T22:48:14.951Z,73.60
2022-09-09T22:50:42.536Z,73.30
2022-09-09T22:53:13.057Z,72.40
2022-09-09T22:55:39.679Z,72.20
2022-09-09T22:58:06.684Z,72.50
2022-09-09T23:00:33.432Z,72.30
2022-09-09T23:03:00.079Z,71.40
2022-09-09T23:05:27.563Z,70.50
2022-09-09T23:07:57.459Z,70.70
2022-09-09T23:10:24.375Z,70.40
2022-09-09T23:12:50.969Z,70.80
2022-09-09T23:15:17.589Z,71.30
2022-09-09T23:17:44.199Z,70.00
2022-09-09T23:20:11.888Z,69.80
2022-09-09T23:22:40.413Z,69.60
2022-09-09T23:25:07.510Z,69.70
2022-09-09T23:27:34.683Z,69.90
2022-09-09T23:30:06.221Z,69.10
2022-09-09T23:32:33.471Z,68.80
2022-09-09T23:35:00.244Z,69.10
2022-09-09T23:37:26.817Z,68.80
2022-09-09T23:39:53.536Z,69.60
2022-09-09T23:42:20.232Z,70.30
2022-09-09T23:44:47.235Z,71.70
2022-09-09T23:47:13.821Z,71.90
2022-09-09T23:49:40.403Z,72.30
2022-09-09T23:52:07.117Z,71.70
2022-09-09T23:54:34.705Z,71.80
2022-09-09T23:57:03.002Z,71.60
2022-09-09T23:59:30.905Z,71.20
