createdAt,value
2022-10-29T00:00:45.908Z,26.52
2022-10-29T00:03:12.789Z,25.17
2022-10-29T00:05:39.757Z,23.55
2022-10-29T00:08:06.683Z,28.58
2022-10-29T00:10:33.654Z,26.02
2022-10-29T00:13:04.557Z,23.55
2022-10-29T00:15:31.490Z,24.80
2022-10-29T00:17:58.806Z,21.85
2022-10-29T00:20:25.823Z,24.42
2022-10-29T00:22:56.129Z,20.23
2022-10-29T00:25:23.327Z,20.30
2022-10-29T00:27:50.334Z,22.80
2022-10-29T00:30:17.221Z,23.58
2022-10-29T00:32:44.113Z,20.60
2022-10-29T00:35:10.950Z,20.38
2022-10-29T00:37:38.099Z,21.55
2022-10-29T00:40:05.366Z,19.60
2022-10-29T00:42:32.197Z,21.10
2022-10-29T00:44:59.037Z,19.27
2022-10-29T00:47:37.483Z,22.02
2022-10-29T00:50:10.265Z,19.50
2022-10-29T00:52:43.444Z,17.73
2022-10-29T00:55:15.485Z,19.23
2022-10-29T00:57:48.775Z,18.95
2022-10-29T01:00:17.431Z,18.17
2022-10-29T01:02:45.851Z,18.35
2022-10-29T01:05:16.485Z,17.55
2022-10-29T01:07:43.444Z,17.48
2022-10-29T01:10:11.698Z,21.25
2022-10-29T01:12:38.495Z,16.95
2022-10-29T01:15:08.174Z,19.63
2022-10-29T01:17:46.054Z,20.73
2022-10-29T01:20:32.583Z,22.27
2022-10-29T01:23:20.995Z,21.55
2022-10-29T01:26:24.749Z,18.52
2022-10-29T01:29:15.761Z,20.45
2022-10-29T01:31:55.976Z,21.52
2022-10-29T01:34:37.272Z,19.85
2022-10-29T01:37:32.593Z,18.58
2022-10-29T01:40:11.808Z,21.60
2022-10-29T01:42:42.349Z,21.63
2022-10-29T01:45:16.680Z,20.38
2022-10-29T01:47:53.857Z,19.63
2022-10-29T01:50:24.990Z,25.73
2022-10-29T01:52:53.642Z,18.30
2022-10-29T01:55:23.032Z,21.80
2022-10-29T01:57:49.955Z,20.63
2022-10-29T02:00:20.255Z,21.17
2022-10-29T02:03:12.895Z,22.30
2022-10-29T02:06:05.948Z,19.27
2022-10-29T02:08:48.078Z,22.85
2022-10-29T02:11:36.530Z,26.25
2022-10-29T02:14:08.086Z,23.50
2022-10-29T02:16:34.960Z,25.08
2022-10-29T02:19:02.729Z,26.52
2022-10-29T02:21:29.745Z,25.73
2022-10-29T02:23:56.588Z,22.80
2022-10-29T02:26:24.121Z,25.95
2022-10-29T02:28:51.032Z,26.50
2022-10-29T02:31:17.944Z,27.17
2022-10-29T02:33:44.842Z,25.58
2022-10-29T02:36:11.666Z,24.27
2022-10-29T02:38:38.586Z,28.00
2022-10-29T02:41:05.514Z,27.15
2022-10-29T02:43:32.525Z,30.33
2022-10-29T02:46:17.350Z,29.42
2022-10-29T02:48:44.514Z,34.00
2022-10-29T02:51:11.992Z,28.45
2022-10-29T02:53:39.366Z,28.33
2022-10-29T02:56:07.619Z,31.17
2022-10-29T02:58:34.759Z,29.13
2022-10-29T03:01:02.247Z,30.08
2022-10-29T03:03:29.580Z,26.83
2022-10-29T03:05:56.907Z,27.13
2022-10-29T03:08:23.875Z,30.33
2022-10-29T03:10:50.798Z,26.83
2022-10-29T03:13:18.219Z,29.33
2022-10-29T03:15:45.626Z,32.60
2022-10-29T03:18:12.978Z,26.40
2022-10-29T03:20:39.912Z,26.92
2022-10-29T03:23:06.814Z,35.30
2022-10-29T03:25:33.646Z,28.27
2022-10-29T03:28:00.504Z,24.65
2022-10-29T03:30:27.481Z,23.65
2022-10-29T03:32:54.602Z,26.42
2022-10-29T03:35:21.987Z,22.92
2022-10-29T03:37:52.822Z,28.52
2022-10-29T03:40:20.110Z,23.60
2022-10-29T03:42:47.240Z,24.85
2022-10-29T03:45:14.320Z,22.65
2022-10-29T03:47:41.259Z,24.98
2022-10-29T03:50:08.991Z,22.60
2022-10-29T03:52:36.425Z,22.40
2022-10-29T03:55:04.025Z,20.77
2022-10-29T03:57:30.974Z,23.05
2022-10-29T03:59:58.143Z,19.20
2022-10-29T04:02:25.317Z,20.58
2022-10-29T04:04:52.565Z,19.55
2022-10-29T04:07:20.080Z,19.92
2022-10-29T04:09:46.949Z,23.48
2022-10-29T04:12:13.893Z,20.05
2022-10-29T04:14:45.493Z,20.70
2022-10-29T04:17:13.028Z,22.00
2022-10-29T04:19:40.579Z,17.83
2022-10-29T04:30:28.393Z,26.73
2022-10-29T04:32:59.986Z,22.55
2022-10-29T04:35:28.131Z,19.65
2022-10-29T04:37:58.152Z,25.25
2022-10-29T04:40:25.707Z,18.38
2022-10-29T04:42:52.670Z,22.33
2022-10-29T04:45:19.821Z,22.10
2022-10-29T04:47:46.731Z,24.15
2022-10-29T04:50:13.825Z,22.88
2022-10-29T04:52:41.225Z,27.23
2022-10-29T04:55:08.661Z,24.40
2022-10-29T04:57:36.161Z,25.75
2022-10-29T05:00:03.624Z,24.52
2022-10-29T05:02:30.610Z,24.17
2022-10-29T05:04:57.643Z,22.70
2022-10-29T05:07:24.581Z,20.92
2022-10-29T05:09:51.487Z,25.27
2022-10-29T05:12:18.387Z,24.58
2022-10-29T05:14:45.265Z,24.13
2022-10-29T05:17:12.334Z,23.25
2022-10-29T05:19:39.664Z,23.80
2022-10-29T05:22:06.497Z,25.95
2022-10-29T05:24:33.391Z,24.30
2022-10-29T05:27:00.381Z,24.50
2022-10-29T05:29:27.380Z,21.92
2022-10-29T05:31:54.861Z,24.30
2022-10-29T05:34:22.092Z,24.50
2022-10-29T05:36:49.223Z,23.27
2022-10-29T05:39:16.310Z,24.92
2022-10-29T05:41:43.552Z,29.30
2022-10-29T05:44:10.410Z,29.30
2022-10-29T05:46:37.463Z,33.00
2022-10-29T05:49:04.942Z,34.78
2022-10-29T05:51:32.035Z,32.88
2022-10-29T05:53:59.186Z,40.35
2022-10-29T05:56:26.162Z,40.80
2022-10-29T05:58:53.295Z,38.15
2022-10-29T06:01:20.934Z,37.85
2022-10-29T06:03:48.193Z,38.20
2022-10-29T06:06:15.090Z,43.42
2022-10-29T06:08:42.158Z,42.15
2022-10-29T06:11:09.060Z,38.00
2022-10-29T06:13:36.864Z,41.53
2022-10-29T06:16:03.907Z,53.20
2022-10-29T06:18:30.808Z,49.70
2022-10-29T06:21:00.634Z,53.95
2022-10-29T06:23:28.271Z,52.63
2022-10-29T06:25:55.531Z,57.42
2022-10-29T06:28:22.725Z,55.42
2022-10-29T06:30:51.135Z,46.97
2022-10-29T06:33:19.016Z,55.78
2022-10-29T06:35:46.668Z,50.70
2022-10-29T06:38:14.346Z,51.25
2022-10-29T06:40:41.890Z,50.83
2022-10-29T06:43:12.340Z,52.70
2022-10-29T06:45:39.398Z,57.55
2022-10-29T06:48:06.725Z,59.35
2022-10-29T06:50:33.973Z,49.58
2022-10-29T06:53:03.910Z,55.78
2022-10-29T06:55:32.647Z,50.97
2022-10-29T06:58:04.973Z,47.85
2022-10-29T07:00:33.398Z,49.10
2022-10-29T07:03:00.687Z,48.58
2022-10-29T07:05:28.139Z,52.83
2022-10-29T07:07:58.124Z,46.35
2022-10-29T07:10:27.984Z,49.60
2022-10-29T07:12:55.255Z,48.67
2022-10-29T07:15:25.788Z,53.28
2022-10-29T07:18:05.919Z,55.60
2022-10-29T07:20:38.064Z,48.20
2022-10-29T07:23:05.360Z,52.05
2022-10-29T07:25:32.824Z,43.55
2022-10-29T07:28:08.252Z,54.35
2022-10-29T07:30:35.507Z,60.95
2022-10-29T07:33:02.483Z,43.13
2022-10-29T07:35:29.854Z,43.22
2022-10-29T07:38:05.369Z,46.10
2022-10-29T07:40:36.288Z,44.22
2022-10-29T07:43:03.448Z,42.05
2022-10-29T07:45:30.883Z,42.13
2022-10-29T07:48:03.189Z,46.58
2022-10-29T07:50:32.705Z,47.55
2022-10-29T07:53:00.995Z,41.67
2022-10-29T07:58:05.947Z,42.28
2022-10-29T08:00:35.185Z,45.67
2022-10-29T08:03:02.094Z,47.92
2022-10-29T08:05:30.159Z,43.75
2022-10-29T08:07:58.505Z,47.83
2022-10-29T08:10:25.994Z,48.70
2022-10-29T08:12:58.089Z,42.53
2022-10-29T08:15:28.922Z,42.22
2022-10-29T08:17:57.259Z,48.33
2022-10-29T08:20:26.890Z,49.35
2022-10-29T08:22:54.941Z,42.45
2022-10-29T08:25:23.352Z,53.90
2022-10-29T08:28:04.925Z,48.53
2022-10-29T08:30:32.946Z,55.03
2022-10-29T08:33:00.916Z,55.65
2022-10-29T08:35:28.998Z,49.55
2022-10-29T08:37:56.283Z,49.00
2022-10-29T08:40:53.959Z,46.45
2022-10-29T08:43:36.315Z,52.42
2022-10-29T08:46:04.248Z,43.30
2022-10-29T08:48:42.058Z,40.92
2022-10-29T08:51:18.229Z,40.70
2022-10-29T08:53:58.708Z,44.35
2022-10-29T08:56:38.936Z,35.88
2022-10-29T08:59:21.793Z,44.80
2022-10-29T09:01:49.587Z,36.47
2022-10-29T09:04:37.498Z,36.15
2022-10-29T09:07:21.014Z,37.65
2022-10-29T09:09:54.557Z,37.10
2022-10-29T09:12:40.551Z,38.55
2022-10-29T09:15:29.192Z,36.25
2022-10-29T09:18:27.246Z,40.33
2022-10-29T09:21:13.151Z,32.97
2022-10-29T09:23:55.164Z,37.83
2022-10-29T09:26:41.803Z,35.03
2022-10-29T09:29:26.497Z,31.75
2022-10-29T09:32:04.654Z,35.67
2022-10-29T09:35:03.213Z,30.70
2022-10-29T09:37:59.192Z,28.92
2022-10-29T09:40:38.851Z,32.93
2022-10-29T09:43:34.934Z,26.13
2022-10-29T09:46:07.823Z,29.13
2022-10-29T09:48:48.979Z,29.30
2022-10-29T09:51:32.892Z,27.50
2022-10-29T09:54:00.638Z,28.67
2022-10-29T09:56:27.943Z,28.17
2022-10-29T09:59:11.133Z,27.48
2022-10-29T10:01:38.439Z,29.42
2022-10-29T10:04:15.952Z,33.00
2022-10-29T10:07:08.033Z,30.17
2022-10-29T10:09:56.553Z,32.47
2022-10-29T10:12:27.132Z,29.40
2022-10-29T10:15:16.060Z,33.33
2022-10-29T10:18:03.398Z,30.90
2022-10-29T10:20:37.005Z,31.85
2022-10-29T10:23:26.380Z,42.03
2022-10-29T10:26:02.087Z,37.92
2022-10-29T10:28:35.798Z,33.85
2022-10-29T10:31:16.157Z,32.55
2022-10-29T10:33:54.694Z,42.13
2022-10-29T10:36:24.809Z,33.70
2022-10-29T10:38:58.413Z,36.63
2022-10-29T10:41:30.661Z,37.85
2022-10-29T10:44:01.349Z,38.83
2022-10-29T10:46:34.157Z,35.63
2022-10-29T10:49:11.731Z,30.92
2022-10-29T10:51:44.172Z,36.50
2022-10-29T10:54:31.806Z,31.35
2022-10-29T10:57:11.949Z,46.78
2022-10-29T10:59:57.974Z,32.42
2022-10-29T11:02:40.059Z,33.42
2022-10-29T11:05:34.012Z,35.33
2022-10-29T11:08:00.818Z,29.40
2022-10-29T11:10:59.413Z,31.85
2022-10-29T11:13:30.344Z,34.65
2022-10-29T11:16:28.163Z,34.28
2022-10-29T11:19:04.530Z,32.92
2022-10-29T11:22:23.725Z,31.73
2022-10-29T11:25:09.022Z,35.10
2022-10-29T11:28:11.246Z,35.28
2022-10-29T11:30:47.103Z,32.47
2022-10-29T11:33:36.297Z,40.42
2022-10-29T11:36:28.344Z,30.20
2022-10-29T11:39:02.726Z,39.28
2022-10-29T11:41:33.445Z,35.60
2022-10-29T11:44:00.597Z,29.92
2022-10-29T11:46:42.890Z,30.75
2022-10-29T11:49:43.623Z,26.85
2022-10-29T11:52:15.132Z,26.42
2022-10-29T11:54:51.950Z,35.58
2022-10-29T11:57:51.084Z,13.82
2022-10-29T12:00:24.052Z,26.27
2022-10-29T12:03:03.089Z,24.92
2022-10-29T12:05:50.652Z,19.45
2022-10-29T12:08:42.296Z,23.27
2022-10-29T12:11:43.262Z,22.95
2022-10-29T12:14:26.836Z,24.45
2022-10-29T12:17:09.216Z,21.10
2022-10-29T12:19:50.764Z,22.45
2022-10-29T12:22:28.715Z,17.10
2022-10-29T12:25:15.641Z,19.02
2022-10-29T12:27:54.764Z,15.27
2022-10-29T12:30:24.504Z,18.40
2022-10-29T12:33:16.278Z,14.10
2022-10-29T12:38:37.977Z,17.83
2022-10-29T12:41:21.428Z,16.23
2022-10-29T12:43:48.957Z,22.42
2022-10-29T12:46:42.540Z,13.02
2022-10-29T12:49:28.498Z,13.38
2022-10-29T12:52:02.605Z,15.70
2022-10-29T12:54:42.756Z,12.15
2022-10-29T12:57:12.610Z,13.35
2022-10-29T12:59:41.082Z,8.38
2022-10-29T13:02:23.318Z,12.63
2022-10-29T13:05:35.766Z,9.60
2022-10-29T13:08:02.693Z,13.93
2022-10-29T13:10:35.562Z,9.68
2022-10-29T13:13:05.689Z,8.93
2022-10-29T13:15:58.947Z,7.32
2022-10-29T13:18:53.670Z,8.23
2022-10-29T13:21:55.622Z,6.47
2022-10-29T13:24:23.414Z,7.22
2022-10-29T13:27:23.021Z,10.98
2022-10-29T13:30:11.573Z,7.80
2022-10-29T13:32:39.194Z,8.40
2022-10-29T13:35:26.158Z,6.75
2022-10-29T13:38:09.353Z,9.32
2022-10-29T13:40:41.563Z,7.93
2022-10-29T13:43:18.907Z,9.93
2022-10-29T13:46:00.558Z,7.25
2022-10-29T13:48:37.687Z,9.98
2022-10-29T13:51:10.348Z,8.55
2022-10-29T13:53:41.566Z,9.75
2022-10-29T13:56:13.860Z,9.00
2022-10-29T13:58:44.903Z,6.00
2022-10-29T14:01:17.588Z,8.27
2022-10-29T14:03:44.554Z,5.63
2022-10-29T14:06:20.981Z,10.48
2022-10-29T14:08:54.489Z,5.38
2022-10-29T14:11:28.640Z,6.63
2022-10-29T14:14:01.494Z,9.85
2022-10-29T14:16:32.922Z,7.22
2022-10-29T14:19:15.320Z,8.68
2022-10-29T14:21:42.558Z,8.10
2022-10-29T14:24:11.798Z,8.77
2022-10-29T14:26:41.819Z,7.97
2022-10-29T14:29:15.050Z,9.73
2022-10-29T14:31:44.878Z,9.00
2022-10-29T14:34:27.595Z,9.35
2022-10-29T14:37:00.974Z,7.57
2022-10-29T14:39:57.226Z,6.50
2022-10-29T14:42:32.546Z,6.15
2022-10-29T14:45:15.872Z,5.93
2022-10-29T14:47:43.452Z,7.13
2022-10-29T14:50:21.870Z,9.77
2022-10-29T14:53:03.900Z,10.50
2022-10-29T14:55:35.800Z,9.45
2022-10-29T14:58:14.485Z,7.25
2022-10-29T15:00:52.357Z,10.10
2022-10-29T15:03:23.610Z,9.45
2022-10-29T15:05:51.493Z,7.47
2022-10-29T15:08:29.571Z,8.63
2022-10-29T15:10:58.329Z,6.38
2022-10-29T15:13:28.555Z,5.75
2022-10-29T15:16:03.730Z,7.00
2022-10-29T15:18:33.407Z,5.85
2022-10-29T15:21:01.465Z,7.10
2022-10-29T15:23:34.355Z,6.70
2022-10-29T15:26:04.902Z,6.30
2022-10-29T15:28:39.481Z,13.82
2022-10-29T15:31:07.656Z,8.02
2022-10-29T15:33:37.219Z,8.40
2022-10-29T15:36:05.498Z,8.05
2022-10-29T15:38:35.282Z,7.95
2022-10-29T15:41:18.663Z,7.32
2022-10-29T15:44:00.040Z,6.30
2022-10-29T15:46:35.348Z,8.73
2022-10-29T15:49:02.397Z,11.43
2022-10-29T15:51:30.927Z,7.57
2022-10-29T15:54:02.994Z,9.48
2022-10-29T15:56:31.892Z,9.57
2022-10-29T15:59:00.574Z,12.70
2022-10-29T16:01:27.842Z,8.98
2022-10-29T16:03:54.979Z,11.85
2022-10-29T16:06:24.434Z,11.45
2022-10-29T16:08:57.255Z,8.93
2022-10-29T16:11:24.888Z,9.70
2022-10-29T16:13:55.297Z,7.63
2022-10-29T16:16:24.803Z,12.50
2022-10-29T16:18:52.852Z,7.72
2022-10-29T16:21:23.174Z,12.98
2022-10-29T16:23:51.739Z,9.77
2022-10-29T16:26:21.658Z,8.88
2022-10-29T16:28:48.887Z,13.25
2022-10-29T16:31:25.372Z,10.05
2022-10-29T16:33:55.802Z,13.85
2022-10-29T16:36:22.784Z,9.50
2022-10-29T16:38:49.932Z,14.23
2022-10-29T16:41:19.489Z,10.95
2022-10-29T16:43:46.892Z,15.85
2022-10-29T16:46:14.916Z,7.68
2022-10-29T16:48:42.992Z,10.38
2022-10-29T16:51:10.373Z,12.20
2022-10-29T16:53:38.593Z,14.60
2022-10-29T16:56:06.427Z,13.15
2022-10-29T16:58:33.859Z,11.82
2022-10-29T17:01:05.880Z,13.77
2022-10-29T17:03:33.390Z,8.77
2022-10-29T17:06:09.040Z,9.70
2022-10-29T17:08:37.550Z,11.70
2022-10-29T17:11:08.855Z,9.25
2022-10-29T17:13:39.399Z,10.88
2022-10-29T17:16:11.762Z,12.77
2022-10-29T17:18:38.815Z,14.88
2022-10-29T17:21:07.312Z,14.48
2022-10-29T17:23:36.916Z,7.97
2022-10-29T17:26:06.218Z,13.73
2022-10-29T17:28:37.109Z,13.98
2022-10-29T17:31:08.536Z,12.07
2022-10-29T17:33:36.722Z,9.85
2022-10-29T17:36:13.228Z,13.70
2022-10-29T17:38:40.798Z,10.50
2022-10-29T17:41:08.162Z,15.02
2022-10-29T17:43:35.523Z,13.38
2022-10-29T17:46:02.358Z,15.35
2022-10-29T17:48:30.518Z,13.32
2022-10-29T17:51:00.858Z,13.85
2022-10-29T17:53:29.331Z,9.10
2022-10-29T17:56:00.873Z,11.05
2022-10-29T17:58:28.246Z,12.57
2022-10-29T18:00:56.351Z,12.30
2022-10-29T18:03:27.259Z,10.75
2022-10-29T18:06:00.138Z,14.55
2022-10-29T18:08:27.632Z,12.27
2022-10-29T18:11:17.269Z,10.52
2022-10-29T18:13:45.305Z,12.20
2022-10-29T18:16:16.080Z,14.65
2022-10-29T18:18:54.861Z,15.05
2022-10-29T18:21:30.162Z,8.75
2022-10-29T18:23:57.232Z,13.15
2022-10-29T18:26:33.077Z,8.38
2022-10-29T18:29:03.128Z,13.60
2022-10-29T18:31:31.770Z,13.57
2022-10-29T18:34:00.283Z,13.35
2022-10-29T18:36:27.865Z,15.02
2022-10-29T18:38:57.171Z,9.88
2022-10-29T18:41:25.362Z,16.98
2022-10-29T18:43:52.685Z,16.63
2022-10-29T18:46:19.737Z,13.50
2022-10-29T18:48:48.011Z,15.68
2022-10-29T18:51:18.560Z,12.15
2022-10-29T18:53:46.138Z,12.57
2022-10-29T18:56:18.071Z,14.07
2022-10-29T18:58:45.730Z,13.90
2022-10-29T19:01:18.269Z,11.75
2022-10-29T19:03:52.912Z,9.80
2022-10-29T19:06:20.918Z,15.52
2022-10-29T19:08:48.681Z,16.38
2022-10-29T19:11:25.033Z,16.00
2022-10-29T19:16:19.904Z,12.38
2022-10-29T19:18:47.834Z,9.23
2022-10-29T19:21:18.842Z,14.95
2022-10-29T19:23:47.188Z,12.35
2022-10-29T19:26:17.896Z,15.02
2022-10-29T19:28:46.957Z,11.98
2022-10-29T19:31:17.671Z,8.55
2022-10-29T19:33:53.750Z,12.77
2022-10-29T19:36:21.491Z,12.27
2022-10-29T19:38:48.819Z,6.82
2022-10-29T19:41:16.574Z,12.45
2022-10-29T19:43:44.995Z,11.73
2022-10-29T19:46:18.197Z,15.65
2022-10-29T19:48:50.597Z,11.93
2022-10-29T19:51:18.424Z,15.38
2022-10-29T19:53:46.095Z,13.35
2022-10-29T19:56:15.297Z,17.95
2022-10-29T19:58:43.151Z,13.40
2022-10-29T20:01:19.308Z,15.07
2022-10-29T20:06:15.867Z,14.85
2022-10-29T20:08:42.824Z,13.50
2022-10-29T20:11:09.778Z,11.05
2022-10-29T20:13:38.185Z,16.52
2022-10-29T20:16:14.809Z,16.67
2022-10-29T20:18:42.150Z,11.82
2022-10-29T20:21:09.109Z,12.57
2022-10-29T20:23:37.738Z,13.05
2022-10-29T20:26:05.026Z,15.85
2022-10-29T20:28:31.977Z,13.10
2022-10-29T20:31:17.215Z,9.00
2022-10-29T20:33:57.129Z,17.77
2022-10-29T20:36:25.891Z,14.38
2022-10-29T20:38:53.581Z,12.25
2022-10-29T20:41:21.758Z,10.45
2022-10-29T20:43:57.310Z,13.93
2022-10-29T20:46:25.624Z,8.20
2022-10-29T20:48:53.194Z,12.30
2022-10-29T20:51:20.622Z,19.23
2022-10-29T20:53:47.528Z,13.70
2022-10-29T20:56:16.361Z,16.52
2022-10-29T20:58:44.121Z,14.52
2022-10-29T21:01:14.106Z,16.52
2022-10-29T21:03:41.977Z,17.95
2022-10-29T21:06:15.618Z,9.98
2022-10-29T21:08:44.242Z,14.13
2022-10-29T21:11:12.986Z,14.57
2022-10-29T21:13:39.970Z,13.45
2022-10-29T21:16:17.580Z,11.50
2022-10-29T21:18:46.976Z,12.20
2022-10-29T21:21:13.981Z,14.63
2022-10-29T21:23:41.197Z,10.75
2022-10-29T21:26:12.069Z,20.30
2022-10-29T21:28:39.358Z,15.02
2022-10-29T21:31:06.404Z,9.82
2022-10-29T21:33:33.769Z,19.75
2022-10-29T21:36:00.805Z,10.20
2022-10-29T21:38:28.625Z,12.40
2022-10-29T21:40:56.006Z,15.82
2022-10-29T21:43:23.162Z,12.90
2022-10-29T21:45:51.370Z,19.50
2022-10-29T21:48:18.949Z,18.00
2022-10-29T21:50:46.292Z,9.60
2022-10-29T21:55:41.019Z,15.95
2022-10-29T21:58:08.593Z,12.93
2022-10-29T22:00:35.499Z,13.85
2022-10-29T22:03:04.552Z,16.42
2022-10-29T22:05:31.926Z,13.68
2022-10-29T22:07:59.405Z,18.02
2022-10-29T22:10:26.553Z,15.20
2022-10-29T22:12:53.588Z,11.40
2022-10-29T22:15:20.660Z,16.58
2022-10-29T22:17:47.791Z,10.52
2022-10-29T22:20:14.904Z,14.20
2022-10-29T22:22:41.905Z,12.27
2022-10-29T22:25:09.210Z,19.88
2022-10-29T22:27:36.535Z,17.98
2022-10-29T22:30:04.526Z,11.55
2022-10-29T22:32:31.462Z,14.88
2022-10-29T22:34:58.489Z,11.25
2022-10-29T22:37:25.391Z,10.27
2022-10-29T22:39:52.267Z,13.65
2022-10-29T22:42:20.064Z,13.00
2022-10-29T22:44:46.946Z,14.50
2022-10-29T22:47:14.169Z,11.90
2022-10-29T22:49:41.116Z,9.60
2022-10-29T22:52:08.049Z,13.75
2022-10-29T22:54:35.035Z,13.32
2022-10-29T22:57:01.941Z,14.95
2022-10-29T22:59:28.752Z,11.73
2022-10-29T23:01:55.745Z,13.18
2022-10-29T23:04:22.786Z,12.23
2022-10-29T23:06:49.794Z,14.40
2022-10-29T23:09:16.593Z,10.55
2022-10-29T23:11:44.072Z,10.18
2022-10-29T23:14:10.898Z,12.52
2022-10-29T23:16:37.801Z,10.35
2022-10-29T23:19:06.021Z,12.63
2022-10-29T23:21:33.214Z,12.57
2022-10-29T23:24:00.184Z,13.63
2022-10-29T23:26:27.325Z,12.00
2022-10-29T23:28:54.337Z,13.00
2022-10-29T23:31:23.626Z,13.05
2022-10-29T23:33:52.775Z,19.00
2022-10-29T23:36:21.970Z,20.40
2022-10-29T23:38:53.778Z,16.08
2022-10-29T23:41:20.614Z,13.25
2022-10-29T23:43:47.469Z,13.23
2022-10-29T23:46:14.313Z,18.10
2022-10-29T23:48:41.282Z,11.77
2022-10-29T23:51:08.282Z,13.63
2022-10-29T23:53:35.149Z,13.63
2022-10-29T23:56:02.054Z,16.25
2022-10-29T23:58:28.963Z,16.42
