createdAt,value
2023-04-05T00:01:50.071Z,6.06
2023-04-05T00:06:57.561Z,5.94
2023-04-05T00:12:01.360Z,5.92
2023-04-05T00:17:05.118Z,5.77
2023-04-05T00:22:10.850Z,5.76
2023-04-05T00:27:14.561Z,5.69
2023-04-05T00:32:18.339Z,5.53
2023-04-05T00:37:24.013Z,5.45
2023-04-05T00:42:27.754Z,5.40
2023-04-05T00:47:31.569Z,5.38
2023-04-05T00:52:38.067Z,5.36
2023-04-05T00:57:42.232Z,5.24
2023-04-05T01:02:53.112Z,5.14
2023-04-05T01:08:09.057Z,5.02
2023-04-05T01:13:12.856Z,5.00
2023-04-05T01:18:16.622Z,4.91
2023-04-05T01:23:38.734Z,4.83
2023-04-05T01:28:58.267Z,4.75
2023-04-05T01:34:09.228Z,4.74
2023-04-05T01:39:15.882Z,4.65
2023-04-05T01:44:19.613Z,4.58
2023-04-05T01:49:25.499Z,4.53
2023-04-05T01:54:29.316Z,4.42
2023-04-05T01:59:33.342Z,4.35
2023-04-05T02:04:38.739Z,4.29
2023-04-05T02:09:42.536Z,4.26
2023-04-05T02:14:46.314Z,4.16
2023-04-05T02:19:53.036Z,4.15
2023-04-05T02:24:56.956Z,4.09
2023-04-05T02:30:00.630Z,4.02
2023-04-05T02:35:06.716Z,3.83
2023-04-05T02:40:14.993Z,3.78
2023-04-05T02:45:19.635Z,3.78
2023-04-05T02:50:25.396Z,3.73
2023-04-05T02:55:30.903Z,3.63
2023-04-05T03:00:34.792Z,3.65
2023-04-05T03:05:42.249Z,3.66
2023-04-05T03:10:47.503Z,3.55
2023-04-05T03:15:54.924Z,3.51
2023-04-05T03:21:01.184Z,3.50
2023-04-05T03:26:05.334Z,3.48
2023-04-05T03:31:11.915Z,3.40
2023-04-05T03:36:19.880Z,3.34
2023-04-05T03:41:26.438Z,3.36
2023-04-05T03:46:30.372Z,3.31
2023-04-05T03:51:35.563Z,3.20
2023-04-05T03:56:39.424Z,3.17
2023-04-05T04:01:44.859Z,3.15
2023-04-05T04:06:50.973Z,3.11
2023-04-05T04:11:56.800Z,3.09
2023-04-05T04:17:01.027Z,3.03
2023-04-05T04:22:10.089Z,2.98
2023-04-05T04:27:17.094Z,3.02
2023-04-05T04:32:26.776Z,3.00
2023-04-05T04:37:33.304Z,2.97
2023-04-05T04:42:39.148Z,2.89
2023-04-05T04:47:43.727Z,2.82
2023-04-05T04:52:52.241Z,2.77
2023-04-05T04:57:56.985Z,2.74
2023-04-05T05:03:00.777Z,2.68
2023-04-05T05:08:06.262Z,2.56
2023-04-05T05:13:11.148Z,2.55
2023-04-05T05:18:14.961Z,2.52
2023-04-05T05:23:21.470Z,2.52
2023-04-05T05:28:25.989Z,2.50
2023-04-05T05:33:29.709Z,2.52
2023-04-05T05:38:34.785Z,2.52
2023-04-05T05:43:38.541Z,2.55
2023-04-05T05:48:42.651Z,2.63
2023-04-05T05:53:48.219Z,2.62
2023-04-05T05:58:52.058Z,2.67
2023-04-05T06:03:56.003Z,2.71
2023-04-05T06:09:01.179Z,2.75
2023-04-05T06:14:04.952Z,2.87
2023-04-05T06:19:08.703Z,3.02
2023-04-05T06:24:13.815Z,3.18
2023-04-05T06:29:17.565Z,3.34
2023-04-05T06:34:21.312Z,3.51
2023-04-05T06:39:26.460Z,3.65
2023-04-05T06:44:30.149Z,3.82
2023-04-05T06:49:33.850Z,3.97
2023-04-05T06:54:39.994Z,4.08
2023-04-05T06:59:43.699Z,4.24
2023-04-05T07:04:48.409Z,4.42
2023-04-05T07:09:53.646Z,4.57
2023-04-05T07:14:57.366Z,4.72
2023-04-05T07:20:01.175Z,4.89
2023-04-05T07:25:09.576Z,5.04
2023-04-05T07:30:14.419Z,5.20
2023-04-05T07:35:18.241Z,5.38
2023-04-05T07:40:23.300Z,5.56
2023-04-05T07:45:27.323Z,5.75
2023-04-05T07:50:30.992Z,5.92
2023-04-05T07:55:39.071Z,6.15
2023-04-05T08:00:43.066Z,6.35
2023-04-05T08:05:46.990Z,6.53
2023-04-05T08:10:52.275Z,6.72
2023-04-05T08:15:57.298Z,6.94
2023-04-05T08:21:01.128Z,7.22
2023-04-05T08:26:07.795Z,7.42
2023-04-05T08:31:13.720Z,7.59
2023-04-05T08:36:17.694Z,7.79
2023-04-05T08:41:24.538Z,7.96
2023-04-05T08:46:28.683Z,8.14
2023-04-05T08:51:33.377Z,8.32
2023-04-05T08:56:40.280Z,8.50
2023-04-05T09:01:48.959Z,8.69
2023-04-05T09:06:53.579Z,8.90
2023-04-05T09:11:58.695Z,9.17
2023-04-05T09:17:03.981Z,9.52
2023-04-05T09:22:09.762Z,9.75
2023-04-05T09:27:16.100Z,10.09
2023-04-05T09:32:21.359Z,10.37
2023-04-05T09:37:25.338Z,10.61
2023-04-05T09:42:35.286Z,11.00
2023-04-05T09:47:39.027Z,11.26
2023-04-05T09:52:44.278Z,11.45
2023-04-05T09:57:49.421Z,12.12
2023-04-05T10:02:57.393Z,12.88
2023-04-05T10:08:02.196Z,13.73
2023-04-05T10:13:07.788Z,14.43
2023-04-05T10:18:14.911Z,15.22
2023-04-05T10:23:23.792Z,15.68
2023-04-05T10:28:32.839Z,15.83
2023-04-05T10:33:42.496Z,16.09
2023-04-05T10:39:00.012Z,16.72
2023-04-05T10:44:18.475Z,17.09
2023-04-05T10:49:35.485Z,17.51
2023-04-05T10:54:39.716Z,17.95
2023-04-05T10:59:47.691Z,18.35
2023-04-05T11:04:56.169Z,18.90
2023-04-05T11:10:02.612Z,19.42
2023-04-05T11:15:33.080Z,19.49
2023-04-05T11:20:44.737Z,19.43
2023-04-05T11:25:51.940Z,20.21
2023-04-05T11:30:59.085Z,20.30
2023-04-05T11:36:03.957Z,20.50
2023-04-05T11:41:13.192Z,20.95
2023-04-05T11:46:19.153Z,21.17
2023-04-05T11:51:25.497Z,20.73
2023-04-05T11:56:29.223Z,21.14
2023-04-05T12:01:34.322Z,20.72
2023-04-05T12:06:38.073Z,20.80
2023-04-05T12:11:42.001Z,21.93
2023-04-05T12:16:51.285Z,22.35
2023-04-05T12:21:55.356Z,22.35
2023-04-05T12:27:00.678Z,22.44
2023-04-05T12:32:06.680Z,22.01
2023-04-05T12:37:11.539Z,22.67
2023-04-05T12:42:18.788Z,22.76
2023-04-05T12:47:23.996Z,22.86
2023-04-05T12:52:28.472Z,23.15
2023-04-05T12:57:32.967Z,23.32
2023-04-05T13:02:38.138Z,22.20
2023-04-05T13:07:42.043Z,22.05
2023-04-05T13:12:46.567Z,23.40
2023-04-05T13:17:53.348Z,23.39
2023-04-05T13:22:57.220Z,24.10
2023-04-05T13:28:00.917Z,23.73
2023-04-05T13:33:06.095Z,23.92
2023-04-05T13:38:09.954Z,24.07
2023-04-05T13:43:14.472Z,24.51
2023-04-05T13:48:19.511Z,24.61
2023-04-05T13:53:23.472Z,24.90
2023-04-05T13:58:27.186Z,25.09
2023-04-05T14:03:32.460Z,25.36
2023-04-05T14:08:36.249Z,25.55
2023-04-05T14:13:40.411Z,25.70
2023-04-05T14:18:45.576Z,25.79
2023-04-05T14:23:50.487Z,25.63
2023-04-05T14:28:54.707Z,26.07
2023-04-05T14:34:00.772Z,25.14
2023-04-05T14:39:04.830Z,25.91
2023-04-05T14:44:08.650Z,24.98
2023-04-05T14:49:13.809Z,24.83
2023-04-05T14:54:18.515Z,25.15
2023-04-05T14:59:22.443Z,25.11
2023-04-05T15:04:27.790Z,25.05
2023-04-05T15:09:31.798Z,24.58
2023-04-05T15:14:35.611Z,24.03
2023-04-05T15:19:40.964Z,23.63
2023-04-05T15:24:44.856Z,24.28
2023-04-05T15:29:48.699Z,24.39
2023-04-05T15:34:53.927Z,24.47
2023-04-05T15:39:57.932Z,24.24
2023-04-05T15:45:01.912Z,23.78
2023-04-05T15:50:08.198Z,23.96
2023-04-05T15:55:12.036Z,24.43
2023-04-05T16:00:16.832Z,23.77
2023-04-05T16:05:22.236Z,23.60
2023-04-05T16:10:26.454Z,23.30
2023-04-05T16:15:30.566Z,23.40
2023-04-05T16:20:36.301Z,23.14
2023-04-05T16:25:40.176Z,22.64
2023-04-05T16:30:47.132Z,22.16
2023-04-05T16:35:52.922Z,22.12
2023-04-05T16:40:56.880Z,21.34
2023-04-05T16:46:00.931Z,21.41
2023-04-05T16:51:07.239Z,20.60
2023-04-05T16:56:11.318Z,19.72
2023-04-05T17:01:15.773Z,18.81
2023-04-05T17:06:20.960Z,18.69
2023-04-05T17:11:24.849Z,18.10
2023-04-05T17:16:28.813Z,17.74
2023-04-05T17:21:35.388Z,17.39
2023-04-05T17:26:39.212Z,17.28
2023-04-05T17:31:44.406Z,17.05
2023-04-05T17:36:49.787Z,16.68
2023-04-05T17:41:55.898Z,16.35
2023-04-05T17:47:08.559Z,16.13
2023-04-05T17:52:14.905Z,15.87
2023-04-05T17:57:21.080Z,15.64
2023-04-05T18:02:24.979Z,15.46
2023-04-05T18:07:30.409Z,15.23
2023-04-05T18:12:34.324Z,15.15
2023-04-05T18:17:38.410Z,14.93
2023-04-05T18:22:43.807Z,14.80
2023-04-05T18:27:47.721Z,14.54
2023-04-05T18:32:51.932Z,14.27
2023-04-05T18:37:57.127Z,14.16
2023-04-05T18:43:01.151Z,13.75
2023-04-05T18:48:05.527Z,13.77
2023-04-05T18:53:11.023Z,13.58
2023-04-05T18:58:14.873Z,13.41
2023-04-05T19:03:18.821Z,13.16
2023-04-05T19:08:26.650Z,12.93
2023-04-05T19:13:30.480Z,12.70
2023-04-05T19:18:34.343Z,12.64
2023-04-05T19:23:39.760Z,12.38
2023-04-05T19:28:43.626Z,12.29
2023-04-05T19:33:47.499Z,12.15
2023-04-05T19:38:52.716Z,11.97
2023-04-05T19:43:57.298Z,11.82
2023-04-05T19:49:11.008Z,11.66
2023-04-05T19:54:19.336Z,11.52
2023-04-05T19:59:30.030Z,11.37
2023-04-05T20:04:38.905Z,11.20
2023-04-05T20:09:45.098Z,11.04
2023-04-05T20:14:49.109Z,10.83
2023-04-05T20:19:57.503Z,10.84
2023-04-05T20:25:02.751Z,10.62
2023-04-05T20:30:11.721Z,10.36
2023-04-05T20:35:31.983Z,10.30
2023-04-05T20:40:37.158Z,10.13
2023-04-05T20:45:41.925Z,10.04
2023-04-05T20:50:45.844Z,9.99
2023-04-05T20:55:51.086Z,9.87
2023-04-05T21:00:55.059Z,9.70
2023-04-05T21:05:59.835Z,9.59
2023-04-05T21:11:05.999Z,9.48
2023-04-05T21:16:10.356Z,9.49
2023-04-05T21:21:14.195Z,9.39
2023-04-05T21:26:19.326Z,9.35
2023-04-05T21:31:23.187Z,9.24
2023-04-05T21:36:27.201Z,9.26
2023-04-05T21:41:32.342Z,9.20
2023-04-05T21:46:36.458Z,9.15
2023-04-05T21:51:40.877Z,9.11
2023-04-05T21:56:46.163Z,9.02
2023-04-05T22:01:50.013Z,8.93
2023-04-05T22:06:53.909Z,8.91
2023-04-05T22:11:59.748Z,8.76
2023-04-05T22:17:03.982Z,8.69
2023-04-05T22:22:07.814Z,8.64
2023-04-05T22:27:13.384Z,8.58
2023-04-05T22:32:17.184Z,8.53
2023-04-05T22:37:21.223Z,8.53
2023-04-05T22:42:26.391Z,8.50
2023-04-05T22:47:30.237Z,8.45
2023-04-05T22:52:34.093Z,8.40
2023-04-05T22:57:39.500Z,8.40
2023-04-05T23:02:43.600Z,8.29
2023-04-05T23:07:47.466Z,8.21
2023-04-05T23:12:52.643Z,8.07
2023-04-05T23:17:56.685Z,8.02
2023-04-05T23:23:01.561Z,7.81
2023-04-05T23:28:07.272Z,7.76
2023-04-05T23:33:13.105Z,7.70
2023-04-05T23:38:17.680Z,7.63
2023-04-05T23:43:22.857Z,7.38
2023-04-05T23:48:27.256Z,7.31
2023-04-05T23:53:31.459Z,7.26
2023-04-05T23:58:36.754Z,7.38
