createdAt,value
2019-01-15T00:00:43.276Z,5.00
2019-01-15T00:01:43.184Z,4.80
2019-01-15T00:02:43.221Z,6.10
2019-01-15T00:03:43.114Z,4.80
2019-01-15T00:04:50.720Z,5.30
2019-01-15T00:05:43.193Z,4.90
2019-01-15T00:06:50.706Z,5.10
2019-01-15T00:07:43.096Z,5.00
2019-01-15T00:08:44.111Z,5.00
2019-01-15T00:09:50.714Z,5.50
2019-01-15T00:10:43.084Z,5.30
2019-01-15T00:11:43.120Z,5.40
2019-01-15T00:12:43.017Z,5.00
2019-01-15T00:13:43.001Z,5.50
2019-01-15T00:14:50.614Z,5.60
2019-01-15T00:15:43.041Z,5.60
2019-01-15T00:16:43.042Z,5.30
2019-01-15T00:17:42.963Z,5.20
2019-01-15T00:18:42.956Z,5.20
2019-01-15T00:19:42.929Z,5.30
2019-01-15T00:20:42.956Z,6.00
2019-01-15T00:21:42.911Z,5.20
2019-01-15T00:22:50.547Z,5.30
2019-01-15T00:23:42.990Z,5.50
2019-01-15T00:24:42.962Z,5.20
2019-01-15T00:25:42.897Z,5.50
2019-01-15T00:26:42.854Z,5.50
2019-01-15T00:27:42.846Z,5.30
2019-01-15T00:28:42.848Z,5.60
2019-01-15T00:29:42.825Z,5.50
2019-01-15T00:30:42.847Z,5.60
2019-01-15T00:31:42.804Z,5.10
2019-01-15T00:32:42.795Z,5.10
2019-01-15T00:33:42.778Z,5.10
2019-01-15T00:34:42.781Z,5.20
2019-01-15T00:35:42.786Z,5.20
2019-01-15T00:36:42.754Z,5.00
2019-01-15T00:37:42.741Z,4.80
2019-01-15T00:38:42.739Z,5.70
2019-01-15T00:39:42.717Z,5.30
2019-01-15T00:40:42.712Z,5.20
2019-01-15T00:41:42.717Z,5.30
2019-01-15T00:42:42.689Z,4.80
2019-01-15T00:43:42.686Z,5.30
2019-01-15T00:44:42.664Z,5.10
2019-01-15T00:45:50.304Z,5.10
2019-01-15T00:46:42.697Z,5.10
2019-01-15T00:47:42.743Z,5.30
2019-01-15T00:48:42.631Z,5.10
2019-01-15T00:49:42.629Z,5.20
2019-01-15T00:50:42.603Z,5.00
2019-01-15T00:51:42.605Z,5.20
2019-01-15T00:52:42.592Z,5.40
2019-01-15T00:53:42.565Z,5.20
2019-01-15T00:54:42.554Z,5.10
2019-01-15T00:55:42.543Z,4.90
2019-01-15T00:56:42.585Z,4.80
2019-01-15T00:57:42.527Z,5.10
2019-01-15T00:58:42.513Z,6.00
2019-01-15T00:59:42.501Z,5.00
2019-01-15T01:00:42.495Z,5.00
2019-01-15T01:01:42.484Z,5.20
2019-01-15T01:02:42.487Z,5.00
2019-01-15T01:03:42.455Z,4.90
2019-01-15T01:04:42.448Z,4.80
2019-01-15T01:05:42.456Z,4.90
2019-01-15T01:06:42.424Z,5.00
2019-01-15T01:07:42.435Z,5.00
2019-01-15T01:08:42.405Z,5.00
2019-01-15T01:09:42.395Z,5.50
2019-01-15T01:10:42.384Z,4.90
2019-01-15T01:11:42.373Z,4.90
2019-01-15T01:12:42.384Z,4.40
2019-01-15T01:13:42.354Z,4.60
2019-01-15T01:14:42.400Z,4.70
2019-01-15T01:15:42.329Z,4.80
2019-01-15T01:16:42.316Z,4.90
2019-01-15T01:17:42.335Z,5.10
2019-01-15T01:18:42.297Z,5.70
2019-01-15T01:19:42.287Z,5.50
2019-01-15T01:20:42.275Z,5.50
2019-01-15T01:21:42.272Z,5.90
2019-01-15T01:22:42.258Z,5.80
2019-01-15T01:23:49.872Z,6.20
2019-01-15T01:24:42.276Z,5.90
2019-01-15T01:25:42.330Z,6.10
2019-01-15T01:26:42.226Z,5.90
2019-01-15T01:27:42.224Z,5.70
2019-01-15T01:28:42.210Z,5.30
2019-01-15T01:29:42.180Z,5.70
2019-01-15T01:30:42.169Z,5.30
2019-01-15T01:31:42.160Z,5.60
2019-01-15T01:32:49.760Z,5.90
2019-01-15T01:33:42.226Z,5.90
2019-01-15T01:34:42.201Z,5.30
2019-01-15T01:35:42.180Z,5.80
2019-01-15T01:36:42.154Z,5.70
2019-01-15T01:37:49.952Z,5.50
2019-01-15T01:38:42.223Z,5.90
2019-01-15T01:39:42.092Z,5.30
2019-01-15T01:40:42.067Z,5.90
2019-01-15T01:41:42.072Z,5.70
2019-01-15T01:42:42.047Z,5.60
2019-01-15T01:43:42.038Z,5.70
2019-01-15T01:44:42.043Z,6.00
2019-01-15T01:45:42.039Z,6.30
2019-01-15T01:51:06.770Z,5.80
2019-01-15T01:52:06.701Z,5.90
2019-01-15T01:53:06.741Z,5.80
2019-01-15T01:54:06.672Z,5.80
2019-01-15T01:55:06.657Z,5.80
2019-01-15T01:56:06.619Z,6.10
2019-01-15T01:57:06.608Z,5.90
2019-01-15T01:58:14.200Z,5.80
2019-01-15T01:59:06.634Z,6.00
2019-01-15T02:00:06.690Z,5.90
2019-01-15T02:01:06.577Z,6.10
2019-01-15T02:02:06.565Z,6.20
2019-01-15T02:03:06.545Z,5.90
2019-01-15T02:04:06.538Z,6.60
2019-01-15T02:05:06.543Z,6.50
2019-01-15T02:06:14.173Z,6.00
2019-01-15T02:07:06.568Z,6.00
2019-01-15T02:08:06.632Z,6.00
2019-01-15T02:09:06.498Z,6.40
2019-01-15T02:10:06.498Z,6.40
2019-01-15T02:11:06.509Z,6.60
2019-01-15T02:12:06.455Z,6.60
2019-01-15T02:13:06.478Z,6.60
2019-01-15T02:14:06.445Z,6.30
2019-01-15T02:15:06.460Z,6.50
2019-01-15T02:16:06.419Z,6.20
2019-01-15T02:17:06.469Z,7.10
2019-01-15T02:18:06.396Z,6.50
2019-01-15T02:19:06.389Z,6.60
2019-01-15T02:20:06.371Z,6.40
2019-01-15T02:21:06.383Z,6.00
2019-01-15T02:22:06.365Z,6.10
2019-01-15T02:23:06.353Z,6.20
2019-01-15T02:24:06.340Z,6.30
2019-01-15T02:25:06.373Z,7.00
2019-01-15T02:26:06.354Z,6.80
2019-01-15T02:27:06.301Z,6.30
2019-01-15T02:28:06.290Z,6.80
2019-01-15T02:29:06.286Z,7.10
2019-01-15T02:30:06.279Z,6.40
2019-01-15T02:31:06.303Z,6.90
2019-01-15T02:32:06.267Z,6.70
2019-01-15T02:33:06.243Z,6.80
2019-01-15T02:34:06.235Z,6.40
2019-01-15T02:35:06.228Z,6.80
2019-01-15T02:36:06.233Z,6.60
2019-01-15T02:37:06.202Z,6.40
2019-01-15T02:38:06.187Z,6.70
2019-01-15T02:39:06.178Z,6.30
2019-01-15T02:40:06.169Z,6.80
2019-01-15T02:41:06.199Z,6.60
2019-01-15T02:42:06.198Z,7.50
2019-01-15T02:43:06.138Z,6.50
2019-01-15T02:44:06.171Z,7.00
2019-01-15T02:45:06.119Z,6.50
2019-01-15T02:46:06.154Z,6.60
2019-01-15T02:47:06.092Z,7.10
2019-01-15T02:48:06.087Z,6.70
2019-01-15T02:49:06.073Z,6.80
2019-01-15T02:50:06.119Z,7.00
2019-01-15T02:51:06.082Z,7.10
2019-01-15T02:52:06.039Z,6.80
2019-01-15T02:53:06.041Z,6.60
2019-01-15T02:54:06.061Z,7.10
2019-01-15T02:55:06.055Z,6.20
2019-01-15T02:56:06.029Z,6.80
2019-01-15T02:57:05.994Z,6.80
2019-01-15T02:58:05.984Z,6.70
2019-01-15T02:59:05.971Z,6.70
2019-01-15T03:00:05.953Z,6.60
2019-01-15T03:01:05.972Z,7.00
2019-01-15T03:02:05.964Z,6.90
2019-01-15T03:03:05.928Z,7.10
2019-01-15T03:04:05.913Z,6.50
2019-01-15T03:05:05.909Z,6.60
2019-01-15T03:06:05.894Z,7.40
2019-01-15T03:07:05.934Z,6.70
2019-01-15T03:08:05.867Z,6.80
2019-01-15T03:09:05.861Z,6.90
2019-01-15T03:10:05.851Z,6.80
2019-01-15T03:11:05.845Z,6.70
2019-01-15T03:12:05.895Z,7.00
2019-01-15T03:13:05.822Z,6.90
2019-01-15T03:14:05.811Z,6.50
2019-01-15T03:15:05.801Z,6.70
2019-01-15T03:16:05.785Z,6.40
2019-01-15T03:17:05.783Z,6.30
2019-01-15T03:18:05.838Z,6.70
2019-01-15T03:19:05.750Z,7.50
2019-01-15T03:20:05.749Z,6.70
2019-01-15T03:21:05.787Z,7.50
2019-01-15T03:22:05.723Z,7.30
2019-01-15T03:23:05.851Z,8.20
2019-01-15T03:24:05.749Z,7.10
2019-01-15T03:25:05.698Z,6.70
2019-01-15T03:26:05.674Z,6.70
2019-01-15T03:27:05.682Z,7.00
2019-01-15T03:28:05.678Z,7.10
2019-01-15T03:29:05.658Z,7.30
2019-01-15T03:30:05.711Z,6.90
2019-01-15T03:31:05.652Z,7.10
2019-01-15T03:32:05.728Z,7.60
2019-01-15T03:33:05.625Z,7.00
2019-01-15T03:34:05.621Z,6.80
2019-01-15T03:35:05.582Z,7.30
2019-01-15T03:36:05.569Z,7.10
2019-01-15T03:37:05.562Z,7.70
2019-01-15T03:38:05.546Z,7.70
2019-01-15T03:39:05.560Z,7.40
2019-01-15T03:40:05.529Z,7.30
2019-01-15T03:41:05.520Z,7.90
2019-01-15T03:42:05.565Z,8.30
2019-01-15T03:43:05.497Z,7.70
2019-01-15T03:44:05.514Z,7.40
2019-01-15T03:45:05.493Z,8.30
2019-01-15T03:46:05.514Z,8.30
2019-01-15T03:47:05.463Z,7.90
2019-01-15T03:48:05.443Z,7.50
2019-01-15T03:49:05.429Z,7.70
2019-01-15T03:50:05.441Z,8.10
2019-01-15T03:51:05.419Z,7.50
2019-01-15T03:52:05.400Z,7.70
2019-01-15T03:53:05.401Z,7.90
2019-01-15T03:54:05.399Z,8.20
2019-01-15T03:55:05.387Z,8.10
2019-01-15T03:56:05.354Z,7.90
2019-01-15T03:57:05.345Z,8.00
2019-01-15T03:58:05.336Z,7.70
2019-01-15T03:59:05.329Z,7.70
2019-01-15T04:00:05.345Z,8.00
2019-01-15T04:01:05.303Z,7.60
2019-01-15T04:02:05.308Z,7.20
2019-01-15T04:03:05.277Z,7.10
2019-01-15T04:04:05.278Z,7.50
2019-01-15T04:05:05.326Z,7.10
2019-01-15T04:06:05.254Z,6.90
2019-01-15T04:07:05.235Z,7.70
2019-01-15T04:08:05.233Z,7.30
2019-01-15T04:09:05.239Z,6.90
2019-01-15T04:10:05.203Z,7.40
2019-01-15T04:11:05.226Z,7.00
2019-01-15T04:12:05.186Z,7.30
2019-01-15T04:13:11.250Z,7.00
2019-01-15T04:14:06.162Z,7.70
2019-01-15T04:15:05.150Z,7.80
2019-01-15T04:16:05.165Z,6.90
2019-01-15T04:17:05.135Z,7.20
2019-01-15T04:18:05.205Z,7.00
2019-01-15T04:19:05.111Z,6.80
2019-01-15T04:20:05.112Z,6.70
2019-01-15T04:21:05.115Z,7.00
2019-01-15T04:22:05.089Z,6.90
2019-01-15T04:23:05.106Z,6.70
2019-01-15T04:24:05.063Z,7.10
2019-01-15T04:25:05.083Z,6.50
2019-01-15T04:26:05.055Z,6.80
2019-01-15T04:27:05.020Z,7.30
2019-01-15T04:28:05.047Z,7.40
2019-01-15T04:29:05.022Z,7.60
2019-01-15T04:30:04.987Z,8.00
2019-01-15T04:31:05.008Z,8.00
2019-01-15T04:32:04.995Z,7.80
2019-01-15T04:33:04.959Z,7.70
2019-01-15T04:34:04.945Z,7.80
2019-01-15T04:35:04.952Z,8.30
2019-01-15T04:36:05.036Z,8.60
2019-01-15T04:37:04.936Z,8.90
2019-01-15T04:38:04.907Z,8.80
2019-01-15T04:39:04.900Z,9.50
2019-01-15T04:40:04.892Z,9.40
2019-01-15T04:41:04.882Z,9.00
2019-01-15T04:42:04.893Z,9.30
2019-01-15T04:43:04.870Z,9.50
2019-01-15T04:44:04.846Z,9.80
2019-01-15T04:45:04.843Z,9.30
2019-01-15T04:46:04.829Z,9.80
2019-01-15T04:47:04.846Z,9.40
2019-01-15T04:48:04.813Z,9.40
2019-01-15T04:49:04.799Z,9.40
2019-01-15T04:50:04.785Z,8.60
2019-01-15T04:51:04.775Z,8.70
2019-01-15T04:52:04.754Z,8.80
2019-01-15T04:53:04.777Z,9.00
2019-01-15T04:54:04.774Z,9.80
2019-01-15T04:55:04.724Z,8.70
2019-01-15T04:56:04.713Z,8.80
2019-01-15T04:57:04.701Z,8.50
2019-01-15T04:58:04.713Z,8.60
2019-01-15T04:59:04.681Z,9.20
2019-01-15T05:00:04.681Z,8.70
2019-01-15T05:01:04.664Z,8.40
2019-01-15T05:02:04.651Z,8.80
2019-01-15T05:03:04.663Z,8.40
2019-01-15T05:04:04.657Z,8.00
2019-01-15T05:05:04.628Z,8.00
2019-01-15T05:06:04.606Z,8.10
2019-01-15T05:07:04.596Z,8.00
2019-01-15T05:08:04.626Z,8.70
2019-01-15T05:09:04.588Z,8.10
2019-01-15T05:10:04.572Z,8.20
2019-01-15T05:11:04.583Z,7.90
2019-01-15T05:12:04.547Z,7.70
2019-01-15T05:13:04.563Z,7.70
2019-01-15T05:14:04.564Z,7.90
2019-01-15T05:15:04.512Z,7.70
2019-01-15T05:16:04.507Z,8.10
2019-01-15T05:17:04.515Z,7.90
2019-01-15T05:18:04.509Z,8.70
2019-01-15T05:19:04.469Z,8.20
2019-01-15T05:20:04.457Z,8.10
2019-01-15T05:21:04.447Z,8.50
2019-01-15T05:22:04.473Z,8.20
2019-01-15T05:23:04.479Z,8.80
2019-01-15T05:24:04.423Z,9.00
2019-01-15T05:25:04.409Z,8.50
2019-01-15T05:26:04.397Z,8.50
2019-01-15T05:27:04.404Z,8.80
2019-01-15T05:28:04.387Z,8.90
2019-01-15T05:29:04.393Z,9.00
2019-01-15T05:30:04.354Z,8.40
2019-01-15T05:31:04.364Z,9.30
2019-01-15T05:32:04.335Z,9.40
2019-01-15T05:33:04.326Z,8.80
2019-01-15T05:34:04.344Z,9.20
2019-01-15T05:35:04.316Z,9.40
2019-01-15T05:36:04.291Z,9.40
2019-01-15T05:37:04.280Z,9.70
2019-01-15T05:38:04.266Z,10.30
2019-01-15T05:39:04.289Z,9.20
2019-01-15T05:40:04.252Z,9.60
2019-01-15T05:41:04.252Z,9.80
2019-01-15T05:42:04.229Z,9.20
2019-01-15T05:43:04.269Z,9.10
2019-01-15T05:44:04.248Z,9.00
2019-01-15T05:45:04.206Z,8.80
2019-01-15T05:46:04.178Z,9.20
2019-01-15T05:47:04.181Z,9.40
2019-01-15T05:48:04.179Z,9.00
2019-01-15T05:49:04.159Z,8.80
2019-01-15T05:50:04.162Z,9.10
2019-01-15T05:51:04.131Z,9.40
2019-01-15T05:52:04.129Z,9.00
2019-01-15T05:53:04.108Z,8.60
2019-01-15T05:54:04.099Z,8.60
2019-01-15T05:55:04.114Z,8.50
2019-01-15T05:56:04.071Z,9.20
2019-01-15T05:57:04.063Z,9.30
2019-01-15T05:58:04.053Z,8.90
2019-01-15T05:59:04.056Z,9.80
2019-01-15T06:00:04.063Z,9.80
2019-01-15T06:01:04.028Z,9.70
2019-01-15T06:02:04.024Z,10.00
2019-01-15T06:03:04.066Z,9.50
2019-01-15T06:04:03.991Z,9.50
2019-01-15T06:05:04.023Z,9.40
2019-01-15T06:06:03.996Z,10.40
2019-01-15T06:07:03.972Z,9.90
2019-01-15T06:08:03.947Z,10.10
2019-01-15T06:09:03.933Z,9.90
2019-01-15T06:10:03.939Z,9.70
2019-01-15T06:11:03.965Z,10.50
2019-01-15T06:12:03.915Z,10.60
2019-01-15T06:13:03.896Z,10.60
2019-01-15T06:14:03.889Z,10.10
2019-01-15T06:15:03.934Z,9.90
2019-01-15T06:16:03.876Z,9.80
2019-01-15T06:17:03.861Z,10.80
2019-01-15T06:18:03.842Z,10.20
2019-01-15T06:19:03.834Z,9.90
2019-01-15T06:20:03.819Z,11.40
2019-01-15T06:21:03.861Z,11.20
2019-01-15T06:22:03.803Z,10.70
2019-01-15T06:23:03.790Z,11.00
2019-01-15T06:24:03.814Z,10.60
2019-01-15T06:25:03.772Z,10.80
2019-01-15T06:26:03.757Z,11.50
2019-01-15T06:27:03.794Z,10.80
2019-01-15T06:28:03.765Z,11.10
2019-01-15T06:29:03.725Z,11.20
2019-01-15T06:30:03.722Z,10.40
2019-01-15T06:31:03.770Z,11.60
2019-01-15T06:32:03.710Z,10.70
2019-01-15T06:33:03.678Z,11.40
2019-01-15T06:34:03.671Z,11.00
2019-01-15T06:35:03.674Z,10.10
2019-01-15T06:36:03.651Z,10.50
2019-01-15T06:37:03.676Z,10.40
2019-01-15T06:38:03.635Z,9.80
2019-01-15T06:39:03.625Z,10.00
2019-01-15T06:40:03.612Z,10.20
2019-01-15T06:41:03.592Z,10.30
2019-01-15T06:42:03.640Z,11.40
2019-01-15T06:43:03.896Z,10.70
2019-01-15T06:44:03.581Z,10.30
2019-01-15T06:45:03.550Z,10.50
2019-01-15T06:46:03.545Z,10.70
2019-01-15T06:47:03.533Z,10.20
2019-01-15T06:48:03.541Z,10.40
2019-01-15T06:49:03.519Z,10.60
2019-01-15T06:50:03.546Z,9.90
2019-01-15T06:51:03.485Z,10.00
2019-01-15T06:52:03.479Z,10.60
2019-01-15T06:53:03.499Z,10.10
2019-01-15T06:54:03.467Z,10.80
2019-01-15T06:55:03.552Z,10.20
2019-01-15T06:56:03.435Z,9.20
2019-01-15T06:57:03.427Z,9.60
2019-01-15T06:58:03.444Z,9.00
2019-01-15T06:59:03.402Z,10.00
2019-01-15T07:00:03.397Z,8.80
2019-01-15T07:01:03.443Z,8.80
2019-01-15T07:02:03.377Z,8.70
2019-01-15T07:03:03.384Z,8.10
2019-01-15T07:04:03.389Z,8.40
2019-01-15T07:05:03.340Z,8.40
2019-01-15T07:06:03.349Z,8.20
2019-01-15T07:07:03.340Z,8.30
2019-01-15T07:08:03.310Z,7.90
2019-01-15T07:09:03.333Z,8.80
2019-01-15T07:10:03.285Z,8.50
2019-01-15T07:11:03.276Z,8.50
2019-01-15T07:12:03.272Z,8.70
2019-01-15T07:13:03.287Z,8.80
2019-01-15T07:14:03.286Z,9.30
2019-01-15T07:15:03.242Z,8.50
2019-01-15T07:16:03.234Z,8.60
2019-01-15T07:17:03.205Z,8.80
2019-01-15T07:18:03.220Z,8.70
2019-01-15T07:19:03.241Z,8.70
2019-01-15T07:20:03.196Z,8.80
2019-01-15T07:21:03.171Z,8.70
2019-01-15T07:22:03.184Z,8.40
2019-01-15T07:23:03.169Z,8.80
2019-01-15T07:24:03.175Z,9.40
2019-01-15T07:25:03.180Z,9.20
2019-01-15T07:26:03.192Z,8.70
2019-01-15T07:27:03.154Z,8.90
2019-01-15T07:28:03.150Z,8.70
2019-01-15T07:29:03.169Z,8.60
2019-01-15T07:30:03.972Z,8.70
2019-01-15T07:31:03.099Z,9.30
2019-01-15T07:32:03.089Z,9.80
2019-01-15T07:33:03.043Z,9.00
2019-01-15T07:34:03.170Z,9.00
2019-01-15T07:35:03.145Z,8.90
2019-01-15T07:36:03.015Z,9.60
2019-01-15T07:37:03.003Z,9.00
2019-01-15T07:38:02.991Z,8.90
2019-01-15T07:39:02.979Z,9.70
2019-01-15T07:40:02.980Z,9.80
2019-01-15T07:41:02.991Z,9.40
2019-01-15T07:42:02.992Z,9.10
2019-01-15T07:43:02.934Z,9.40
2019-01-15T07:44:04.428Z,9.70
2019-01-15T07:45:02.910Z,9.20
2019-01-15T07:46:02.936Z,9.80
2019-01-15T07:47:02.913Z,9.90
2019-01-15T07:48:02.885Z,10.40
2019-01-15T07:49:02.863Z,9.80
2019-01-15T07:50:02.872Z,9.40
2019-01-15T07:51:02.947Z,9.50
2019-01-15T07:52:02.852Z,9.90
2019-01-15T07:53:02.827Z,9.70
2019-01-15T07:54:02.821Z,10.30
2019-01-15T07:55:02.889Z,10.00
2019-01-15T07:56:02.796Z,10.20
2019-01-15T07:57:02.808Z,10.30
2019-01-15T07:58:02.788Z,10.30
2019-01-15T07:59:02.780Z,10.40
2019-01-15T08:00:02.754Z,10.80
2019-01-15T08:01:02.742Z,10.90
2019-01-15T08:02:02.760Z,10.40
2019-01-15T08:03:02.717Z,9.60
2019-01-15T08:04:02.714Z,10.20
2019-01-15T08:05:02.702Z,10.70
2019-01-15T08:06:02.690Z,10.10
2019-01-15T08:07:02.707Z,10.40
2019-01-15T08:09:18.517Z,10.90
2019-01-15T08:10:18.717Z,11.10
2019-01-15T08:11:18.457Z,10.80
2019-01-15T08:12:18.405Z,11.90
2019-01-15T08:13:18.311Z,10.90
2019-01-15T08:14:18.250Z,11.80
2019-01-15T08:15:18.179Z,11.00
2019-01-15T08:16:18.184Z,11.60
2019-01-15T08:17:18.220Z,10.70
2019-01-15T08:18:18.253Z,11.00
2019-01-15T08:19:18.214Z,11.60
2019-01-15T08:20:18.297Z,12.10
2019-01-15T08:21:18.135Z,11.10
2019-01-15T08:22:18.293Z,11.80
2019-01-15T08:23:18.166Z,11.80
2019-01-15T08:24:18.232Z,11.70
2019-01-15T08:25:18.663Z,11.30
2019-01-15T08:26:18.167Z,11.80
2019-01-15T08:27:18.174Z,10.90
2019-01-15T08:28:18.129Z,11.20
2019-01-15T08:29:18.114Z,12.50
2019-01-15T08:30:18.095Z,12.00
2019-01-15T08:31:18.132Z,11.20
2019-01-15T08:32:18.032Z,11.70
2019-01-15T08:33:18.025Z,12.30
2019-01-15T08:34:18.008Z,11.70
2019-01-15T08:35:18.042Z,12.00
2019-01-15T08:36:18.079Z,12.50
2019-01-15T08:37:17.990Z,12.40
2019-01-15T08:38:17.994Z,12.10
2019-01-15T08:39:18.046Z,12.20
2019-01-15T08:40:18.053Z,11.70
2019-01-15T08:41:17.961Z,12.10
2019-01-15T08:42:17.935Z,12.40
2019-01-15T08:43:18.005Z,12.30
2019-01-15T08:44:19.293Z,12.40
2019-01-15T08:45:17.974Z,12.40
2019-01-15T08:46:17.947Z,12.20
2019-01-15T08:47:18.047Z,12.70
2019-01-15T08:48:17.868Z,12.50
2019-01-15T08:49:18.002Z,12.10
2019-01-15T08:50:17.816Z,12.10
2019-01-15T08:51:17.869Z,12.10
2019-01-15T08:52:17.815Z,12.40
2019-01-15T08:53:17.900Z,12.50
2019-01-15T08:54:17.866Z,12.70
2019-01-15T08:55:17.860Z,12.20
2019-01-15T08:56:17.771Z,12.20
2019-01-15T08:57:17.721Z,12.70
2019-01-15T08:58:17.768Z,13.00
2019-01-15T08:59:17.870Z,13.20
2019-01-15T09:00:17.813Z,13.10
2019-01-15T09:01:17.845Z,12.40
2019-01-15T09:02:17.768Z,12.80
2019-01-15T09:03:17.978Z,12.80
2019-01-15T09:04:17.829Z,12.40
2019-01-15T09:05:17.682Z,14.00
2019-01-15T09:06:17.794Z,13.10
2019-01-15T09:07:17.656Z,12.70
2019-01-15T09:08:17.765Z,13.40
2019-01-15T09:09:17.817Z,12.60
2019-01-15T09:10:17.718Z,12.80
2019-01-15T09:11:17.630Z,12.70
2019-01-15T09:12:17.691Z,12.90
2019-01-15T09:13:17.713Z,12.60
2019-01-15T09:14:17.693Z,13.10
2019-01-15T09:15:17.642Z,12.70
2019-01-15T09:16:17.751Z,12.60
2019-01-15T09:17:17.669Z,11.90
2019-01-15T09:18:17.700Z,12.80
2019-01-15T09:19:17.509Z,13.00
2019-01-15T09:20:17.558Z,13.30
2019-01-15T09:21:17.517Z,13.20
2019-01-15T09:22:17.531Z,13.70
2019-01-15T09:23:17.537Z,13.10
2019-01-15T09:24:17.483Z,12.70
2019-01-15T09:25:17.506Z,13.80
2019-01-15T09:26:17.570Z,13.10
2019-01-15T09:27:17.456Z,13.50
2019-01-15T09:28:17.512Z,13.30
2019-01-15T09:29:17.448Z,12.50
2019-01-15T09:30:17.565Z,13.40
2019-01-15T09:31:17.497Z,12.60
2019-01-15T09:32:17.386Z,13.10
2019-01-15T09:33:17.575Z,12.90
2019-01-15T09:34:17.382Z,13.30
2019-01-15T09:35:17.451Z,12.90
2019-01-15T09:36:17.436Z,12.70
2019-01-15T09:37:17.462Z,13.30
2019-01-15T09:38:17.420Z,12.90
2019-01-15T09:39:17.274Z,12.80
2019-01-15T09:40:17.414Z,12.80
2019-01-15T09:41:17.320Z,12.80
2019-01-15T09:42:17.294Z,12.20
2019-01-15T09:43:17.420Z,12.40
2019-01-15T09:44:17.277Z,12.00
2019-01-15T09:45:17.278Z,11.70
2019-01-15T09:46:17.330Z,12.40
2019-01-15T09:47:17.531Z,11.30
2019-01-15T09:48:17.473Z,12.10
2019-01-15T09:49:17.276Z,12.00
2019-01-15T09:50:17.230Z,11.60
2019-01-15T09:51:17.659Z,12.10
2019-01-15T09:52:20.610Z,11.60
2019-01-15T09:53:17.173Z,11.40
2019-01-15T09:54:17.157Z,12.00
2019-01-15T09:55:17.188Z,12.20
2019-01-15T09:56:17.208Z,11.10
2019-01-15T09:57:17.211Z,12.30
2019-01-15T09:58:17.139Z,11.50
2019-01-15T09:59:17.205Z,10.60
2019-01-15T10:00:17.217Z,11.40
2019-01-15T10:01:17.063Z,11.40
2019-01-15T10:02:17.136Z,10.00
2019-01-15T10:03:17.173Z,10.30
2019-01-15T10:04:17.586Z,10.50
2019-01-15T10:05:17.044Z,10.20
2019-01-15T10:06:17.135Z,10.10
2019-01-15T10:07:17.118Z,10.00
2019-01-15T10:08:17.092Z,9.80
2019-01-15T10:09:17.122Z,9.60
2019-01-15T10:10:17.042Z,9.30
2019-01-15T10:11:16.975Z,9.30
2019-01-15T10:12:17.036Z,9.10
2019-01-15T10:13:17.624Z,9.50
2019-01-15T10:14:16.977Z,9.50
2019-01-15T10:15:17.075Z,9.20
2019-01-15T10:16:16.928Z,9.00
2019-01-15T10:17:17.046Z,9.60
2019-01-15T10:18:17.036Z,9.10
2019-01-15T10:19:16.866Z,8.90
2019-01-15T10:20:17.048Z,8.90
2019-01-15T10:21:17.252Z,8.60
2019-01-15T10:22:16.911Z,9.20
2019-01-15T10:23:16.907Z,9.20
2019-01-15T10:24:16.861Z,8.60
2019-01-15T10:25:16.936Z,8.80
2019-01-15T10:26:16.975Z,8.00
2019-01-15T10:27:16.890Z,8.30
2019-01-15T10:28:16.919Z,8.20
2019-01-15T10:29:16.849Z,8.60
2019-01-15T10:30:16.848Z,8.10
2019-01-15T10:31:16.848Z,7.80
2019-01-15T10:32:16.895Z,7.40
2019-01-15T10:33:16.952Z,7.60
2019-01-15T10:34:16.870Z,8.20
2019-01-15T10:35:16.761Z,7.30
2019-01-15T10:36:16.843Z,7.20
2019-01-15T10:37:16.752Z,7.00
2019-01-15T10:38:16.767Z,7.40
2019-01-15T10:39:16.704Z,7.70
2019-01-15T10:40:16.906Z,7.00
2019-01-15T10:41:16.725Z,7.80
2019-01-15T10:42:16.735Z,6.60
2019-01-15T10:43:16.919Z,6.60
2019-01-15T10:44:16.786Z,6.80
2019-01-15T10:45:16.755Z,6.40
2019-01-15T10:46:16.595Z,6.80
2019-01-15T10:47:16.592Z,6.80
2019-01-15T10:48:16.638Z,6.20
2019-01-15T10:49:16.803Z,6.70
2019-01-15T10:50:16.735Z,6.50
2019-01-15T10:51:16.743Z,6.50
2019-01-15T10:52:16.562Z,6.40
2019-01-15T10:53:16.595Z,5.90
2019-01-15T10:54:16.688Z,5.80
2019-01-15T10:55:16.568Z,5.80
2019-01-15T10:56:16.550Z,6.50
2019-01-15T10:57:16.473Z,6.70
2019-01-15T10:58:17.694Z,5.80
2019-01-15T10:59:16.632Z,5.60
2019-01-15T11:00:16.555Z,5.50
2019-01-15T11:01:16.499Z,5.50
2019-01-15T11:02:16.442Z,5.70
2019-01-15T11:03:16.465Z,5.30
2019-01-15T11:04:17.138Z,5.60
2019-01-15T11:05:16.402Z,5.30
2019-01-15T11:06:16.483Z,5.50
2019-01-15T11:07:16.441Z,5.30
2019-01-15T11:08:16.547Z,5.20
2019-01-15T11:09:16.484Z,4.90
2019-01-15T11:10:16.440Z,4.70
2019-01-15T11:11:16.425Z,4.80
2019-01-15T11:12:16.836Z,5.20
2019-01-15T11:13:16.291Z,5.00
2019-01-15T11:14:16.346Z,4.40
2019-01-15T11:15:16.361Z,5.20
2019-01-15T11:16:16.327Z,4.90
2019-01-15T11:17:16.345Z,4.60
2019-01-15T11:18:16.357Z,4.70
2019-01-15T11:19:16.330Z,4.40
2019-01-15T11:20:16.252Z,4.60
2019-01-15T11:21:16.327Z,4.30
2019-01-15T11:22:16.329Z,5.00
2019-01-15T11:23:16.363Z,4.30
2019-01-15T11:24:16.235Z,4.30
2019-01-15T11:25:16.239Z,4.70
2019-01-15T11:26:16.189Z,4.70
2019-01-15T11:27:16.220Z,4.00
2019-01-15T11:28:16.159Z,4.60
2019-01-15T11:29:16.209Z,4.40
2019-01-15T11:30:16.155Z,4.40
2019-01-15T11:31:16.256Z,4.30
2019-01-15T11:32:16.211Z,4.00
2019-01-15T11:33:16.114Z,4.10
2019-01-15T11:34:16.750Z,4.20
2019-01-15T11:35:16.224Z,4.50
2019-01-15T11:36:16.094Z,3.80
2019-01-15T11:37:16.076Z,4.00
2019-01-15T11:38:16.125Z,4.10
2019-01-15T11:39:16.167Z,4.10
2019-01-15T11:40:16.384Z,4.10
2019-01-15T11:41:16.108Z,3.70
2019-01-15T11:42:16.314Z,3.80
2019-01-15T11:43:16.065Z,3.90
2019-01-15T11:44:16.035Z,4.10
2019-01-15T11:45:16.073Z,4.00
2019-01-15T11:46:16.062Z,3.80
2019-01-15T11:47:16.025Z,4.20
2019-01-15T11:48:15.976Z,3.80
2019-01-15T11:49:15.949Z,4.20
2019-01-15T11:50:16.066Z,4.30
2019-01-15T11:51:15.971Z,3.90
2019-01-15T11:52:15.901Z,3.70
2019-01-15T11:53:16.050Z,4.30
2019-01-15T11:54:16.024Z,3.60
2019-01-15T11:55:15.950Z,4.10
2019-01-15T11:56:16.179Z,3.50
2019-01-15T11:57:16.027Z,3.90
2019-01-15T11:58:15.874Z,3.60
2019-01-15T11:59:15.946Z,3.80
2019-01-15T12:00:16.788Z,3.50
2019-01-15T12:01:16.040Z,3.70
2019-01-15T12:02:22.041Z,4.30
2019-01-15T12:03:16.877Z,3.80
2019-01-15T12:04:15.862Z,3.60
2019-01-15T12:05:15.767Z,3.30
2019-01-15T12:06:15.836Z,3.60
2019-01-15T12:07:15.764Z,3.40
2019-01-15T12:08:15.850Z,3.60
2019-01-15T12:09:15.755Z,3.70
2019-01-15T12:10:15.790Z,3.50
2019-01-15T12:11:15.814Z,3.60
2019-01-15T12:12:15.803Z,3.20
2019-01-15T12:13:15.698Z,3.40
2019-01-15T12:14:15.708Z,3.40
2019-01-15T12:15:15.916Z,3.30
2019-01-15T12:16:15.727Z,3.60
2019-01-15T12:17:15.924Z,3.20
2019-01-15T12:18:15.719Z,3.20
2019-01-15T12:19:15.714Z,3.50
2019-01-15T12:20:15.761Z,3.00
2019-01-15T12:21:15.692Z,3.40
2019-01-15T12:22:15.586Z,3.20
2019-01-15T12:23:15.769Z,3.30
2019-01-15T12:24:15.609Z,3.30
2019-01-15T12:25:15.673Z,3.10
2019-01-15T12:26:15.660Z,3.30
2019-01-15T12:27:15.760Z,3.00
2019-01-15T12:28:15.546Z,3.50
2019-01-15T12:29:15.609Z,3.20
2019-01-15T12:30:15.611Z,3.40
2019-01-15T12:31:15.557Z,3.30
2019-01-15T12:32:15.506Z,3.00
2019-01-15T12:33:15.626Z,3.20
2019-01-15T12:34:15.512Z,3.00
2019-01-15T12:35:15.470Z,3.20
2019-01-15T12:36:15.456Z,2.90
2019-01-15T12:37:15.456Z,2.80
2019-01-15T12:38:15.454Z,3.10
2019-01-15T12:39:15.409Z,2.90
2019-01-15T12:40:16.951Z,3.00
2019-01-15T12:41:15.429Z,2.60
2019-01-15T12:42:15.409Z,2.60
2019-01-15T12:43:15.362Z,3.20
2019-01-15T12:44:15.435Z,3.30
2019-01-15T12:45:18.372Z,2.70
2019-01-15T12:46:15.380Z,2.80
2019-01-15T12:47:15.349Z,3.10
2019-01-15T12:48:15.315Z,2.60
2019-01-15T12:49:15.426Z,2.90
2019-01-15T12:50:15.372Z,2.90
2019-01-15T12:51:15.316Z,2.80
2019-01-15T12:52:15.263Z,2.80
2019-01-15T12:53:15.311Z,2.80
2019-01-15T12:54:15.348Z,3.20
2019-01-15T12:55:15.344Z,2.60
2019-01-15T12:56:15.288Z,2.70
2019-01-15T12:57:19.329Z,2.60
2019-01-15T12:58:15.187Z,3.10
2019-01-15T12:59:15.169Z,3.30
2019-01-15T13:00:17.259Z,3.70
2019-01-15T13:01:15.211Z,3.10
2019-01-15T13:02:15.145Z,2.70
2019-01-15T13:03:15.189Z,2.40
2019-01-15T13:04:15.160Z,2.60
2019-01-15T13:05:15.187Z,2.60
2019-01-15T13:06:15.227Z,2.60
2019-01-15T13:07:15.160Z,2.70
2019-01-15T13:08:15.139Z,2.50
2019-01-15T13:09:15.088Z,2.60
2019-01-15T13:10:15.154Z,2.40
2019-01-15T13:11:15.140Z,3.00
2019-01-15T13:12:15.079Z,2.40
2019-01-15T13:13:15.114Z,2.70
2019-01-15T13:14:15.084Z,2.40
2019-01-15T13:15:15.019Z,2.90
2019-01-15T13:16:15.167Z,2.60
2019-01-15T13:17:15.001Z,2.40
2019-01-15T13:18:15.031Z,2.40