createdAt,value
2023-04-26T00:01:05.392Z,98707.63
2023-04-26T00:03:33.177Z,98713.61
2023-04-26T00:06:04.450Z,98719.77
2023-04-26T00:08:32.325Z,98724.69
2023-04-26T00:10:59.742Z,98726.02
2023-04-26T00:13:27.247Z,98730.59
2023-04-26T00:15:54.682Z,98733.92
2023-04-26T00:18:22.108Z,98739.42
2023-04-26T00:20:49.422Z,98749.50
2023-04-26T00:23:17.663Z,98758.02
2023-04-26T00:25:45.307Z,98762.37
2023-04-26T00:28:12.618Z,98773.73
2023-04-26T00:30:42.505Z,98780.33
2023-04-26T00:33:09.954Z,98786.77
2023-04-26T00:35:38.367Z,98790.02
2023-04-26T00:38:05.848Z,98790.67
2023-04-26T00:40:35.702Z,98786.59
2023-04-26T00:43:03.316Z,98814.46
2023-04-26T00:45:30.961Z,98844.71
2023-04-26T00:47:59.478Z,98876.55
2023-04-26T00:50:27.055Z,98908.64
2023-04-26T00:52:54.485Z,98931.67
2023-04-26T00:55:22.581Z,98951.02
2023-04-26T00:57:50.423Z,98967.66
2023-04-26T01:00:17.916Z,98994.09
2023-04-26T01:02:45.762Z,99015.76
2023-04-26T01:05:18.986Z,99035.66
2023-04-26T01:07:46.481Z,99046.58
2023-04-26T01:10:13.940Z,99059.15
2023-04-26T01:12:41.778Z,99080.36
2023-04-26T01:15:10.438Z,99091.84
2023-04-26T01:17:38.462Z,99099.85
2023-04-26T01:20:09.043Z,99110.48
2023-04-26T01:22:36.959Z,99115.11
2023-04-26T01:25:04.810Z,99121.84
2023-04-26T01:27:33.617Z,99130.66
2023-04-26T01:30:01.231Z,99135.25
2023-04-26T01:32:28.729Z,99141.78
2023-04-26T01:34:57.557Z,99158.34
2023-04-26T01:37:25.369Z,99174.09
2023-04-26T01:39:52.964Z,99185.31
2023-04-26T01:42:20.345Z,99202.08
2023-04-26T01:44:47.837Z,99209.50
2023-04-26T01:47:15.096Z,99214.88
2023-04-26T01:49:42.474Z,99213.39
2023-04-26T01:52:09.798Z,99196.09
2023-04-26T01:54:37.346Z,99187.98
2023-04-26T01:57:04.819Z,99189.02
2023-04-26T01:59:32.244Z,99200.60
2023-04-26T02:02:00.025Z,99202.13
2023-04-26T02:04:27.974Z,99208.33
2023-04-26T02:06:55.561Z,99213.97
2023-04-26T02:09:24.890Z,99220.38
2023-04-26T02:11:52.481Z,99225.74
2023-04-26T02:14:20.668Z,99228.30
2023-04-26T02:16:49.426Z,99229.66
2023-04-26T02:19:16.808Z,99235.84
2023-04-26T02:21:53.070Z,99238.70
2023-04-26T02:24:20.311Z,99237.48
2023-04-26T02:26:47.984Z,99235.79
2023-04-26T02:29:15.395Z,99235.27
2023-04-26T02:31:42.829Z,99233.99
2023-04-26T02:34:10.375Z,99229.92
2023-04-26T02:36:38.881Z,99219.76
2023-04-26T02:39:06.435Z,99219.00
2023-04-26T02:41:34.023Z,99213.25
2023-04-26T02:44:01.636Z,99213.11
2023-04-26T02:46:29.133Z,99214.84
2023-04-26T02:48:56.668Z,99217.88
2023-04-26T02:51:24.374Z,99222.20
2023-04-26T02:53:51.783Z,99225.70
2023-04-26T02:56:19.791Z,99226.65
2023-04-26T02:58:47.428Z,99225.41
2023-04-26T03:01:15.587Z,99225.51
2023-04-26T03:03:43.096Z,99233.80
2023-04-26T03:06:10.717Z,99237.44
2023-04-26T03:08:38.564Z,99241.71
2023-04-26T03:11:06.114Z,99251.59
2023-04-26T03:13:33.844Z,99260.20
2023-04-26T03:16:01.353Z,99277.95
2023-04-26T03:18:28.780Z,99288.55
2023-04-26T03:20:56.555Z,99277.04
2023-04-26T03:23:25.660Z,99264.30
2023-04-26T03:25:53.870Z,99251.94
2023-04-26T03:28:22.041Z,99238.39
2023-04-26T03:30:52.438Z,99232.83
2023-04-26T03:33:20.301Z,99226.19
2023-04-26T03:35:47.886Z,99216.05
2023-04-26T03:38:15.217Z,99204.84
2023-04-26T03:40:42.691Z,99201.01
2023-04-26T03:43:13.235Z,99216.14
2023-04-26T03:45:40.632Z,99229.11
2023-04-26T03:48:08.353Z,99246.02
2023-04-26T03:50:36.659Z,99251.31
2023-04-26T03:53:04.217Z,99258.13
2023-04-26T03:55:31.564Z,99246.92
2023-04-26T03:57:59.187Z,99241.28
2023-04-26T04:00:27.631Z,99238.55
2023-04-26T04:02:55.275Z,99236.84
2023-04-26T04:05:24.620Z,99229.92
2023-04-26T04:07:52.584Z,99212.85
2023-04-26T04:10:23.209Z,99217.06
2023-04-26T04:12:51.437Z,99222.10
2023-04-26T04:15:19.612Z,99236.86
2023-04-26T04:17:48.021Z,99232.24
2023-04-26T04:20:15.891Z,99228.64
2023-04-26T04:22:43.433Z,99209.50
2023-04-26T04:25:11.996Z,99202.01
2023-04-26T04:27:42.702Z,99203.08
2023-04-26T04:30:12.775Z,99191.09
2023-04-26T04:32:42.579Z,99183.34
2023-04-26T04:35:10.201Z,99178.30
2023-04-26T04:37:38.475Z,99167.60
2023-04-26T04:40:11.348Z,99150.54
2023-04-26T04:42:39.944Z,99139.54
2023-04-26T04:45:08.808Z,99137.36
2023-04-26T04:47:39.977Z,99119.36
2023-04-26T04:50:08.237Z,99107.27
2023-04-26T04:52:35.686Z,99106.52
2023-04-26T04:55:04.405Z,99102.68
2023-04-26T04:57:33.645Z,99096.98
2023-04-26T05:00:08.842Z,99097.27
2023-04-26T05:02:37.771Z,99090.38
2023-04-26T05:05:06.420Z,99101.02
2023-04-26T05:07:34.382Z,99147.58
2023-04-26T05:10:02.967Z,99136.51
2023-04-26T05:12:31.789Z,99124.96
2023-04-26T05:14:59.552Z,99115.89
2023-04-26T05:17:31.261Z,99093.88
2023-04-26T05:19:59.252Z,99069.09
2023-04-26T05:22:27.192Z,99055.91
2023-04-26T05:24:54.571Z,99045.38
2023-04-26T05:27:24.417Z,99040.77
2023-04-26T05:30:09.871Z,99003.94
2023-04-26T05:32:46.068Z,98976.02
2023-04-26T05:35:33.854Z,98966.48
2023-04-26T05:38:01.223Z,98961.38
2023-04-26T05:40:28.732Z,98936.32
2023-04-26T05:42:56.536Z,98927.46
2023-04-26T05:45:24.524Z,98919.58
2023-04-26T05:47:52.164Z,98908.64
2023-04-26T05:50:19.520Z,98890.23
2023-04-26T05:52:47.040Z,98863.37
2023-04-26T05:55:14.342Z,98826.20
2023-04-26T05:57:41.982Z,98794.77
2023-04-26T06:00:10.212Z,98748.66
2023-04-26T06:02:44.102Z,98700.30
2023-04-26T06:05:15.164Z,98670.61
2023-04-26T06:07:42.813Z,98655.36
2023-04-26T06:10:10.903Z,98644.92
2023-04-26T06:12:39.430Z,98638.92
2023-04-26T06:15:07.441Z,98629.35
2023-04-26T06:17:36.695Z,98630.02
2023-04-26T06:20:06.003Z,98630.02
2023-04-26T06:22:33.407Z,98632.35
2023-04-26T06:25:01.023Z,98642.63
2023-04-26T06:27:28.554Z,98660.73
2023-04-26T06:29:55.976Z,98680.01
2023-04-26T06:32:23.565Z,98719.41
2023-04-26T06:34:51.058Z,98771.14
2023-04-26T06:37:18.446Z,98803.25
2023-04-26T06:39:45.946Z,98817.08
2023-04-26T06:42:13.912Z,98821.58
2023-04-26T06:44:55.840Z,98825.89
2023-04-26T06:47:23.346Z,98834.70
2023-04-26T06:49:51.930Z,98854.58
2023-04-26T06:52:21.063Z,98849.53
2023-04-26T06:54:56.512Z,98835.47
2023-04-26T06:57:25.329Z,98821.63
2023-04-26T06:59:52.650Z,98816.88
2023-04-26T07:02:20.173Z,98824.19
2023-04-26T07:04:47.903Z,98861.13
2023-04-26T07:07:16.873Z,98870.77
2023-04-26T07:09:44.613Z,98888.33
2023-04-26T07:12:12.845Z,98922.02
2023-04-26T07:14:41.512Z,98980.27
2023-04-26T07:17:11.726Z,99038.27
2023-04-26T07:19:39.263Z,99075.98
2023-04-26T07:22:06.684Z,99070.45
2023-04-26T07:24:34.061Z,99078.55
2023-04-26T07:27:01.492Z,99088.69
2023-04-26T07:29:29.080Z,99113.83
2023-04-26T07:31:57.446Z,99119.86
2023-04-26T07:34:24.850Z,99126.04
2023-04-26T07:36:52.229Z,99146.40
2023-04-26T07:39:19.856Z,99144.16
2023-04-26T07:41:47.422Z,99174.34
2023-04-26T07:44:14.818Z,99207.52
2023-04-26T07:46:42.279Z,99227.27
2023-04-26T07:49:09.899Z,99238.08
2023-04-26T07:51:37.466Z,99251.68
2023-04-26T07:54:05.133Z,99284.02
2023-04-26T07:56:32.498Z,99302.96
2023-04-26T07:58:59.803Z,99317.52
2023-04-26T08:01:28.269Z,99325.11
2023-04-26T08:03:56.398Z,99313.77
2023-04-26T08:06:24.157Z,99297.50
2023-04-26T08:08:53.285Z,99295.80
2023-04-26T08:11:20.873Z,99219.48
2023-04-26T08:13:48.550Z,99078.95
2023-04-26T08:16:16.132Z,99071.79
2023-04-26T08:18:46.105Z,99046.91
2023-04-26T08:21:14.504Z,99026.22
2023-04-26T08:23:41.981Z,99018.12
2023-04-26T08:26:09.349Z,99018.38
2023-04-26T08:28:36.860Z,99019.55
2023-04-26T08:31:05.569Z,99008.19
2023-04-26T08:33:32.984Z,99004.64
2023-04-26T08:36:02.007Z,99014.03
2023-04-26T08:38:29.920Z,99030.89
2023-04-26T08:40:57.263Z,99042.02
2023-04-26T08:43:24.656Z,99050.69
2023-04-26T08:45:52.737Z,99059.02
2023-04-26T08:48:20.014Z,99075.17
2023-04-26T08:50:47.811Z,99081.65
2023-04-26T08:53:17.195Z,99089.55
2023-04-26T08:55:49.589Z,99095.63
2023-04-26T08:58:19.981Z,99117.30
2023-04-26T09:00:47.333Z,99140.27
2023-04-26T09:03:15.025Z,99143.01
2023-04-26T09:05:46.035Z,99153.22
2023-04-26T09:08:16.372Z,99164.23
2023-04-26T09:10:43.999Z,99172.67
2023-04-26T09:13:11.817Z,99178.04
2023-04-26T09:15:40.010Z,99176.45
2023-04-26T09:18:18.437Z,99180.50
2023-04-26T09:20:46.072Z,99177.64
2023-04-26T09:23:13.662Z,99177.71
2023-04-26T09:25:41.705Z,99180.46
2023-04-26T09:28:21.640Z,99174.78
2023-04-26T09:30:49.234Z,99176.33
2023-04-26T09:33:17.015Z,99180.65
2023-04-26T09:35:44.435Z,99193.75
2023-04-26T09:38:14.138Z,99193.39
2023-04-26T09:40:43.530Z,99192.95
2023-04-26T09:43:12.312Z,99187.45
2023-04-26T09:45:51.402Z,99188.98
2023-04-26T09:48:30.852Z,99187.52
2023-04-26T09:51:19.234Z,99186.30
2023-04-26T09:53:47.978Z,99186.66
2023-04-26T09:56:19.190Z,99189.02
2023-04-26T09:58:47.139Z,99192.48
2023-04-26T10:01:16.593Z,99201.31
2023-04-26T10:03:44.186Z,99210.17
2023-04-26T10:06:15.064Z,99211.55
2023-04-26T10:08:42.724Z,99203.66
2023-04-26T10:11:13.176Z,99203.31
2023-04-26T10:13:41.923Z,99199.83
2023-04-26T10:16:10.428Z,99193.52
2023-04-26T10:18:38.061Z,99190.97
2023-04-26T10:21:21.752Z,99192.10
2023-04-26T10:23:49.487Z,99191.08
2023-04-26T10:26:57.779Z,99197.88
2023-04-26T10:29:26.286Z,99192.19
2023-04-26T10:32:06.876Z,99191.45
2023-04-26T10:34:34.833Z,99184.49
2023-04-26T10:37:18.681Z,99183.66
2023-04-26T10:39:46.745Z,99185.42
2023-04-26T10:42:28.275Z,99177.54
2023-04-26T10:44:59.279Z,99175.58
2023-04-26T10:47:34.951Z,99178.57
2023-04-26T10:50:05.679Z,99181.41
2023-04-26T10:52:34.797Z,99182.55
2023-04-26T10:55:03.070Z,99187.95
2023-04-26T10:57:49.767Z,99182.91
2023-04-26T11:00:18.082Z,99185.30
2023-04-26T11:02:47.994Z,99182.71
2023-04-26T11:05:48.023Z,99178.48
2023-04-26T11:08:16.920Z,99174.16
2023-04-26T11:10:46.423Z,99173.66
2023-04-26T11:13:13.727Z,99179.11
2023-04-26T11:15:41.081Z,99175.27
2023-04-26T11:18:08.760Z,99178.84
2023-04-26T11:20:36.308Z,99174.30
2023-04-26T11:23:03.920Z,99173.16
2023-04-26T11:25:31.587Z,99167.73
2023-04-26T11:28:02.672Z,99160.77
2023-04-26T11:30:32.010Z,99160.42
2023-04-26T11:33:00.648Z,99175.51
2023-04-26T11:35:31.175Z,99165.67
2023-04-26T11:38:00.602Z,99168.19
2023-04-26T11:40:32.518Z,99165.14
2023-04-26T11:43:01.780Z,99172.02
2023-04-26T11:45:29.415Z,99173.89
2023-04-26T11:47:57.371Z,99175.83
2023-04-26T11:50:27.151Z,99170.66
2023-04-26T11:52:58.899Z,99177.30
2023-04-26T11:55:31.081Z,99177.39
2023-04-26T11:57:58.799Z,99173.39
2023-04-26T12:00:26.548Z,99177.66
2023-04-26T12:02:54.623Z,99173.91
2023-04-26T12:05:23.954Z,99172.39
2023-04-26T12:07:56.965Z,99171.39
2023-04-26T12:10:36.084Z,99171.95
2023-04-26T12:13:03.473Z,99176.86
2023-04-26T12:15:32.445Z,99183.77
2023-04-26T12:18:02.024Z,99188.41
2023-04-26T12:20:31.514Z,99182.27
2023-04-26T12:23:00.469Z,99183.49
2023-04-26T12:25:28.268Z,99191.23
2023-04-26T12:27:56.432Z,99191.70
2023-04-26T12:30:24.230Z,99187.97
2023-04-26T12:33:15.654Z,99181.95
2023-04-26T12:35:44.272Z,99180.74
2023-04-26T12:38:12.755Z,99191.78
2023-04-26T12:40:40.401Z,99190.34
2023-04-26T12:43:07.894Z,99185.86
2023-04-26T12:45:35.480Z,99180.27
2023-04-26T12:48:03.010Z,99181.41
2023-04-26T12:50:30.570Z,99179.09
2023-04-26T12:52:57.912Z,99176.17
2023-04-26T12:55:25.396Z,99163.79
2023-04-26T12:57:52.789Z,99151.68
2023-04-26T13:00:21.924Z,99138.39
2023-04-26T13:02:49.362Z,99131.83
2023-04-26T13:05:16.775Z,99132.23
2023-04-26T13:07:45.069Z,99137.39
2023-04-26T13:10:13.121Z,99137.33
2023-04-26T13:12:41.723Z,99145.29
2023-04-26T13:15:09.800Z,99140.78
2023-04-26T13:17:37.770Z,99139.25
2023-04-26T13:20:06.809Z,99133.14
2023-04-26T13:22:34.394Z,99126.42
2023-04-26T13:25:01.945Z,99125.42
2023-04-26T13:27:31.680Z,99131.29
2023-04-26T13:29:59.285Z,99133.09
2023-04-26T13:32:26.749Z,99128.98
2023-04-26T13:34:55.713Z,99126.23
2023-04-26T13:37:24.018Z,99119.75
2023-04-26T13:39:51.455Z,99112.71
2023-04-26T13:42:18.958Z,99105.90
2023-04-26T13:44:46.446Z,99098.23
2023-04-26T13:47:13.821Z,99099.67
2023-04-26T13:49:45.043Z,99102.65
2023-04-26T13:52:12.473Z,99101.37
2023-04-26T13:54:42.704Z,99104.50
2023-04-26T13:57:10.206Z,99107.48
2023-04-26T13:59:37.490Z,99115.69
2023-04-26T14:02:04.816Z,99119.96
2023-04-26T14:04:32.443Z,99127.27
2023-04-26T14:07:00.013Z,99130.14
2023-04-26T14:09:27.460Z,99132.41
2023-04-26T14:12:07.159Z,99140.94
2023-04-26T14:14:36.814Z,99148.16
2023-04-26T14:17:04.286Z,99154.66
2023-04-26T14:19:31.837Z,99156.88
2023-04-26T14:21:59.212Z,99158.64
2023-04-26T14:24:26.545Z,99153.75
2023-04-26T14:26:53.964Z,99159.73
2023-04-26T14:29:21.373Z,99164.67
2023-04-26T14:31:49.097Z,99161.64
2023-04-26T14:34:16.947Z,99158.33
2023-04-26T14:36:44.374Z,99158.34
2023-04-26T14:39:11.916Z,99158.52
2023-04-26T14:41:39.419Z,99160.80
2023-04-26T14:44:06.990Z,99158.45
2023-04-26T14:46:34.585Z,99154.98
2023-04-26T14:49:02.184Z,99158.10
2023-04-26T14:51:30.081Z,99163.70
2023-04-26T14:53:57.588Z,99161.88
2023-04-26T14:56:24.987Z,99158.87
2023-04-26T14:58:52.408Z,99160.43
2023-04-26T15:01:19.756Z,99163.45
2023-04-26T15:03:47.469Z,99167.20
2023-04-26T15:06:14.991Z,99164.20
2023-04-26T15:08:42.454Z,99159.93
2023-04-26T15:11:09.800Z,99162.06
2023-04-26T15:13:37.685Z,99158.06
2023-04-26T15:16:07.785Z,99160.06
2023-04-26T15:18:35.753Z,99160.06
2023-04-26T15:21:03.088Z,99157.91
2023-04-26T15:23:30.689Z,99154.56
2023-04-26T15:26:02.558Z,99153.89
2023-04-26T15:28:30.032Z,99157.81
2023-04-26T15:31:08.028Z,99164.64
2023-04-26T15:33:35.416Z,99164.52
2023-04-26T15:36:02.928Z,99162.89
2023-04-26T15:38:30.204Z,99163.29
2023-04-26T15:40:57.625Z,99161.89
2023-04-26T15:43:25.128Z,99162.98
2023-04-26T15:45:52.429Z,99158.88
2023-04-26T15:48:19.899Z,99154.75
2023-04-26T15:50:47.603Z,99151.52
2023-04-26T15:53:14.916Z,99144.92
2023-04-26T15:55:42.413Z,99142.38
2023-04-26T15:58:09.837Z,99140.16
2023-04-26T16:00:37.303Z,99139.04
2023-04-26T16:03:06.288Z,99134.42
2023-04-26T16:05:45.873Z,99126.94
2023-04-26T16:08:14.829Z,99123.57
2023-04-26T16:10:45.097Z,99127.83
2023-04-26T16:13:12.568Z,99124.61
2023-04-26T16:15:40.353Z,99120.72
2023-04-26T16:18:08.354Z,99112.35
2023-04-26T16:20:36.287Z,99108.95
2023-04-26T16:23:05.023Z,99099.67
2023-04-26T16:25:32.730Z,99089.17
2023-04-26T16:28:00.257Z,99081.95
2023-04-26T16:30:27.821Z,99073.59
2023-04-26T16:32:55.319Z,99067.00
2023-04-26T16:35:23.333Z,99058.17
2023-04-26T16:37:51.662Z,99049.29
2023-04-26T16:40:19.055Z,99039.29
2023-04-26T16:42:46.541Z,99027.39
2023-04-26T16:45:16.309Z,99021.89
2023-04-26T16:47:44.411Z,99005.24
2023-04-26T16:50:12.192Z,99004.58
2023-04-26T16:52:39.680Z,98991.54
2023-04-26T16:55:08.876Z,98986.48
2023-04-26T16:57:39.262Z,98983.29
2023-04-26T17:00:11.772Z,98975.90
2023-04-26T17:02:40.969Z,98973.98
2023-04-26T17:05:10.295Z,98975.52
2023-04-26T17:07:38.172Z,98974.80
2023-04-26T17:10:06.201Z,98977.33
2023-04-26T17:12:33.868Z,98985.92
2023-04-26T17:15:04.282Z,98984.04
2023-04-26T17:17:32.119Z,98982.69
2023-04-26T17:19:59.516Z,98980.38
2023-04-26T17:22:26.883Z,98982.06
2023-04-26T17:24:54.519Z,98987.48
2023-04-26T17:27:26.940Z,98986.77
2023-04-26T17:29:54.833Z,98991.05
2023-04-26T17:32:22.199Z,98993.92
2023-04-26T17:34:49.774Z,98998.09
2023-04-26T17:37:17.346Z,98999.44
2023-04-26T17:39:44.920Z,99002.06
2023-04-26T17:42:12.466Z,99006.11
2023-04-26T17:44:39.977Z,99013.89
2023-04-26T17:47:07.334Z,99013.18
2023-04-26T17:49:34.840Z,99015.18
2023-04-26T17:52:02.764Z,99016.80
2023-04-26T17:54:30.137Z,99015.75
2023-04-26T17:56:58.611Z,99015.96
2023-04-26T17:59:26.377Z,99016.41
2023-04-26T18:01:53.793Z,99019.21
2023-04-26T18:04:21.674Z,99025.07
2023-04-26T18:06:49.526Z,99025.70
2023-04-26T18:09:17.093Z,99029.69
2023-04-26T18:11:47.996Z,99030.84
2023-04-26T18:14:15.382Z,99034.61
2023-04-26T18:16:43.765Z,99035.80
2023-04-26T18:19:11.298Z,99039.59
2023-04-26T18:21:39.514Z,99040.11
2023-04-26T18:24:07.596Z,99045.91
2023-04-26T18:26:35.607Z,99043.66
2023-04-26T18:29:03.080Z,99041.39
2023-04-26T18:31:32.492Z,99037.27
2023-04-26T18:34:11.862Z,99037.81
2023-04-26T18:36:42.002Z,99033.18
2023-04-26T18:39:09.411Z,99029.48
2023-04-26T18:41:36.890Z,99026.25
2023-04-26T18:44:10.745Z,99029.13
2023-04-26T18:46:38.354Z,99027.68
2023-04-26T18:49:05.891Z,99026.91
2023-04-26T18:51:34.115Z,99022.14
2023-04-26T18:54:01.898Z,99028.55
2023-04-26T18:56:29.742Z,99030.63
2023-04-26T18:58:57.364Z,99030.88
2023-04-26T19:01:24.889Z,99023.85
2023-04-26T19:03:52.763Z,99026.26
2023-04-26T19:06:20.637Z,99025.62
2023-04-26T19:08:48.442Z,99031.08
2023-04-26T19:11:15.949Z,99028.45
2023-04-26T19:13:43.556Z,99027.40
2023-04-26T19:16:14.142Z,99026.79
2023-04-26T19:18:42.067Z,99027.09
2023-04-26T19:21:09.508Z,99026.05
2023-04-26T19:23:36.887Z,99030.52
2023-04-26T19:26:09.070Z,99030.39
2023-04-26T19:28:38.050Z,99028.73
2023-04-26T19:31:08.135Z,99026.20
2023-04-26T19:33:37.055Z,99028.70
2023-04-26T19:36:04.735Z,99039.16
2023-04-26T19:38:32.252Z,99037.10
2023-04-26T19:41:01.352Z,99042.67
2023-04-26T19:43:28.962Z,99035.77
2023-04-26T19:45:56.316Z,99029.98
2023-04-26T19:48:23.744Z,99030.98
2023-04-26T19:50:51.341Z,99028.56
2023-04-26T19:53:18.930Z,99043.59
2023-04-26T19:55:47.711Z,99074.50
2023-04-26T19:58:15.334Z,99152.34
2023-04-26T20:00:43.915Z,99165.63
2023-04-26T20:03:11.463Z,99166.06
2023-04-26T20:05:39.083Z,99155.96
2023-04-26T20:08:06.439Z,99161.15
2023-04-26T20:10:34.370Z,99169.36
2023-04-26T20:13:03.080Z,99190.85
2023-04-26T20:15:32.143Z,99181.52
2023-04-26T20:18:02.471Z,99170.59
2023-04-26T20:20:30.327Z,99158.27
2023-04-26T20:22:57.812Z,99154.30
2023-04-26T20:25:25.383Z,99145.45
2023-04-26T20:27:53.105Z,99144.05
2023-04-26T20:30:20.615Z,99137.92
2023-04-26T20:32:48.307Z,99131.93
2023-04-26T20:35:16.158Z,99124.48
2023-04-26T20:37:43.494Z,99126.73
2023-04-26T20:40:11.457Z,99122.95
2023-04-26T20:42:39.606Z,99122.21
2023-04-26T20:45:08.248Z,99118.36
2023-04-26T20:47:37.197Z,99121.46
2023-04-26T20:50:05.543Z,99115.88
2023-04-26T20:52:32.878Z,99120.71
2023-04-26T20:55:00.236Z,99117.02
2023-04-26T20:57:27.724Z,99118.28
2023-04-26T20:59:55.198Z,99121.34
2023-04-26T21:02:26.075Z,99119.45
2023-04-26T21:04:53.861Z,99111.48
2023-04-26T21:07:21.271Z,99105.67
2023-04-26T21:09:49.354Z,99092.36
2023-04-26T21:12:16.785Z,99086.14
2023-04-26T21:14:46.110Z,99072.85
2023-04-26T21:17:14.588Z,99061.36
2023-04-26T21:19:42.249Z,99041.30
2023-04-26T21:22:09.853Z,99029.85
2023-04-26T21:24:37.555Z,99015.13
2023-04-26T21:27:04.913Z,99004.30
2023-04-26T21:29:32.520Z,98991.14
2023-04-26T21:32:00.165Z,98974.97
2023-04-26T21:34:27.533Z,98966.45
2023-04-26T21:36:54.923Z,98952.58
2023-04-26T21:39:22.380Z,98941.02
2023-04-26T21:41:49.737Z,98919.81
2023-04-26T21:44:17.173Z,98897.15
2023-04-26T21:46:44.713Z,98869.81
2023-04-26T21:49:12.346Z,98843.88
2023-04-26T21:51:39.780Z,98829.73
2023-04-26T21:54:07.384Z,98809.06
2023-04-26T21:56:34.815Z,98792.86
2023-04-26T21:59:02.852Z,98773.89
2023-04-26T22:01:30.211Z,98753.67
2023-04-26T22:03:57.956Z,98732.35
2023-04-26T22:06:25.471Z,98709.77
2023-04-26T22:08:52.958Z,98686.85
2023-04-26T22:11:20.337Z,98662.20
2023-04-26T22:13:47.832Z,98633.69
2023-04-26T22:16:15.222Z,98616.73
2023-04-26T22:18:42.588Z,98601.48
2023-04-26T22:21:10.098Z,98590.10
2023-04-26T22:23:37.425Z,98586.31
2023-04-26T22:26:04.994Z,98579.11
2023-04-26T22:28:32.465Z,98572.55
2023-04-26T22:30:59.858Z,98563.00
2023-04-26T22:33:27.433Z,98560.26
2023-04-26T22:35:58.097Z,98561.88
2023-04-26T22:38:25.749Z,98560.91
2023-04-26T22:40:53.139Z,98560.41
2023-04-26T22:43:20.444Z,98550.36
2023-04-26T22:45:47.773Z,98541.73
2023-04-26T22:48:15.116Z,98524.09
2023-04-26T22:50:42.879Z,98510.45
2023-04-26T22:53:10.404Z,98500.95
2023-04-26T22:55:37.840Z,98493.13
2023-04-26T22:58:05.034Z,98494.20
2023-04-26T23:00:32.454Z,98502.96
2023-04-26T23:02:59.940Z,98512.16
2023-04-26T23:05:27.947Z,98528.29
2023-04-26T23:07:55.038Z,98549.18
2023-04-26T23:10:21.951Z,98563.90
2023-04-26T23:12:50.062Z,98578.12
2023-04-26T23:15:16.905Z,98594.77
2023-04-26T23:17:44.722Z,98612.85
2023-04-26T23:20:12.357Z,98632.55
2023-04-26T23:22:43.025Z,98650.20
2023-04-26T23:25:09.953Z,98664.27
2023-04-26T23:27:37.346Z,98680.13
2023-04-26T23:30:05.426Z,98691.34
2023-04-26T23:32:33.055Z,98697.87
2023-04-26T23:35:00.572Z,98704.05
2023-04-26T23:37:27.662Z,98715.55
2023-04-26T23:39:54.972Z,98713.98
2023-04-26T23:42:22.462Z,98712.84
2023-04-26T23:44:49.574Z,98713.98
2023-04-26T23:47:16.775Z,98707.36
2023-04-26T23:49:43.854Z,98702.54
2023-04-26T23:52:11.760Z,98691.70
2023-04-26T23:54:38.896Z,98682.70
2023-04-26T23:57:06.563Z,98676.89
2023-04-26T23:59:33.711Z,98673.74
