createdAt,value
2024-02-10T00:01:19.610Z,2.38
2024-02-10T00:03:47.026Z,2.70
2024-02-10T00:06:17.274Z,2.70
2024-02-10T00:08:45.376Z,2.88
2024-02-10T00:11:13.023Z,3.00
2024-02-10T00:13:43.100Z,2.63
2024-02-10T00:16:11.244Z,2.90
2024-02-10T00:18:38.012Z,2.47
2024-02-10T00:21:05.780Z,2.47
2024-02-10T00:23:32.416Z,2.40
2024-02-10T00:25:59.210Z,2.80
2024-02-10T00:28:26.427Z,2.50
2024-02-10T00:31:01.169Z,2.30
2024-02-10T00:33:27.941Z,2.97
2024-02-10T00:35:54.591Z,2.97
2024-02-10T00:38:22.315Z,2.78
2024-02-10T00:40:50.044Z,2.60
2024-02-10T00:43:16.963Z,2.28
2024-02-10T00:45:47.659Z,2.25
2024-02-10T00:48:14.824Z,2.70
2024-02-10T00:50:43.117Z,2.72
2024-02-10T00:53:09.849Z,3.00
2024-02-10T00:55:36.386Z,3.08
2024-02-10T00:58:05.647Z,3.30
2024-02-10T01:00:33.369Z,2.72
2024-02-10T01:03:00.087Z,2.50
2024-02-10T01:05:26.831Z,3.00
2024-02-10T01:07:53.560Z,2.65
2024-02-10T01:10:21.716Z,2.60
2024-02-10T01:12:49.086Z,2.30
2024-02-10T01:15:18.036Z,2.28
2024-02-10T01:17:47.477Z,2.40
2024-02-10T01:20:18.765Z,2.50
2024-02-10T01:22:46.574Z,2.10
2024-02-10T01:25:14.036Z,2.67
2024-02-10T01:27:45.474Z,2.33
2024-02-10T01:30:12.407Z,2.60
2024-02-10T01:32:38.987Z,2.60
2024-02-10T01:35:06.068Z,2.17
2024-02-10T01:37:32.727Z,2.55
2024-02-10T01:39:59.442Z,2.90
2024-02-10T01:42:38.919Z,3.17
2024-02-10T01:45:13.300Z,2.72
2024-02-10T01:47:44.737Z,2.30
2024-02-10T01:50:12.697Z,2.85
2024-02-10T01:52:40.503Z,2.65
2024-02-10T01:55:08.591Z,2.77
2024-02-10T01:57:35.886Z,2.45
2024-02-10T02:00:07.287Z,2.60
2024-02-10T02:02:34.712Z,2.92
2024-02-10T02:05:04.958Z,2.67
2024-02-10T02:07:33.016Z,2.87
2024-02-10T02:10:01.201Z,2.35
2024-02-10T02:12:28.639Z,2.55
2024-02-10T02:14:58.947Z,2.85
2024-02-10T02:17:26.248Z,2.75
2024-02-10T02:19:53.375Z,2.33
2024-02-10T02:22:20.644Z,2.10
2024-02-10T02:24:48.399Z,2.70
2024-02-10T02:27:15.354Z,2.70
2024-02-10T02:29:41.906Z,2.58
2024-02-10T02:32:10.181Z,2.97
2024-02-10T02:34:37.104Z,2.85
2024-02-10T02:37:04.337Z,2.55
2024-02-10T02:39:34.891Z,3.10
2024-02-10T02:42:07.093Z,2.83
2024-02-10T02:44:34.037Z,3.47
2024-02-10T02:47:06.481Z,3.15
2024-02-10T02:49:34.381Z,2.72
2024-02-10T02:52:01.079Z,2.63
2024-02-10T02:54:27.565Z,2.92
2024-02-10T02:57:01.274Z,2.83
2024-02-10T02:59:27.906Z,2.80
2024-02-10T03:01:55.425Z,2.63
2024-02-10T03:04:22.219Z,3.55
2024-02-10T03:06:51.295Z,3.40
2024-02-10T03:09:18.069Z,2.90
2024-02-10T03:11:44.637Z,2.60
2024-02-10T03:14:11.188Z,2.80
2024-02-10T03:16:40.513Z,2.80
2024-02-10T03:19:08.312Z,2.80
2024-02-10T03:21:36.809Z,2.90
2024-02-10T03:24:04.897Z,2.47
2024-02-10T03:26:38.869Z,2.90
2024-02-10T03:29:06.780Z,3.00
2024-02-10T03:31:34.046Z,2.63
2024-02-10T03:34:01.387Z,3.07
2024-02-10T03:36:28.504Z,3.28
2024-02-10T03:38:55.932Z,3.08
2024-02-10T03:41:22.757Z,2.90
2024-02-10T03:43:49.537Z,2.70
2024-02-10T03:46:16.314Z,2.60
2024-02-10T03:48:43.965Z,3.00
2024-02-10T03:51:12.425Z,2.67
2024-02-10T03:53:40.205Z,3.03
2024-02-10T03:56:10.644Z,2.83
2024-02-10T03:58:42.689Z,2.60
2024-02-10T04:01:15.227Z,2.50
2024-02-10T04:03:49.223Z,3.30
2024-02-10T04:06:17.076Z,2.50
2024-02-10T04:08:47.537Z,3.15
2024-02-10T04:11:15.018Z,3.07
2024-02-10T04:13:45.250Z,2.65
2024-02-10T04:16:13.636Z,2.40
2024-02-10T04:18:41.874Z,2.38
2024-02-10T04:21:09.647Z,2.55
2024-02-10T04:23:38.675Z,2.43
2024-02-10T04:26:08.380Z,2.25
2024-02-10T04:28:35.209Z,2.28
2024-02-10T04:31:01.806Z,2.38
2024-02-10T04:33:28.434Z,2.58
2024-02-10T04:35:55.040Z,2.17
2024-02-10T04:38:23.240Z,2.80
2024-02-10T04:40:49.873Z,2.28
2024-02-10T04:43:18.649Z,2.30
2024-02-10T04:45:45.624Z,2.05
2024-02-10T04:48:15.022Z,2.30
2024-02-10T04:50:42.423Z,2.70
2024-02-10T04:53:09.312Z,2.42
2024-02-10T04:55:37.901Z,2.88
2024-02-10T04:58:04.682Z,2.88
2024-02-10T05:00:33.469Z,2.70
2024-02-10T05:03:03.968Z,2.47
2024-02-10T05:05:30.868Z,2.17
2024-02-10T05:07:58.551Z,2.70
2024-02-10T05:10:26.012Z,3.15
2024-02-10T05:12:53.315Z,2.70
2024-02-10T05:15:24.010Z,2.53
2024-02-10T05:17:52.103Z,2.10
2024-02-10T05:20:24.669Z,2.83
2024-02-10T05:22:53.207Z,2.95
2024-02-10T05:25:22.140Z,2.50
2024-02-10T05:27:49.379Z,2.85
2024-02-10T05:30:21.938Z,2.78
2024-02-10T05:32:51.117Z,3.08
2024-02-10T05:35:19.613Z,2.90
2024-02-10T05:37:48.101Z,3.27
2024-02-10T05:40:15.873Z,2.75
2024-02-10T05:42:46.821Z,2.70
2024-02-10T05:45:15.232Z,2.67
2024-02-10T05:47:41.827Z,2.97
2024-02-10T05:50:19.336Z,2.70
2024-02-10T05:52:49.416Z,2.63
2024-02-10T05:55:22.743Z,2.72
2024-02-10T05:57:49.661Z,2.72
2024-02-10T06:00:17.049Z,2.50
2024-02-10T06:02:43.737Z,2.70
2024-02-10T06:05:12.528Z,2.90
2024-02-10T06:07:39.804Z,3.05
2024-02-10T06:10:16.398Z,2.70
2024-02-10T06:12:47.697Z,3.28
2024-02-10T06:15:14.694Z,2.97
2024-02-10T06:17:42.374Z,3.40
2024-02-10T06:20:15.703Z,2.88
2024-02-10T06:22:43.496Z,3.60
2024-02-10T06:25:13.875Z,2.78
2024-02-10T06:27:46.823Z,3.03
2024-02-10T06:30:15.599Z,2.90
2024-02-10T06:32:42.500Z,2.67
2024-02-10T06:35:11.056Z,3.03
2024-02-10T06:37:43.717Z,3.00
2024-02-10T06:40:15.433Z,2.60
2024-02-10T06:42:44.264Z,3.03
2024-02-10T06:45:22.093Z,2.83
2024-02-10T06:47:51.105Z,2.83
2024-02-10T06:50:29.081Z,2.63
2024-02-10T06:52:56.654Z,2.53
2024-02-10T06:55:28.371Z,3.05
2024-02-10T06:57:58.744Z,2.92
2024-02-10T07:00:25.973Z,3.00
2024-02-10T07:02:52.900Z,3.15
2024-02-10T07:05:20.896Z,3.53
2024-02-10T07:10:19.132Z,2.70
2024-02-10T07:12:48.262Z,3.22
2024-02-10T07:15:20.302Z,2.80
2024-02-10T07:17:48.717Z,3.23
2024-02-10T07:20:21.250Z,2.50
2024-02-10T07:22:56.317Z,2.67
2024-02-10T07:25:24.362Z,3.45
2024-02-10T07:27:51.752Z,2.30
2024-02-10T07:30:19.555Z,2.37
2024-02-10T07:32:49.649Z,2.40
2024-02-10T07:35:23.440Z,2.80
2024-02-10T07:37:53.451Z,2.90
2024-02-10T07:40:20.459Z,2.60
2024-02-10T07:42:47.576Z,2.23
2024-02-10T07:45:14.162Z,3.00
2024-02-10T07:47:40.726Z,2.97
2024-02-10T07:50:08.123Z,2.92
2024-02-10T07:52:34.828Z,2.80
2024-02-10T07:55:01.961Z,2.87
2024-02-10T07:57:30.381Z,2.83
2024-02-10T07:59:57.983Z,2.53
2024-02-10T08:02:28.783Z,2.30
2024-02-10T08:04:58.313Z,2.50
2024-02-10T08:07:31.081Z,2.90
2024-02-10T08:09:59.608Z,2.30
2024-02-10T08:12:27.070Z,3.17
2024-02-10T08:14:58.456Z,3.10
2024-02-10T08:17:28.087Z,3.03
2024-02-10T08:19:58.318Z,2.40
2024-02-10T08:22:32.311Z,3.10
2024-02-10T08:25:00.121Z,2.80
2024-02-10T08:27:29.941Z,3.22
2024-02-10T08:29:57.749Z,3.55
2024-02-10T08:32:25.899Z,2.87
2024-02-10T08:34:52.825Z,3.05
2024-02-10T08:37:19.749Z,2.63
2024-02-10T08:39:46.781Z,2.72
2024-02-10T08:42:14.268Z,2.97
2024-02-10T08:44:41.764Z,2.73
2024-02-10T08:47:08.620Z,2.53
2024-02-10T08:49:36.328Z,2.40
2024-02-10T08:52:11.539Z,2.97
2024-02-10T08:54:43.209Z,3.40
2024-02-10T08:57:14.328Z,2.87
2024-02-10T08:59:43.019Z,2.83
2024-02-10T09:02:10.152Z,2.75
2024-02-10T09:04:40.057Z,2.92
2024-02-10T09:07:08.070Z,2.22
2024-02-10T09:09:35.283Z,2.37
2024-02-10T09:12:02.131Z,3.05
2024-02-10T09:14:31.213Z,2.42
2024-02-10T09:16:58.054Z,2.33
2024-02-10T09:19:24.904Z,2.90
2024-02-10T09:21:56.471Z,2.53
2024-02-10T09:24:24.932Z,2.65
2024-02-10T09:26:51.722Z,2.47
2024-02-10T09:29:19.785Z,2.50
2024-02-10T09:31:47.133Z,2.40
2024-02-10T09:34:13.915Z,2.40
2024-02-10T09:36:44.573Z,2.50
2024-02-10T09:39:14.138Z,2.60
2024-02-10T09:41:41.353Z,2.75
2024-02-10T09:44:12.108Z,2.70
2024-02-10T09:46:39.741Z,3.30
2024-02-10T09:49:11.313Z,2.85
2024-02-10T09:51:43.511Z,2.42
2024-02-10T09:54:16.732Z,2.50
2024-02-10T09:56:45.213Z,2.50
2024-02-10T09:59:19.682Z,2.87
2024-02-10T10:01:46.883Z,2.47
2024-02-10T10:04:13.854Z,2.65
2024-02-10T10:06:44.896Z,2.17
2024-02-10T10:09:14.003Z,2.00
2024-02-10T10:11:42.136Z,2.80
2024-02-10T10:14:09.672Z,2.55
2024-02-10T10:16:36.439Z,2.67
2024-02-10T10:19:03.698Z,2.75
2024-02-10T10:21:33.277Z,2.55
2024-02-10T10:24:03.342Z,2.60
2024-02-10T10:26:29.863Z,2.50
2024-02-10T10:28:56.733Z,2.10
2024-02-10T10:31:25.161Z,2.83
2024-02-10T10:33:52.349Z,2.72
2024-02-10T10:36:19.030Z,3.20
2024-02-10T10:38:46.099Z,2.67
2024-02-10T10:41:23.533Z,2.70
2024-02-10T10:43:52.303Z,2.30
2024-02-10T10:46:20.871Z,2.30
2024-02-10T10:48:50.704Z,2.97
2024-02-10T10:51:22.733Z,2.63
2024-02-10T10:53:50.907Z,2.70
2024-02-10T10:56:23.549Z,2.42
2024-02-10T10:58:56.861Z,3.10
2024-02-10T11:01:24.760Z,1.90
2024-02-10T11:03:56.385Z,2.85
2024-02-10T11:06:24.033Z,2.40
2024-02-10T11:08:55.247Z,2.55
2024-02-10T11:11:22.189Z,2.50
2024-02-10T11:13:49.073Z,2.90
2024-02-10T11:16:16.386Z,2.60
2024-02-10T11:18:45.332Z,1.98
2024-02-10T11:21:17.617Z,2.70
2024-02-10T11:23:44.138Z,2.65
2024-02-10T11:26:12.126Z,2.93
2024-02-10T11:28:39.403Z,2.55
2024-02-10T11:31:10.759Z,2.35
2024-02-10T11:33:39.944Z,2.50
2024-02-10T11:36:11.969Z,2.40
2024-02-10T11:38:39.115Z,2.70
2024-02-10T11:41:06.547Z,2.63
2024-02-10T11:43:34.677Z,2.92
2024-02-10T11:46:01.617Z,2.80
2024-02-10T11:48:29.639Z,2.47
2024-02-10T11:51:03.576Z,2.70
2024-02-10T11:53:32.890Z,2.20
2024-02-10T11:56:06.671Z,2.50
2024-02-10T11:58:33.518Z,2.53
2024-02-10T12:01:00.143Z,2.83
2024-02-10T12:03:26.810Z,2.70
2024-02-10T12:05:54.197Z,2.95
2024-02-10T12:08:21.566Z,2.75
2024-02-10T12:10:48.219Z,2.40
2024-02-10T12:13:20.125Z,2.80
2024-02-10T12:15:46.779Z,2.53
2024-02-10T12:18:14.755Z,2.80
2024-02-10T12:20:42.050Z,2.30
2024-02-10T12:23:08.579Z,2.63
2024-02-10T12:25:36.168Z,2.78
2024-02-10T12:28:02.787Z,2.80
2024-02-10T12:30:29.328Z,1.98
2024-02-10T12:32:55.978Z,2.60
2024-02-10T12:35:22.928Z,2.97
2024-02-10T12:37:50.286Z,2.90
2024-02-10T12:40:18.566Z,2.67
2024-02-10T12:42:45.315Z,2.08
2024-02-10T12:45:15.740Z,2.70
2024-02-10T12:47:44.586Z,2.67
2024-02-10T12:50:11.765Z,2.30
2024-02-10T12:52:39.455Z,2.10
2024-02-10T12:55:10.941Z,2.55
2024-02-10T12:57:39.353Z,2.45
2024-02-10T13:00:21.307Z,2.60
2024-02-10T13:02:52.417Z,2.80
2024-02-10T13:05:21.527Z,2.90
2024-02-10T13:07:48.489Z,2.67
2024-02-10T13:10:21.710Z,2.63
2024-02-10T13:12:54.737Z,2.40
2024-02-10T13:15:24.714Z,2.83
2024-02-10T13:17:53.001Z,2.83
2024-02-10T13:20:21.395Z,2.63
2024-02-10T13:22:48.913Z,2.30
2024-02-10T13:25:16.661Z,2.90
2024-02-10T13:27:44.763Z,2.30
2024-02-10T13:30:12.599Z,2.87
2024-02-10T13:32:40.692Z,2.90
2024-02-10T13:35:18.699Z,2.42
2024-02-10T13:38:06.133Z,3.00
2024-02-10T13:40:52.329Z,2.20
2024-02-10T13:43:38.578Z,2.97
2024-02-10T13:46:24.085Z,3.22
2024-02-10T13:49:09.438Z,2.70
2024-02-10T13:51:54.375Z,3.30
2024-02-10T13:54:39.461Z,3.25
2024-02-10T13:57:24.608Z,3.37
2024-02-10T13:59:51.053Z,3.13
2024-02-10T14:02:17.777Z,2.42
2024-02-10T14:04:48.514Z,2.75
2024-02-10T14:07:32.199Z,2.53
2024-02-10T14:10:11.925Z,3.23
2024-02-10T14:12:46.295Z,2.95
2024-02-10T14:15:21.819Z,2.83
2024-02-10T14:17:49.004Z,3.00
2024-02-10T14:20:27.170Z,2.63
2024-02-10T14:22:55.299Z,2.67
2024-02-10T14:25:26.797Z,2.63
2024-02-10T14:28:00.605Z,2.72
2024-02-10T14:30:39.101Z,2.83
2024-02-10T14:33:09.454Z,2.67
2024-02-10T14:35:45.929Z,2.47
2024-02-10T14:38:25.275Z,2.80
2024-02-10T14:40:55.257Z,2.33
2024-02-10T14:43:22.386Z,2.47
2024-02-10T14:45:49.025Z,2.78
2024-02-10T14:48:17.002Z,2.57
2024-02-10T14:50:44.744Z,2.97
2024-02-10T14:53:11.996Z,2.83
2024-02-10T14:55:39.550Z,3.03
2024-02-10T14:58:09.378Z,2.72
2024-02-10T15:00:37.360Z,2.80
2024-02-10T15:03:10.198Z,2.65
2024-02-10T15:05:39.769Z,2.40
2024-02-10T15:08:07.125Z,2.70
2024-02-10T15:10:34.044Z,2.60
2024-02-10T15:13:05.953Z,2.70
2024-02-10T15:15:34.209Z,3.15
2024-02-10T15:18:02.739Z,2.50
2024-02-10T15:20:29.725Z,2.65
2024-02-10T15:22:56.644Z,2.45
2024-02-10T15:25:25.390Z,2.83
2024-02-10T15:27:52.014Z,2.67
2024-02-10T15:30:18.631Z,2.70
2024-02-10T15:32:47.616Z,2.78
2024-02-10T15:35:15.309Z,2.90
2024-02-10T15:37:42.382Z,2.80
2024-02-10T15:40:21.871Z,2.85
2024-02-10T15:42:50.225Z,2.63
2024-02-10T15:45:16.980Z,2.05
2024-02-10T15:47:43.877Z,2.90
2024-02-10T15:50:10.710Z,2.30
2024-02-10T15:52:37.369Z,2.67
2024-02-10T15:55:04.763Z,2.75
2024-02-10T15:57:31.635Z,2.20
2024-02-10T15:59:58.121Z,2.28
2024-02-10T16:02:27.291Z,2.90
2024-02-10T16:04:54.321Z,2.78
2024-02-10T16:07:22.687Z,2.42
2024-02-10T16:09:49.426Z,3.00
2024-02-10T16:12:17.905Z,2.60
2024-02-10T16:14:44.753Z,3.10
2024-02-10T16:17:15.327Z,2.60
2024-02-10T16:19:46.131Z,2.13
2024-02-10T16:22:12.825Z,2.35
2024-02-10T16:24:41.264Z,2.17
2024-02-10T16:27:07.898Z,2.30
2024-02-10T16:29:34.419Z,2.42
2024-02-10T16:32:00.905Z,2.58
2024-02-10T16:34:30.600Z,2.47
2024-02-10T16:36:59.427Z,2.72
2024-02-10T16:39:25.965Z,2.53
2024-02-10T16:41:53.895Z,2.50
2024-02-10T16:44:20.579Z,2.22
2024-02-10T16:46:48.027Z,2.30
2024-02-10T16:49:15.844Z,2.78
2024-02-10T16:51:42.741Z,2.67
2024-02-10T16:54:12.590Z,2.80
2024-02-10T16:56:40.256Z,2.65
2024-02-10T16:59:08.591Z,2.28
2024-02-10T17:01:35.423Z,3.00
2024-02-10T17:04:05.103Z,2.90
2024-02-10T17:06:36.651Z,2.78
2024-02-10T17:09:05.387Z,2.50
2024-02-10T17:11:31.984Z,2.60
2024-02-10T17:13:59.729Z,2.88
2024-02-10T17:16:26.323Z,2.33
2024-02-10T17:18:52.915Z,2.70
2024-02-10T17:21:19.522Z,2.88
2024-02-10T17:23:46.892Z,2.75
2024-02-10T17:26:14.128Z,3.78
2024-02-10T17:28:41.748Z,2.67
2024-02-10T17:31:11.810Z,2.85
2024-02-10T17:33:41.824Z,2.58
2024-02-10T17:36:13.889Z,3.60
2024-02-10T17:38:40.582Z,3.30
2024-02-10T17:41:13.539Z,3.43
2024-02-10T17:43:41.120Z,3.67
2024-02-10T17:46:07.926Z,4.10
2024-02-10T17:48:35.443Z,5.18
2024-02-10T17:51:02.203Z,5.80
2024-02-10T17:53:30.038Z,4.50
2024-02-10T17:56:00.647Z,5.05
2024-02-10T17:58:32.209Z,4.10
2024-02-10T18:00:59.800Z,4.38
2024-02-10T18:03:26.769Z,4.05
2024-02-10T18:05:55.421Z,4.33
2024-02-10T18:08:22.780Z,3.88
2024-02-10T18:10:50.171Z,4.20
2024-02-10T18:13:24.048Z,4.25
2024-02-10T18:15:51.978Z,4.13
2024-02-10T18:18:19.334Z,3.70
2024-02-10T18:20:47.797Z,3.65
2024-02-10T18:23:14.684Z,3.25
2024-02-10T18:25:43.070Z,3.80
2024-02-10T18:28:12.329Z,3.50
2024-02-10T18:30:39.678Z,3.70
2024-02-10T18:33:06.370Z,3.60
2024-02-10T18:35:32.949Z,3.78
2024-02-10T18:38:02.199Z,3.60
2024-02-10T18:40:30.862Z,3.90
2024-02-10T18:42:59.277Z,3.80
2024-02-10T18:45:28.327Z,4.05
2024-02-10T18:47:55.476Z,3.13
2024-02-10T18:50:22.481Z,3.70
2024-02-10T18:52:49.946Z,3.40
2024-02-10T18:55:20.136Z,3.87
2024-02-10T18:57:47.348Z,3.42
2024-02-10T19:00:17.955Z,3.72
2024-02-10T19:02:44.482Z,3.25
2024-02-10T19:05:10.988Z,3.60
2024-02-10T19:07:38.544Z,3.50
2024-02-10T19:10:08.173Z,3.63
2024-02-10T19:12:38.704Z,3.70
2024-02-10T19:15:08.521Z,3.60
2024-02-10T19:17:38.338Z,3.72
2024-02-10T19:20:09.013Z,3.33
2024-02-10T19:22:36.878Z,3.05
2024-02-10T19:25:10.343Z,3.42
2024-02-10T19:27:39.624Z,3.22
2024-02-10T19:30:10.986Z,3.20
2024-02-10T19:32:41.850Z,3.37
2024-02-10T19:35:22.602Z,3.03
2024-02-10T19:37:50.324Z,3.40
2024-02-10T19:40:18.981Z,3.28
2024-02-10T19:42:46.791Z,3.38
2024-02-10T19:45:15.290Z,3.60
2024-02-10T19:47:43.615Z,3.38
2024-02-10T19:50:10.301Z,3.47
2024-02-10T19:52:37.086Z,2.90
2024-02-10T19:55:03.933Z,2.88
2024-02-10T19:57:30.761Z,3.33
2024-02-10T19:59:57.924Z,3.53
2024-02-10T20:02:24.713Z,3.13
2024-02-10T20:04:51.965Z,3.55
2024-02-10T20:07:21.503Z,3.17
2024-02-10T20:09:48.947Z,3.50
2024-02-10T20:12:16.861Z,3.60
2024-02-10T20:14:43.829Z,3.00
2024-02-10T20:17:11.627Z,4.43
2024-02-10T20:19:39.761Z,3.47
2024-02-10T20:22:09.809Z,3.80
2024-02-10T20:24:37.898Z,3.80
2024-02-10T20:27:10.201Z,3.03
2024-02-10T20:29:39.675Z,3.03
2024-02-10T20:32:06.796Z,3.33
2024-02-10T20:34:36.402Z,3.37
2024-02-10T20:37:10.445Z,3.15
2024-02-10T20:39:40.098Z,3.33
2024-02-10T20:42:09.187Z,3.17
2024-02-10T20:44:38.127Z,3.30
2024-02-10T20:47:06.866Z,3.53
2024-02-10T20:49:37.584Z,3.60
2024-02-10T20:52:06.278Z,3.17
2024-02-10T20:54:36.744Z,3.70
2024-02-10T20:57:03.522Z,2.75
2024-02-10T20:59:30.314Z,3.70
2024-02-10T21:01:57.537Z,3.78
2024-02-10T21:04:24.258Z,3.10
2024-02-10T21:06:53.883Z,3.45
2024-02-10T21:09:26.657Z,3.20
2024-02-10T21:11:53.173Z,3.50
2024-02-10T21:14:19.721Z,2.90
2024-02-10T21:16:47.854Z,3.78
2024-02-10T21:19:14.950Z,3.55
2024-02-10T21:21:42.634Z,3.70
2024-02-10T21:24:09.857Z,3.80
2024-02-10T21:26:37.456Z,4.07
2024-02-10T21:29:07.284Z,3.05
2024-02-10T21:31:37.455Z,3.15
2024-02-10T21:34:05.822Z,3.58
2024-02-10T21:36:35.376Z,3.80
2024-02-10T21:39:05.789Z,3.67
2024-02-10T21:41:32.360Z,3.40
2024-02-10T21:43:58.966Z,3.00
2024-02-10T21:46:27.496Z,3.22
2024-02-10T21:48:54.338Z,3.73
2024-02-10T21:51:21.129Z,3.78
2024-02-10T21:53:47.689Z,3.25
2024-02-10T21:56:14.862Z,2.97
2024-02-10T21:58:43.812Z,3.25
2024-02-10T22:01:12.436Z,3.60
2024-02-10T22:03:39.074Z,3.75
2024-02-10T22:06:05.847Z,3.22
2024-02-10T22:08:32.693Z,3.50
2024-02-10T22:10:59.280Z,3.45
2024-02-10T22:13:27.560Z,3.50
2024-02-10T22:15:54.029Z,3.50
2024-02-10T22:18:22.744Z,3.40
2024-02-10T22:20:50.030Z,3.08
2024-02-10T22:23:16.764Z,3.55
2024-02-10T22:25:46.410Z,2.60
2024-02-10T22:28:13.188Z,3.20
2024-02-10T22:30:40.900Z,3.13
2024-02-10T22:33:07.895Z,3.17
2024-02-10T22:35:38.436Z,3.47
2024-02-10T22:38:08.151Z,3.20
2024-02-10T22:40:41.434Z,3.20
2024-02-10T22:43:10.806Z,3.33
2024-02-10T22:45:38.517Z,3.40
2024-02-10T22:48:11.306Z,3.10
2024-02-10T22:50:38.782Z,3.30
2024-02-10T22:53:05.658Z,3.13
2024-02-10T22:55:37.096Z,3.50
2024-02-10T22:58:08.537Z,3.05
2024-02-10T23:00:44.523Z,3.22
2024-02-10T23:03:13.129Z,3.60
2024-02-10T23:05:39.840Z,3.70
2024-02-10T23:08:08.154Z,2.95
2024-02-10T23:10:34.904Z,3.28
2024-02-10T23:13:16.542Z,3.10
2024-02-10T23:15:44.289Z,3.30
2024-02-10T23:18:11.841Z,3.45
2024-02-10T23:20:42.339Z,2.78
2024-02-10T23:23:14.411Z,2.80
2024-02-10T23:25:45.176Z,3.15
2024-02-10T23:28:15.869Z,3.07
2024-02-10T23:30:50.931Z,3.20
2024-02-10T23:33:24.028Z,3.00
2024-02-10T23:35:51.786Z,3.50
2024-02-10T23:38:18.509Z,2.83
2024-02-10T23:40:45.928Z,3.00
2024-02-10T23:43:15.987Z,3.28
2024-02-10T23:45:43.442Z,3.65
2024-02-10T23:48:13.272Z,3.38
2024-02-10T23:50:39.985Z,3.78
2024-02-10T23:53:06.728Z,2.40
2024-02-10T23:55:38.051Z,3.22
2024-02-10T23:58:05.895Z,2.90
