createdAt,value
2017-12-04T00:01:12.512Z,21.30
2017-12-04T00:03:40.866Z,21.30
2017-12-04T00:06:08.555Z,21.30
2017-12-04T00:08:36.870Z,21.30
2017-12-04T00:11:04.474Z,21.30
2017-12-04T00:13:32.089Z,21.30
2017-12-04T00:15:59.636Z,21.30
2017-12-04T00:18:27.195Z,21.30
2017-12-04T00:20:54.778Z,21.20
2017-12-04T00:23:22.346Z,21.30
2017-12-04T00:25:50.019Z,21.20
2017-12-04T00:28:17.609Z,21.20
2017-12-04T00:30:45.938Z,21.30
2017-12-04T00:33:13.545Z,21.30
2017-12-04T00:35:41.103Z,21.30
2017-12-04T00:38:08.667Z,21.30
2017-12-04T00:40:37.051Z,21.30
2017-12-04T00:43:05.373Z,21.30
2017-12-04T00:45:33.199Z,21.30
2017-12-04T00:48:01.538Z,21.30
2017-12-04T00:50:29.109Z,21.30
2017-12-04T00:52:56.705Z,21.20
2017-12-04T00:55:24.250Z,21.30
2017-12-04T00:57:52.613Z,21.30
2017-12-04T01:00:20.279Z,21.30
2017-12-04T01:02:47.944Z,21.30
2017-12-04T01:05:16.265Z,21.30
2017-12-04T01:07:43.819Z,21.30
2017-12-04T01:10:11.405Z,21.20
2017-12-04T01:12:38.941Z,21.30
2017-12-04T01:15:06.525Z,21.20
2017-12-04T01:17:34.037Z,21.30
2017-12-04T01:20:01.701Z,21.30
2017-12-04T01:22:29.255Z,21.30
2017-12-04T01:24:57.565Z,21.20
2017-12-04T01:27:25.153Z,21.30
2017-12-04T01:29:52.805Z,21.30
2017-12-04T01:32:20.373Z,21.30
2017-12-04T01:34:47.923Z,21.30
2017-12-04T01:37:15.523Z,21.20
2017-12-04T01:39:43.836Z,21.30
2017-12-04T01:42:11.431Z,21.20
2017-12-04T01:44:39.021Z,21.30
2017-12-04T01:47:07.355Z,21.20
2017-12-04T01:49:34.947Z,21.20
2017-12-04T01:52:02.503Z,21.20
2017-12-04T01:54:30.056Z,21.20
2017-12-04T01:56:57.648Z,21.20
2017-12-04T01:59:25.996Z,21.20
2017-12-04T02:01:53.623Z,21.30
2017-12-04T02:04:21.191Z,21.30
2017-12-04T02:06:48.793Z,21.30
2017-12-04T02:09:17.103Z,21.30
2017-12-04T02:11:44.716Z,21.30
2017-12-04T02:14:12.315Z,21.30
2017-12-04T02:16:39.900Z,21.30
2017-12-04T02:19:07.474Z,21.30
2017-12-04T02:21:35.138Z,21.30
2017-12-04T02:24:02.719Z,21.30
2017-12-04T02:26:31.807Z,21.30
2017-12-04T02:28:59.474Z,21.30
2017-12-04T02:31:27.076Z,21.30
2017-12-04T02:33:55.594Z,21.30
2017-12-04T02:36:23.186Z,21.30
2017-12-04T02:38:51.551Z,21.30
2017-12-04T02:41:19.264Z,21.30
2017-12-04T02:43:46.840Z,21.30
2017-12-04T02:46:14.416Z,21.30
2017-12-04T02:48:42.003Z,21.30
2017-12-04T02:51:10.182Z,21.30
2017-12-04T02:53:38.562Z,21.30
2017-12-04T02:56:06.936Z,21.30
2017-12-04T02:58:34.481Z,21.30
2017-12-04T03:01:02.078Z,21.30
2017-12-04T03:03:29.661Z,21.30
2017-12-04T03:05:57.228Z,21.30
2017-12-04T03:08:24.811Z,21.30
2017-12-04T03:10:52.370Z,21.30
2017-12-04T03:13:19.946Z,21.30
2017-12-04T03:15:47.484Z,21.30
2017-12-04T03:18:15.054Z,21.30
2017-12-04T03:20:42.652Z,21.30
2017-12-04T03:23:10.959Z,21.30
2017-12-04T03:25:38.558Z,21.30
2017-12-04T03:28:06.152Z,21.30
2017-12-04T03:30:34.454Z,21.30
2017-12-04T03:33:02.040Z,21.30
2017-12-04T03:35:29.595Z,21.30
2017-12-04T03:37:57.162Z,21.30
2017-12-04T03:40:24.756Z,21.30
2017-12-04T03:42:53.104Z,21.30
2017-12-04T03:45:20.823Z,21.30
2017-12-04T03:47:48.407Z,21.30
2017-12-04T03:50:16.044Z,21.40
2017-12-04T03:52:43.615Z,21.30
2017-12-04T03:55:11.177Z,21.40
2017-12-04T03:57:39.156Z,21.40
2017-12-04T04:00:06.814Z,21.40
2017-12-04T04:02:34.362Z,21.40
2017-12-04T04:05:01.941Z,21.40
2017-12-04T04:07:29.502Z,21.40
2017-12-04T04:09:57.094Z,21.40
2017-12-04T04:12:24.688Z,21.40
2017-12-04T04:14:52.232Z,21.30
2017-12-04T04:17:20.576Z,21.30
2017-12-04T04:19:48.924Z,20.20
2017-12-04T04:22:16.452Z,21.40
2017-12-04T04:24:44.030Z,21.40
2017-12-04T04:27:11.570Z,21.40
2017-12-04T04:29:39.166Z,21.40
2017-12-04T04:32:06.706Z,21.40
2017-12-04T04:34:34.308Z,21.30
2017-12-04T04:37:01.964Z,21.40
2017-12-04T04:39:29.532Z,21.30
2017-12-04T04:41:57.120Z,21.40
2017-12-04T04:44:24.840Z,21.30
2017-12-04T04:46:52.379Z,21.30
2017-12-04T04:49:19.918Z,21.30
2017-12-04T04:51:47.486Z,21.30
2017-12-04T04:54:15.105Z,21.30
2017-12-04T04:56:44.198Z,21.40
2017-12-04T04:59:11.765Z,21.30
2017-12-04T05:01:40.127Z,21.40
2017-12-04T05:04:08.467Z,21.30
2017-12-04T05:06:36.061Z,21.40
2017-12-04T05:09:03.650Z,21.40
2017-12-04T05:11:31.393Z,21.40
2017-12-04T05:13:59.051Z,21.40
2017-12-04T05:16:27.368Z,21.30
2017-12-04T05:18:54.921Z,21.30
2017-12-04T05:21:23.276Z,21.40
2017-12-04T05:23:50.810Z,21.40
2017-12-04T05:26:18.423Z,21.40
2017-12-04T05:28:45.969Z,21.40
2017-12-04T05:31:14.298Z,21.40
2017-12-04T05:33:41.889Z,21.40
2017-12-04T05:36:09.501Z,21.40
2017-12-04T05:38:37.065Z,21.40
2017-12-04T05:41:04.741Z,21.40
2017-12-04T05:43:32.299Z,21.40
2017-12-04T05:45:59.857Z,21.40
2017-12-04T05:48:27.441Z,21.40
2017-12-04T05:50:55.763Z,21.40
2017-12-04T05:53:23.514Z,21.40
2017-12-04T05:55:51.855Z,21.40
2017-12-04T05:58:19.448Z,21.30
2017-12-04T06:00:47.754Z,21.40
2017-12-04T06:03:15.477Z,21.20
2017-12-04T06:05:42.985Z,21.40
2017-12-04T06:08:10.591Z,21.40
2017-12-04T06:10:38.928Z,21.40
2017-12-04T06:13:06.471Z,21.40
2017-12-04T06:15:34.049Z,21.40
2017-12-04T06:18:01.613Z,21.40
2017-12-04T06:20:29.187Z,21.40
2017-12-04T06:22:57.545Z,21.40
2017-12-04T06:25:25.088Z,21.40
2017-12-04T06:27:52.791Z,21.40
2017-12-04T06:30:20.339Z,21.40
2017-12-04T06:32:47.999Z,21.40
2017-12-04T06:35:15.539Z,21.40
2017-12-04T06:37:43.192Z,21.40
2017-12-04T06:40:10.769Z,21.30
2017-12-04T06:42:38.344Z,21.40
2017-12-04T06:45:05.987Z,21.40
2017-12-04T06:47:33.563Z,21.40
2017-12-04T06:50:01.147Z,21.30
2017-12-04T06:52:28.692Z,21.30
2017-12-04T06:54:56.257Z,21.40
2017-12-04T06:57:23.889Z,21.40
2017-12-04T06:59:51.469Z,21.40
2017-12-04T07:02:19.097Z,21.40
2017-12-04T07:04:46.833Z,21.40
2017-12-04T07:07:14.403Z,21.30
2017-12-04T07:09:41.995Z,21.40
2017-12-04T07:12:09.784Z,21.40
2017-12-04T07:14:37.405Z,21.40
2017-12-04T07:17:04.993Z,21.50
2017-12-04T07:19:32.549Z,21.50
2017-12-04T07:22:00.145Z,21.50
2017-12-04T07:24:28.764Z,21.50
2017-12-04T07:26:56.331Z,21.50
2017-12-04T07:29:23.921Z,21.50
2017-12-04T07:31:51.647Z,21.30
2017-12-04T07:34:19.243Z,21.50
2017-12-04T07:36:46.797Z,21.40
2017-12-04T07:39:14.359Z,21.40
2017-12-04T07:41:41.979Z,21.30
2017-12-04T07:44:09.640Z,21.30
2017-12-04T07:46:37.515Z,21.30
2017-12-04T07:49:05.111Z,21.30
2017-12-04T07:51:33.391Z,21.20
2017-12-04T07:54:00.968Z,21.20
2017-12-04T07:56:28.931Z,21.20
2017-12-04T07:58:56.547Z,21.20
2017-12-04T08:01:24.089Z,21.20
2017-12-04T08:03:51.779Z,21.20
2017-12-04T08:06:19.363Z,21.10
2017-12-04T08:08:46.973Z,21.10
2017-12-04T08:11:14.532Z,21.10
2017-12-04T08:13:42.087Z,21.10
2017-12-04T08:16:09.664Z,21.10
2017-12-04T08:18:37.833Z,21.10
2017-12-04T08:21:05.565Z,21.10
2017-12-04T08:23:33.961Z,21.10
2017-12-04T08:26:01.737Z,21.10
2017-12-04T08:28:29.353Z,21.10
2017-12-04T08:30:56.909Z,21.10
2017-12-04T08:33:24.465Z,21.10
2017-12-04T08:35:52.216Z,21.10
2017-12-04T08:38:19.861Z,21.10
2017-12-04T08:40:47.405Z,21.10
2017-12-04T08:43:14.994Z,21.10
2017-12-04T08:45:42.576Z,21.10
2017-12-04T08:48:10.153Z,21.10
2017-12-04T08:50:38.593Z,21.10
2017-12-04T08:53:06.176Z,21.00
2017-12-04T08:55:33.868Z,21.10
2017-12-04T08:58:02.228Z,21.00
2017-12-04T09:00:30.584Z,21.00
2017-12-04T09:02:59.905Z,21.00
2017-12-04T09:05:28.269Z,21.00
2017-12-04T09:07:55.830Z,21.00
2017-12-04T09:10:23.422Z,21.00
2017-12-04T09:12:51.066Z,21.00
2017-12-04T09:15:19.635Z,21.00
2017-12-04T09:17:47.193Z,21.00
2017-12-04T09:20:14.930Z,21.00
2017-12-04T09:22:42.488Z,21.00
2017-12-04T09:25:10.172Z,21.10
2017-12-04T09:27:37.760Z,21.10
2017-12-04T09:30:06.123Z,21.10
2017-12-04T09:32:34.446Z,21.10
2017-12-04T09:35:02.054Z,21.10
2017-12-04T09:37:29.603Z,21.10
2017-12-04T09:39:57.173Z,21.10
2017-12-04T09:42:24.842Z,21.20
2017-12-04T09:44:52.422Z,21.20
2017-12-04T09:47:20.750Z,21.20
2017-12-04T09:49:50.330Z,21.20
2017-12-04T09:52:17.943Z,21.20
2017-12-04T09:54:46.374Z,21.20
2017-12-04T09:57:14.062Z,21.30
2017-12-04T09:59:41.638Z,21.30
2017-12-04T10:02:09.252Z,21.30
2017-12-04T10:04:36.834Z,21.30
2017-12-04T10:07:04.382Z,21.30
2017-12-04T10:09:31.984Z,21.30
2017-12-04T10:11:59.548Z,21.30
2017-12-04T10:14:27.119Z,21.30
2017-12-04T10:16:55.462Z,21.30
2017-12-04T10:19:23.072Z,21.30
2017-12-04T10:21:50.672Z,21.30
2017-12-04T10:24:18.640Z,21.40
2017-12-04T10:26:46.202Z,21.40
2017-12-04T10:29:13.766Z,21.40
2017-12-04T10:31:41.346Z,21.40
2017-12-04T10:34:08.924Z,21.40
2017-12-04T10:36:37.258Z,21.40
2017-12-04T10:39:04.864Z,21.40
2017-12-04T10:41:33.543Z,21.40
2017-12-04T10:44:01.086Z,21.40
2017-12-04T10:46:28.700Z,21.40
2017-12-04T10:48:56.279Z,21.50
2017-12-04T10:51:23.874Z,21.50
2017-12-04T10:53:51.478Z,21.60
2017-12-04T10:56:19.090Z,21.60
2017-12-04T10:58:46.702Z,21.60
2017-12-04T11:01:14.420Z,21.70
2017-12-04T11:03:41.993Z,21.70
2017-12-04T11:06:10.338Z,21.70
2017-12-04T11:08:38.174Z,21.70
2017-12-04T11:11:05.733Z,21.80
2017-12-04T11:13:33.301Z,21.80
2017-12-04T11:16:00.948Z,21.70
2017-12-04T11:18:28.496Z,21.80
2017-12-04T11:20:56.070Z,21.80
2017-12-04T11:23:23.738Z,21.70
2017-12-04T11:25:52.528Z,21.80
2017-12-04T11:28:20.928Z,21.80
2017-12-04T11:30:48.459Z,21.80
2017-12-04T11:33:16.050Z,21.80
2017-12-04T11:35:43.587Z,21.80
2017-12-04T11:38:11.149Z,21.80
2017-12-04T11:40:38.767Z,21.80
2017-12-04T11:43:07.096Z,21.90
2017-12-04T11:45:36.212Z,21.90
2017-12-04T11:48:03.974Z,21.90
2017-12-04T11:50:31.619Z,21.90
2017-12-04T11:52:59.155Z,21.80
2017-12-04T11:55:26.727Z,21.80
2017-12-04T11:57:54.272Z,21.80
2017-12-04T12:00:21.849Z,21.80
2017-12-04T12:02:49.410Z,21.80
2017-12-04T12:05:16.978Z,21.80
2017-12-04T12:07:44.613Z,21.80
2017-12-04T12:10:12.196Z,21.80
2017-12-04T12:12:39.770Z,21.80
2017-12-04T12:15:07.382Z,21.80
2017-12-04T12:17:34.954Z,21.80
2017-12-04T12:20:02.565Z,21.70
2017-12-04T12:22:30.187Z,21.70
2017-12-04T12:24:57.883Z,21.70
2017-12-04T12:27:25.501Z,21.60
2017-12-04T12:29:53.916Z,21.70
2017-12-04T12:32:21.485Z,21.70
2017-12-04T12:34:49.109Z,21.70
2017-12-04T12:37:16.669Z,21.70
2017-12-04T12:39:44.219Z,21.70
2017-12-04T12:42:11.792Z,21.70
2017-12-04T12:44:39.353Z,21.70
2017-12-04T12:47:06.951Z,21.70
2017-12-04T12:49:34.501Z,21.70
2017-12-04T12:52:02.184Z,21.70
2017-12-04T12:54:30.507Z,21.70
2017-12-04T12:56:58.121Z,21.70
2017-12-04T12:59:26.491Z,21.70
2017-12-04T13:01:54.045Z,21.70
2017-12-04T13:04:21.654Z,21.70
2017-12-04T13:06:49.235Z,21.70
2017-12-04T13:09:16.875Z,21.70
2017-12-04T13:11:44.447Z,21.60
2017-12-04T13:14:12.016Z,21.70
2017-12-04T13:16:39.661Z,21.70
2017-12-04T13:19:07.256Z,21.60
2017-12-04T13:21:34.887Z,21.60
2017-12-04T13:24:02.845Z,21.70
2017-12-04T13:26:31.153Z,21.70
2017-12-04T13:28:58.735Z,21.70
2017-12-04T13:31:26.296Z,21.60
2017-12-04T13:34:05.737Z,21.60
2017-12-04T13:36:40.043Z,21.60
2017-12-04T13:39:07.626Z,21.60
2017-12-04T13:41:35.955Z,21.60
2017-12-04T13:44:03.531Z,21.60
2017-12-04T13:46:31.135Z,21.60
2017-12-04T13:48:59.455Z,21.60
2017-12-04T13:51:27.066Z,21.50
2017-12-04T13:53:55.399Z,21.60
2017-12-04T13:56:22.953Z,21.60
2017-12-04T13:58:50.577Z,21.60
2017-12-04T14:01:18.160Z,21.60
2017-12-04T14:03:45.771Z,21.50
2017-12-04T14:06:13.373Z,21.60
2017-12-04T14:08:40.959Z,21.60
2017-12-04T14:11:08.567Z,21.50
2017-12-04T14:13:36.912Z,21.50
2017-12-04T14:16:05.447Z,21.50
2017-12-04T14:18:33.031Z,21.50
2017-12-04T14:21:00.649Z,21.60
2017-12-04T14:23:29.101Z,21.70
2017-12-04T14:25:56.633Z,21.60
2017-12-04T14:28:24.322Z,21.60
2017-12-04T14:30:51.907Z,21.60
2017-12-04T14:33:20.434Z,21.60
2017-12-04T14:35:48.023Z,21.60
2017-12-04T14:38:15.605Z,21.60
2017-12-04T14:40:44.045Z,21.50
2017-12-04T14:43:11.684Z,21.50
2017-12-04T14:45:39.207Z,21.50
2017-12-04T14:48:07.695Z,21.50
2017-12-04T14:50:35.296Z,21.50
2017-12-04T14:53:03.053Z,21.50
2017-12-04T14:55:30.624Z,21.50
2017-12-04T14:57:58.217Z,21.50
2017-12-04T15:00:26.513Z,21.40
2017-12-04T15:02:54.895Z,21.40
2017-12-04T15:05:23.213Z,21.40
2017-12-04T15:07:50.917Z,21.40
2017-12-04T15:10:19.361Z,21.40
2017-12-04T15:12:47.749Z,21.40
2017-12-04T15:15:15.290Z,21.40
2017-12-04T15:17:43.149Z,21.40
2017-12-04T15:20:10.734Z,21.40
2017-12-04T15:22:38.355Z,21.40
2017-12-04T15:25:06.001Z,21.40
2017-12-04T15:27:34.613Z,21.40
2017-12-04T15:30:02.174Z,21.40
2017-12-04T15:32:29.719Z,21.40
2017-12-04T15:34:57.294Z,21.40
2017-12-04T15:37:24.849Z,21.40
2017-12-04T15:39:52.445Z,21.40
2017-12-04T15:42:20.018Z,21.40
2017-12-04T15:44:47.682Z,21.40
2017-12-04T15:47:15.285Z,21.30
2017-12-04T15:49:42.878Z,21.30
2017-12-04T15:52:10.600Z,21.30
2017-12-04T15:54:38.196Z,21.30
2017-12-04T15:57:05.912Z,21.30
2017-12-04T15:59:33.521Z,21.30
2017-12-04T16:02:01.087Z,21.30
2017-12-04T16:04:28.764Z,21.30
2017-12-04T16:06:56.369Z,21.30
2017-12-04T16:09:23.917Z,21.30
2017-12-04T16:11:51.705Z,21.30
2017-12-04T16:14:19.422Z,21.30
2017-12-04T16:16:47.786Z,21.30
2017-12-04T16:19:15.369Z,21.30
2017-12-04T16:21:43.711Z,21.30
2017-12-04T16:24:11.295Z,21.30
2017-12-04T16:26:38.892Z,21.30
2017-12-04T16:29:06.467Z,21.30
2017-12-04T16:31:34.115Z,21.30
2017-12-04T16:34:01.736Z,21.30
2017-12-04T16:36:29.344Z,21.40
2017-12-04T16:38:56.903Z,21.40
2017-12-04T16:41:24.573Z,21.40
2017-12-04T16:43:52.154Z,21.50
2017-12-04T16:46:19.709Z,21.50
2017-12-04T16:48:47.410Z,21.60
2017-12-04T16:51:15.799Z,21.90
2017-12-04T16:53:44.153Z,22.00
2017-12-04T16:56:12.490Z,22.10
2017-12-04T16:58:40.024Z,22.10
2017-12-04T17:01:07.616Z,22.30
2017-12-04T17:03:35.360Z,22.40
2017-12-04T17:06:02.910Z,22.50
2017-12-04T17:08:30.555Z,22.60
2017-12-04T17:10:58.879Z,22.80
2017-12-04T17:13:26.584Z,22.80
2017-12-04T17:15:54.154Z,22.90
2017-12-04T17:18:22.509Z,23.00
2017-12-04T17:20:51.097Z,23.00
2017-12-04T17:23:18.660Z,23.00
2017-12-04T17:25:46.253Z,23.00
2017-12-04T17:28:13.854Z,22.90
2017-12-04T17:30:41.400Z,22.80
2017-12-04T17:33:09.001Z,22.70
2017-12-04T17:35:37.318Z,22.50
2017-12-04T17:38:04.919Z,22.50
2017-12-04T17:40:32.523Z,22.50
2017-12-04T17:43:00.086Z,22.40
2017-12-04T17:45:27.680Z,22.40
2017-12-04T17:47:55.285Z,22.40
2017-12-04T17:50:23.596Z,22.40
2017-12-04T17:52:51.160Z,22.30
2017-12-04T17:55:18.724Z,22.30
2017-12-04T17:57:46.298Z,22.30
2017-12-04T18:00:13.981Z,22.30
2017-12-04T18:02:41.600Z,22.30
2017-12-04T18:05:09.348Z,22.30
2017-12-04T18:07:36.932Z,22.30
2017-12-04T18:10:04.504Z,22.30
2017-12-04T18:12:32.110Z,22.30
2017-12-04T18:15:00.573Z,22.30
2017-12-04T18:17:28.137Z,22.30
2017-12-04T18:19:55.685Z,22.30
2017-12-04T18:22:23.370Z,22.30
2017-12-04T18:24:51.710Z,22.30
2017-12-04T18:27:19.449Z,22.30
2017-12-04T18:29:47.044Z,22.30
2017-12-04T18:32:14.642Z,22.30
2017-12-04T18:34:42.200Z,22.30
2017-12-04T18:37:10.580Z,22.30
2017-12-04T18:39:38.912Z,22.30
2017-12-04T18:42:06.566Z,22.30
2017-12-04T18:44:34.212Z,22.20
2017-12-04T18:47:01.784Z,22.10
2017-12-04T18:49:29.335Z,22.10
2017-12-04T18:51:57.035Z,22.10
2017-12-04T18:54:25.373Z,22.00
2017-12-04T18:56:52.973Z,22.00
2017-12-04T18:59:20.543Z,22.00
2017-12-04T19:01:48.126Z,21.90
2017-12-04T19:04:15.735Z,21.90
2017-12-04T19:06:43.340Z,21.90
2017-12-04T19:09:11.677Z,22.00
2017-12-04T19:11:39.597Z,21.90
2017-12-04T19:14:07.155Z,22.00
2017-12-04T19:16:34.811Z,21.90
2017-12-04T19:19:03.387Z,21.90
2017-12-04T19:21:31.794Z,21.90
2017-12-04T19:23:59.399Z,21.90
2017-12-04T19:26:26.940Z,21.90
2017-12-04T19:28:54.535Z,22.00
2017-12-04T19:31:22.112Z,21.90
2017-12-04T19:33:50.471Z,21.90
2017-12-04T19:36:18.059Z,21.90
2017-12-04T19:38:45.703Z,21.90
2017-12-04T19:41:14.200Z,21.90
2017-12-04T19:43:41.740Z,21.90
2017-12-04T19:46:10.105Z,21.90
2017-12-04T19:48:37.795Z,21.90
2017-12-04T19:51:05.453Z,21.90
2017-12-04T19:53:33.065Z,21.90
2017-12-04T19:56:00.671Z,21.90
2017-12-04T19:58:28.294Z,21.90
2017-12-04T20:00:56.790Z,21.90
2017-12-04T20:03:25.167Z,21.90
2017-12-04T20:05:52.743Z,21.90
2017-12-04T20:08:21.265Z,21.90
2017-12-04T20:10:48.898Z,21.90
2017-12-04T20:13:16.497Z,21.90
2017-12-04T20:15:45.002Z,21.90
2017-12-04T20:18:12.552Z,21.90
2017-12-04T20:20:40.183Z,21.90
2017-12-04T20:23:07.771Z,21.90
2017-12-04T20:25:35.357Z,21.90
2017-12-04T20:28:03.211Z,21.80
2017-12-04T20:30:31.778Z,21.90
2017-12-04T20:32:59.525Z,21.80
2017-12-04T20:35:27.149Z,21.90
2017-12-04T20:37:55.491Z,21.90
2017-12-04T20:40:23.057Z,21.80
2017-12-04T20:42:50.673Z,21.90
2017-12-04T20:45:18.271Z,21.90
2017-12-04T20:47:45.835Z,21.90
2017-12-04T20:50:17.663Z,21.90
2017-12-04T20:52:45.251Z,21.90
2017-12-04T20:55:12.876Z,21.90
2017-12-04T20:57:40.587Z,21.90
2017-12-04T21:00:08.223Z,21.90
2017-12-04T21:02:35.925Z,21.90
2017-12-04T21:05:04.277Z,21.90
2017-12-04T21:10:38.116Z,21.90
2017-12-04T21:13:17.587Z,21.90
2017-12-04T21:15:56.923Z,21.90
2017-12-04T21:18:25.315Z,21.90
2017-12-04T21:20:52.898Z,21.80
2017-12-04T21:23:21.537Z,21.80
2017-12-04T21:25:49.883Z,21.80
2017-12-04T21:28:17.497Z,21.80
2017-12-04T21:30:45.059Z,21.90
2017-12-04T21:33:12.659Z,21.80
2017-12-04T21:35:40.266Z,21.80
2017-12-04T21:38:08.773Z,21.80
2017-12-04T21:40:36.380Z,21.80
2017-12-04T21:43:03.931Z,21.90
2017-12-04T21:45:32.279Z,21.80
2017-12-04T21:47:59.881Z,21.80
2017-12-04T21:50:27.422Z,21.90
2017-12-04T21:52:55.025Z,21.80
2017-12-04T21:55:23.401Z,21.80
2017-12-04T21:57:51.792Z,21.80
2017-12-04T22:00:19.421Z,21.80
2017-12-04T22:02:46.993Z,21.80
2017-12-04T22:05:15.607Z,21.80
2017-12-04T22:07:43.173Z,21.80
2017-12-04T22:10:10.764Z,21.80
2017-12-04T22:12:38.408Z,21.80
2017-12-04T22:15:06.009Z,21.90
2017-12-04T22:17:34.566Z,21.80
2017-12-04T22:20:02.203Z,21.80
2017-12-04T22:22:29.851Z,21.80
2017-12-04T22:24:57.619Z,21.80
2017-12-04T22:27:25.235Z,21.90
2017-12-04T22:29:53.547Z,21.80
2017-12-04T22:32:21.102Z,21.80
2017-12-04T22:34:48.685Z,21.80
2017-12-04T22:37:16.295Z,21.80
2017-12-04T22:39:43.857Z,21.80
2017-12-04T22:42:12.183Z,21.80
2017-12-04T22:44:39.791Z,21.80
2017-12-04T22:47:07.495Z,21.90
2017-12-04T22:49:35.141Z,21.80
2017-12-04T22:52:02.679Z,21.80
2017-12-04T22:54:30.316Z,21.90
2017-12-04T22:56:58.014Z,21.80
2017-12-04T22:59:26.344Z,21.80
2017-12-04T23:01:54.133Z,21.80
2017-12-04T23:04:21.717Z,21.80
2017-12-04T23:06:49.295Z,21.90
2017-12-04T23:09:16.843Z,21.80
2017-12-04T23:11:44.423Z,21.80
2017-12-04T23:14:11.971Z,21.80
2017-12-04T23:16:39.553Z,21.80
2017-12-04T23:19:07.225Z,21.90
2017-12-04T23:21:34.815Z,21.80
2017-12-04T23:24:02.481Z,21.80
2017-12-04T23:26:30.124Z,21.80
2017-12-04T23:28:58.889Z,21.80
2017-12-04T23:31:26.589Z,21.80
2017-12-04T23:33:54.169Z,21.80
2017-12-04T23:36:22.505Z,21.80
2017-12-04T23:38:50.087Z,21.80
2017-12-04T23:41:17.689Z,22.20
2017-12-04T23:43:45.287Z,21.80
2017-12-04T23:46:12.839Z,21.80
2017-12-04T23:48:40.438Z,21.80
2017-12-04T23:51:08.761Z,21.80
2017-12-04T23:53:36.330Z,21.80
2017-12-04T23:56:04.123Z,21.80
2017-12-04T23:58:31.714Z,21.80
