createdAt,value
2023-03-14T00:00:52.552Z,11.20
2023-03-14T00:01:52.492Z,11.13
2023-03-14T00:02:52.509Z,10.99
2023-03-14T00:03:52.881Z,10.96
2023-03-14T00:04:52.541Z,10.95
2023-03-14T00:05:52.622Z,11.02
2023-03-14T00:06:52.525Z,11.01
2023-03-14T00:07:52.823Z,11.01
2023-03-14T00:08:52.431Z,11.03
2023-03-14T00:09:52.586Z,11.01
2023-03-14T00:10:52.393Z,10.99
2023-03-14T00:11:52.888Z,10.99
2023-03-14T00:12:52.611Z,11.03
2023-03-14T00:13:52.521Z,11.07
2023-03-14T00:14:52.753Z,11.13
2023-03-14T00:15:52.541Z,11.20
2023-03-14T00:16:52.387Z,11.29
2023-03-14T00:17:52.901Z,11.32
2023-03-14T00:18:52.429Z,11.38
2023-03-14T00:19:52.384Z,11.44
2023-03-14T00:20:52.778Z,11.46
2023-03-14T00:21:52.278Z,11.46
2023-03-14T00:22:52.363Z,11.43
2023-03-14T00:23:52.223Z,11.46
2023-03-14T00:24:52.446Z,11.43
2023-03-14T00:25:52.658Z,11.39
2023-03-14T00:26:52.352Z,11.44
2023-03-14T00:27:52.388Z,11.43
2023-03-14T00:28:52.300Z,11.39
2023-03-14T00:29:52.232Z,11.36
2023-03-14T00:30:52.475Z,11.39
2023-03-14T00:31:52.271Z,11.38
2023-03-14T00:32:52.500Z,11.39
2023-03-14T00:33:52.137Z,11.43
2023-03-14T00:34:52.369Z,11.47
2023-03-14T00:35:52.322Z,11.54
2023-03-14T00:36:52.317Z,11.57
2023-03-14T00:37:52.220Z,11.59
2023-03-14T00:38:52.087Z,11.59
2023-03-14T00:39:52.435Z,11.61
2023-03-14T00:40:52.095Z,11.64
2023-03-14T00:41:52.075Z,11.65
2023-03-14T00:42:52.100Z,11.70
2023-03-14T00:43:52.120Z,11.71
2023-03-14T00:44:52.021Z,11.74
2023-03-14T00:45:52.107Z,11.67
2023-03-14T00:46:52.080Z,11.49
2023-03-14T00:47:52.115Z,11.29
2023-03-14T00:48:52.019Z,11.09
2023-03-14T00:49:52.081Z,10.95
2023-03-14T00:50:51.989Z,10.78
2023-03-14T00:51:51.976Z,10.62
2023-03-14T00:52:51.982Z,10.53
2023-03-14T00:53:52.081Z,10.42
2023-03-14T00:54:51.970Z,10.34
2023-03-14T00:55:52.111Z,10.24
2023-03-14T00:56:52.144Z,10.19
2023-03-14T00:57:52.149Z,10.09
2023-03-14T00:58:52.021Z,10.01
2023-03-14T00:59:51.882Z,9.94
2023-03-14T01:00:51.904Z,9.89
2023-03-14T01:01:51.888Z,9.85
2023-03-14T01:02:51.953Z,9.82
2023-03-14T01:03:51.831Z,9.79
2023-03-14T01:04:51.836Z,9.73
2023-03-14T01:05:51.801Z,9.70
2023-03-14T01:06:51.923Z,9.67
2023-03-14T01:07:51.988Z,9.67
2023-03-14T01:08:51.849Z,9.64
2023-03-14T01:09:52.037Z,9.64
2023-03-14T01:10:51.841Z,9.61
2023-03-14T01:11:51.873Z,9.60
2023-03-14T01:12:51.807Z,9.60
2023-03-14T01:13:51.935Z,9.60
2023-03-14T01:14:51.829Z,9.56
2023-03-14T01:15:52.023Z,9.57
2023-03-14T01:16:51.942Z,9.56
2023-03-14T01:17:51.803Z,9.53
2023-03-14T01:18:52.074Z,9.50
2023-03-14T01:19:52.058Z,9.53
2023-03-14T01:20:51.741Z,9.52
2023-03-14T01:21:51.929Z,9.52
2023-03-14T01:22:51.901Z,9.49
2023-03-14T01:23:52.098Z,9.48
2023-03-14T01:24:51.712Z,9.48
2023-03-14T01:25:51.669Z,9.45
2023-03-14T01:26:51.662Z,9.50
2023-03-14T01:27:51.698Z,9.52
2023-03-14T01:28:51.965Z,9.50
2023-03-14T01:29:51.730Z,9.50
2023-03-14T01:30:51.633Z,9.52
2023-03-14T01:31:51.665Z,9.52
2023-03-14T01:32:51.740Z,9.49
2023-03-14T01:33:51.553Z,9.48
2023-03-14T01:34:51.622Z,9.46
2023-03-14T01:35:51.646Z,9.48
2023-03-14T01:36:51.655Z,9.49
2023-03-14T01:37:51.585Z,9.48
2023-03-14T01:38:51.556Z,9.48
2023-03-14T01:39:51.732Z,9.45
2023-03-14T01:40:51.525Z,9.45
2023-03-14T01:41:51.544Z,9.43
2023-03-14T01:42:51.548Z,9.42
2023-03-14T01:43:51.483Z,9.40
2023-03-14T01:44:51.632Z,9.40
2023-03-14T01:45:51.494Z,9.40
2023-03-14T01:46:51.428Z,9.43
2023-03-14T01:47:51.429Z,9.45
2023-03-14T01:48:51.456Z,9.45
2023-03-14T01:49:51.531Z,9.43
2023-03-14T01:50:51.393Z,9.43
2023-03-14T01:51:51.400Z,9.42
2023-03-14T01:52:51.414Z,9.42
2023-03-14T01:53:51.346Z,9.40
2023-03-14T01:54:51.378Z,9.40
2023-03-14T01:55:51.352Z,9.39
2023-03-14T01:56:51.596Z,9.39
2023-03-14T01:57:51.351Z,9.34
2023-03-14T01:58:51.443Z,9.35
2023-03-14T01:59:51.347Z,9.32
2023-03-14T02:00:51.392Z,9.34
2023-03-14T02:01:51.435Z,9.38
2023-03-14T02:02:51.481Z,9.39
2023-03-14T02:03:51.441Z,9.43
2023-03-14T02:04:51.369Z,9.45
2023-03-14T02:05:51.601Z,9.45
2023-03-14T02:06:51.512Z,9.40
2023-03-14T02:07:51.470Z,9.39
2023-03-14T02:08:51.257Z,9.34
2023-03-14T02:09:51.265Z,9.34
2023-03-14T02:10:51.236Z,9.34
2023-03-14T02:11:51.645Z,9.35
2023-03-14T02:12:51.430Z,9.35
2023-03-14T02:13:51.269Z,9.38
2023-03-14T02:14:51.146Z,9.40
2023-03-14T02:15:51.302Z,9.40
2023-03-14T02:16:51.670Z,9.42
2023-03-14T02:17:51.103Z,9.42
2023-03-14T02:18:51.320Z,9.48
2023-03-14T02:19:51.100Z,9.48
2023-03-14T02:20:51.082Z,9.48
2023-03-14T02:21:51.280Z,9.46
2023-03-14T02:22:51.099Z,9.45
2023-03-14T02:23:51.455Z,9.45
2023-03-14T02:24:51.072Z,9.46
2023-03-14T02:25:51.075Z,9.48
2023-03-14T02:26:51.090Z,9.46
2023-03-14T02:27:51.281Z,9.43
2023-03-14T02:28:51.335Z,9.43
2023-03-14T02:29:51.444Z,9.42
2023-03-14T02:30:51.045Z,9.42
2023-03-14T02:31:51.079Z,9.43
2023-03-14T02:32:51.062Z,9.45
2023-03-14T02:33:51.278Z,9.43
2023-03-14T02:34:50.988Z,9.45
2023-03-14T02:35:51.004Z,9.49
2023-03-14T02:36:50.935Z,9.56
2023-03-14T02:37:50.925Z,9.58
2023-03-14T02:38:50.968Z,9.60
2023-03-14T02:39:51.069Z,9.61
2023-03-14T02:40:51.022Z,9.61
2023-03-14T02:41:50.955Z,9.61
2023-03-14T02:42:50.935Z,9.61
2023-03-14T02:43:52.004Z,9.63
2023-03-14T02:44:51.080Z,9.61
2023-03-14T02:45:50.937Z,9.60
2023-03-14T02:46:51.034Z,9.63
2023-03-14T02:47:50.838Z,9.61
2023-03-14T02:48:50.959Z,9.63
2023-03-14T02:49:50.953Z,9.61
2023-03-14T02:50:50.810Z,9.60
2023-03-14T02:51:50.776Z,9.58
2023-03-14T02:52:50.763Z,9.58
2023-03-14T02:53:50.771Z,9.61
2023-03-14T02:54:50.772Z,9.60
2023-03-14T02:55:50.713Z,9.58
2023-03-14T02:56:50.743Z,9.53
2023-03-14T02:57:50.710Z,9.53
2023-03-14T02:58:50.791Z,9.52
2023-03-14T02:59:50.704Z,9.48
2023-03-14T03:00:50.744Z,9.46
2023-03-14T03:01:50.666Z,9.46
2023-03-14T03:02:50.674Z,9.45
2023-03-14T03:03:50.662Z,9.46
2023-03-14T03:04:50.657Z,9.46
2023-03-14T03:05:50.657Z,9.48
2023-03-14T03:06:50.646Z,9.49
2023-03-14T03:07:50.607Z,9.49
2023-03-14T03:08:50.618Z,9.49
2023-03-14T03:09:50.587Z,9.49
2023-03-14T03:10:51.030Z,9.50
2023-03-14T03:11:50.571Z,9.53
2023-03-14T03:12:50.641Z,9.57
2023-03-14T03:13:50.592Z,9.63
2023-03-14T03:14:50.640Z,9.63
2023-03-14T03:15:50.570Z,9.66
2023-03-14T03:16:50.581Z,9.63
2023-03-14T03:17:50.530Z,9.61
2023-03-14T03:18:50.754Z,9.63
2023-03-14T03:19:50.677Z,9.60
2023-03-14T03:20:50.523Z,9.58
2023-03-14T03:21:50.487Z,9.53
2023-03-14T03:22:50.475Z,9.50
2023-03-14T03:23:50.504Z,9.49
2023-03-14T03:24:50.452Z,9.49
2023-03-14T03:25:50.453Z,9.49
2023-03-14T03:26:50.433Z,9.48
2023-03-14T03:27:50.450Z,9.46
2023-03-14T03:28:50.669Z,9.46
2023-03-14T03:29:50.525Z,9.48
2023-03-14T03:30:50.521Z,9.53
2023-03-14T03:31:50.549Z,9.60
2023-03-14T03:32:50.417Z,9.61
2023-03-14T03:33:50.359Z,9.63
2023-03-14T03:34:50.383Z,9.60
2023-03-14T03:35:50.443Z,9.64
2023-03-14T03:36:50.409Z,9.66
2023-03-14T03:37:50.311Z,9.73
2023-03-14T03:38:50.360Z,9.71
2023-03-14T03:39:50.304Z,9.71
2023-03-14T03:40:50.306Z,9.70
2023-03-14T03:41:50.359Z,9.71
2023-03-14T03:42:50.784Z,9.76
2023-03-14T03:43:50.275Z,9.81
2023-03-14T03:44:50.393Z,9.81
2023-03-14T03:45:50.325Z,9.79
2023-03-14T03:46:50.235Z,9.79
2023-03-14T03:47:50.445Z,9.78
2023-03-14T03:48:50.605Z,9.78
2023-03-14T03:49:50.290Z,9.76
2023-03-14T03:50:50.267Z,9.79
2023-03-14T03:51:50.187Z,9.82
2023-03-14T03:52:50.242Z,9.86
2023-03-14T03:53:50.267Z,9.86
2023-03-14T03:54:50.279Z,9.86
2023-03-14T03:55:50.269Z,9.83
2023-03-14T03:56:50.170Z,9.78
2023-03-14T03:57:50.139Z,9.75
2023-03-14T03:58:50.167Z,9.70
2023-03-14T03:59:50.272Z,9.64
2023-03-14T04:00:50.258Z,9.60
2023-03-14T04:01:50.270Z,9.53
2023-03-14T04:02:50.334Z,9.49
2023-03-14T04:03:50.316Z,9.45
2023-03-14T04:04:50.181Z,9.40
2023-03-14T04:05:50.358Z,9.40
2023-03-14T04:06:50.082Z,9.42
2023-03-14T04:07:50.046Z,9.40
2023-03-14T04:08:50.001Z,9.40
2023-03-14T04:09:50.229Z,9.40
2023-03-14T04:10:50.187Z,9.45
2023-03-14T04:11:49.978Z,9.48
2023-03-14T04:12:50.206Z,9.50
2023-03-14T04:13:50.135Z,9.49
2023-03-14T04:14:50.154Z,9.53
2023-03-14T04:15:50.010Z,9.56
2023-03-14T04:16:49.965Z,9.56
2023-03-14T04:17:50.060Z,9.57
2023-03-14T04:18:49.996Z,9.57
2023-03-14T04:19:49.974Z,9.61
2023-03-14T04:20:49.914Z,9.60
2023-03-14T04:21:49.914Z,9.57
2023-03-14T04:22:49.879Z,9.58
2023-03-14T04:23:49.867Z,9.56
2023-03-14T04:24:49.990Z,9.56
2023-03-14T04:25:52.433Z,9.56
2023-03-14T04:26:49.846Z,9.52
2023-03-14T04:27:51.551Z,9.49
2023-03-14T04:28:49.921Z,9.43
2023-03-14T04:29:50.037Z,9.35
2023-03-14T04:30:49.939Z,9.30
2023-03-14T04:31:50.013Z,9.24
2023-03-14T04:32:49.992Z,9.18
2023-03-14T04:33:49.893Z,9.13
2023-03-14T04:34:49.773Z,9.13
2023-03-14T04:35:49.893Z,9.10
2023-03-14T04:36:49.912Z,9.09
2023-03-14T04:37:49.726Z,9.04
2023-03-14T04:38:49.716Z,8.99
2023-03-14T04:39:49.949Z,8.96
2023-03-14T04:40:49.764Z,8.94
2023-03-14T04:41:49.831Z,8.90
2023-03-14T04:42:50.075Z,8.86
2023-03-14T04:43:49.679Z,8.84
2023-03-14T04:44:49.722Z,8.83
2023-03-14T04:45:49.895Z,8.81
2023-03-14T04:46:49.730Z,8.79
2023-03-14T04:47:49.904Z,8.76
2023-03-14T04:48:49.830Z,8.73
2023-03-14T04:49:49.766Z,8.71
2023-03-14T04:50:49.632Z,8.69
2023-03-14T04:51:49.616Z,8.68
2023-03-14T04:52:49.930Z,8.68
2023-03-14T04:53:49.587Z,8.66
2023-03-14T04:54:49.626Z,8.65
2023-03-14T04:55:49.557Z,8.65
2023-03-14T04:56:49.709Z,8.65
2023-03-14T04:57:49.528Z,8.63
2023-03-14T04:58:49.621Z,8.63
2023-03-14T04:59:49.534Z,8.65
2023-03-14T05:00:49.553Z,8.63
2023-03-14T05:01:49.582Z,8.62
2023-03-14T05:02:49.759Z,8.58
2023-03-14T05:03:49.633Z,8.62
2023-03-14T05:04:49.468Z,8.58
2023-03-14T05:05:49.490Z,8.57
2023-03-14T05:06:49.547Z,8.55
2023-03-14T05:07:49.430Z,8.55
2023-03-14T05:08:49.823Z,8.57
2023-03-14T05:09:49.424Z,8.55
2023-03-14T05:10:49.494Z,8.55
2023-03-14T05:11:49.543Z,8.54
2023-03-14T05:12:49.422Z,8.54
2023-03-14T05:13:49.509Z,8.51
2023-03-14T05:14:49.358Z,8.51
2023-03-14T05:15:49.409Z,8.51
2023-03-14T05:16:49.346Z,8.51
2023-03-14T05:17:50.235Z,8.48
2023-03-14T05:18:49.343Z,8.48
2023-03-14T05:19:49.340Z,8.47
2023-03-14T05:20:49.297Z,8.48
2023-03-14T05:21:49.329Z,8.47
2023-03-14T05:22:49.281Z,8.45
2023-03-14T05:23:49.514Z,8.48
2023-03-14T05:24:49.292Z,8.48
2023-03-14T05:25:49.334Z,8.48
2023-03-14T05:26:49.274Z,8.48
2023-03-14T05:27:49.336Z,8.48
2023-03-14T05:28:49.496Z,8.47
2023-03-14T05:29:49.216Z,8.48
2023-03-14T05:30:49.330Z,8.48
2023-03-14T05:31:49.266Z,8.50
2023-03-14T05:32:49.293Z,8.48
2023-03-14T05:33:49.732Z,8.48
2023-03-14T05:34:49.303Z,8.48
2023-03-14T05:35:49.352Z,8.47
2023-03-14T05:36:49.425Z,8.50
2023-03-14T05:37:49.472Z,8.50
2023-03-14T05:38:49.763Z,8.48
2023-03-14T05:39:49.120Z,8.50
2023-03-14T05:40:49.104Z,8.48
2023-03-14T05:41:49.125Z,8.50
2023-03-14T05:42:49.108Z,8.50
2023-03-14T05:43:49.101Z,8.53
2023-03-14T05:44:49.220Z,8.51
2023-03-14T05:45:49.208Z,8.51
2023-03-14T05:46:49.068Z,8.53
2023-03-14T05:47:49.073Z,8.53
2023-03-14T05:48:49.603Z,8.54
2023-03-14T05:49:49.156Z,8.53
2023-03-14T05:50:49.137Z,8.55
2023-03-14T05:51:49.192Z,8.57
2023-03-14T05:52:49.421Z,8.57
2023-03-14T05:53:49.035Z,8.55
2023-03-14T05:54:49.208Z,8.58
2023-03-14T05:55:57.876Z,8.58
2023-03-14T05:56:48.968Z,8.58
2023-03-14T05:57:48.940Z,8.58
2023-03-14T05:58:49.091Z,8.58
2023-03-14T05:59:48.943Z,8.60
2023-03-14T06:00:49.123Z,8.62
2023-03-14T06:01:48.949Z,8.63
2023-03-14T06:02:49.320Z,8.63
2023-03-14T06:03:49.032Z,8.63
2023-03-14T06:04:49.068Z,8.65
2023-03-14T06:05:49.191Z,8.65
2023-03-14T06:06:49.145Z,8.69
2023-03-14T06:07:48.872Z,8.69
2023-03-14T06:08:49.275Z,8.69
2023-03-14T06:09:48.842Z,8.71
2023-03-14T06:10:48.831Z,8.71
2023-03-14T06:11:48.881Z,8.71
2023-03-14T06:12:49.125Z,8.72
2023-03-14T06:13:48.948Z,8.73
2023-03-14T06:14:49.637Z,8.75
2023-03-14T06:15:48.767Z,8.76
2023-03-14T06:16:48.823Z,8.75
2023-03-14T06:17:48.767Z,8.76
2023-03-14T06:18:48.868Z,8.76
2023-03-14T06:19:48.710Z,8.78
2023-03-14T06:20:48.708Z,8.79
2023-03-14T06:21:48.786Z,8.81
2023-03-14T06:22:48.894Z,8.83
2023-03-14T06:23:48.667Z,8.84
2023-03-14T06:24:48.704Z,8.84
2023-03-14T06:25:48.866Z,8.84
2023-03-14T06:26:48.630Z,8.84
2023-03-14T06:27:48.624Z,8.84
2023-03-14T06:28:48.616Z,8.86
2023-03-14T06:29:48.612Z,8.87
2023-03-14T06:30:48.793Z,8.90
2023-03-14T06:31:48.615Z,8.93
2023-03-14T06:32:48.788Z,8.94
2023-03-14T06:33:48.609Z,8.97
2023-03-14T06:34:48.770Z,8.99
2023-03-14T06:35:48.816Z,9.01
2023-03-14T06:36:48.590Z,9.02
2023-03-14T06:37:48.634Z,9.02
2023-03-14T06:38:48.645Z,9.04
2023-03-14T06:39:48.665Z,9.05
2023-03-14T06:40:48.733Z,9.05
2023-03-14T06:41:48.594Z,9.09
2023-03-14T06:42:48.764Z,9.10
2023-03-14T06:43:48.653Z,9.10
2023-03-14T06:44:48.538Z,9.12
2023-03-14T06:45:48.485Z,9.15
2023-03-14T06:46:48.485Z,9.15
2023-03-14T06:47:48.678Z,9.16
2023-03-14T06:48:48.883Z,9.18
2023-03-14T06:49:50.490Z,9.21
2023-03-14T06:50:48.517Z,9.23
2023-03-14T06:51:48.595Z,9.24
2023-03-14T06:52:49.040Z,9.25
2023-03-14T06:53:48.397Z,9.27
2023-03-14T06:54:48.433Z,9.32
2023-03-14T06:55:48.530Z,9.34
2023-03-14T06:56:48.339Z,9.38
2023-03-14T06:57:48.381Z,9.39
2023-03-14T06:58:50.312Z,9.39
2023-03-14T06:59:48.347Z,9.39
2023-03-14T07:00:48.504Z,9.39
2023-03-14T07:01:48.383Z,9.39
2023-03-14T07:02:48.438Z,9.40
2023-03-14T07:03:48.343Z,9.39
2023-03-14T07:04:48.322Z,9.43
2023-03-14T07:05:48.483Z,9.48
2023-03-14T07:06:48.291Z,9.45
2023-03-14T07:07:48.289Z,9.45
2023-03-14T07:08:48.404Z,9.42
2023-03-14T07:09:48.805Z,9.43
2023-03-14T07:10:48.399Z,9.43
2023-03-14T07:11:48.347Z,9.43
2023-03-14T07:12:48.225Z,9.43
2023-03-14T07:13:48.177Z,9.43
2023-03-14T07:14:48.185Z,9.45
2023-03-14T07:15:48.382Z,9.45
2023-03-14T07:16:48.136Z,9.39
2023-03-14T07:17:48.311Z,9.40
2023-03-14T07:18:48.476Z,9.42
2023-03-14T07:19:48.086Z,9.43
2023-03-14T07:20:50.378Z,9.43
2023-03-14T07:21:48.090Z,9.45
2023-03-14T07:22:48.292Z,9.49
2023-03-14T07:23:48.186Z,9.50
2023-03-14T07:24:48.301Z,9.53
2023-03-14T07:25:48.087Z,9.56
2023-03-14T07:26:48.174Z,9.61
2023-03-14T07:27:48.128Z,9.63
2023-03-14T07:28:48.025Z,9.63
2023-03-14T07:29:48.164Z,9.64
2023-03-14T07:30:48.202Z,9.66
2023-03-14T07:31:48.127Z,9.66
2023-03-14T07:32:48.497Z,9.68
2023-03-14T07:33:47.974Z,9.71
2023-03-14T07:34:48.217Z,9.73
2023-03-14T07:35:48.154Z,9.81
2023-03-14T07:36:48.021Z,9.88
2023-03-14T07:37:47.936Z,9.85
2023-03-14T07:38:47.939Z,9.88
2023-03-14T07:39:48.081Z,9.89
2023-03-14T07:40:48.085Z,9.91
2023-03-14T07:41:47.907Z,9.97
2023-03-14T07:42:47.945Z,10.00
2023-03-14T07:43:47.850Z,10.03
2023-03-14T07:44:48.238Z,10.06
2023-03-14T07:45:50.824Z,10.04
2023-03-14T07:46:47.909Z,10.03
2023-03-14T07:47:48.079Z,10.06
2023-03-14T07:48:47.894Z,10.03
2023-03-14T07:49:47.847Z,9.96
2023-03-14T07:50:47.834Z,9.93
2023-03-14T07:51:47.967Z,9.93
2023-03-14T07:52:47.808Z,9.94
2023-03-14T07:53:47.780Z,9.94
2023-03-14T07:54:48.008Z,9.96
2023-03-14T07:55:47.791Z,9.97
2023-03-14T07:56:47.778Z,9.96
2023-03-14T07:57:47.818Z,9.94
2023-03-14T07:58:47.956Z,9.91
2023-03-14T07:59:47.780Z,9.93
2023-03-14T08:00:47.763Z,9.96
2023-03-14T08:01:47.739Z,10.00
2023-03-14T08:02:47.737Z,10.04
2023-03-14T08:03:47.767Z,10.06
2023-03-14T08:04:47.673Z,10.09
2023-03-14T08:05:47.702Z,10.10
2023-03-14T08:06:47.692Z,10.15
2023-03-14T08:07:47.659Z,10.12
2023-03-14T08:08:47.643Z,10.09
2023-03-14T08:09:47.640Z,10.07
2023-03-14T08:10:47.840Z,10.07
2023-03-14T08:11:47.683Z,10.06
2023-03-14T08:12:47.724Z,10.04
2023-03-14T08:13:47.656Z,10.03
2023-03-14T08:14:47.816Z,10.00
2023-03-14T08:15:47.889Z,10.00
2023-03-14T08:16:47.686Z,10.03
2023-03-14T08:17:47.687Z,10.06
2023-03-14T08:18:47.694Z,10.09
2023-03-14T08:19:47.645Z,10.14
2023-03-14T08:20:47.523Z,10.17
2023-03-14T08:21:47.530Z,10.15
2023-03-14T08:22:47.481Z,10.21
2023-03-14T08:23:47.709Z,10.28
2023-03-14T08:24:47.694Z,10.39
2023-03-14T08:25:47.649Z,10.37
2023-03-14T08:26:47.779Z,10.47
2023-03-14T08:27:47.477Z,10.58
2023-03-14T08:28:47.453Z,10.70
2023-03-14T08:29:47.411Z,10.77
2023-03-14T08:30:47.992Z,10.84
2023-03-14T08:31:47.640Z,10.92
2023-03-14T08:32:47.723Z,10.99
2023-03-14T08:33:48.082Z,10.94
2023-03-14T08:34:47.481Z,10.92
2023-03-14T08:35:47.543Z,10.98
2023-03-14T08:36:47.380Z,10.94
2023-03-14T08:37:47.399Z,10.92
2023-03-14T08:38:47.367Z,10.92
2023-03-14T08:39:47.337Z,10.92
2023-03-14T08:40:47.341Z,10.89
2023-03-14T08:41:47.341Z,10.94
2023-03-14T08:42:47.324Z,10.91
2023-03-14T08:43:47.305Z,10.92
2023-03-14T08:44:47.493Z,10.89
2023-03-14T08:45:47.434Z,10.95
2023-03-14T08:46:47.472Z,10.99
2023-03-14T08:47:47.536Z,11.01
2023-03-14T08:48:47.270Z,11.02
2023-03-14T08:49:47.475Z,10.96
2023-03-14T08:50:47.205Z,10.92
2023-03-14T08:51:47.297Z,10.84
2023-03-14T08:52:47.232Z,10.83
2023-03-14T08:53:47.187Z,10.86
2023-03-14T08:54:47.491Z,10.91
2023-03-14T08:55:47.263Z,10.89
2023-03-14T08:56:47.162Z,10.81
2023-03-14T08:57:47.150Z,10.80
2023-03-14T08:58:47.139Z,10.74
2023-03-14T08:59:47.218Z,10.74
2023-03-14T09:00:48.161Z,10.70
2023-03-14T09:01:47.108Z,10.68
2023-03-14T09:02:47.153Z,10.62
2023-03-14T09:03:47.284Z,10.56
2023-03-14T09:04:47.092Z,10.55
2023-03-14T09:05:47.276Z,10.51
2023-03-14T09:06:47.299Z,10.46
2023-03-14T09:07:47.063Z,10.42
2023-03-14T09:08:47.151Z,10.39
2023-03-14T09:09:47.058Z,10.33
2023-03-14T09:10:47.012Z,10.33
2023-03-14T09:11:47.049Z,10.33
2023-03-14T09:12:47.125Z,10.30
2023-03-14T09:13:47.126Z,10.28
2023-03-14T09:14:47.024Z,10.32
2023-03-14T09:15:47.153Z,10.30
2023-03-14T09:16:47.192Z,10.22
2023-03-14T09:17:47.055Z,10.22
2023-03-14T09:18:46.997Z,10.00
2023-03-14T09:19:46.938Z,9.71
2023-03-14T09:20:46.933Z,9.58
2023-03-14T09:21:46.951Z,9.49
2023-03-14T09:22:47.183Z,9.42
2023-03-14T09:23:47.373Z,9.35
2023-03-14T09:24:47.083Z,9.34
2023-03-14T09:25:47.084Z,9.28
2023-03-14T09:26:46.880Z,9.18
2023-03-14T09:27:46.891Z,9.09
2023-03-14T09:28:46.845Z,9.01
2023-03-14T09:29:47.057Z,8.90
2023-03-14T09:30:47.030Z,8.78
2023-03-14T09:31:47.012Z,8.68
2023-03-14T09:32:47.094Z,8.66
2023-03-14T09:33:46.785Z,8.62
2023-03-14T09:34:47.113Z,8.57
2023-03-14T09:35:46.998Z,8.58
2023-03-14T09:36:47.007Z,8.57
2023-03-14T09:37:46.751Z,8.57
2023-03-14T09:38:46.951Z,8.60
2023-03-14T09:39:46.750Z,8.65
2023-03-14T09:40:46.920Z,8.66
2023-03-14T09:41:46.717Z,8.62
2023-03-14T09:42:46.726Z,8.62
2023-03-14T09:43:46.666Z,8.65
2023-03-14T09:44:46.903Z,8.62
2023-03-14T09:45:46.810Z,8.65
2023-03-14T09:46:46.669Z,8.66
2023-03-14T09:47:58.557Z,8.65
2023-03-14T09:48:46.844Z,8.60
2023-03-14T09:49:46.648Z,8.51
2023-03-14T09:50:46.732Z,8.51
2023-03-14T09:51:46.623Z,8.54
2023-03-14T09:52:46.686Z,8.58
2023-03-14T09:53:46.630Z,8.62
2023-03-14T09:54:46.690Z,8.60
2023-03-14T09:55:46.624Z,8.57
2023-03-14T09:56:46.868Z,8.55
2023-03-14T09:57:46.644Z,8.45
2023-03-14T09:58:46.533Z,8.40
2023-03-14T09:59:46.738Z,8.37
2023-03-14T10:00:46.584Z,8.32
2023-03-14T10:01:46.553Z,8.28
2023-03-14T10:02:46.607Z,8.25
2023-03-14T10:03:46.522Z,8.22
2023-03-14T10:04:46.492Z,8.18
2023-03-14T10:05:46.490Z,8.15
2023-03-14T10:06:46.624Z,8.07
2023-03-14T10:07:46.496Z,8.07
2023-03-14T10:08:46.469Z,8.04
2023-03-14T10:09:46.560Z,8.08
2023-03-14T10:10:46.423Z,8.03
2023-03-14T10:11:46.430Z,8.04
2023-03-14T10:12:46.506Z,8.10
2023-03-14T10:13:46.415Z,8.15
2023-03-14T10:14:46.543Z,8.12
2023-03-14T10:15:46.392Z,8.15
2023-03-14T10:16:46.486Z,8.15
2023-03-14T10:17:46.356Z,8.15
2023-03-14T10:18:46.397Z,8.18
2023-03-14T10:19:46.340Z,8.15
2023-03-14T10:20:46.320Z,8.20
2023-03-14T10:21:46.355Z,8.25
2023-03-14T10:22:46.364Z,8.26
2023-03-14T10:23:49.584Z,8.20
2023-03-14T10:24:46.555Z,8.22
2023-03-14T10:25:46.275Z,8.20
2023-03-14T10:26:46.347Z,8.18
2023-03-14T10:27:46.466Z,8.15
2023-03-14T10:28:46.474Z,8.11
2023-03-14T10:29:46.258Z,8.07
2023-03-14T10:30:46.312Z,8.10
2023-03-14T10:31:46.239Z,8.12
2023-03-14T10:32:46.320Z,8.08
2023-03-14T10:33:46.183Z,7.96
2023-03-14T10:34:46.195Z,7.79
2023-03-14T10:35:46.231Z,7.71
2023-03-14T10:36:46.239Z,7.69
2023-03-14T10:37:46.156Z,7.69
2023-03-14T10:38:46.162Z,7.74
2023-03-14T10:39:46.125Z,7.71
2023-03-14T10:40:46.485Z,7.75
2023-03-14T10:41:46.139Z,7.66
2023-03-14T10:42:46.141Z,7.72
2023-03-14T10:43:46.134Z,7.75
2023-03-14T10:44:46.112Z,7.74
2023-03-14T10:45:46.075Z,7.72
2023-03-14T10:46:46.052Z,7.72
2023-03-14T10:47:46.077Z,7.74
2023-03-14T10:48:46.097Z,7.69
2023-03-14T10:49:46.042Z,7.62
2023-03-14T10:50:46.084Z,7.56
2023-03-14T10:51:46.017Z,7.55
2023-03-14T10:53:01.472Z,7.55
2023-03-14T10:53:46.018Z,7.58
2023-03-14T10:54:46.072Z,7.63
2023-03-14T10:55:46.003Z,7.60
2023-03-14T10:56:45.984Z,7.60
2023-03-14T10:57:46.048Z,7.60
2023-03-14T10:58:45.978Z,7.55
2023-03-14T10:59:45.904Z,7.62
2023-03-14T11:00:46.165Z,7.62
2023-03-14T11:01:45.996Z,7.59
2023-03-14T11:02:45.905Z,7.56
2023-03-14T11:03:45.977Z,7.49
2023-03-14T11:04:45.978Z,7.34
2023-03-14T11:05:46.006Z,7.24
2023-03-14T11:06:45.889Z,7.24
2023-03-14T11:07:45.860Z,7.26
2023-03-14T11:08:46.058Z,7.24
2023-03-14T11:09:45.853Z,7.24
2023-03-14T11:10:45.925Z,7.20
2023-03-14T11:11:45.887Z,7.24
2023-03-14T11:12:46.133Z,7.38
2023-03-14T11:13:45.779Z,7.49
2023-03-14T11:14:45.894Z,7.79
2023-03-14T11:15:46.173Z,8.11
2023-03-14T11:16:45.937Z,8.45
2023-03-14T11:17:45.887Z,8.54
2023-03-14T11:18:45.829Z,8.53
2023-03-14T11:19:46.048Z,8.53
2023-03-14T11:20:45.939Z,8.51
2023-03-14T11:21:45.704Z,8.57
2023-03-14T11:22:45.746Z,8.40
2023-03-14T11:23:45.702Z,8.57
2023-03-14T11:24:45.724Z,8.69
2023-03-14T11:25:45.665Z,8.78
2023-03-14T11:26:45.672Z,8.86
2023-03-14T11:27:45.686Z,8.72
2023-03-14T11:28:45.877Z,8.55
2023-03-14T11:29:45.622Z,8.42
2023-03-14T11:30:45.703Z,8.48
2023-03-14T11:31:45.629Z,8.54
2023-03-14T11:32:45.841Z,8.50
2023-03-14T11:33:45.707Z,8.30
2023-03-14T11:34:45.600Z,8.30
2023-03-14T11:35:45.872Z,8.28
2023-03-14T11:36:45.634Z,8.15
2023-03-14T11:37:45.728Z,8.14
2023-03-14T11:38:45.609Z,8.07
2023-03-14T11:39:45.758Z,7.99
2023-03-14T11:40:45.724Z,7.93
2023-03-14T11:41:45.680Z,7.94
2023-03-14T11:42:45.746Z,7.87
2023-03-14T11:43:45.787Z,7.82
2023-03-14T11:44:45.552Z,7.78
2023-03-14T11:45:45.630Z,7.66
2023-03-14T11:46:45.662Z,7.52
2023-03-14T11:47:45.465Z,7.47
2023-03-14T11:48:45.655Z,7.41
2023-03-14T11:49:45.613Z,7.38
2023-03-14T11:50:45.448Z,7.31
2023-03-14T11:51:45.455Z,7.26
2023-03-14T11:52:45.556Z,7.26
2023-03-14T11:53:45.463Z,7.29
2023-03-14T11:54:45.439Z,7.37
2023-03-14T11:55:45.391Z,7.49
2023-03-14T11:56:45.632Z,7.63
2023-03-14T11:57:45.351Z,7.82
2023-03-14T11:58:45.599Z,8.03
2023-03-14T11:59:45.421Z,8.21
2023-03-14T12:00:45.649Z,8.54
2023-03-14T12:01:45.423Z,9.06
2023-03-14T12:02:45.384Z,9.28
2023-03-14T12:03:45.300Z,9.40
2023-03-14T12:04:48.041Z,9.40
2023-03-14T12:05:45.408Z,9.30
2023-03-14T12:06:45.303Z,9.16
2023-03-14T12:07:45.510Z,8.78
2023-03-14T12:08:45.265Z,8.63
2023-03-14T12:09:45.296Z,8.35
2023-03-14T12:10:45.425Z,8.40
2023-03-14T12:11:45.186Z,9.20
2023-03-14T12:12:45.220Z,9.88
2023-03-14T12:13:45.237Z,10.01
2023-03-14T12:14:45.203Z,10.01
2023-03-14T12:15:45.201Z,9.75
2023-03-14T12:16:45.234Z,10.12
2023-03-14T12:17:45.183Z,10.88
2023-03-14T12:18:45.180Z,11.28
2023-03-14T12:19:45.175Z,11.82
2023-03-14T12:20:45.147Z,11.50
2023-03-14T12:21:45.156Z,11.43
2023-03-14T12:22:45.226Z,11.39
2023-03-14T12:23:45.091Z,11.61
2023-03-14T12:24:45.120Z,11.35
2023-03-14T12:25:45.110Z,10.92
2023-03-14T12:26:45.151Z,10.62
2023-03-14T12:27:45.059Z,10.40
2023-03-14T12:28:45.061Z,10.25
2023-03-14T12:29:45.193Z,9.97
2023-03-14T12:30:45.067Z,9.66
2023-03-14T12:31:45.297Z,9.56
2023-03-14T12:32:45.297Z,9.58
2023-03-14T12:33:45.169Z,9.52
2023-03-14T12:34:45.045Z,9.42
2023-03-14T12:35:45.100Z,9.28
2023-03-14T12:36:44.991Z,9.09
2023-03-14T12:37:44.962Z,8.79
2023-03-14T12:38:44.942Z,8.62
2023-03-14T12:39:45.199Z,8.53
2023-03-14T12:40:44.921Z,8.35
2023-03-14T12:41:44.944Z,8.21
2023-03-14T12:42:45.892Z,8.15
2023-03-14T12:43:45.231Z,8.02
2023-03-14T12:44:44.959Z,7.85
2023-03-14T12:45:45.325Z,7.67
2023-03-14T12:46:44.947Z,7.67
2023-03-14T12:47:45.103Z,7.59
2023-03-14T12:48:44.895Z,7.50
2023-03-14T12:49:44.993Z,7.40
2023-03-14T12:50:44.807Z,7.45
2023-03-14T12:51:45.172Z,7.50
2023-03-14T12:52:47.176Z,7.56
2023-03-14T12:53:44.947Z,7.58
2023-03-14T12:54:44.882Z,7.66
2023-03-14T12:55:44.890Z,7.72
2023-03-14T12:56:44.994Z,7.87
2023-03-14T12:57:44.878Z,7.97
2023-03-14T12:58:45.374Z,8.22
2023-03-14T12:59:45.030Z,8.22
2023-03-14T13:00:44.926Z,8.33
2023-03-14T13:01:44.737Z,8.40
2023-03-14T13:02:44.678Z,8.94
2023-03-14T13:03:44.751Z,9.86
2023-03-14T13:04:44.840Z,10.51
2023-03-14T13:05:44.875Z,10.73
2023-03-14T13:06:44.706Z,10.21
2023-03-14T13:07:45.000Z,9.82
2023-03-14T13:08:44.825Z,9.48
2023-03-14T13:09:44.825Z,9.04
2023-03-14T13:10:44.633Z,8.72
2023-03-14T13:11:44.628Z,8.51
2023-03-14T13:12:44.710Z,8.39
2023-03-14T13:13:46.581Z,8.30