createdAt,value
2023-08-01T00:05:46.405Z,5.70
2023-08-01T00:08:48.240Z,6.32
2023-08-01T00:11:50.205Z,5.78
2023-08-01T00:14:52.185Z,6.03
2023-08-01T00:17:54.116Z,6.15
2023-08-01T00:20:56.027Z,5.90
2023-08-01T00:23:58.246Z,6.30
2023-08-01T00:27:00.145Z,5.90
2023-08-01T00:30:02.012Z,5.35
2023-08-01T00:33:04.031Z,5.70
2023-08-01T00:36:10.556Z,5.65
2023-08-01T00:39:12.761Z,5.80
2023-08-01T00:42:16.274Z,6.63
2023-08-01T00:45:18.247Z,5.80
2023-08-01T00:48:20.927Z,6.45
2023-08-01T00:51:22.923Z,6.20
2023-08-01T00:54:25.488Z,5.55
2023-08-01T00:57:28.893Z,5.47
2023-08-01T01:00:31.301Z,5.65
2023-08-01T01:03:33.785Z,5.35
2023-08-01T01:06:58.544Z,5.40
2023-08-01T01:10:00.520Z,5.38
2023-08-01T01:13:02.748Z,5.80
2023-08-01T01:16:04.994Z,5.32
2023-08-01T01:19:09.464Z,5.18
2023-08-01T01:22:12.203Z,5.53
2023-08-01T01:25:14.668Z,5.78
2023-08-01T01:28:17.422Z,5.88
2023-08-01T01:31:20.208Z,5.47
2023-08-01T01:34:22.932Z,5.57
2023-08-01T01:37:25.392Z,5.95
2023-08-01T01:40:28.266Z,5.72
2023-08-01T01:43:30.212Z,5.13
2023-08-01T01:46:32.146Z,6.10
2023-08-01T01:49:34.036Z,5.60
2023-08-01T01:52:35.986Z,6.05
2023-08-01T01:55:37.987Z,5.90
2023-08-01T01:58:39.892Z,11.45
2023-08-01T02:01:41.830Z,7.68
2023-08-01T02:04:43.730Z,6.55
2023-08-01T02:07:45.726Z,6.05
2023-08-01T02:10:48.912Z,5.85
2023-08-01T02:13:53.302Z,5.57
2023-08-01T02:16:55.318Z,6.03
2023-08-01T02:19:57.400Z,5.55
2023-08-01T02:26:01.807Z,6.65
2023-08-01T02:29:05.331Z,6.22
2023-08-01T02:35:10.367Z,5.97
2023-08-01T02:38:12.303Z,6.30
2023-08-01T02:41:14.194Z,6.35
2023-08-01T02:44:16.740Z,6.10
2023-08-01T02:47:18.716Z,5.60
2023-08-01T02:50:20.683Z,5.63
2023-08-01T02:53:22.658Z,5.85
2023-08-01T02:56:24.590Z,5.90
2023-08-01T02:59:26.493Z,6.00
2023-08-01T03:02:29.130Z,6.05
2023-08-01T03:05:31.238Z,6.60
2023-08-01T03:08:33.316Z,6.03
2023-08-01T03:11:37.192Z,5.88
2023-08-01T03:14:39.140Z,6.07
2023-08-01T03:17:41.048Z,6.18
2023-08-01T03:20:44.357Z,6.75
2023-08-01T03:23:46.204Z,6.80
2023-08-01T03:26:48.150Z,6.88
2023-08-01T03:29:51.355Z,6.80
2023-08-01T03:32:53.463Z,6.60
2023-08-01T03:35:55.411Z,13.88
2023-08-01T03:38:57.303Z,16.90
2023-08-01T03:41:59.227Z,11.50
2023-08-01T03:45:01.115Z,9.30
2023-08-01T03:48:03.024Z,8.00
2023-08-01T03:51:05.338Z,7.72
2023-08-01T03:57:16.559Z,7.95
2023-08-01T04:03:22.792Z,8.25
2023-08-01T04:06:24.803Z,7.85
2023-08-01T04:09:26.728Z,7.55
2023-08-01T04:12:28.681Z,7.38
2023-08-01T04:15:31.411Z,7.78
2023-08-01T04:18:33.324Z,8.57
2023-08-01T04:21:35.251Z,8.82
2023-08-01T04:24:37.191Z,8.68
2023-08-01T04:27:39.123Z,8.82
2023-08-01T04:30:41.062Z,9.75
2023-08-01T04:33:42.969Z,11.23
2023-08-01T04:36:44.822Z,10.07
2023-08-01T04:39:46.772Z,9.63
2023-08-01T04:42:48.632Z,9.32
2023-08-01T04:45:51.510Z,9.35
2023-08-01T04:48:53.416Z,9.45
2023-08-01T04:51:56.893Z,8.90
2023-08-01T04:54:58.961Z,8.60
2023-08-01T04:58:00.826Z,8.27
2023-08-01T05:01:02.837Z,7.70
2023-08-01T05:04:04.895Z,8.35
2023-08-01T05:07:07.323Z,7.95
2023-08-01T05:10:09.787Z,7.88
2023-08-01T05:13:11.731Z,7.90
2023-08-01T05:16:13.794Z,7.15
2023-08-01T05:22:17.521Z,6.63
2023-08-01T05:25:19.407Z,6.22
2023-08-01T05:28:21.418Z,5.93
2023-08-01T05:31:23.424Z,5.97
2023-08-01T05:34:25.498Z,5.88
2023-08-01T05:37:27.439Z,5.50
2023-08-01T05:43:31.091Z,6.40
2023-08-01T05:49:35.193Z,5.70
2023-08-01T05:55:39.011Z,6.05
2023-08-01T06:01:43.321Z,6.13
2023-08-01T06:04:45.345Z,5.50
2023-08-01T06:10:49.595Z,5.53
2023-08-01T06:13:51.555Z,6.63
2023-08-01T06:19:56.022Z,6.55
2023-08-01T06:22:57.861Z,6.65
2023-08-01T06:29:01.704Z,5.50
2023-08-01T06:32:03.712Z,5.03
2023-08-01T06:35:06.099Z,3.47
2023-08-01T06:38:08.045Z,3.10
2023-08-01T06:41:10.156Z,2.80
2023-08-01T06:44:12.104Z,3.10
2023-08-01T06:47:14.074Z,2.88
2023-08-01T06:50:16.142Z,3.20
2023-08-01T06:53:18.519Z,3.45
2023-08-01T06:56:20.433Z,4.03
2023-08-01T06:59:22.345Z,3.30
2023-08-01T07:02:24.297Z,3.45
2023-08-01T07:05:26.282Z,3.00
2023-08-01T07:08:28.309Z,2.75
2023-08-01T07:11:30.216Z,3.08
2023-08-01T07:14:32.146Z,3.08
2023-08-01T07:17:34.054Z,2.80
2023-08-01T07:20:35.986Z,2.97
2023-08-01T07:23:37.875Z,3.25
2023-08-01T07:26:40.077Z,3.33
2023-08-01T07:29:42.201Z,3.40
2023-08-01T07:32:44.495Z,3.47
2023-08-01T07:35:46.453Z,3.20
2023-08-01T07:38:48.460Z,3.50
2023-08-01T07:41:50.419Z,3.92
2023-08-01T07:44:52.417Z,3.85
2023-08-01T07:47:54.344Z,3.88
2023-08-01T07:50:56.318Z,3.83
2023-08-01T07:53:58.448Z,4.03
2023-08-01T07:57:00.314Z,4.00
2023-08-01T08:00:02.306Z,4.15
2023-08-01T08:03:15.361Z,4.00
2023-08-01T08:06:17.384Z,4.30
2023-08-01T08:09:19.590Z,4.30
2023-08-01T08:12:24.562Z,3.72
2023-08-01T08:15:27.323Z,4.00
2023-08-01T08:18:29.263Z,3.60
2023-08-01T08:21:31.213Z,4.00
2023-08-01T08:24:33.264Z,3.90
2023-08-01T08:27:35.503Z,3.45
2023-08-01T08:30:37.577Z,3.72
2023-08-01T08:33:39.482Z,3.53
2023-08-01T08:36:41.525Z,3.80
2023-08-01T08:39:44.773Z,4.00
2023-08-01T08:42:47.551Z,3.60
2023-08-01T08:45:51.066Z,4.00
2023-08-01T08:48:53.299Z,3.75
2023-08-01T08:51:55.960Z,3.70
2023-08-01T08:54:59.446Z,3.67
2023-08-01T08:58:01.616Z,3.80
2023-08-01T09:01:04.901Z,4.00
2023-08-01T09:04:08.021Z,3.58
2023-08-01T09:07:12.438Z,5.90
2023-08-01T09:10:14.534Z,4.75
2023-08-01T09:13:16.580Z,4.85
2023-08-01T09:16:18.699Z,5.38
2023-08-01T09:19:22.361Z,5.05
2023-08-01T09:22:24.300Z,5.40
2023-08-01T09:25:36.080Z,5.78
2023-08-01T09:28:38.247Z,5.70
2023-08-01T09:31:42.067Z,5.55
2023-08-01T09:34:44.406Z,5.25
2023-08-01T09:37:46.311Z,5.07
2023-08-01T09:40:48.635Z,5.30
2023-08-01T09:43:51.552Z,5.05
2023-08-01T09:47:01.744Z,5.40
2023-08-01T09:50:03.833Z,5.50
2023-08-01T09:53:09.657Z,5.00
2023-08-01T09:56:12.936Z,5.13
2023-08-01T09:59:19.690Z,5.00
2023-08-01T10:02:25.222Z,4.40
2023-08-01T10:05:32.100Z,4.88
2023-08-01T10:08:35.253Z,4.43
2023-08-01T10:11:39.622Z,4.65
2023-08-01T10:14:42.903Z,4.85
2023-08-01T10:17:45.909Z,4.20
2023-08-01T10:20:49.150Z,4.60
2023-08-01T10:23:51.505Z,4.55
2023-08-01T10:26:53.419Z,4.93
2023-08-01T10:30:03.009Z,4.30
2023-08-01T10:33:05.056Z,4.00
2023-08-01T10:36:17.221Z,3.88
2023-08-01T10:39:23.788Z,3.83
2023-08-01T10:42:26.254Z,3.90
2023-08-01T10:45:30.749Z,3.92
2023-08-01T10:48:32.974Z,4.00
2023-08-01T10:51:38.066Z,3.45
2023-08-01T10:54:42.006Z,3.72
2023-08-01T10:57:51.002Z,4.10
2023-08-01T11:00:59.408Z,3.70
2023-08-01T11:04:01.531Z,3.47
2023-08-01T11:07:05.963Z,3.42
2023-08-01T11:10:13.176Z,3.40
2023-08-01T11:13:15.081Z,3.20
2023-08-01T11:16:17.171Z,2.92
2023-08-01T11:19:24.673Z,3.30
2023-08-01T11:22:26.983Z,3.17
2023-08-01T11:25:44.470Z,2.88
2023-08-01T11:28:48.371Z,3.50
2023-08-01T11:32:08.716Z,3.15
2023-08-01T11:35:19.225Z,3.20
2023-08-01T11:38:23.562Z,3.42
2023-08-01T11:41:28.432Z,3.20
2023-08-01T11:44:30.817Z,3.40
2023-08-01T11:47:32.787Z,3.33
2023-08-01T11:50:34.826Z,3.00
2023-08-01T11:53:39.976Z,3.60
2023-08-01T11:56:44.303Z,3.28
2023-08-01T11:59:55.605Z,3.35
2023-08-01T12:03:14.670Z,3.45
2023-08-01T12:06:18.296Z,3.38
2023-08-01T12:09:21.858Z,3.58
2023-08-01T12:12:24.163Z,3.60
2023-08-01T12:15:27.259Z,3.25
2023-08-01T12:21:36.037Z,3.70
2023-08-01T12:24:38.988Z,3.47
2023-08-01T12:27:40.919Z,3.40
2023-08-01T12:30:43.517Z,3.55
2023-08-01T12:33:48.772Z,3.60
2023-08-01T12:36:50.699Z,4.45
2023-08-01T12:39:54.541Z,3.92
2023-08-01T12:42:56.428Z,4.25
2023-08-01T12:45:59.451Z,4.05
2023-08-01T12:49:02.420Z,3.95
2023-08-01T12:52:04.530Z,4.25
2023-08-01T12:55:07.082Z,4.53
2023-08-01T12:58:09.510Z,4.38
2023-08-01T13:01:11.557Z,3.90
2023-08-01T13:04:13.522Z,3.80
2023-08-01T13:07:15.485Z,3.10
2023-08-01T13:10:17.354Z,3.42
2023-08-01T13:13:19.462Z,3.40
2023-08-01T13:16:21.462Z,3.05
2023-08-01T13:19:23.381Z,3.40
2023-08-01T13:22:25.311Z,3.90
2023-08-01T13:25:27.364Z,4.18
2023-08-01T13:28:29.315Z,3.90
2023-08-01T13:31:31.325Z,3.63
2023-08-01T13:34:33.379Z,3.83
2023-08-01T13:37:36.450Z,3.55
2023-08-01T13:40:38.431Z,3.28
2023-08-01T13:43:40.360Z,3.15
2023-08-01T13:46:42.369Z,3.30
2023-08-01T13:49:44.259Z,2.83
2023-08-01T13:52:46.169Z,3.70
2023-08-01T13:55:47.999Z,3.55
2023-08-01T13:58:49.939Z,3.15
2023-08-01T14:01:52.038Z,3.20
2023-08-01T14:04:53.940Z,3.28
2023-08-01T14:07:56.102Z,3.10
2023-08-01T14:10:58.093Z,3.10
2023-08-01T14:13:59.934Z,3.20
2023-08-01T14:17:01.850Z,3.08
2023-08-01T14:20:06.902Z,2.92
2023-08-01T14:23:10.055Z,3.30
2023-08-01T14:26:11.974Z,3.30
2023-08-01T14:29:13.935Z,3.03
2023-08-01T14:32:19.363Z,3.30
2023-08-01T14:35:21.313Z,3.30
2023-08-01T14:38:23.509Z,3.38
2023-08-01T14:41:46.968Z,3.55
2023-08-01T14:44:52.731Z,3.42
2023-08-01T14:47:54.677Z,3.30
2023-08-01T14:50:56.621Z,3.85
2023-08-01T14:53:58.545Z,3.80
2023-08-01T14:57:00.579Z,3.80
2023-08-01T15:00:03.287Z,3.92
2023-08-01T15:03:05.576Z,3.85
2023-08-01T15:06:08.606Z,3.97
2023-08-01T15:09:11.327Z,4.07
2023-08-01T15:12:13.346Z,3.45
2023-08-01T15:15:15.249Z,4.03
2023-08-01T15:18:17.207Z,3.80
2023-08-01T15:21:19.137Z,3.53
2023-08-01T15:24:21.056Z,3.78
2023-08-01T15:27:22.970Z,3.30
2023-08-01T15:30:24.871Z,3.20
2023-08-01T15:33:26.817Z,3.05
2023-08-01T15:36:29.719Z,3.05
2023-08-01T15:39:31.633Z,3.35
2023-08-01T15:42:33.607Z,3.15
2023-08-01T15:45:35.583Z,3.38
2023-08-01T15:48:38.255Z,3.30
2023-08-01T15:51:40.311Z,2.90
2023-08-01T15:54:42.717Z,3.20
2023-08-01T15:57:44.686Z,2.95
2023-08-01T16:00:46.619Z,3.10
2023-08-01T16:03:48.671Z,3.22
2023-08-01T16:06:50.654Z,2.80
2023-08-01T16:09:52.588Z,3.00
2023-08-01T16:12:54.574Z,3.30
2023-08-01T16:15:57.190Z,2.67
2023-08-01T16:18:59.492Z,3.15
2023-08-01T16:22:01.354Z,3.08
2023-08-01T16:25:03.464Z,3.10
2023-08-01T16:28:05.578Z,3.50
2023-08-01T16:31:07.750Z,3.38
2023-08-01T16:34:09.729Z,3.60
2023-08-01T16:37:11.663Z,3.88
2023-08-01T16:40:14.402Z,4.10
2023-08-01T16:43:16.337Z,3.70
2023-08-01T16:46:18.373Z,4.13
2023-08-01T16:49:23.298Z,4.03
2023-08-01T16:52:28.047Z,4.40
2023-08-01T16:55:30.198Z,3.70
2023-08-01T16:58:32.060Z,4.18
2023-08-01T17:01:33.928Z,4.18
2023-08-01T17:04:37.774Z,4.45
2023-08-01T17:07:40.008Z,4.18
2023-08-01T17:10:41.865Z,4.35
2023-08-01T17:16:45.721Z,5.20
2023-08-01T17:19:50.509Z,4.95
2023-08-01T17:22:52.399Z,4.57
2023-08-01T17:28:56.127Z,5.25
2023-08-01T17:34:59.772Z,5.20
2023-08-01T17:41:20.107Z,4.60
2023-08-01T17:44:22.105Z,4.63
2023-08-01T17:47:24.417Z,4.63
2023-08-01T17:50:26.454Z,4.72
2023-08-01T17:56:30.150Z,4.70
2023-08-01T18:02:34.270Z,6.65
2023-08-01T18:05:36.349Z,8.35
2023-08-01T18:11:40.078Z,9.10
2023-08-01T18:17:43.900Z,10.68
2023-08-01T18:23:51.593Z,7.85
2023-08-01T18:26:53.551Z,7.07
2023-08-01T18:29:55.468Z,6.78
2023-08-01T18:35:59.449Z,5.18
2023-08-01T18:39:01.808Z,5.22
2023-08-01T18:42:03.809Z,5.13
2023-08-01T18:48:10.333Z,4.80
2023-08-01T18:57:16.687Z,4.30
2023-08-01T19:00:18.740Z,4.40
2023-08-01T19:06:28.058Z,4.55
2023-08-01T19:09:30.173Z,4.53
2023-08-01T19:12:32.055Z,4.10
2023-08-01T19:15:33.964Z,3.88
2023-08-01T19:18:35.906Z,3.95
2023-08-01T19:21:37.827Z,4.15
2023-08-01T19:24:40.170Z,3.90
2023-08-01T19:27:42.179Z,3.70
2023-08-01T19:30:44.100Z,3.80
2023-08-01T19:33:46.551Z,3.78
2023-08-01T19:36:51.113Z,3.63
2023-08-01T19:39:53.042Z,3.42
2023-08-01T19:42:54.978Z,4.18
2023-08-01T19:45:56.988Z,3.70
2023-08-01T19:48:59.002Z,3.50
2023-08-01T19:52:01.063Z,3.70
2023-08-01T19:58:04.741Z,3.70
2023-08-01T20:01:07.488Z,3.65
2023-08-01T20:04:10.529Z,3.92
2023-08-01T20:07:12.657Z,3.83
2023-08-01T20:10:15.375Z,3.88
2023-08-01T20:13:17.211Z,4.00
2023-08-01T20:16:20.619Z,3.92
2023-08-01T20:19:22.637Z,4.03
2023-08-01T20:22:25.414Z,3.63
2023-08-01T20:25:27.463Z,4.20
2023-08-01T20:28:32.097Z,3.85
2023-08-01T20:31:35.343Z,3.70
2023-08-01T20:34:38.586Z,4.03
2023-08-01T20:37:41.578Z,3.90
2023-08-01T20:40:43.461Z,4.13
2023-08-01T20:43:45.592Z,3.80
2023-08-01T20:46:47.751Z,4.07
2023-08-01T20:49:49.696Z,3.97
2023-08-01T20:52:51.626Z,3.92
2023-08-01T20:55:53.513Z,4.05
2023-08-01T20:58:55.338Z,4.00
2023-08-01T21:01:58.834Z,4.20
2023-08-01T21:05:03.882Z,4.18
2023-08-01T21:08:06.126Z,4.20
2023-08-01T21:14:16.863Z,4.32
2023-08-01T21:17:18.754Z,4.78
2023-08-01T21:20:20.827Z,3.80
2023-08-01T21:23:22.921Z,4.38
2023-08-01T21:26:24.824Z,4.35
2023-08-01T21:29:26.747Z,4.18
2023-08-01T21:32:28.767Z,4.53
2023-08-01T21:35:30.744Z,4.40
2023-08-01T21:38:32.671Z,3.80
2023-08-01T21:41:34.564Z,4.45
2023-08-01T21:44:36.479Z,4.40
2023-08-01T21:47:40.084Z,4.18
2023-08-01T21:50:42.007Z,4.10
2023-08-01T21:53:43.958Z,4.18
2023-08-01T21:56:46.791Z,4.32
2023-08-01T21:59:49.811Z,3.97
2023-08-01T22:02:51.763Z,4.20
2023-08-01T22:05:58.079Z,4.10
2023-08-01T22:09:00.244Z,4.10
2023-08-01T22:12:02.304Z,4.00
2023-08-01T22:15:05.127Z,3.92
2023-08-01T22:18:07.018Z,4.10
2023-08-01T22:21:08.958Z,4.35
2023-08-01T22:24:10.794Z,4.18
2023-08-01T22:27:12.725Z,4.07
2023-08-01T22:30:14.728Z,4.20
2023-08-01T22:33:17.187Z,4.55
2023-08-01T22:36:19.154Z,4.28
2023-08-01T22:39:21.127Z,4.18
2023-08-01T22:42:23.058Z,4.00
2023-08-01T22:45:24.964Z,3.85
2023-08-01T22:48:26.984Z,4.80
2023-08-01T22:51:29.980Z,4.28
2023-08-01T22:54:32.256Z,5.05
2023-08-01T23:00:36.041Z,4.30
2023-08-01T23:03:38.951Z,4.20
2023-08-01T23:06:42.321Z,4.50
2023-08-01T23:09:44.480Z,4.38
2023-08-01T23:12:46.518Z,4.20
2023-08-01T23:15:48.928Z,3.95
2023-08-01T23:21:52.657Z,3.92
2023-08-01T23:24:54.796Z,3.78
2023-08-01T23:27:58.506Z,3.67
2023-08-01T23:31:00.868Z,4.25
2023-08-01T23:37:04.793Z,4.55
2023-08-01T23:40:07.306Z,4.30
2023-08-01T23:43:09.333Z,4.05
2023-08-01T23:46:11.266Z,4.65
2023-08-01T23:49:13.288Z,4.18
2023-08-01T23:52:15.168Z,4.47
2023-08-01T23:55:17.559Z,4.15
2023-08-01T23:58:19.446Z,4.00
