createdAt,value
2022-10-22T00:00:02.079Z,100.00
2022-10-22T00:02:03.781Z,100.00
2022-10-22T00:04:05.677Z,100.00
2022-10-22T00:06:09.087Z,100.00
2022-10-22T00:08:10.524Z,100.00
2022-10-22T00:10:12.272Z,100.00
2022-10-22T00:12:15.104Z,100.00
2022-10-22T00:14:16.718Z,100.00
2022-10-22T00:16:18.283Z,100.00
2022-10-22T00:18:19.814Z,100.00
2022-10-22T00:20:21.351Z,100.00
2022-10-22T00:22:24.205Z,100.00
2022-10-22T00:24:26.647Z,100.00
2022-10-22T00:26:28.164Z,100.00
2022-10-22T00:28:29.656Z,100.00
2022-10-22T00:30:31.539Z,100.00
2022-10-22T00:32:33.046Z,100.00
2022-10-22T00:34:34.645Z,100.00
2022-10-22T00:36:36.371Z,100.00
2022-10-22T00:38:39.398Z,100.00
2022-10-22T00:40:40.882Z,100.00
2022-10-22T00:42:43.063Z,100.00
2022-10-22T00:45:05.840Z,100.00
2022-10-22T00:47:07.388Z,100.00
2022-10-22T00:49:08.913Z,100.00
2022-10-22T00:51:10.567Z,100.00
2022-10-22T00:53:14.817Z,100.00
2022-10-22T00:55:19.211Z,100.00
2022-10-22T00:57:22.412Z,100.00
2022-10-22T00:59:23.924Z,100.00
2022-10-22T01:01:28.468Z,100.00
2022-10-22T01:03:29.986Z,100.00
2022-10-22T01:05:39.261Z,100.00
2022-10-22T01:07:44.781Z,100.00
2022-10-22T01:09:55.170Z,100.00
2022-10-22T01:12:03.635Z,100.00
2022-10-22T01:14:16.353Z,100.00
2022-10-22T01:16:27.222Z,100.00
2022-10-22T01:18:37.011Z,100.00
2022-10-22T01:20:53.344Z,100.00
2022-10-22T01:23:07.248Z,100.00
2022-10-22T01:25:16.985Z,100.00
2022-10-22T01:27:39.481Z,100.00
2022-10-22T01:29:48.249Z,100.00
2022-10-22T01:31:54.920Z,100.00
2022-10-22T01:33:59.539Z,100.00
2022-10-22T01:36:02.822Z,100.00
2022-10-22T01:38:07.608Z,100.00
2022-10-22T01:40:12.023Z,100.00
2022-10-22T01:42:14.050Z,100.00
2022-10-22T01:44:27.932Z,100.00
2022-10-22T01:46:31.068Z,100.00
2022-10-22T01:48:40.804Z,100.00
2022-10-22T01:51:13.445Z,100.00
2022-10-22T01:53:24.240Z,100.00
2022-10-22T01:55:30.915Z,100.00
2022-10-22T01:57:42.492Z,100.00
2022-10-22T01:59:53.199Z,100.00
2022-10-22T02:02:03.871Z,100.00
2022-10-22T02:04:13.623Z,100.00
2022-10-22T02:06:21.037Z,100.00
2022-10-22T02:08:25.724Z,100.00
2022-10-22T02:10:29.493Z,100.00
2022-10-22T02:12:32.342Z,100.00
2022-10-22T02:14:37.905Z,100.00
2022-10-22T02:16:42.748Z,100.00
2022-10-22T02:18:49.269Z,100.00
2022-10-22T02:20:52.333Z,100.00
2022-10-22T02:22:54.291Z,100.00
2022-10-22T02:24:56.666Z,100.00
2022-10-22T02:27:06.230Z,100.00
2022-10-22T02:29:12.113Z,100.00
2022-10-22T02:31:18.514Z,100.00
2022-10-22T02:33:24.421Z,100.00
2022-10-22T02:35:29.149Z,100.00
2022-10-22T02:37:31.411Z,100.00
2022-10-22T02:39:35.455Z,100.00
2022-10-22T02:41:37.624Z,100.00
2022-10-22T02:43:41.711Z,100.00
2022-10-22T02:45:43.389Z,100.00
2022-10-22T02:47:45.050Z,100.00
2022-10-22T02:49:46.628Z,100.00
2022-10-22T02:51:49.445Z,100.00
2022-10-22T02:53:50.907Z,100.00
2022-10-22T02:55:52.485Z,100.00
2022-10-22T02:57:53.990Z,100.00
2022-10-22T02:59:55.486Z,100.00
2022-10-22T03:01:57.002Z,100.00
2022-10-22T03:03:58.470Z,100.00
2022-10-22T03:05:59.997Z,100.00
2022-10-22T03:08:02.949Z,100.00
2022-10-22T03:10:05.430Z,100.00
2022-10-22T03:12:07.084Z,100.00
2022-10-22T03:14:08.571Z,100.00
2022-10-22T03:16:10.056Z,100.00
2022-10-22T03:18:11.586Z,100.00
2022-10-22T03:20:16.099Z,100.00
2022-10-22T03:22:25.843Z,100.00
2022-10-22T03:24:33.976Z,100.00
2022-10-22T03:26:36.574Z,100.00
2022-10-22T03:28:39.913Z,100.00
2022-10-22T03:30:41.376Z,100.00
2022-10-22T03:32:42.871Z,100.00
2022-10-22T03:34:44.442Z,100.00
2022-10-22T03:36:46.644Z,100.00
2022-10-22T03:38:49.518Z,100.00
2022-10-22T03:40:52.907Z,100.00
2022-10-22T03:42:54.434Z,100.00
2022-10-22T03:44:56.023Z,100.00
2022-10-22T03:47:00.212Z,100.00
2022-10-22T03:49:04.095Z,100.00
2022-10-22T03:51:05.834Z,100.00
2022-10-22T03:53:07.334Z,100.00
2022-10-22T03:55:09.852Z,100.00
2022-10-22T03:57:12.828Z,100.00
2022-10-22T03:59:14.387Z,100.00
2022-10-22T04:01:15.899Z,100.00
2022-10-22T04:03:17.489Z,100.00
2022-10-22T04:05:18.985Z,100.00
2022-10-22T04:07:20.538Z,100.00
2022-10-22T04:09:22.047Z,100.00
2022-10-22T04:11:23.508Z,100.00
2022-10-22T04:13:26.470Z,100.00
2022-10-22T04:15:27.989Z,100.00
2022-10-22T04:17:33.697Z,100.00
2022-10-22T04:19:35.245Z,100.00
2022-10-22T04:21:36.829Z,100.00
2022-10-22T04:23:39.232Z,100.00
2022-10-22T04:25:40.766Z,100.00
2022-10-22T04:27:42.600Z,100.00
2022-10-22T04:29:45.634Z,100.00
2022-10-22T04:31:47.159Z,100.00
2022-10-22T04:33:52.597Z,100.00
2022-10-22T04:35:54.076Z,100.00
2022-10-22T04:37:55.640Z,100.00
2022-10-22T04:39:58.235Z,100.00
2022-10-22T04:41:59.925Z,100.00
2022-10-22T04:44:02.359Z,100.00
2022-10-22T04:46:05.996Z,100.00
2022-10-22T04:48:07.464Z,100.00
2022-10-22T04:50:09.412Z,100.00
2022-10-22T04:52:11.109Z,100.00
2022-10-22T04:54:14.312Z,100.00
2022-10-22T04:56:19.262Z,100.00
2022-10-22T04:58:20.873Z,100.00
2022-10-22T05:00:22.356Z,100.00
2022-10-22T05:02:25.316Z,100.00
2022-10-22T05:04:26.877Z,100.00
2022-10-22T05:06:29.936Z,100.00
2022-10-22T05:08:31.529Z,100.00
2022-10-22T05:10:33.088Z,100.00
2022-10-22T05:12:35.322Z,100.00
2022-10-22T05:14:39.291Z,100.00
2022-10-22T05:16:43.373Z,100.00
2022-10-22T05:18:46.289Z,100.00
2022-10-22T05:20:47.786Z,100.00
2022-10-22T05:22:49.306Z,100.00
2022-10-22T05:24:50.840Z,100.00
2022-10-22T05:26:53.482Z,100.00
2022-10-22T05:28:55.204Z,100.00
2022-10-22T05:30:58.177Z,100.00
2022-10-22T05:32:59.655Z,100.00
2022-10-22T05:35:02.562Z,100.00
2022-10-22T05:37:04.251Z,100.00
2022-10-22T05:39:06.074Z,100.00
2022-10-22T05:41:11.933Z,100.00
2022-10-22T05:43:16.823Z,100.00
2022-10-22T05:45:18.327Z,100.00
2022-10-22T05:47:20.016Z,100.00
2022-10-22T05:49:21.516Z,100.00
2022-10-22T05:51:25.745Z,100.00
2022-10-22T05:53:27.249Z,100.00
2022-10-22T05:55:28.748Z,100.00
2022-10-22T05:57:30.342Z,100.00
2022-10-22T05:59:31.941Z,100.00
2022-10-22T06:01:34.537Z,100.00
2022-10-22T06:03:36.030Z,100.00
2022-10-22T06:05:39.996Z,100.00
2022-10-22T06:07:42.986Z,100.00
2022-10-22T06:09:44.636Z,100.00
2022-10-22T06:11:46.570Z,100.00
2022-10-22T06:13:49.266Z,100.00
2022-10-22T06:15:51.086Z,100.00
2022-10-22T06:17:52.763Z,100.00
2022-10-22T06:19:54.269Z,100.00
2022-10-22T06:21:55.785Z,100.00
2022-10-22T06:24:00.148Z,100.00
2022-10-22T06:26:01.936Z,100.00
2022-10-22T06:28:03.674Z,100.00
2022-10-22T06:30:06.245Z,100.00
2022-10-22T06:32:07.702Z,100.00
2022-10-22T06:34:12.507Z,100.00
2022-10-22T06:36:16.397Z,100.00
2022-10-22T06:38:18.400Z,100.00
2022-10-22T06:40:21.449Z,100.00
2022-10-22T06:42:25.654Z,100.00
2022-10-22T06:44:27.314Z,100.00
2022-10-22T06:46:28.845Z,100.00
2022-10-22T06:48:30.655Z,100.00
2022-10-22T06:50:34.174Z,100.00
2022-10-22T06:52:35.637Z,100.00
2022-10-22T06:54:37.236Z,100.00
2022-10-22T06:56:40.312Z,100.00
2022-10-22T06:58:41.857Z,100.00
2022-10-22T07:00:43.372Z,100.00
2022-10-22T07:02:44.879Z,100.00
2022-10-22T07:04:46.358Z,100.00
2022-10-22T07:06:47.919Z,100.00
2022-10-22T07:08:49.922Z,100.00
2022-10-22T07:10:51.444Z,100.00
2022-10-22T07:12:54.307Z,100.00
2022-10-22T07:14:55.768Z,100.00
2022-10-22T07:16:57.264Z,100.00
2022-10-22T07:18:59.022Z,100.00
2022-10-22T07:21:00.917Z,100.00
2022-10-22T07:23:02.404Z,100.00
2022-10-22T07:25:07.270Z,100.00
2022-10-22T07:27:11.813Z,100.00
2022-10-22T07:29:14.852Z,100.00
2022-10-22T07:31:17.916Z,100.00
2022-10-22T07:33:19.384Z,100.00
2022-10-22T07:35:20.854Z,100.00
2022-10-22T07:37:22.453Z,100.00
2022-10-22T07:39:23.934Z,100.00
2022-10-22T07:41:26.787Z,100.00
2022-10-22T07:43:29.217Z,100.00
2022-10-22T07:45:32.085Z,100.00
2022-10-22T07:47:33.952Z,100.00
2022-10-22T07:49:35.687Z,100.00
2022-10-22T07:51:37.198Z,100.00
2022-10-22T07:53:38.930Z,100.00
2022-10-22T07:55:40.397Z,100.00
2022-10-22T07:57:41.862Z,100.00
2022-10-22T07:59:43.393Z,100.00
2022-10-22T08:01:46.367Z,100.00
2022-10-22T08:03:48.252Z,100.00
2022-10-22T08:05:51.170Z,100.00
2022-10-22T08:07:52.766Z,100.00
2022-10-22T08:09:54.360Z,100.00
2022-10-22T08:11:55.923Z,100.00
2022-10-22T08:13:57.436Z,100.00
2022-10-22T08:15:59.821Z,100.00
2022-10-22T08:18:02.740Z,100.00
2022-10-22T08:20:04.801Z,100.00
2022-10-22T08:22:06.358Z,100.00
2022-10-22T08:26:10.243Z,100.00
2022-10-22T08:28:12.031Z,100.00
2022-10-22T08:30:14.229Z,100.00
2022-10-22T08:32:15.941Z,100.00
2022-10-22T08:34:19.421Z,100.00
2022-10-22T08:36:20.947Z,100.00
2022-10-22T08:38:22.430Z,100.00
2022-10-22T08:40:30.180Z,100.00
2022-10-22T08:42:44.596Z,100.00
2022-10-22T08:45:07.700Z,100.00
2022-10-22T08:47:33.629Z,100.00
2022-10-22T08:49:41.363Z,100.00
2022-10-22T08:51:44.104Z,100.00
2022-10-22T08:54:00.720Z,100.00
2022-10-22T08:56:02.228Z,100.00
2022-10-22T08:58:11.784Z,100.00
2022-10-22T09:00:17.784Z,100.00
2022-10-22T09:02:30.705Z,100.00
2022-10-22T09:04:40.137Z,100.00
2022-10-22T09:06:42.107Z,100.00
2022-10-22T09:08:46.304Z,100.00
2022-10-22T09:10:51.148Z,100.00
2022-10-22T09:12:53.142Z,100.00
2022-10-22T09:14:54.906Z,100.00
2022-10-22T09:17:12.398Z,100.00
2022-10-22T09:19:21.476Z,100.00
2022-10-22T09:21:33.829Z,100.00
2022-10-22T09:23:39.874Z,100.00
2022-10-22T09:25:42.747Z,100.00
2022-10-22T09:27:44.635Z,100.00
2022-10-22T09:29:48.172Z,100.00
2022-10-22T09:31:50.763Z,100.00
2022-10-22T09:33:52.272Z,100.00
2022-10-22T09:35:57.066Z,100.00
2022-10-22T09:38:07.260Z,100.00
2022-10-22T09:40:15.187Z,100.00
2022-10-22T09:42:18.994Z,100.00
2022-10-22T09:44:21.161Z,100.00
2022-10-22T09:46:24.549Z,100.00
2022-10-22T09:48:30.025Z,100.00
2022-10-22T09:50:43.012Z,100.00
2022-10-22T09:52:44.810Z,100.00
2022-10-22T09:54:52.699Z,100.00
2022-10-22T09:57:06.545Z,100.00
2022-10-22T09:59:14.252Z,100.00
2022-10-22T10:01:21.065Z,100.00
2022-10-22T10:03:26.146Z,100.00
2022-10-22T10:05:34.919Z,100.00
2022-10-22T10:07:37.223Z,100.00
2022-10-22T10:09:38.766Z,100.00
2022-10-22T10:11:46.335Z,100.00
2022-10-22T10:13:58.480Z,100.00
2022-10-22T10:16:07.756Z,100.00
2022-10-22T10:18:31.625Z,100.00
2022-10-22T10:20:41.816Z,100.00
2022-10-22T10:22:54.306Z,100.00
2022-10-22T10:25:12.094Z,100.00
2022-10-22T10:27:22.788Z,100.00
2022-10-22T10:29:39.230Z,100.00
2022-10-22T10:31:52.415Z,100.00
2022-10-22T10:34:04.614Z,100.00
2022-10-22T10:36:14.698Z,100.00
2022-10-22T10:38:37.572Z,100.00
2022-10-22T10:40:48.179Z,100.00
2022-10-22T10:42:55.714Z,100.00
2022-10-22T10:45:09.223Z,100.00
2022-10-22T10:47:26.307Z,100.00
2022-10-22T10:49:31.566Z,100.00
2022-10-22T10:51:45.145Z,100.00
2022-10-22T10:54:00.596Z,100.00
2022-10-22T10:56:12.973Z,100.00
2022-10-22T10:58:21.560Z,100.00
2022-10-22T11:00:23.999Z,100.00
2022-10-22T11:02:51.941Z,100.00
2022-10-22T11:05:07.469Z,100.00
2022-10-22T11:07:23.446Z,100.00
2022-10-22T11:09:37.468Z,100.00
2022-10-22T11:11:44.157Z,100.00
2022-10-22T11:13:53.226Z,100.00
2022-10-22T11:16:00.878Z,100.00
2022-10-22T11:18:11.945Z,100.00
2022-10-22T11:20:19.782Z,100.00
2022-10-22T11:22:27.472Z,100.00
2022-10-22T11:24:38.870Z,100.00
2022-10-22T11:26:46.931Z,100.00
2022-10-22T11:28:53.283Z,100.00
2022-10-22T11:31:00.034Z,100.00
2022-10-22T11:33:07.163Z,100.00
2022-10-22T11:35:14.548Z,100.00
2022-10-22T11:37:17.131Z,100.00
2022-10-22T11:39:30.507Z,100.00
2022-10-22T11:41:34.200Z,100.00
2022-10-22T11:43:56.690Z,100.00
2022-10-22T11:46:02.260Z,100.00
2022-10-22T11:48:15.547Z,100.00
2022-10-22T11:50:21.957Z,100.00
2022-10-22T11:52:27.156Z,100.00
2022-10-22T11:54:38.980Z,100.00
2022-10-22T11:56:40.923Z,100.00
2022-10-22T11:58:43.718Z,100.00
2022-10-22T12:00:48.495Z,100.00
2022-10-22T12:03:02.687Z,100.00
2022-10-22T12:05:35.345Z,100.00
2022-10-22T12:07:53.928Z,100.00
2022-10-22T12:09:57.480Z,100.00
2022-10-22T12:12:12.517Z,100.00
2022-10-22T12:14:18.855Z,100.00
2022-10-22T12:16:32.437Z,100.00
2022-10-22T12:18:47.024Z,100.00
2022-10-22T12:20:50.736Z,100.00
2022-10-22T12:22:53.178Z,100.00
2022-10-22T12:24:59.388Z,100.00
2022-10-22T12:27:00.945Z,100.00
2022-10-22T12:29:09.464Z,100.00
2022-10-22T12:31:15.912Z,100.00
2022-10-22T12:33:21.971Z,100.00
2022-10-22T12:35:25.842Z,100.00
2022-10-22T12:37:29.481Z,100.00
2022-10-22T12:39:30.965Z,100.00
2022-10-22T12:41:33.992Z,100.00
2022-10-22T12:43:37.453Z,100.00
2022-10-22T12:45:40.129Z,100.00
2022-10-22T12:47:46.128Z,100.00
2022-10-22T12:49:51.942Z,100.00
2022-10-22T12:51:53.505Z,100.00
2022-10-22T12:53:56.806Z,100.00
2022-10-22T12:56:02.292Z,100.00
2022-10-22T12:58:06.164Z,100.00
2022-10-22T13:00:21.006Z,100.00
2022-10-22T13:02:25.143Z,100.00
2022-10-22T13:04:34.513Z,100.00
2022-10-22T13:06:37.482Z,100.00
2022-10-22T13:08:40.059Z,98.89
2022-10-22T13:10:50.284Z,98.45
2022-10-22T13:12:55.997Z,97.92
2022-10-22T13:14:57.533Z,98.15
2022-10-22T13:17:08.227Z,98.26
2022-10-22T13:19:41.504Z,97.67
2022-10-22T13:21:48.862Z,96.01
2022-10-22T13:23:55.235Z,95.95
2022-10-22T13:26:00.325Z,95.02
2022-10-22T13:28:12.729Z,96.41
2022-10-22T13:30:25.750Z,95.75
2022-10-22T13:32:30.134Z,96.09
2022-10-22T13:34:32.065Z,94.82
2022-10-22T13:36:33.594Z,94.84
2022-10-22T13:38:36.444Z,96.42
2022-10-22T13:40:38.634Z,96.10
2022-10-22T13:42:40.544Z,94.23
2022-10-22T13:44:42.369Z,92.31
2022-10-22T13:46:44.636Z,92.68
2022-10-22T13:48:47.719Z,92.63
2022-10-22T13:50:49.941Z,92.14
2022-10-22T13:52:53.809Z,91.84
2022-10-22T13:54:56.691Z,92.05
2022-10-22T13:56:58.153Z,91.93
2022-10-22T13:58:59.778Z,92.77
2022-10-22T14:01:03.146Z,90.66
2022-10-22T14:03:05.490Z,91.40
2022-10-22T14:05:07.784Z,90.62
2022-10-22T14:07:13.695Z,91.03
2022-10-22T14:09:16.107Z,90.93
2022-10-22T14:11:19.247Z,90.30
2022-10-22T14:13:21.368Z,91.52
2022-10-22T14:15:27.650Z,91.85
2022-10-22T14:17:34.751Z,92.66
2022-10-22T14:19:40.045Z,92.96
2022-10-22T14:21:41.538Z,93.44
2022-10-22T14:23:44.955Z,94.43
2022-10-22T14:25:46.546Z,95.21
2022-10-22T14:27:49.578Z,95.08
2022-10-22T14:29:51.996Z,96.65
2022-10-22T14:31:54.770Z,96.03
2022-10-22T14:33:56.353Z,96.38
2022-10-22T14:36:00.370Z,96.13
2022-10-22T14:38:01.863Z,95.31
2022-10-22T14:40:04.101Z,94.24
2022-10-22T14:42:05.710Z,94.96
2022-10-22T14:44:11.436Z,95.52
2022-10-22T14:46:15.340Z,96.09
2022-10-22T14:48:17.223Z,95.59
2022-10-22T14:50:19.262Z,95.05
2022-10-22T14:52:20.931Z,95.07
2022-10-22T14:54:22.478Z,95.99
2022-10-22T14:56:23.980Z,97.07
2022-10-22T14:58:25.692Z,96.70
2022-10-22T15:00:28.731Z,96.85
2022-10-22T15:02:30.302Z,98.36
2022-10-22T15:04:34.728Z,99.04
2022-10-22T15:06:36.344Z,100.00
2022-10-22T15:08:38.076Z,100.00
2022-10-22T15:10:39.872Z,100.00
2022-10-22T15:12:41.445Z,99.62
2022-10-22T15:14:42.916Z,100.00
2022-10-22T15:16:47.097Z,100.00
2022-10-22T15:18:48.732Z,100.00
2022-10-22T15:20:58.034Z,100.00
2022-10-22T15:22:59.540Z,100.00
2022-10-22T15:25:01.155Z,100.00
2022-10-22T15:27:02.722Z,100.00
2022-10-22T15:29:05.041Z,100.00
2022-10-22T15:31:07.756Z,100.00
2022-10-22T15:33:10.744Z,100.00
2022-10-22T15:35:12.502Z,100.00
2022-10-22T15:37:14.043Z,100.00
2022-10-22T15:39:15.909Z,100.00
2022-10-22T15:41:17.402Z,100.00
2022-10-22T15:43:18.991Z,100.00
2022-10-22T15:45:20.621Z,100.00
2022-10-22T15:47:25.765Z,100.00
2022-10-22T15:49:28.729Z,100.00
2022-10-22T15:51:30.391Z,100.00
2022-10-22T15:53:31.906Z,100.00
2022-10-22T15:55:36.317Z,100.00
2022-10-22T15:57:38.253Z,100.00
2022-10-22T15:59:39.869Z,100.00
2022-10-22T16:01:45.553Z,100.00
2022-10-22T16:03:47.109Z,100.00
2022-10-22T16:05:51.978Z,100.00
2022-10-22T16:07:54.733Z,100.00
2022-10-22T16:09:57.480Z,100.00
2022-10-22T16:11:59.028Z,100.00
2022-10-22T16:14:01.522Z,100.00
2022-10-22T16:16:05.542Z,100.00
2022-10-22T16:18:07.559Z,100.00
2022-10-22T16:20:10.365Z,100.00
2022-10-22T16:22:13.355Z,100.00
2022-10-22T16:24:14.883Z,100.00
2022-10-22T16:26:17.418Z,100.00
2022-10-22T16:28:18.950Z,100.00
2022-10-22T16:30:20.481Z,100.00
2022-10-22T16:32:22.229Z,100.00
2022-10-22T16:34:26.358Z,100.00
2022-10-22T16:36:27.909Z,100.00
2022-10-22T16:38:30.829Z,100.00
2022-10-22T16:40:32.415Z,100.00
2022-10-22T16:42:33.930Z,100.00
2022-10-22T16:44:39.725Z,100.00
2022-10-22T16:46:47.664Z,100.00
2022-10-22T16:48:51.613Z,100.00
2022-10-22T16:50:53.273Z,100.00
2022-10-22T16:52:54.802Z,100.00
2022-10-22T16:54:57.861Z,100.00
2022-10-22T16:56:59.371Z,100.00
2022-10-22T16:59:01.042Z,100.00
2022-10-22T17:01:06.327Z,100.00
2022-10-22T17:03:10.801Z,100.00
2022-10-22T17:05:12.285Z,100.00
2022-10-22T17:07:13.860Z,100.00
2022-10-22T17:09:15.404Z,100.00
2022-10-22T17:11:20.686Z,100.00
2022-10-22T17:13:22.286Z,100.00
2022-10-22T17:15:24.022Z,100.00
2022-10-22T17:17:25.604Z,100.00
2022-10-22T17:19:27.400Z,100.00
2022-10-22T17:21:29.180Z,100.00
2022-10-22T17:23:30.735Z,100.00
2022-10-22T17:25:36.565Z,100.00
2022-10-22T17:27:39.884Z,100.00
2022-10-22T17:29:41.636Z,100.00
2022-10-22T17:31:43.194Z,100.00
2022-10-22T17:33:45.951Z,100.00
2022-10-22T17:35:47.447Z,100.00
2022-10-22T17:37:49.109Z,100.00
2022-10-22T17:39:50.700Z,100.00
2022-10-22T17:41:52.506Z,100.00
2022-10-22T17:43:56.560Z,100.00
2022-10-22T17:46:03.907Z,100.00
2022-10-22T17:48:05.808Z,100.00
2022-10-22T17:50:08.561Z,100.00
2022-10-22T17:52:10.312Z,100.00
2022-10-22T17:54:13.157Z,100.00
2022-10-22T17:56:17.896Z,100.00
2022-10-22T17:58:19.509Z,100.00
2022-10-22T18:00:22.437Z,100.00
2022-10-22T18:02:24.039Z,100.00
2022-10-22T18:04:25.596Z,100.00
2022-10-22T18:06:27.823Z,100.00
2022-10-22T18:08:29.355Z,100.00
2022-10-22T18:10:30.884Z,100.00
2022-10-22T18:12:32.422Z,100.00
2022-10-22T18:14:33.981Z,100.00
2022-10-22T18:16:37.006Z,100.00
2022-10-22T18:18:38.495Z,100.00
2022-10-22T18:20:39.970Z,100.00
2022-10-22T18:22:41.881Z,100.00
2022-10-22T18:24:43.364Z,100.00
2022-10-22T18:26:44.970Z,100.00
2022-10-22T18:28:47.003Z,100.00
2022-10-22T18:30:48.813Z,100.00
2022-10-22T18:32:51.671Z,100.00
2022-10-22T18:34:53.171Z,100.00
2022-10-22T18:36:54.688Z,100.00
2022-10-22T18:39:01.059Z,100.00
2022-10-22T18:41:02.625Z,100.00
2022-10-22T18:43:04.153Z,100.00
2022-10-22T18:45:07.049Z,100.00
2022-10-22T18:47:08.583Z,100.00
2022-10-22T18:49:15.815Z,100.00
2022-10-22T18:51:17.406Z,100.00
2022-10-22T18:53:18.912Z,100.00
2022-10-22T18:55:20.463Z,100.00
2022-10-22T18:57:22.007Z,100.00
2022-10-22T18:59:26.011Z,100.00
2022-10-22T19:01:27.611Z,100.00
2022-10-22T19:03:29.135Z,100.00
2022-10-22T19:05:32.169Z,100.00
2022-10-22T19:07:34.336Z,100.00
2022-10-22T19:09:36.098Z,100.00
2022-10-22T19:11:37.755Z,100.00
2022-10-22T19:13:39.415Z,100.00
2022-10-22T19:15:41.093Z,100.00
2022-10-22T19:17:42.892Z,100.00
2022-10-22T19:19:44.942Z,100.00
2022-10-22T19:21:48.780Z,100.00
2022-10-22T19:23:50.341Z,100.00
2022-10-22T19:26:00.400Z,100.00
2022-10-22T19:28:01.919Z,100.00
2022-10-22T19:30:04.177Z,100.00
2022-10-22T19:32:05.880Z,100.00
2022-10-22T19:34:07.367Z,100.00
2022-10-22T19:36:11.855Z,100.00
2022-10-22T19:38:14.750Z,100.00
2022-10-22T19:40:16.305Z,100.00
2022-10-22T19:42:17.929Z,100.00
2022-10-22T19:44:19.460Z,100.00
2022-10-22T19:46:22.511Z,100.00
2022-10-22T19:48:24.139Z,100.00
2022-10-22T19:50:25.652Z,100.00
2022-10-22T19:52:27.128Z,100.00
2022-10-22T19:54:30.148Z,100.00
2022-10-22T19:56:33.116Z,100.00
2022-10-22T19:58:36.411Z,100.00
2022-10-22T20:00:38.238Z,100.00
2022-10-22T20:02:39.766Z,100.00
2022-10-22T20:04:41.321Z,100.00
2022-10-22T20:06:42.961Z,100.00
2022-10-22T20:08:46.631Z,100.00
2022-10-22T20:10:49.777Z,100.00
2022-10-22T20:12:51.263Z,100.00
2022-10-22T20:14:55.560Z,100.00
2022-10-22T20:16:57.043Z,100.00
2022-10-22T20:19:04.282Z,100.00
2022-10-22T20:21:06.666Z,100.00
2022-10-22T20:23:08.142Z,100.00
2022-10-22T20:25:09.730Z,100.00
2022-10-22T20:27:13.318Z,100.00
2022-10-22T20:29:15.687Z,100.00
2022-10-22T20:31:20.047Z,100.00
2022-10-22T20:33:21.650Z,100.00
2022-10-22T20:35:23.260Z,100.00
2022-10-22T20:37:25.056Z,100.00
2022-10-22T20:39:26.716Z,100.00
2022-10-22T20:41:28.808Z,100.00
2022-10-22T20:43:32.494Z,100.00
2022-10-22T20:45:35.185Z,100.00
2022-10-22T20:47:50.810Z,100.00
2022-10-22T20:49:58.985Z,100.00
2022-10-22T20:52:00.467Z,100.00
2022-10-22T20:54:02.087Z,100.00
2022-10-22T20:56:04.176Z,100.00
2022-10-22T20:58:05.677Z,100.00
2022-10-22T21:00:10.065Z,100.00
2022-10-22T21:02:12.441Z,100.00
2022-10-22T21:04:14.549Z,100.00
2022-10-22T21:06:16.238Z,100.00
2022-10-22T21:08:17.947Z,100.00
2022-10-22T21:10:19.466Z,100.00
2022-10-22T21:12:20.984Z,100.00
2022-10-22T21:14:22.506Z,100.00
2022-10-22T21:16:25.495Z,100.00
2022-10-22T21:18:27.003Z,100.00
2022-10-22T21:20:28.891Z,100.00
2022-10-22T21:22:31.109Z,100.00
2022-10-22T21:24:34.933Z,100.00
2022-10-22T21:26:37.011Z,100.00
2022-10-22T21:28:39.074Z,100.00
2022-10-22T21:30:44.674Z,100.00
2022-10-22T21:32:47.620Z,100.00
2022-10-22T21:34:49.168Z,100.00
2022-10-22T21:36:50.747Z,100.00
2022-10-22T21:38:53.182Z,100.00
2022-10-22T21:40:54.653Z,100.00
2022-10-22T21:42:56.186Z,100.00
2022-10-22T21:44:57.747Z,100.00
2022-10-22T21:46:59.294Z,100.00
2022-10-22T21:49:05.110Z,100.00
2022-10-22T21:51:08.251Z,100.00
2022-10-22T21:53:11.216Z,100.00
2022-10-22T21:55:12.733Z,100.00
2022-10-22T21:57:14.291Z,100.00
2022-10-22T21:59:15.782Z,100.00
2022-10-22T22:01:17.792Z,100.00
2022-10-22T22:03:19.422Z,100.00
2022-10-22T22:05:22.409Z,100.00
2022-10-22T22:07:23.911Z,100.00
2022-10-22T22:09:25.460Z,100.00
2022-10-22T22:11:28.621Z,100.00
2022-10-22T22:13:30.832Z,100.00
2022-10-22T22:15:32.489Z,100.00
2022-10-22T22:17:34.125Z,100.00
2022-10-22T22:19:35.651Z,100.00
2022-10-22T22:21:39.807Z,100.00
2022-10-22T22:23:43.356Z,100.00
2022-10-22T22:25:44.873Z,100.00
2022-10-22T22:27:46.435Z,100.00
2022-10-22T22:29:47.980Z,100.00
2022-10-22T22:31:50.009Z,100.00
2022-10-22T22:33:52.111Z,100.00
2022-10-22T22:35:57.985Z,100.00
2022-10-22T22:38:00.861Z,100.00
2022-10-22T22:40:02.401Z,100.00
2022-10-22T22:42:04.143Z,100.00
2022-10-22T22:44:05.864Z,100.00
2022-10-22T22:46:11.545Z,100.00
2022-10-22T22:48:13.161Z,100.00
2022-10-22T22:50:14.756Z,100.00
2022-10-22T22:52:16.360Z,100.00
2022-10-22T22:54:19.251Z,100.00
2022-10-22T22:56:22.575Z,100.00
2022-10-22T22:58:24.142Z,100.00
2022-10-22T23:00:25.818Z,100.00
2022-10-22T23:02:27.444Z,100.00
2022-10-22T23:04:31.039Z,100.00
2022-10-22T23:06:35.187Z,100.00
2022-10-22T23:08:37.033Z,100.00
2022-10-22T23:10:40.201Z,100.00
2022-10-22T23:12:42.059Z,100.00
2022-10-22T23:14:43.771Z,100.00
2022-10-22T23:16:47.540Z,100.00
2022-10-22T23:18:49.909Z,100.00
2022-10-22T23:20:52.124Z,100.00
2022-10-22T23:22:54.101Z,100.00
2022-10-22T23:24:55.667Z,100.00
2022-10-22T23:27:00.935Z,100.00
2022-10-22T23:29:03.756Z,100.00
2022-10-22T23:31:05.578Z,100.00
2022-10-22T23:33:08.150Z,100.00
2022-10-22T23:35:09.759Z,100.00
2022-10-22T23:37:12.026Z,100.00
2022-10-22T23:39:16.014Z,100.00
2022-10-22T23:41:17.644Z,100.00
2022-10-22T23:43:20.854Z,100.00
2022-10-22T23:45:22.402Z,100.00
2022-10-22T23:47:23.953Z,100.00
2022-10-22T23:49:25.542Z,100.00
2022-10-22T23:51:27.386Z,100.00
2022-10-22T23:53:28.940Z,100.00
2022-10-22T23:55:30.630Z,100.00
2022-10-22T23:57:32.125Z,100.00
2022-10-22T23:59:35.013Z,100.00
