createdAt,value
2018-12-30T00:00:31.552Z,19.57
2018-12-30T00:01:31.702Z,19.55
2018-12-30T00:02:31.613Z,19.53
2018-12-30T00:03:31.646Z,19.55
2018-12-30T00:04:31.955Z,19.57
2018-12-30T00:06:32.306Z,19.49
2018-12-30T00:07:31.814Z,19.57
2018-12-30T00:08:31.810Z,19.60
2018-12-30T00:09:31.891Z,19.53
2018-12-30T00:10:31.865Z,19.50
2018-12-30T00:11:31.939Z,19.52
2018-12-30T00:12:31.970Z,19.53
2018-12-30T00:13:32.251Z,19.52
2018-12-30T00:14:32.041Z,19.57
2018-12-30T00:15:32.018Z,19.55
2018-12-30T00:16:32.092Z,19.53
2018-12-30T00:17:32.172Z,19.53
2018-12-30T00:20:32.218Z,19.55
2018-12-30T00:21:32.502Z,19.58
2018-12-30T00:22:32.347Z,19.53
2018-12-30T00:23:32.326Z,19.49
2018-12-30T00:24:32.297Z,19.50
2018-12-30T00:26:32.403Z,19.53
2018-12-30T00:27:32.680Z,19.60
2018-12-30T00:28:32.474Z,19.49
2018-12-30T00:29:32.456Z,19.47
2018-12-30T00:31:32.589Z,19.64
2018-12-30T00:32:32.641Z,19.53
2018-12-30T00:33:32.575Z,19.53
2018-12-30T00:34:33.002Z,19.58
2018-12-30T00:35:32.653Z,19.50
2018-12-30T00:36:32.707Z,19.60
2018-12-30T00:37:32.791Z,19.53
2018-12-30T00:38:32.750Z,19.58
2018-12-30T00:39:32.808Z,19.49
2018-12-30T00:40:32.789Z,19.61
2018-12-30T00:42:33.153Z,19.57
2018-12-30T00:43:32.933Z,19.62
2018-12-30T00:44:32.984Z,19.61
2018-12-30T00:45:33.017Z,19.58
2018-12-30T00:46:33.021Z,19.58
2018-12-30T00:47:33.056Z,19.58
2018-12-30T00:48:33.082Z,19.60
2018-12-30T00:49:33.441Z,19.58
2018-12-30T00:50:33.162Z,19.65
2018-12-30T00:51:33.185Z,19.57
2018-12-30T00:52:33.211Z,19.58
2018-12-30T00:53:33.249Z,19.61
2018-12-30T00:55:33.309Z,19.57
2018-12-30T00:56:33.585Z,19.55
2018-12-30T00:57:33.370Z,19.60
2018-12-30T00:58:33.345Z,19.57
2018-12-30T00:59:33.432Z,19.61
2018-12-30T01:00:33.404Z,19.60
2018-12-30T01:01:33.453Z,19.55
2018-12-30T01:02:33.533Z,19.62
2018-12-30T01:03:33.881Z,19.60
2018-12-30T01:05:33.563Z,19.58
2018-12-30T01:06:33.616Z,19.60
2018-12-30T01:07:33.782Z,19.55
2018-12-30T01:08:33.718Z,19.61
2018-12-30T01:10:33.776Z,19.58
2018-12-30T01:11:34.051Z,19.60
2018-12-30T01:12:33.852Z,19.65
2018-12-30T01:13:33.807Z,19.61
2018-12-30T01:14:33.852Z,19.64
2018-12-30T01:15:33.927Z,19.61
2018-12-30T01:16:33.906Z,19.64
2018-12-30T01:17:33.997Z,19.60
2018-12-30T01:18:34.315Z,19.60
2018-12-30T01:19:34.048Z,19.62
2018-12-30T01:20:34.033Z,19.62
2018-12-30T01:23:34.178Z,19.62
2018-12-30T01:24:34.247Z,19.65
2018-12-30T01:25:34.539Z,19.62
2018-12-30T01:26:34.225Z,19.62
2018-12-30T01:28:34.473Z,19.62
2018-12-30T01:29:34.375Z,19.70
2018-12-30T01:30:34.343Z,19.70
2018-12-30T01:31:34.423Z,19.60
2018-12-30T01:32:34.702Z,19.67
2018-12-30T01:33:34.485Z,19.62
2018-12-30T01:34:34.821Z,19.70
2018-12-30T01:35:34.557Z,19.61
2018-12-30T01:36:34.578Z,19.72
2018-12-30T01:37:34.612Z,19.71
2018-12-30T01:38:34.652Z,19.67
2018-12-30T01:39:34.924Z,19.58
2018-12-30T01:40:34.660Z,19.57
2018-12-30T01:41:34.736Z,19.67
2018-12-30T01:42:34.774Z,19.68
2018-12-30T01:43:34.792Z,19.78
2018-12-30T01:44:34.810Z,19.58
2018-12-30T01:45:34.867Z,19.60
2018-12-30T01:46:35.154Z,19.61
2018-12-30T01:47:34.920Z,19.61
2018-12-30T01:48:34.999Z,19.64
2018-12-30T01:49:34.978Z,19.72
2018-12-30T01:50:34.966Z,19.55
2018-12-30T01:51:35.011Z,19.68
2018-12-30T01:52:35.026Z,19.60
2018-12-30T01:53:35.451Z,19.60
2018-12-30T01:54:35.157Z,19.61
2018-12-30T01:55:35.168Z,19.68
2018-12-30T01:56:35.203Z,19.72
2018-12-30T01:57:35.231Z,19.60
2018-12-30T01:58:35.221Z,19.68
2018-12-30T01:59:35.296Z,19.61
2018-12-30T02:00:35.649Z,19.68
2018-12-30T02:01:35.357Z,19.61
2018-12-30T02:02:35.343Z,19.67
2018-12-30T02:03:35.367Z,19.67
2018-12-30T02:04:35.402Z,19.68
2018-12-30T02:05:35.475Z,19.57
2018-12-30T02:06:35.460Z,19.64
2018-12-30T02:07:35.788Z,19.55
2018-12-30T02:08:35.593Z,19.62
2018-12-30T02:10:35.660Z,19.62
2018-12-30T02:11:35.670Z,19.55
2018-12-30T02:12:35.663Z,19.58
2018-12-30T02:13:35.687Z,19.55
2018-12-30T02:14:36.009Z,19.49
2018-12-30T02:15:35.790Z,19.65
2018-12-30T02:16:35.807Z,19.58
2018-12-30T02:17:35.854Z,19.52
2018-12-30T02:18:35.839Z,19.58
2018-12-30T02:19:35.860Z,19.58
2018-12-30T02:20:35.943Z,19.52
2018-12-30T02:22:36.266Z,19.49
2018-12-30T02:23:36.035Z,19.60
2018-12-30T02:24:36.015Z,19.53
2018-12-30T02:26:36.218Z,19.47
2018-12-30T02:27:36.132Z,19.52
2018-12-30T02:28:36.221Z,19.49
2018-12-30T02:29:37.534Z,19.49
2018-12-30T02:30:36.206Z,19.45
2018-12-30T02:31:36.292Z,19.46
2018-12-30T02:32:36.340Z,19.46
2018-12-30T02:33:36.353Z,19.49
2018-12-30T02:34:36.333Z,19.49
2018-12-30T02:36:36.410Z,19.47
2018-12-30T02:37:36.728Z,19.42
2018-12-30T02:38:36.469Z,19.43
2018-12-30T02:39:36.549Z,19.58
2018-12-30T02:40:36.522Z,19.52
2018-12-30T02:41:36.582Z,19.49
2018-12-30T02:42:36.632Z,19.49
2018-12-30T02:43:36.663Z,19.42
2018-12-30T02:44:36.942Z,19.39
2018-12-30T02:45:36.774Z,19.45
2018-12-30T02:46:36.701Z,19.42
2018-12-30T02:48:36.828Z,19.52
2018-12-30T02:49:36.845Z,19.46
2018-12-30T02:50:36.842Z,19.45
2018-12-30T02:51:37.158Z,19.47
2018-12-30T02:52:36.965Z,19.40
2018-12-30T02:53:36.968Z,19.45
2018-12-30T02:54:36.958Z,19.49
2018-12-30T02:55:37.041Z,19.43
2018-12-30T02:56:37.318Z,19.45
2018-12-30T02:57:37.042Z,19.42
2018-12-30T02:58:37.380Z,19.45
2018-12-30T02:59:37.167Z,19.42
2018-12-30T03:00:37.142Z,19.42
2018-12-30T03:01:37.225Z,19.42
2018-12-30T03:02:37.209Z,19.35
2018-12-30T03:03:37.289Z,19.43
2018-12-30T03:07:37.419Z,19.47
2018-12-30T03:08:37.697Z,19.39
2018-12-30T03:09:37.473Z,19.42
2018-12-30T03:10:37.451Z,19.35
2018-12-30T03:11:37.526Z,19.35
2018-12-30T03:13:37.597Z,19.40
2018-12-30T03:14:37.615Z,19.40
2018-12-30T03:15:37.915Z,19.39
2018-12-30T03:16:37.689Z,19.43
2018-12-30T03:17:37.719Z,19.40
2018-12-30T03:18:37.702Z,19.46
2018-12-30T03:19:37.734Z,19.35
2018-12-30T03:20:37.764Z,19.38
2018-12-30T03:21:37.845Z,19.39
2018-12-30T03:22:38.230Z,19.43
2018-12-30T03:24:37.935Z,19.35
2018-12-30T03:26:37.963Z,19.40
2018-12-30T03:27:38.034Z,19.39
2018-12-30T03:28:38.006Z,19.43
2018-12-30T03:29:38.390Z,19.40
2018-12-30T03:30:38.078Z,19.35
2018-12-30T03:31:38.110Z,19.40
2018-12-30T03:32:38.204Z,19.35
2018-12-30T03:33:38.367Z,19.35
2018-12-30T03:34:38.196Z,19.38
2018-12-30T03:35:38.278Z,19.39
2018-12-30T03:36:38.606Z,19.40
2018-12-30T03:37:38.351Z,19.40
2018-12-30T03:38:38.372Z,19.43
2018-12-30T03:39:38.405Z,19.40
2018-12-30T03:40:38.438Z,19.43
2018-12-30T03:41:38.414Z,19.40
2018-12-30T03:42:38.442Z,19.38
2018-12-30T03:43:38.785Z,19.39
2018-12-30T03:44:38.556Z,19.39
2018-12-30T03:45:38.592Z,19.49
2018-12-30T03:46:38.575Z,19.38
2018-12-30T03:47:38.604Z,19.35
2018-12-30T03:48:38.680Z,19.38
2018-12-30T03:49:38.712Z,19.42
2018-12-30T03:51:39.038Z,19.38
2018-12-30T03:52:38.774Z,19.45
2018-12-30T03:54:38.871Z,19.40
2018-12-30T03:55:38.904Z,19.39
2018-12-30T03:56:38.881Z,19.40
2018-12-30T03:58:38.944Z,19.45
2018-12-30T03:59:39.322Z,19.35
2018-12-30T04:00:39.029Z,19.39
2018-12-30T04:02:39.119Z,19.42
2018-12-30T04:03:39.105Z,19.38
2018-12-30T04:04:39.172Z,19.42
2018-12-30T04:05:39.210Z,19.39
2018-12-30T04:08:39.313Z,19.38
2018-12-30T04:09:39.343Z,19.40
2018-12-30T04:11:39.344Z,19.39
2018-12-30T04:13:39.418Z,19.40
2018-12-30T04:14:39.739Z,19.38
2018-12-30T04:15:39.530Z,19.43
2018-12-30T04:16:39.548Z,19.39
2018-12-30T04:17:39.645Z,19.38
2018-12-30T04:18:39.560Z,19.38
2018-12-30T04:19:39.606Z,19.39
2018-12-30T04:20:39.978Z,19.43
2018-12-30T04:21:39.669Z,19.40
2018-12-30T04:22:39.743Z,19.38
2018-12-30T04:23:39.722Z,19.38
2018-12-30T04:24:39.808Z,19.35
2018-12-30T04:25:39.834Z,19.40
2018-12-30T04:26:39.809Z,19.40
2018-12-30T04:27:40.140Z,19.42
2018-12-30T04:28:39.927Z,19.42
2018-12-30T04:29:39.930Z,19.35
2018-12-30T04:30:39.988Z,19.38
2018-12-30T04:31:40.039Z,19.46
2018-12-30T04:32:39.996Z,19.42
2018-12-30T04:33:40.029Z,19.42
2018-12-30T04:34:40.420Z,19.47
2018-12-30T04:35:40.098Z,19.40
2018-12-30T04:36:40.170Z,19.32
2018-12-30T04:37:40.152Z,19.40
2018-12-30T04:38:40.195Z,19.38
2018-12-30T04:39:40.263Z,19.42
2018-12-30T04:40:40.320Z,19.40
2018-12-30T04:41:40.578Z,19.38
2018-12-30T04:42:40.317Z,19.38
2018-12-30T04:43:40.390Z,19.40
2018-12-30T04:44:40.396Z,19.35
2018-12-30T04:45:40.462Z,19.38
2018-12-30T04:46:40.484Z,19.39
2018-12-30T04:47:40.522Z,19.38
2018-12-30T04:48:40.799Z,19.40
2018-12-30T04:49:40.528Z,19.45
2018-12-30T04:51:40.598Z,19.35
2018-12-30T04:52:40.670Z,19.38
2018-12-30T04:53:40.706Z,19.39
2018-12-30T04:55:40.716Z,19.42
2018-12-30T04:56:41.061Z,19.39
2018-12-30T04:57:40.825Z,19.47
2018-12-30T04:59:40.902Z,19.38
2018-12-30T05:00:40.926Z,19.42
2018-12-30T05:01:40.946Z,19.45
2018-12-30T05:02:40.930Z,19.40
2018-12-30T05:03:41.274Z,19.42
2018-12-30T05:04:41.068Z,19.45
2018-12-30T05:05:41.029Z,19.45
2018-12-30T05:06:41.108Z,19.35
2018-12-30T05:07:41.082Z,19.42
2018-12-30T05:08:41.122Z,19.42
2018-12-30T05:09:41.324Z,19.45
2018-12-30T05:10:41.479Z,19.39
2018-12-30T05:12:41.305Z,19.40
2018-12-30T05:13:41.282Z,19.39
2018-12-30T05:14:41.349Z,19.43
2018-12-30T05:15:41.382Z,19.43
2018-12-30T05:16:41.367Z,19.45
2018-12-30T05:17:41.698Z,19.38
2018-12-30T05:18:41.432Z,19.45
2018-12-30T05:19:41.554Z,19.40
2018-12-30T05:21:41.565Z,19.35
2018-12-30T05:22:41.749Z,19.39
2018-12-30T05:23:41.578Z,19.35
2018-12-30T05:24:41.912Z,19.35
2018-12-30T05:26:41.744Z,19.43
2018-12-30T05:27:41.775Z,19.39
2018-12-30T05:28:41.799Z,19.35
2018-12-30T05:29:41.770Z,19.35
2018-12-30T05:32:41.857Z,19.35
2018-12-30T05:33:42.202Z,19.30
2018-12-30T05:34:41.925Z,19.43
2018-12-30T05:35:41.963Z,19.38
2018-12-30T05:36:42.040Z,19.34
2018-12-30T05:37:42.070Z,19.34
2018-12-30T05:38:42.062Z,19.34
2018-12-30T05:39:42.089Z,19.31
2018-12-30T05:40:42.442Z,19.27
2018-12-30T05:41:42.189Z,19.31
2018-12-30T05:42:42.183Z,19.35
2018-12-30T05:43:42.257Z,19.30
2018-12-30T05:44:42.233Z,19.32
2018-12-30T05:45:42.317Z,19.32
2018-12-30T05:46:42.346Z,19.35
2018-12-30T05:47:42.627Z,19.27
2018-12-30T05:48:42.376Z,19.35
2018-12-30T05:49:42.388Z,19.35
2018-12-30T05:50:42.421Z,19.39
2018-12-30T05:51:42.501Z,19.25
2018-12-30T05:52:42.541Z,19.28
2018-12-30T05:53:42.564Z,19.24
2018-12-30T05:54:42.913Z,19.34
2018-12-30T05:55:42.576Z,19.34
2018-12-30T05:56:42.607Z,19.30
2018-12-30T05:57:42.691Z,19.30
2018-12-30T05:58:42.669Z,19.38
2018-12-30T05:59:42.751Z,19.35
2018-12-30T06:00:42.737Z,19.23
2018-12-30T06:01:43.082Z,19.31
2018-12-30T06:02:42.841Z,19.28
2018-12-30T06:03:42.874Z,19.31
2018-12-30T06:04:42.907Z,19.31
2018-12-30T06:05:42.937Z,19.35
2018-12-30T06:06:42.938Z,19.28
2018-12-30T06:07:42.954Z,19.32
2018-12-30T06:08:43.283Z,19.28
2018-12-30T06:09:43.075Z,19.31
2018-12-30T06:10:43.092Z,19.28
2018-12-30T06:11:43.121Z,19.27
2018-12-30T06:12:43.152Z,19.30
2018-12-30T06:13:43.179Z,19.31
2018-12-30T06:14:43.215Z,19.31
2018-12-30T06:15:43.496Z,19.32
2018-12-30T06:16:43.226Z,19.30
2018-12-30T06:17:43.253Z,19.30
2018-12-30T06:18:43.339Z,19.23
2018-12-30T06:19:43.317Z,19.32
2018-12-30T06:20:43.396Z,19.30
2018-12-30T06:21:43.376Z,19.38
2018-12-30T06:22:49.528Z,19.25
2018-12-30T06:23:43.442Z,19.31
2018-12-30T06:24:43.521Z,19.23
2018-12-30T06:25:43.568Z,19.34
2018-12-30T06:26:43.576Z,19.25
2018-12-30T06:27:43.564Z,19.30
2018-12-30T06:28:43.601Z,19.34
2018-12-30T06:29:43.926Z,19.30
2018-12-30T06:30:43.660Z,19.34
2018-12-30T06:31:43.743Z,19.35
2018-12-30T06:32:43.773Z,19.32
2018-12-30T06:33:43.806Z,19.31
2018-12-30T06:34:43.779Z,19.35
2018-12-30T06:35:43.816Z,19.30
2018-12-30T06:36:44.155Z,19.31
2018-12-30T06:37:43.928Z,19.30
2018-12-30T06:38:43.908Z,19.27
2018-12-30T06:39:43.984Z,19.35
2018-12-30T06:40:43.971Z,19.32
2018-12-30T06:41:43.997Z,19.34
2018-12-30T06:42:44.081Z,19.35
2018-12-30T06:43:44.415Z,19.40
2018-12-30T06:44:44.102Z,19.38
2018-12-30T06:45:44.167Z,19.31
2018-12-30T06:46:44.206Z,19.34
2018-12-30T06:47:44.239Z,19.34
2018-12-30T06:48:44.221Z,19.34
2018-12-30T06:49:44.298Z,19.27
2018-12-30T06:50:44.631Z,19.34
2018-12-30T06:51:44.330Z,19.28
2018-12-30T06:52:44.391Z,19.34
2018-12-30T06:53:44.419Z,19.28
2018-12-30T06:54:44.408Z,19.27
2018-12-30T06:55:44.454Z,19.23
2018-12-30T06:56:44.466Z,19.35
2018-12-30T06:57:44.799Z,19.30
2018-12-30T06:58:44.576Z,19.30
2018-12-30T06:59:44.610Z,19.35
2018-12-30T07:00:44.594Z,19.30
2018-12-30T07:01:44.675Z,19.34
2018-12-30T07:02:44.650Z,19.34
2018-12-30T07:03:44.735Z,19.27
2018-12-30T07:04:45.028Z,19.25
2018-12-30T07:05:44.748Z,19.32
2018-12-30T07:06:44.843Z,19.38
2018-12-30T07:07:44.857Z,19.35
2018-12-30T07:08:44.847Z,19.28
2018-12-30T07:09:44.942Z,19.34
2018-12-30T07:10:45.203Z,19.31
2018-12-30T07:11:44.976Z,19.28
2018-12-30T07:12:44.969Z,19.35
2018-12-30T07:13:45.040Z,19.30
2018-12-30T07:14:45.020Z,19.28
2018-12-30T07:15:45.061Z,19.27
2018-12-30T07:16:45.435Z,19.31
2018-12-30T07:17:45.167Z,19.31
2018-12-30T07:18:45.150Z,19.34
2018-12-30T07:19:45.383Z,19.34
2018-12-30T07:20:45.215Z,19.27
2018-12-30T07:21:45.242Z,19.27
2018-12-30T07:22:45.582Z,19.27
2018-12-30T07:23:45.378Z,19.35
2018-12-30T07:24:45.338Z,19.27
2018-12-30T07:25:45.369Z,19.27
2018-12-30T07:27:45.479Z,19.27
2018-12-30T07:28:45.468Z,19.35
2018-12-30T07:29:45.787Z,19.30
2018-12-30T07:30:45.521Z,19.28
2018-12-30T07:31:45.619Z,19.30
2018-12-30T07:32:45.638Z,19.34
2018-12-30T07:33:45.721Z,19.30
2018-12-30T07:34:45.666Z,19.30
2018-12-30T07:35:45.723Z,19.31
2018-12-30T07:36:46.001Z,19.34
2018-12-30T07:37:45.738Z,19.34
2018-12-30T07:38:45.815Z,19.39
2018-12-30T07:39:46.210Z,19.35
2018-12-30T07:40:45.833Z,19.32
2018-12-30T07:41:45.857Z,19.31
2018-12-30T07:42:45.894Z,19.35
2018-12-30T07:43:46.272Z,19.34
2018-12-30T07:44:45.951Z,19.39
2018-12-30T07:45:46.032Z,19.35
2018-12-30T07:47:46.056Z,19.34
2018-12-30T07:49:46.159Z,19.38
2018-12-30T07:51:46.232Z,19.35
2018-12-30T07:52:46.196Z,19.25
2018-12-30T07:53:46.229Z,19.34
2018-12-30T07:54:46.308Z,19.30
2018-12-30T07:55:46.343Z,19.39
2018-12-30T07:56:46.373Z,19.38
2018-12-30T07:57:46.655Z,19.39
2018-12-30T07:58:46.389Z,19.38
2018-12-30T07:59:46.473Z,19.38
2018-12-30T08:00:46.479Z,19.25
2018-12-30T08:01:46.534Z,19.35
2018-12-30T08:02:46.508Z,19.39
2018-12-30T08:03:46.537Z,19.38
2018-12-30T08:04:46.880Z,19.39
2018-12-30T08:05:46.661Z,19.34
2018-12-30T08:06:46.664Z,19.27
2018-12-30T08:07:46.930Z,19.30
2018-12-30T08:08:46.702Z,19.39
2018-12-30T08:09:46.792Z,19.39
2018-12-30T08:10:46.944Z,19.40
2018-12-30T08:12:47.118Z,19.42
2018-12-30T08:13:46.897Z,19.35
2018-12-30T08:14:46.886Z,19.30
2018-12-30T08:15:46.994Z,19.32
2018-12-30T08:16:47.000Z,19.35
2018-12-30T08:17:47.034Z,19.32
2018-12-30T08:18:47.014Z,19.35
2018-12-30T08:19:47.345Z,19.38
2018-12-30T08:20:47.069Z,19.39
2018-12-30T08:21:47.192Z,19.42
2018-12-30T08:23:47.216Z,19.39
2018-12-30T08:24:47.242Z,19.34
2018-12-30T08:26:47.313Z,19.38
2018-12-30T08:27:47.586Z,19.45
2018-12-30T08:28:47.371Z,19.45
2018-12-30T08:29:47.364Z,19.43
2018-12-30T08:30:47.379Z,19.40
2018-12-30T08:31:47.459Z,19.45
2018-12-30T08:32:47.439Z,19.43
2018-12-30T08:33:47.532Z,19.43
2018-12-30T08:34:47.809Z,19.47
2018-12-30T08:35:47.579Z,19.49
2018-12-30T08:36:47.565Z,19.47
2018-12-30T08:37:47.646Z,19.47
2018-12-30T08:38:47.644Z,19.40
2018-12-30T08:39:47.658Z,19.39
2018-12-30T08:40:47.951Z,19.43
2018-12-30T08:41:48.015Z,19.45
2018-12-30T08:42:47.753Z,19.45
2018-12-30T08:43:47.779Z,19.42
2018-12-30T08:44:47.866Z,19.50
2018-12-30T08:45:47.896Z,19.42
2018-12-30T08:46:47.873Z,19.53
2018-12-30T08:47:47.965Z,19.52
2018-12-30T08:48:49.720Z,19.52
2018-12-30T08:49:47.977Z,19.45
2018-12-30T08:50:48.054Z,19.45
2018-12-30T08:51:48.087Z,19.45
2018-12-30T08:52:48.063Z,19.55
2018-12-30T08:54:48.181Z,19.57
2018-12-30T08:55:48.505Z,19.45
2018-12-30T08:56:48.189Z,19.60
2018-12-30T08:57:48.217Z,19.49
2018-12-30T08:58:48.246Z,19.52
2018-12-30T09:00:48.359Z,19.52
2018-12-30T09:02:48.424Z,19.50
2018-12-30T09:03:48.701Z,19.55
2018-12-30T09:04:48.496Z,19.58
2018-12-30T09:05:48.467Z,19.53
2018-12-30T09:07:48.585Z,19.53
2018-12-30T09:08:48.615Z,19.62
2018-12-30T09:09:48.641Z,19.53
2018-12-30T09:11:48.964Z,19.61
2018-12-30T09:12:48.746Z,19.50
2018-12-30T09:13:48.771Z,19.62
2018-12-30T09:14:48.751Z,19.53
2018-12-30T09:17:48.838Z,19.65
2018-12-30T09:18:49.174Z,19.49
2018-12-30T09:19:48.952Z,19.60
2018-12-30T09:20:48.984Z,19.49
2018-12-30T09:21:48.980Z,19.60
2018-12-30T09:22:49.003Z,19.58
2018-12-30T09:23:49.029Z,19.57
2018-12-30T09:24:49.058Z,19.60
2018-12-30T09:25:49.390Z,19.60
2018-12-30T09:26:49.126Z,19.62
2018-12-30T09:27:49.200Z,19.57
2018-12-30T09:28:49.236Z,19.61
2018-12-30T09:29:49.225Z,19.62
2018-12-30T09:30:49.304Z,19.61
2018-12-30T09:31:49.331Z,19.67
2018-12-30T09:32:49.633Z,19.65
2018-12-30T09:33:49.348Z,19.67
2018-12-30T09:34:49.627Z,19.68
2018-12-30T09:35:49.449Z,19.71
2018-12-30T09:36:49.489Z,19.70
2018-12-30T09:37:49.528Z,19.64
2018-12-30T09:38:49.601Z,19.71
2018-12-30T09:39:49.837Z,19.76
2018-12-30T09:40:49.616Z,19.71
2018-12-30T09:41:49.663Z,19.71
2018-12-30T09:42:49.626Z,19.76
2018-12-30T09:43:49.650Z,19.75
2018-12-30T09:44:49.695Z,19.68
2018-12-30T09:45:49.831Z,19.67
2018-12-30T09:47:50.092Z,19.76
2018-12-30T09:48:49.861Z,19.75
2018-12-30T09:49:49.940Z,19.72
2018-12-30T09:50:49.875Z,19.68
2018-12-30T09:51:49.908Z,19.75
2018-12-30T09:52:50.017Z,19.80
2018-12-30T09:53:50.015Z,19.72
2018-12-30T09:54:50.305Z,19.71
2018-12-30T09:55:50.194Z,19.72
2018-12-30T09:56:50.132Z,19.76
2018-12-30T09:57:50.139Z,19.82
2018-12-30T09:58:50.122Z,19.83
2018-12-30T09:59:50.156Z,19.71
2018-12-30T10:00:50.184Z,19.78
2018-12-30T10:01:50.531Z,19.72
2018-12-30T10:02:50.298Z,19.75
2018-12-30T10:03:50.333Z,19.70
2018-12-30T10:04:50.391Z,19.76
2018-12-30T10:05:50.347Z,19.75
2018-12-30T10:06:50.475Z,19.78
2018-12-30T10:08:50.489Z,19.80
2018-12-30T10:09:50.774Z,19.80
2018-12-30T10:10:50.598Z,19.76
2018-12-30T10:11:50.583Z,19.80
2018-12-30T10:12:50.567Z,19.75
2018-12-30T10:13:50.653Z,19.85
2018-12-30T10:17:50.775Z,19.79
2018-12-30T10:18:51.055Z,19.78
2018-12-30T10:19:50.847Z,19.82
2018-12-30T10:20:50.898Z,19.80
2018-12-30T10:21:50.897Z,19.80
2018-12-30T10:22:58.643Z,19.80
2018-12-30T10:23:53.121Z,19.75
2018-12-30T10:25:51.028Z,19.82
2018-12-30T10:26:51.001Z,19.76
2018-12-30T10:27:51.080Z,19.79
2018-12-30T10:29:51.145Z,19.79
2018-12-30T10:31:51.208Z,19.82
2018-12-30T10:32:51.494Z,19.76
2018-12-30T10:33:51.302Z,19.79
2018-12-30T10:34:51.249Z,19.79
2018-12-30T10:35:51.336Z,19.85
2018-12-30T10:36:51.318Z,19.76
2018-12-30T10:38:51.677Z,19.79
2018-12-30T10:41:51.468Z,19.76
2018-12-30T10:42:51.560Z,19.79
2018-12-30T10:43:51.544Z,19.79
2018-12-30T10:45:58.712Z,19.78
2018-12-30T10:47:51.711Z,19.76
2018-12-30T10:48:51.743Z,19.78
2018-12-30T10:50:51.803Z,19.85
2018-12-30T10:51:51.794Z,19.78
2018-12-30T10:53:52.200Z,19.83
2018-12-30T10:54:51.942Z,19.82
2018-12-30T10:55:51.960Z,19.80
2018-12-30T10:56:51.943Z,19.76
2018-12-30T10:57:51.977Z,19.78
2018-12-30T10:58:52.064Z,19.76
2018-12-30T11:00:52.177Z,19.78
2018-12-30T11:01:52.455Z,19.80
2018-12-30T11:02:52.132Z,19.70
2018-12-30T11:04:52.240Z,19.85
2018-12-30T11:05:52.280Z,19.76
2018-12-30T11:06:52.272Z,19.79
2018-12-30T11:07:52.651Z,19.76
2018-12-30T11:08:52.363Z,19.78
2018-12-30T11:10:52.448Z,19.78
2018-12-30T11:11:52.463Z,19.78
2018-12-30T11:12:52.490Z,19.78
2018-12-30T11:14:52.505Z,19.80
2018-12-30T11:15:52.585Z,19.72
2018-12-30T11:16:52.571Z,19.85
2018-12-30T11:17:52.644Z,19.76
2018-12-30T11:18:52.641Z,19.78
2018-12-30T11:19:52.720Z,19.86
2018-12-30T11:20:52.740Z,19.76
2018-12-30T11:21:53.036Z,19.78
2018-12-30T11:22:52.757Z,19.80
2018-12-30T11:23:52.793Z,19.79
2018-12-30T11:24:52.820Z,19.76
2018-12-30T11:25:52.850Z,19.78
2018-12-30T11:26:52.937Z,19.75
2018-12-30T11:27:52.960Z,19.85
2018-12-30T11:28:53.243Z,19.86
2018-12-30T11:29:53.021Z,19.80
2018-12-30T11:31:53.048Z,19.76
2018-12-30T11:32:53.121Z,19.85
2018-12-30T11:33:53.186Z,19.80
2018-12-30T11:34:53.184Z,19.79
2018-12-30T11:35:53.380Z,19.82
2018-12-30T11:36:53.199Z,19.76
2018-12-30T11:37:53.277Z,19.82
2018-12-30T11:38:53.308Z,19.80
2018-12-30T11:40:53.367Z,19.79
2018-12-30T11:41:54.842Z,19.79
2018-12-30T11:43:53.476Z,19.85
2018-12-30T11:44:53.462Z,19.76
2018-12-30T11:45:53.534Z,19.80
2018-12-30T11:46:53.557Z,19.76
2018-12-30T11:47:53.588Z,19.75
2018-12-30T11:48:53.871Z,19.86
2018-12-30T11:49:53.609Z,19.80
2018-12-30T11:50:53.729Z,19.82
2018-12-30T11:51:53.727Z,19.82
2018-12-30T11:52:53.700Z,19.80
2018-12-30T11:53:53.733Z,19.76
2018-12-30T11:54:53.813Z,19.82
2018-12-30T11:55:54.160Z,19.80
2018-12-30T11:56:53.881Z,19.76
2018-12-30T11:57:53.906Z,19.76
2018-12-30T11:58:53.885Z,19.82
2018-12-30T11:59:53.919Z,19.76
2018-12-30T12:00:53.998Z,19.78
2018-12-30T12:01:54.022Z,19.76
2018-12-30T12:02:54.314Z,19.86
2018-12-30T12:03:54.038Z,19.83
2018-12-30T12:04:54.075Z,19.82
2018-12-30T12:05:54.156Z,19.82
2018-12-30T12:06:54.190Z,19.82
2018-12-30T12:08:54.257Z,19.85
2018-12-30T12:09:54.537Z,19.79
2018-12-30T12:10:54.316Z,19.80
2018-12-30T12:11:54.300Z,19.80
2018-12-30T12:12:54.327Z,19.80
2018-12-30T12:13:54.410Z,19.75
2018-12-30T12:14:54.440Z,19.76
2018-12-30T12:15:54.469Z,19.78
2018-12-30T12:17:54.532Z,19.75
2018-12-30T12:18:54.559Z,19.82
2018-12-30T12:19:54.596Z,19.80
2018-12-30T12:21:54.609Z,19.79
2018-12-30T12:22:54.995Z,19.82
2018-12-30T12:23:54.723Z,19.83
2018-12-30T12:24:54.747Z,19.78
2018-12-30T12:25:54.788Z,19.78
2018-12-30T12:26:54.766Z,19.79
2018-12-30T12:27:54.790Z,19.70
2018-12-30T12:28:55.177Z,19.78
2018-12-30T12:29:54.901Z,19.71
2018-12-30T12:30:54.889Z,19.78
2018-12-30T12:31:54.922Z,19.78
2018-12-30T12:32:54.947Z,19.79
2018-12-30T12:33:55.040Z,19.82
2018-12-30T12:34:55.337Z,19.79
2018-12-30T12:35:55.097Z,19.82
2018-12-30T12:36:55.080Z,19.75
2018-12-30T12:37:55.107Z,19.80
2018-12-30T12:38:55.144Z,19.85
2018-12-30T12:40:55.259Z,19.76
2018-12-30T12:41:55.591Z,19.75
2018-12-30T12:43:55.307Z,19.80
2018-12-30T12:44:55.330Z,19.76
2018-12-30T12:45:55.412Z,19.78
2018-12-30T12:46:55.388Z,19.75
2018-12-30T12:48:55.509Z,19.78
2018-12-30T12:49:55.841Z,19.78
2018-12-30T12:50:55.570Z,19.76
2018-12-30T12:51:55.598Z,19.78
2018-12-30T12:52:55.661Z,19.78
2018-12-30T12:54:55.647Z,19.79
2018-12-30T12:55:56.407Z,19.86
2018-12-30T12:56:56.071Z,19.80
2018-12-30T12:57:55.798Z,19.79
2018-12-30T12:58:55.787Z,19.79
2018-12-30T12:59:55.871Z,19.86
2018-12-30T13:00:55.879Z,19.80
2018-12-30T13:01:55.954Z,19.79
2018-12-30T13:03:55.982Z,19.79
2018-12-30T13:04:56.268Z,19.80
2018-12-30T13:05:56.042Z,19.79
2018-12-30T13:07:56.111Z,19.83
2018-12-30T13:08:56.090Z,19.85
2018-12-30T13:10:56.254Z,19.87
2018-12-30T13:11:56.542Z,19.85
2018-12-30T13:12:56.406Z,19.80
2018-12-30T13:13:56.312Z,19.85
2018-12-30T13:14:56.331Z,19.89
2018-12-30T13:16:03.196Z,19.90
2018-12-30T13:16:56.547Z,19.85
2018-12-30T13:19:56.435Z,19.87
2018-12-30T13:20:56.466Z,19.94
2018-12-30T13:21:56.486Z,19.87
2018-12-30T13:22:56.529Z,19.97
2018-12-30T13:23:56.603Z,19.92
2018-12-30T13:24:56.585Z,19.94
2018-12-30T13:25:56.978Z,19.87
2018-12-30T13:26:56.698Z,19.95
2018-12-30T13:27:56.683Z,19.90
2018-12-30T13:28:56.713Z,19.94
2018-12-30T13:29:56.791Z,19.92
2018-12-30T13:30:56.779Z,19.92
2018-12-30T13:31:56.884Z,19.89
2018-12-30T13:32:57.145Z,19.92
2018-12-30T13:33:56.917Z,19.92
2018-12-30T13:34:56.903Z,19.90
2018-12-30T13:36:57.015Z,19.90
2018-12-30T13:37:57.113Z,19.90
2018-12-30T13:38:57.074Z,19.95
2018-12-30T13:39:57.357Z,19.90
2018-12-30T13:40:57.146Z,19.92
2018-12-30T13:41:57.174Z,19.95
2018-12-30T13:42:57.202Z,19.90
2018-12-30T13:44:57.267Z,19.86
2018-12-30T13:45:57.299Z,19.92
2018-12-30T13:46:57.579Z,19.87
2018-12-30T13:47:57.375Z,19.92
2018-12-30T13:49:57.468Z,19.92
2018-12-30T13:51:57.638Z,19.89
2018-12-30T13:52:57.462Z,19.87
2018-12-30T13:54:57.884Z,19.94
2018-12-30T13:55:57.558Z,19.87
2018-12-30T13:56:57.640Z,19.85
2018-12-30T13:57:57.679Z,19.92
2018-12-30T13:58:57.657Z,19.92
2018-12-30T13:59:57.753Z,19.92
2018-12-30T14:00:57.732Z,19.92
2018-12-30T14:01:58.158Z,19.89
2018-12-30T14:02:57.832Z,19.82
2018-12-30T14:04:57.896Z,19.80
2018-12-30T14:05:57.932Z,19.82
2018-12-30T14:06:57.911Z,19.86
2018-12-30T14:07:58.003Z,19.83
2018-12-30T14:08:58.272Z,19.82
2018-12-30T14:11:58.117Z,19.78
2018-12-30T14:12:58.106Z,19.82
2018-12-30T14:13:58.181Z,19.79
2018-12-30T14:14:58.205Z,19.80
2018-12-30T14:15:58.239Z,19.79
2018-12-30T14:16:58.231Z,19.80
2018-12-30T14:17:58.310Z,19.82
2018-12-30T14:18:58.331Z,19.83
2018-12-30T14:19:58.364Z,19.76
2018-12-30T14:20:58.342Z,19.79
2018-12-30T14:21:58.682Z,19.78
2018-12-30T14:22:58.453Z,19.75
2018-12-30T14:23:58.494Z,19.79
2018-12-30T14:24:58.475Z,19.75
2018-12-30T14:25:58.554Z,19.75
2018-12-30T14:27:58.618Z,19.80
2018-12-30T14:28:58.999Z,19.78