createdAt,value
2018-09-05T00:00:26.166Z,13.60
2018-09-05T00:02:55.387Z,13.40
2018-09-05T00:05:24.580Z,13.13
2018-09-05T00:07:53.782Z,13.77
2018-09-05T00:10:23.056Z,14.57
2018-09-05T00:12:52.303Z,13.53
2018-09-05T00:15:21.615Z,14.07
2018-09-05T00:17:50.844Z,14.20
2018-09-05T00:20:20.128Z,13.93
2018-09-05T00:22:49.399Z,14.23
2018-09-05T00:25:18.614Z,14.37
2018-09-05T00:27:48.864Z,14.90
2018-09-05T00:30:18.204Z,15.33
2018-09-05T00:32:47.371Z,13.87
2018-09-05T00:35:16.671Z,14.97
2018-09-05T00:37:45.839Z,15.40
2018-09-05T00:40:15.109Z,15.27
2018-09-05T00:42:44.342Z,15.33
2018-09-05T00:45:13.619Z,15.80
2018-09-05T00:47:42.799Z,16.33
2018-09-05T00:50:12.443Z,16.43
2018-09-05T00:52:41.648Z,15.13
2018-09-05T00:55:10.808Z,15.63
2018-09-05T00:57:40.011Z,16.43
2018-09-05T01:00:09.304Z,15.63
2018-09-05T01:02:38.740Z,15.40
2018-09-05T01:05:09.271Z,16.20
2018-09-05T01:07:38.590Z,16.23
2018-09-05T01:10:07.803Z,16.90
2018-09-05T01:12:37.151Z,17.27
2018-09-05T01:15:06.446Z,16.53
2018-09-05T01:17:35.715Z,16.70
2018-09-05T01:20:05.023Z,16.33
2018-09-05T01:22:34.275Z,16.50
2018-09-05T01:25:03.532Z,17.30
2018-09-05T01:27:32.799Z,16.80
2018-09-05T01:30:02.107Z,16.17
2018-09-05T01:32:31.343Z,16.73
2018-09-05T01:35:00.570Z,17.07
2018-09-05T01:37:29.759Z,16.43
2018-09-05T01:39:59.380Z,17.00
2018-09-05T01:42:29.066Z,16.87
2018-09-05T01:44:58.883Z,17.23
2018-09-05T01:47:28.239Z,16.47
2018-09-05T01:49:57.466Z,17.17
2018-09-05T01:52:27.091Z,16.70
2018-09-05T01:54:56.309Z,17.70
2018-09-05T01:57:25.863Z,17.97
2018-09-05T01:59:55.124Z,16.50
2018-09-05T02:02:25.184Z,18.00
2018-09-05T02:04:55.225Z,18.33
2018-09-05T02:07:24.383Z,17.93
2018-09-05T02:09:53.547Z,17.33
2018-09-05T02:12:22.863Z,18.03
2018-09-05T02:14:52.210Z,18.23
2018-09-05T02:17:21.467Z,19.30
2018-09-05T02:19:50.681Z,18.93
2018-09-05T02:22:20.170Z,19.40
2018-09-05T02:24:49.426Z,18.70
2018-09-05T02:27:18.811Z,19.47
2018-09-05T02:29:48.202Z,19.13
2018-09-05T02:32:17.387Z,18.40
2018-09-05T02:34:46.582Z,18.13
2018-09-05T02:37:15.799Z,18.67
2018-09-05T02:39:45.154Z,18.53
2018-09-05T02:42:14.391Z,20.20
2018-09-05T02:44:43.587Z,19.77
2018-09-05T02:47:13.072Z,19.70
2018-09-05T02:49:42.188Z,19.03
2018-09-05T02:52:11.396Z,19.97
2018-09-05T02:54:40.603Z,19.63
2018-09-05T02:57:09.826Z,19.70
2018-09-05T02:59:39.039Z,19.47
2018-09-05T03:02:08.314Z,20.87
2018-09-05T03:04:37.545Z,21.30
2018-09-05T03:07:06.763Z,21.40
2018-09-05T03:09:36.060Z,22.30
2018-09-05T03:12:05.281Z,20.93
2018-09-05T03:14:34.515Z,20.43
2018-09-05T03:17:03.844Z,20.90
2018-09-05T03:19:33.035Z,21.37
2018-09-05T03:22:02.247Z,22.67
2018-09-05T03:24:31.500Z,21.63
2018-09-05T03:27:00.707Z,22.77
2018-09-05T03:29:29.864Z,20.73
2018-09-05T03:31:59.115Z,21.03
2018-09-05T03:34:28.466Z,21.30
2018-09-05T03:36:57.651Z,22.33
2018-09-05T03:39:26.954Z,21.67
2018-09-05T03:41:56.357Z,25.20
2018-09-05T03:44:25.578Z,24.97
2018-09-05T03:46:54.756Z,25.53
2018-09-05T03:49:23.991Z,25.87
2018-09-05T03:51:59.503Z,25.27
2018-09-05T03:54:29.008Z,25.67
2018-09-05T03:56:58.183Z,26.07
2018-09-05T03:59:27.481Z,25.87
2018-09-05T04:01:56.705Z,27.83
2018-09-05T04:04:25.936Z,27.47
2018-09-05T04:06:55.159Z,27.93
2018-09-05T04:09:24.438Z,26.23
2018-09-05T04:11:53.736Z,25.43
2018-09-05T04:14:23.034Z,25.77
2018-09-05T04:16:52.364Z,26.87
2018-09-05T04:19:21.555Z,27.57
2018-09-05T04:21:50.829Z,28.40
2018-09-05T04:24:20.080Z,28.40
2018-09-05T04:26:49.304Z,26.73
2018-09-05T04:29:18.804Z,29.80
2018-09-05T04:31:48.359Z,29.70
2018-09-05T04:34:17.741Z,28.23
2018-09-05T04:36:46.997Z,27.37
2018-09-05T04:39:16.238Z,29.03
2018-09-05T04:41:45.984Z,30.40
2018-09-05T04:44:15.223Z,30.37
2018-09-05T04:46:44.398Z,31.10
2018-09-05T04:49:13.741Z,32.00
2018-09-05T04:51:43.068Z,30.63
2018-09-05T04:54:12.320Z,31.90
2018-09-05T04:56:41.501Z,32.33
2018-09-05T04:59:10.752Z,32.40
2018-09-05T05:01:39.964Z,30.40
2018-09-05T05:04:09.155Z,30.67
2018-09-05T05:06:38.376Z,30.83
2018-09-05T05:09:10.968Z,28.57
2018-09-05T05:11:40.957Z,29.60
2018-09-05T05:14:10.668Z,28.60
2018-09-05T05:16:39.900Z,29.50
2018-09-05T05:19:09.062Z,29.07
2018-09-05T05:21:38.290Z,29.17
2018-09-05T05:24:07.583Z,29.27
2018-09-05T05:26:36.791Z,28.73
2018-09-05T05:34:52.281Z,27.00
2018-09-05T05:37:21.968Z,28.07
2018-09-05T05:39:51.212Z,27.20
2018-09-05T05:42:20.480Z,27.90
2018-09-05T05:44:49.779Z,27.67
2018-09-05T05:47:19.319Z,27.60
2018-09-05T05:49:48.560Z,27.90
2018-09-05T05:52:17.859Z,27.23
2018-09-05T05:54:47.014Z,27.30
2018-09-05T05:57:16.171Z,25.97
2018-09-05T05:59:45.620Z,26.87
2018-09-05T06:02:14.866Z,26.67
2018-09-05T06:04:44.167Z,25.80
2018-09-05T06:07:13.388Z,26.97
2018-09-05T06:09:42.616Z,24.97
2018-09-05T06:12:11.873Z,24.73
2018-09-05T06:14:41.204Z,27.00
2018-09-05T06:17:10.468Z,26.33
2018-09-05T06:19:39.735Z,27.27
2018-09-05T06:22:08.993Z,27.70
2018-09-05T06:24:38.299Z,26.93
2018-09-05T06:27:07.461Z,28.13
2018-09-05T06:29:36.735Z,28.57
2018-09-05T06:32:05.995Z,29.67
2018-09-05T06:34:35.226Z,29.33
2018-09-05T06:37:04.464Z,28.97
2018-09-05T06:39:33.769Z,27.93
2018-09-05T06:42:03.056Z,27.57
2018-09-05T06:44:32.204Z,27.03
2018-09-05T06:47:01.470Z,26.93
2018-09-05T06:49:30.795Z,27.93
2018-09-05T06:52:00.016Z,27.33
2018-09-05T06:54:30.447Z,26.60
2018-09-05T06:56:59.689Z,26.33
2018-09-05T06:59:28.907Z,26.90
2018-09-05T07:01:58.150Z,26.43
2018-09-05T07:04:27.403Z,27.27
2018-09-05T07:06:56.671Z,27.43
2018-09-05T07:09:25.893Z,27.20
2018-09-05T07:11:55.135Z,28.13
2018-09-05T07:14:24.456Z,29.47
2018-09-05T07:16:53.654Z,29.40
2018-09-05T07:19:22.943Z,29.70
2018-09-05T07:21:52.301Z,29.60
2018-09-05T07:24:21.507Z,29.37
2018-09-05T07:26:50.726Z,29.73
2018-09-05T07:29:19.907Z,29.93
2018-09-05T07:31:49.222Z,29.23
2018-09-05T07:34:18.486Z,28.87
2018-09-05T07:36:47.748Z,30.00
2018-09-05T07:39:16.930Z,30.20
2018-09-05T07:41:46.543Z,30.30
2018-09-05T07:44:15.886Z,30.90
2018-09-05T07:46:46.912Z,29.87
2018-09-05T07:49:16.145Z,30.97
2018-09-05T07:51:45.350Z,32.33
2018-09-05T07:54:14.579Z,31.93
2018-09-05T07:56:43.806Z,31.20
2018-09-05T07:59:13.235Z,30.70
2018-09-05T08:01:42.601Z,32.17
2018-09-05T08:04:11.892Z,31.13
2018-09-05T08:06:41.128Z,31.30
2018-09-05T08:09:11.838Z,34.17
2018-09-05T08:11:41.194Z,33.20
2018-09-05T08:14:10.387Z,32.13
2018-09-05T08:16:39.588Z,33.03
2018-09-05T08:19:08.829Z,33.87
2018-09-05T08:21:38.048Z,34.67
2018-09-05T08:24:07.234Z,34.40
2018-09-05T08:26:36.507Z,32.10
2018-09-05T08:29:05.868Z,32.77
2018-09-05T08:31:35.103Z,32.17
2018-09-05T08:34:04.459Z,32.60
2018-09-05T08:36:33.928Z,32.53
2018-09-05T08:39:03.240Z,32.13
2018-09-05T08:41:32.458Z,31.70
2018-09-05T08:44:02.077Z,31.03
2018-09-05T08:46:31.380Z,32.13
2018-09-05T08:49:01.509Z,30.13
2018-09-05T08:51:31.123Z,30.93
2018-09-05T08:54:00.289Z,29.93
2018-09-05T08:56:29.632Z,30.53
2018-09-05T08:58:58.859Z,32.10
2018-09-05T09:01:28.335Z,32.07
2018-09-05T09:03:57.557Z,32.37
2018-09-05T09:06:26.798Z,30.47
2018-09-05T09:08:56.039Z,32.03
2018-09-05T09:11:25.375Z,29.77
2018-09-05T09:13:56.103Z,31.83
2018-09-05T09:16:25.446Z,29.80
2018-09-05T09:18:54.707Z,29.27
2018-09-05T09:22:01.003Z,32.10
2018-09-05T09:24:30.403Z,30.27
2018-09-05T09:26:59.799Z,29.50
2018-09-05T09:29:29.480Z,29.03
2018-09-05T09:31:58.749Z,28.27
2018-09-05T09:34:28.039Z,27.47
2018-09-05T09:36:57.392Z,28.33
2018-09-05T09:39:26.614Z,27.37
2018-09-05T09:41:56.723Z,27.90
2018-09-05T09:44:26.072Z,28.03
2018-09-05T09:46:55.397Z,28.67
2018-09-05T09:49:24.712Z,28.03
2018-09-05T09:51:58.069Z,29.30
2018-09-05T09:54:27.336Z,27.50
2018-09-05T09:56:56.555Z,26.50
2018-09-05T09:59:25.891Z,28.53
2018-09-05T10:02:00.372Z,26.83
2018-09-05T10:04:34.935Z,28.37
2018-09-05T10:07:09.271Z,26.30
2018-09-05T10:09:43.727Z,27.10
2018-09-05T10:12:18.126Z,28.67
2018-09-05T10:14:55.352Z,28.07
2018-09-05T10:17:29.722Z,27.60
2018-09-05T10:20:00.410Z,26.27
2018-09-05T10:22:30.476Z,24.40
2018-09-05T10:24:59.828Z,25.03
2018-09-05T10:27:30.361Z,22.60
2018-09-05T10:29:59.682Z,18.50
2018-09-05T10:32:29.276Z,19.10
2018-09-05T10:34:58.675Z,17.57
2018-09-05T10:37:28.115Z,18.00
2018-09-05T10:39:57.410Z,18.30
2018-09-05T10:42:26.643Z,17.00
2018-09-05T10:44:55.865Z,18.03
2018-09-05T10:47:25.079Z,16.70
2018-09-05T10:49:54.356Z,17.77
2018-09-05T10:52:23.600Z,18.70
2018-09-05T10:54:52.912Z,16.80
2018-09-05T10:57:22.248Z,16.33
2018-09-05T10:59:51.487Z,17.63
2018-09-05T11:02:20.701Z,17.30
2018-09-05T11:04:50.153Z,16.93
2018-09-05T11:07:19.446Z,17.40
2018-09-05T11:09:48.702Z,18.07
2018-09-05T11:12:18.025Z,18.23
2018-09-05T11:14:47.292Z,18.97
2018-09-05T11:17:16.520Z,16.40
2018-09-05T11:19:45.791Z,17.40
2018-09-05T11:22:15.000Z,19.13
2018-09-05T11:24:44.184Z,19.23
2018-09-05T11:27:13.526Z,18.53
2018-09-05T11:29:42.776Z,17.13
2018-09-05T11:32:12.511Z,16.90
2018-09-05T11:34:41.755Z,18.73
2018-09-05T11:37:11.066Z,19.07
2018-09-05T11:39:40.295Z,18.10
2018-09-05T11:42:09.647Z,17.07
2018-09-05T11:44:39.036Z,15.73
2018-09-05T11:47:08.339Z,15.97
2018-09-05T11:49:37.730Z,16.03
2018-09-05T11:52:07.012Z,14.27
2018-09-05T11:54:36.244Z,14.83
2018-09-05T11:57:05.795Z,15.83
2018-09-05T11:59:34.959Z,15.77
2018-09-05T12:02:04.366Z,15.57
2018-09-05T12:04:33.968Z,15.63
2018-09-05T12:07:03.349Z,14.93
2018-09-05T12:09:32.923Z,17.17
2018-09-05T12:12:02.208Z,16.67
2018-09-05T12:14:31.440Z,16.00
2018-09-05T12:17:00.760Z,14.63
2018-09-05T12:19:29.985Z,14.87
2018-09-05T12:21:59.243Z,15.17
2018-09-05T12:24:28.823Z,15.23
2018-09-05T12:26:58.055Z,15.73
2018-09-05T12:29:30.690Z,15.80
2018-09-05T12:31:59.987Z,13.93
2018-09-05T12:34:29.303Z,14.77
2018-09-05T12:36:58.535Z,14.83
2018-09-05T12:39:27.724Z,13.23
2018-09-05T12:41:57.100Z,13.47
2018-09-05T12:44:26.350Z,13.00
2018-09-05T12:46:55.676Z,12.53
2018-09-05T12:49:25.020Z,12.30
2018-09-05T12:51:54.264Z,12.77
2018-09-05T12:54:23.585Z,12.37
2018-09-05T12:56:52.826Z,13.13
2018-09-05T12:59:24.139Z,13.90
2018-09-05T13:01:53.431Z,12.47
2018-09-05T13:04:22.714Z,12.13
2018-09-05T13:06:52.070Z,12.60
2018-09-05T13:09:21.292Z,13.97
2018-09-05T13:11:50.596Z,14.13
2018-09-05T13:14:20.103Z,14.47
2018-09-05T13:16:49.424Z,12.43
2018-09-05T13:19:18.687Z,14.47
2018-09-05T13:21:48.339Z,13.90
2018-09-05T13:24:17.738Z,13.13
2018-09-05T13:26:47.440Z,12.45
2018-09-05T13:29:16.716Z,12.68
2018-09-05T13:31:46.016Z,12.78
2018-09-05T13:34:15.957Z,12.33
2018-09-05T13:36:45.275Z,12.07
2018-09-05T13:39:14.514Z,12.18
2018-09-05T13:44:39.888Z,12.05
2018-09-05T13:47:09.504Z,12.78
2018-09-05T13:49:38.639Z,13.10
2018-09-05T13:52:12.035Z,12.07
2018-09-05T13:54:41.559Z,12.60
2018-09-05T13:57:10.854Z,12.33
2018-09-05T13:59:40.123Z,12.13
2018-09-05T14:02:09.428Z,11.15
2018-09-05T14:04:38.635Z,11.73
2018-09-05T14:07:07.812Z,11.22
2018-09-05T14:09:37.055Z,12.28
2018-09-05T14:12:06.523Z,11.25
2018-09-05T14:14:35.786Z,10.93
2018-09-05T14:17:04.987Z,11.75
2018-09-05T14:19:34.237Z,11.75
2018-09-05T14:22:03.500Z,12.05
2018-09-05T14:24:32.890Z,12.35
2018-09-05T14:27:02.288Z,11.35
2018-09-05T14:29:31.640Z,11.33
2018-09-05T14:32:00.974Z,10.93
2018-09-05T14:34:33.469Z,10.75
2018-09-05T14:37:02.738Z,11.38
2018-09-05T14:39:31.951Z,11.55
2018-09-05T14:42:01.643Z,11.68
2018-09-05T14:44:31.319Z,11.33
2018-09-05T14:47:00.284Z,10.80
2018-09-05T14:49:29.611Z,10.75
2018-09-05T14:51:58.843Z,10.82
2018-09-05T14:54:28.201Z,11.30
2018-09-05T14:56:57.494Z,11.38
2018-09-05T14:59:26.868Z,11.48
2018-09-05T15:01:56.121Z,11.50
2018-09-05T15:04:25.487Z,11.60
2018-09-05T15:06:54.736Z,11.18
2018-09-05T15:09:24.120Z,10.75
2018-09-05T15:11:56.268Z,11.68
2018-09-05T15:14:25.702Z,10.65
2018-09-05T15:16:54.955Z,11.33
2018-09-05T15:19:30.199Z,11.55
2018-09-05T15:21:59.986Z,10.80
2018-09-05T15:24:30.188Z,11.15
2018-09-05T15:26:59.564Z,10.80
2018-09-05T15:29:29.436Z,11.30
2018-09-05T15:31:58.807Z,10.68
2018-09-05T15:34:28.142Z,11.18
2018-09-05T15:36:57.895Z,10.63
2018-09-05T15:39:27.892Z,11.25
2018-09-05T15:41:57.817Z,11.00
2018-09-05T15:44:27.811Z,11.10
2018-09-05T15:46:57.096Z,10.98
2018-09-05T15:49:26.799Z,10.80
2018-09-05T15:51:56.572Z,11.08
2018-09-05T15:54:26.962Z,10.38
2018-09-05T15:56:56.188Z,10.98
2018-09-05T15:59:25.432Z,10.98
2018-09-05T16:01:55.411Z,10.48
2018-09-05T16:04:24.863Z,10.72
2018-09-05T16:10:06.656Z,9.88
2018-09-05T16:12:35.892Z,10.30
2018-09-05T16:15:06.048Z,10.35
2018-09-05T16:17:35.511Z,11.05
2018-09-05T16:20:05.218Z,10.45
2018-09-05T16:22:35.161Z,10.72
2018-09-05T16:25:04.507Z,10.75
2018-09-05T16:27:33.807Z,10.88
2018-09-05T16:30:03.208Z,10.50
2018-09-05T16:32:33.688Z,10.75
2018-09-05T16:35:03.012Z,10.85
2018-09-05T16:37:32.261Z,10.65
2018-09-05T16:40:01.517Z,11.38
2018-09-05T16:42:30.772Z,10.75
2018-09-05T16:45:00.183Z,10.70
2018-09-05T16:47:29.890Z,11.03
2018-09-05T16:49:59.152Z,10.90
2018-09-05T16:52:29.176Z,10.88
2018-09-05T16:54:58.892Z,11.03
2018-09-05T16:57:28.170Z,11.97
2018-09-05T16:59:57.428Z,12.10
2018-09-05T17:02:26.742Z,11.07
2018-09-05T17:04:56.428Z,11.37
2018-09-05T17:07:25.651Z,11.37
2018-09-05T17:09:55.225Z,14.60
2018-09-05T17:12:24.615Z,14.80
2018-09-05T17:14:53.846Z,15.00
2018-09-05T17:17:23.081Z,16.37
2018-09-05T17:19:52.336Z,14.07
2018-09-05T17:22:21.671Z,15.10
2018-09-05T17:24:51.536Z,17.07
2018-09-05T17:27:21.263Z,15.13
2018-09-05T17:29:50.463Z,19.70
2018-09-05T17:32:19.948Z,16.13
2018-09-05T17:34:49.274Z,15.03
2018-09-05T17:37:18.488Z,15.77
2018-09-05T17:39:47.725Z,13.73
2018-09-05T17:42:16.956Z,14.73
2018-09-05T17:44:46.203Z,13.83
2018-09-05T17:47:15.498Z,13.87
2018-09-05T17:49:44.763Z,13.17
2018-09-05T17:52:14.016Z,13.23
2018-09-05T17:54:43.321Z,13.60
2018-09-05T17:57:12.601Z,14.33
2018-09-05T18:00:01.883Z,11.50
2018-09-05T18:02:31.321Z,12.40
2018-09-05T18:05:00.588Z,12.40
2018-09-05T18:07:29.957Z,12.10
2018-09-05T18:09:59.536Z,11.57
2018-09-05T18:12:28.758Z,11.87
2018-09-05T18:14:58.757Z,12.37
2018-09-05T18:17:29.647Z,12.13
2018-09-05T18:19:59.054Z,12.27
2018-09-05T18:22:28.387Z,12.87
2018-09-05T18:24:57.688Z,13.00
2018-09-05T18:27:27.043Z,13.17
2018-09-05T18:29:56.316Z,13.13
2018-09-05T18:32:25.747Z,12.13
2018-09-05T18:34:55.129Z,13.00
2018-09-05T18:37:24.399Z,12.13
2018-09-05T18:39:53.615Z,13.30
2018-09-05T18:42:23.525Z,12.70
2018-09-05T18:44:52.854Z,11.93
2018-09-05T18:47:22.158Z,12.87
2018-09-05T18:49:53.436Z,12.37
2018-09-05T18:52:22.755Z,12.90
2018-09-05T18:54:52.115Z,13.00
2018-09-05T18:57:21.432Z,12.77
2018-09-05T18:59:51.050Z,12.93
2018-09-05T19:02:20.386Z,13.30
2018-09-05T19:04:49.743Z,13.70
2018-09-05T19:07:18.959Z,12.97
2018-09-05T19:09:48.180Z,13.10
2018-09-05T19:12:17.475Z,13.83
2018-09-05T19:14:46.729Z,14.50
2018-09-05T19:17:16.020Z,14.00
2018-09-05T19:19:45.251Z,14.23
2018-09-05T19:22:14.552Z,13.43
2018-09-05T19:24:43.806Z,13.37
2018-09-05T19:27:13.687Z,13.90
2018-09-05T19:32:39.935Z,14.43
2018-09-05T19:35:09.294Z,14.03
2018-09-05T19:37:39.492Z,14.43
2018-09-05T19:40:08.832Z,14.97
2018-09-05T19:42:38.347Z,15.00
2018-09-05T19:45:08.057Z,15.20
2018-09-05T19:47:37.484Z,14.97
2018-09-05T19:50:07.540Z,15.63
2018-09-05T19:55:30.016Z,15.80
2018-09-05T19:57:59.310Z,15.50
2018-09-05T20:00:28.649Z,15.07
2018-09-05T20:02:57.939Z,15.13
2018-09-05T20:05:28.192Z,15.20
2018-09-05T20:07:57.844Z,15.60
2018-09-05T20:10:27.175Z,15.77
2018-09-05T20:12:56.536Z,15.83
2018-09-05T20:15:27.935Z,15.97
2018-09-05T20:17:57.519Z,16.27
2018-09-05T20:20:26.752Z,17.37
2018-09-05T20:22:56.292Z,16.07
2018-09-05T20:25:27.918Z,16.07
2018-09-05T20:27:57.241Z,16.57
2018-09-05T20:30:27.177Z,16.27
2018-09-05T20:32:56.504Z,16.07
2018-09-05T20:35:25.783Z,16.97
2018-09-05T20:37:55.078Z,16.70
2018-09-05T20:40:24.299Z,16.37
2018-09-05T20:42:53.582Z,16.53
2018-09-05T20:45:22.789Z,16.03
2018-09-05T20:47:52.055Z,16.30
2018-09-05T20:50:21.341Z,15.53
2018-09-05T20:52:50.651Z,16.37
2018-09-05T20:55:19.924Z,16.63
2018-09-05T20:57:49.118Z,16.17
2018-09-05T21:00:18.336Z,16.90
2018-09-05T21:02:47.635Z,17.30
2018-09-05T21:05:16.979Z,16.93
2018-09-05T21:07:46.274Z,17.30
2018-09-05T21:10:15.490Z,17.27
2018-09-05T21:12:44.741Z,17.80
2018-09-05T21:15:13.924Z,16.37
2018-09-05T21:17:43.172Z,17.57
2018-09-05T21:20:12.427Z,16.60
2018-09-05T21:22:41.700Z,18.00
2018-09-05T21:25:10.889Z,17.73
2018-09-05T21:27:40.101Z,18.83
2018-09-05T21:30:09.388Z,18.33
2018-09-05T21:32:38.667Z,17.47
2018-09-05T21:35:08.333Z,18.97
2018-09-05T21:37:38.187Z,18.27
2018-09-05T21:40:07.469Z,17.80
2018-09-05T21:42:36.712Z,17.40
2018-09-05T21:45:06.406Z,17.10
2018-09-05T21:47:35.740Z,17.23
2018-09-05T21:50:05.056Z,17.27
2018-09-05T21:52:34.384Z,17.93
2018-09-05T21:58:02.990Z,17.80
2018-09-05T22:00:32.289Z,17.17
2018-09-05T22:03:01.573Z,19.87
2018-09-05T22:05:30.807Z,18.87
2018-09-05T22:08:00.308Z,19.73
2018-09-05T22:10:29.572Z,18.87
2018-09-05T22:12:59.027Z,18.93
2018-09-05T22:15:32.759Z,18.07
2018-09-05T22:18:02.149Z,18.70
2018-09-05T22:20:31.393Z,18.90
2018-09-05T22:23:00.656Z,17.73
2018-09-05T22:25:29.897Z,18.83
2018-09-05T22:28:00.264Z,19.20
2018-09-05T22:30:29.448Z,18.43
2018-09-05T22:32:58.716Z,19.43
2018-09-05T22:35:28.232Z,18.93
2018-09-05T22:37:57.511Z,19.80
2018-09-05T22:40:29.691Z,19.67
2018-09-05T22:43:10.234Z,19.37
2018-09-05T22:45:50.523Z,20.37
2018-09-05T22:51:45.198Z,19.90
2018-09-05T22:55:42.877Z,20.43
2018-09-05T23:01:02.033Z,20.40
2018-09-05T23:04:11.876Z,20.93
2018-09-05T23:08:58.064Z,21.03
2018-09-05T23:11:44.821Z,21.37
2018-09-05T23:14:30.736Z,20.73
2018-09-05T23:19:27.324Z,21.50
2018-09-05T23:21:56.558Z,19.67
2018-09-05T23:24:25.764Z,21.80
2018-09-05T23:26:55.149Z,21.50
2018-09-05T23:29:25.334Z,21.10
2018-09-05T23:31:54.592Z,22.47
2018-09-05T23:34:23.976Z,21.20
2018-09-05T23:36:53.363Z,21.00
2018-09-05T23:39:22.548Z,20.83
2018-09-05T23:41:51.816Z,21.63
2018-09-05T23:44:21.032Z,22.37
2018-09-05T23:46:50.283Z,21.57
2018-09-05T23:49:19.536Z,22.17
2018-09-05T23:51:49.028Z,22.47
2018-09-05T23:54:18.268Z,23.43
2018-09-05T23:56:48.620Z,24.13
2018-09-05T23:59:17.917Z,23.43
